 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.484861,-0.629829,-0.318297,0.0568411,-0.0203822,-0.0030592,0.0569621,-0.0205032,-0.0395324,0.0276306,694,605,4.56145,7.319,40.6367,24.9298,34.9802,18.205
-45.1494,31.2882,-3.90607,0.526468,-0.633327,-0.302195,0.055216,-0.0202266,-0.00243429,0.0552945,-0.020305,-0.0322221,0.0251284,701,605,5.02995,7.35149,40.8258,24.7547,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.561866,-0.640944,-0.28686,0.0552743,-0.0200617,-0.00237141,0.0553489,-0.0201363,-0.0314363,0.0239217,708,605,5.43175,7.37604,40.7448,24.6988,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.589048,-0.64161,-0.289707,0.0567184,-0.0197413,-0.00283488,0.0568234,-0.0198463,-0.037009,0.0239134,715,605,5.71117,7.32507,40.6658,24.4928,34.0006,17.5665
-43.1994,31.317,-3.83768,0.6206,-0.64518,-0.303593,0.058967,-0.0192469,-0.00367634,0.0591394,-0.0194193,-0.0468659,0.0249027,722,605,6.01426,7.37391,40.7102,24.3818,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.657238,-0.649908,-0.310428,0.0614078,-0.0184874,-0.00464911,0.0616774,-0.018757,-0.0579295,0.0262731,729,605,6.3833,7.4796,40.961,24.0776,33.5514,17.0872
-41.8797,31.358,-3.89015,0.693669,-0.653451,-0.306098,0.0636972,-0.0174676,-0.00553305,0.0640727,-0.0178431,-0.0677527,0.0278729,736,605,6.77194,7.53825,41.1685,23.7141,33.3939,16.714
-41.2295,31.3753,-3.86058,0.734336,-0.660116,-0.280633,0.0658623,-0.0162114,-0.00622553,0.0663318,-0.016681,-0.0752789,0.0287433,743,605,7.24792,7.62142,41.171,23.3444,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.776564,-0.665871,-0.254212,0.0678095,-0.0148891,-0.00663738,0.0683388,-0.0154185,-0.079581,0.0267275,750,605,7.74337,7.67142,41.1372,23.066,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.819046,-0.669094,-0.225998,0.0696033,-0.0135011,-0.00682178,0.0701596,-0.0140573,-0.081361,0.0222296,757,605,8.24608,7.6338,41.205,22.8984,32.3022,15.8007
-39.273,31.4082,-3.79539,0.870881,-0.669129,-0.203476,0.0711241,-0.0119703,-0.00685051,0.0716851,-0.0125313,-0.0817072,0.0184828,764,605,8.83662,7.58377,41.4758,22.7553,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.923973,-0.674264,-0.177368,0.0721032,-0.0104117,-0.00660977,0.0726293,-0.0109378,-0.0794289,0.0163247,771,605,9.44709,7.62455,41.7531,22.6032,31.8624,15.47
-37.9606,31.4311,-3.78565,0.972168,-0.679272,-0.159664,0.0725935,-0.00881304,-0.00610197,0.0730484,-0.00926788,-0.0744027,0.0166163,778,605,9.98835,7.67345,41.976,22.3981,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.01609,-0.682583,-0.144743,0.0725674,-0.00714559,-0.00540327,0.072932,-0.00751018,-0.0673733,0.0168258,785,605,10.4783,7.70858,42.1662,22.1195,31.3838,14.948
-36.6446,31.4628,-3.78617,1.05716,-0.681751,-0.142895,0.0720059,-0.00595175,-0.00477685,0.0722975,-0.00624336,-0.060971,0.0188545,792,605,10.9103,7.70683,42.4359,21.8161,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.09996,-0.683963,-0.135485,0.0710171,-0.00529225,-0.00426268,0.0712545,-0.00552962,-0.0556298,0.0212385,799,605,11.3719,7.74661,42.6686,21.5607,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.14448,-0.68296,-0.132194,0.0697671,-0.00524979,-0.00415451,0.0699965,-0.00547916,-0.0551562,0.0262604,806,605,11.8426,7.75905,42.9343,21.2561,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.35239,-0.706996,-0.107924,0.0588714,-0.0101763,-0.00706995,0.0595878,-0.0108928,-0.100996,0.0246965,841,605,14.0532,8.00772,43.9604,20.1615,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.39211,-0.706366,-0.0960334,0.0564969,-0.0109589,-0.00812536,0.0574619,-0.0119239,-0.118202,0.0205371,848,605,14.4895,7.98817,44.2535,19.8435,29.626,12.5048
-30.7166,31.594,-3.72415,1.42334,-0.699893,-0.0751139,0.0538861,-0.0112339,-0.00900155,0.0551075,-0.0124553,-0.134862,0.0163162,855,605,14.8557,7.90056,44.48,19.4759,29.5619,12.2246
-30.0515,31.607,-3.73913,1.45848,-0.690421,-0.0589507,0.0513414,-0.0113849,-0.00954424,0.0527615,-0.0128049,-0.147705,0.0148236,862,605,15.2525,7.80163,44.7609,19.1547,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.49278,-0.684718,-0.0482067,0.0492667,-0.0117591,-0.00972166,0.0507779,-0.0132704,-0.15422,0.0151875,869,605,15.6291,7.75201,44.9313,18.8992,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.52306,-0.678912,-0.0423776,0.0477535,-0.0122692,-0.00966465,0.0492713,-0.013787,-0.155773,0.0153986,876,605,15.9527,7.70728,44.982,18.6913,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.54376,-0.672389,-0.0436512,0.0468042,-0.0129261,-0.0094203,0.0482547,-0.0143766,-0.152775,0.0154732,883,605,16.1585,7.6519,45.0107,18.427,28.871,11.5596
-27.4207,31.6431,-3.63973,1.5671,-0.667729,-0.0435569,0.0464933,-0.0137089,-0.00917333,0.0478601,-0.0150757,-0.147905,0.0155666,890,605,16.395,7.60619,45.0768,18.1233,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.59149,-0.664984,-0.0457913,0.0465418,-0.014355,-0.0091443,0.0478852,-0.0156985,-0.145876,0.0149394,897,605,16.6358,7.57919,45.2872,17.7714,28.6317,10.979
-26.0915,31.6805,-3.643,1.62435,-0.668108,-0.0472793,0.0471119,-0.0150323,-0.00928832,0.0484705,-0.0163908,-0.145237,0.014848,904,605,16.9675,7.59799,45.5461,17.4832,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.66016,-0.670156,-0.0479132,0.0478553,-0.0158168,-0.0094148,0.0492183,-0.0171797,-0.143766,0.0157828,911,605,17.3318,7.61801,45.7879,17.2118,28.3971,10.3357
-24.771,31.7077,-3.59941,1.69393,-0.672719,-0.046657,0.0486632,-0.0166628,-0.00954593,0.0500296,-0.0180291,-0.142168,0.0169367,918,605,17.679,7.64775,45.9764,16.9974,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.72764,-0.673112,-0.0475487,0.0496292,-0.0172993,-0.00982057,0.0510404,-0.0187105,-0.142725,0.0178283,925,605,18.0202,7.67801,46.1283,16.7867,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.76067,-0.66607,-0.0556384,0.0507522,-0.0175578,-0.010401,0.0523008,-0.0191063,-0.1478,0.0181441,932,605,18.337,7.61737,46.2996,16.4716,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.79352,-0.657565,-0.0593407,0.0516884,-0.0173391,-0.0112207,0.0534665,-0.0191173,-0.157165,0.0178927,939,605,18.661,7.54602,46.5258,16.1243,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.82363,-0.645434,-0.0670849,0.0521241,-0.016535,-0.0121025,0.0541949,-0.0186058,-0.169467,0.0171847,946,605,18.9456,7.41515,46.8269,15.7529,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.85977,-0.638364,-0.0538318,0.0520241,-0.0152422,-0.0128265,0.0543869,-0.0176051,-0.18217,0.0166936,953,605,19.3423,7.33192,47.251,15.3974,27.7158,8.87466
-20.7876,31.788,-3.5257,1.89563,-0.633665,-0.04368,0.051483,-0.0136348,-0.0133419,0.0541106,-0.0162624,-0.194453,0.0145094,960,605,19.7289,7.27843,47.607,15.0904,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.92886,-0.629407,-0.0342482,0.0508046,-0.011894,-0.013741,0.0536838,-0.0147733,-0.206548,0.0132601,967,605,20.0864,7.23607,47.8989,14.7724,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.96215,-0.623182,-0.0394698,0.0500862,-0.0100947,-0.0140584,0.0532083,-0.0132168,-0.218535,0.0130354,974,605,20.4087,7.18515,48.1798,14.4774,27.5718,8.14507
-18.7946,31.8264,-3.471,1.99568,-0.617762,-0.0418702,0.04928,-0.00832466,-0.014266,0.0526194,-0.0116641,-0.229943,0.0138175,981,605,20.74,7.1423,48.4441,14.1756,27.4716,7.90626
-18.1294,31.8377,-3.45302,2.03073,-0.612972,-0.0355148,0.0483076,-0.00677563,-0.0142283,0.0517658,-0.0102338,-0.238424,0.0149458,988,605,21.1082,7.09392,48.7482,13.9074,27.4095,7.69879
-17.4593,31.8509,-3.45447,2.06127,-0.606698,-0.0228208,0.0471693,-0.0055718,-0.0138441,0.0505824,-0.00898489,-0.241717,0.0162688,995,605,21.444,7.02514,49.0819,13.6157,27.4347,7.492
-16.7872,31.8673,-3.46184,2.08864,-0.595158,-0.0131489,0.0458911,-0.00486594,-0.0131607,0.0491006,-0.00807541,-0.239199,0.0160792,1002,605,21.7386,6.91107,49.4192,13.2059,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.11587,-0.581305,-0.0117933,0.0445263,-0.00447753,-0.0124306,0.0474991,-0.00745039,-0.234748,0.0148259,1009,605,22.0106,6.76853,49.7726,12.7729,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.14268,-0.566641,-0.0135574,0.0432182,-0.00434948,-0.0118568,0.0460098,-0.00714107,-0.231232,0.013304,1016,605,22.2712,6.60945,50.0419,12.345,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.17131,-0.554679,-0.0138001,0.0419391,-0.00439177,-0.0114912,0.0446327,-0.0070853,-0.230241,0.012553,1023,605,22.5543,6.47749,50.3286,11.9735,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.19817,-0.542329,-0.0144077,0.040604,-0.00458744,-0.0112728,0.0432598,-0.00724331,-0.231381,0.012916,1030,605,22.817,6.34824,50.6383,11.5794,27.5206,6.142
-13.4366,31.9455,-3.42985,2.22267,-0.525174,-0.0147841,0.0392628,-0.00488846,-0.0111155,0.0419033,-0.00752899,-0.23323,0.0129746,1037,605,23.0541,6.18924,50.9916,11.0995,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.24805,-0.503567,-0.0186479,0.0380387,-0.00528602,-0.0110901,0.0407125,-0.00795979,-0.236581,0.0139468,1044,605,23.2911,5.98761,51.3559,10.5858,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.2737,-0.482506,-0.0236487,0.0369432,-0.00572229,-0.0113217,0.0397614,-0.00854048,-0.24396,0.0145592,1051,605,23.5279,5.78659,51.691,10.1262,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.2974,-0.463803,-0.0266173,0.0358168,-0.00600719,-0.0118602,0.038946,-0.00913634,-0.257957,0.013708,1058,605,23.7501,5.5872,51.9718,9.73544,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.31816,-0.448874,-0.0266949,0.034468,-0.00604706,-0.0126208,0.0380778,-0.00965694,-0.278587,0.0122773,1065,605,23.9492,5.4213,52.2122,9.36334,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.3388,-0.434378,-0.0298806,0.0328561,-0.0059192,-0.0134122,0.0370432,-0.0101063,-0.302598,0.0112053,1072,605,24.1382,5.26673,52.4767,8.96596,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.36041,-0.418682,-0.0353409,0.0311402,-0.00566889,-0.0141441,0.0359473,-0.0104761,-0.327622,0.0111958,1079,605,24.3304,5.11539,52.7644,8.55768,27.8424,4.444
-8.73763,32.0421,-3.3427,2.38043,-0.401524,-0.0397029,0.0294917,-0.00534372,-0.0148418,0.0349576,-0.0108096,-0.352859,0.0120911,1086,605,24.5084,4.94527,53.0602,8.10491,27.9117,4.17282
-8.0633,32.058,-3.33515,2.4011,-0.382303,-0.0404963,0.0279563,-0.00498087,-0.0155275,0.0341221,-0.0111467,-0.377997,0.0126924,1093,605,24.7021,4.74273,53.3827,7.6307,28.0059,3.89835
-7.38554,32.077,-3.33896,2.42072,-0.360672,-0.0358618,0.0264803,-0.00463961,-0.0162023,0.0333843,-0.0115435,-0.402809,0.0120483,1100,605,24.899,4.5003,53.7412,7.09368,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.43678,-0.337051,-0.0325039,0.0250973,-0.0043413,-0.016794,0.0327096,-0.0119535,-0.425569,0.0105804,1107,605,25.0553,4.23348,54.081,6.55529,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.44831,-0.313512,-0.0261189,0.0238223,-0.00410156,-0.0172687,0.0320672,-0.0123465,-0.445444,0.00924472,1114,605,25.1727,3.96829,54.3877,6.05178,28.5061,3.02166
-5.34777,32.129,-3.35638,2.45593,-0.292841,-0.0214787,0.0226066,-0.00401229,-0.0176693,0.0314184,-0.012824,-0.462609,0.0100859,1121,605,25.2452,3.74238,54.6378,5.56784,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.46499,-0.272366,-0.0222923,0.0215521,-0.0042358,-0.0180329,0.0308266,-0.0135103,-0.475029,0.0114722,1128,605,25.3173,3.52307,54.9202,5.07319,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.47605,-0.251353,-0.0251221,0.0207313,-0.00475595,-0.0184399,0.0304026,-0.0144272,-0.483037,0.0116926,1135,605,25.4038,3.30594,55.2531,4.56962,29.054,2.18869
-3.30421,32.1815,-3.37821,2.48901,-0.22939,-0.0327414,0.020039,-0.00547063,-0.0189105,0.0300941,-0.0155257,-0.4887,0.0116103,1142,605,25.4958,3.08524,55.6336,4.09163,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.50265,-0.204709,-0.0348036,0.0193639,-0.00621166,-0.0193389,0.0297606,-0.0166084,-0.493278,0.0113168,1149,605,25.6095,2.82785,56.0672,3.63371,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.51632,-0.178662,-0.0317235,0.0187142,-0.00692033,-0.0195919,0.0293091,-0.0175152,-0.495733,0.011024,1156,605,25.7379,2.56326,56.4523,3.11296,29.796,1.50705
-1.25193,32.2275,-3.41536,2.53074,-0.153361,-0.0288146,0.0180788,-0.0074392,-0.0195923,0.0287004,-0.0180608,-0.49678,0.0123054,1163,605,25.8735,2.30774,56.8335,2.61575,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.53785,-0.129854,-0.0161161,0.0174181,-0.00785574,-0.0194058,0.0279389,-0.0183765,-0.496792,0.014336,1170,605,25.9626,2.06367,57.0794,1.99513,30.1981,0.946973
0.110056,32.2663,-3.40672,2.54228,-0.105194,-0.00741653,0.01663,-0.00807489,-0.0190695,0.0269982,-0.0184431,-0.497998,0.0164937,1177,605,26.0128,1.79673,57.34,1.40451,30.414,0.62595
0.795742,32.2843,-3.41691,2.55099,-0.0786193,-0.018817,0.0156713,-0.0080394,-0.0186023,0.0258748,-0.018243,-0.501699,0.0184909,1184,605,26.0487,1.52563,57.723,0.866647,30.683,0.354367
1.4876,32.303,-3.4475,2.56223,-0.0514012,-0.0267469,0.0146183,-0.00760556,-0.018004,0.0246634,-0.0176506,-0.508915,0.0207413,1191,605,26.1184,1.25685,58.22,0.331311,31.0451,0.107506
2.17883,32.3209,-3.47367,2.57492,-0.0238722,-0.039392,0.0135606,-0.00680446,-0.017272,0.0234282,-0.016672,-0.519051,0.0213277,1198,605,26.1887,1.00166,58.7269,-0.204821,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.5849,0.00556408,-0.0430377,0.0125669,-0.00570901,-0.0165144,0.022303,-0.0154451,-0.5327,0.0219236,1205,605,26.2573,0.690523,59.2155,-0.77117,31.769,-0.394831
3.55939,32.3597,-3.51254,2.59322,0.0406788,-0.0602702,0.0116124,-0.00454666,-0.0158457,0.0213195,-0.0142538,-0.549634,0.0196984,1212,605,26.2701,0.334049,59.6288,-1.41757,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.59669,0.0737843,-0.0621381,0.0107526,-0.0034247,-0.0153082,0.0205337,-0.0132058,-0.568565,0.0160055,1219,605,26.2773,-0.0213462,60.0218,-2.03821,32.4152,-0.974037
4.94523,32.399,-3.56174,2.60061,0.106869,-0.0638238,0.00997873,-0.00245418,-0.014879,0.0198877,-0.0123631,-0.587519,0.0127502,1226,605,26.2887,-0.364758,60.4683,-2.65614,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.60367,0.138186,-0.0666935,0.00913966,-0.00173473,-0.014538,0.0192239,-0.011819,-0.606452,0.0112741,1233,605,26.2871,-0.678848,60.9442,-3.2478,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.60676,0.17305,-0.0759315,0.00824726,-0.00137279,-0.0142446,0.018472,-0.0115975,-0.622572,0.011618,1240,605,26.2667,-1.02957,61.4252,-3.83785,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.60928,0.208505,-0.0866023,0.0074762,-0.00128942,-0.013985,0.0177491,-0.0115623,-0.633549,0.0118433,1247,605,26.2369,-1.39789,61.8681,-4.44118,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.61121,0.244884,-0.0998041,0.00681321,-0.00144081,-0.0138574,0.0171451,-0.0117727,-0.64067,0.0113216,1254,605,26.1931,-1.77979,62.3109,-5.06555,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.6149,0.280993,-0.0875371,0.00602229,-0.00182792,-0.0139947,0.0166319,-0.0124375,-0.648675,0.010197,1261,605,26.2418,-2.16748,62.8471,-5.74426,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.61695,0.318169,-0.066568,0.00502835,-0.00241392,-0.0142844,0.0160683,-0.0134539,-0.657978,0.0096643,1268,605,26.2996,-2.55929,63.3848,-6.44581,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.61545,0.354687,-0.0459968,0.00392603,-0.00295164,-0.0144451,0.015336,-0.0143616,-0.668542,0.00927278,1275,605,26.322,-2.95479,63.8189,-7.11638,35.9928,-3.045
10.5341,32.5583,-3.83009,2.61229,0.391894,-0.0434827,0.00281648,-0.00342364,-0.0144695,0.0144984,-0.0151056,-0.679209,0.00977587,1282,605,26.274,-3.3477,64.2096,-7.77339,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.60968,0.432299,-0.0489521,0.00166726,-0.0039604,-0.0145013,0.0136252,-0.0159184,-0.689569,0.0102713,1289,605,26.207,-3.76029,64.6158,-8.44932,36.8384,-3.55697
11.9275,32.593,-3.86321,2.61016,0.475664,-0.0611331,0.000451135,-0.00465329,-0.0146184,0.0127384,-0.0169406,-0.698975,0.0107745,1296,605,26.1502,-4.18368,65.0518,-9.13226,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.61405,0.51945,-0.0670212,-0.000751167,-0.00543242,-0.0147947,0.0118869,-0.0180705,-0.706945,0.0109428,1303,605,26.1462,-4.62106,65.5758,-9.82382,37.7265,-3.99724
13.3346,32.633,-3.933,2.61231,0.559083,-0.0512724,-0.00187816,-0.00625531,-0.01494,0.0110327,-0.0191662,-0.71267,0.0107441,1310,605,26.1518,-5.06189,66.0969,-10.5263,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.60549,0.596965,-0.0201689,-0.00288592,-0.00708306,-0.0150924,0.0102531,-0.0202221,-0.716317,0.00958737,1317,605,26.1539,-5.50953,66.6031,-11.2701,38.882,-4.61248
14.7541,32.6843,-4.03434,2.59636,0.635379,0.0060287,-0.00381952,-0.00794843,-0.0153401,0.00959443,-0.0213624,-0.718511,0.0087764,1324,605,26.1186,-5.95772,67.0711,-12.0197,39.4674,-4.95198
15.46,32.707,-4.06917,2.5886,0.673825,0.0168122,-0.0046761,-0.00873518,-0.0156436,0.00906905,-0.0224803,-0.72089,0.00830131,1331,605,26.0499,-6.3744,67.5237,-12.7351,40.008,-5.25589
16.1652,32.7286,-4.09926,2.58129,0.71014,0.0268973,-0.00539981,-0.00942026,-0.0159162,0.00863262,-0.0234527,-0.72258,0.00871432,1338,605,25.9841,-6.76757,67.9702,-13.414,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.5736,0.74531,0.0416928,-0.00603093,-0.0100103,-0.0161212,0.0082229,-0.0242641,-0.723998,0.0093536,1345,605,25.9296,-7.14947,68.4235,-14.0684,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.56732,0.781414,0.0502183,-0.00665791,-0.0105721,-0.0162936,0.00779571,-0.0250257,-0.725628,0.0100615,1352,605,25.8695,-7.52581,68.8955,-14.728,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.56291,0.815989,0.0521325,-0.00722875,-0.0110328,-0.0164356,0.0074145,-0.025676,-0.727792,0.010163,1359,605,25.8065,-7.87086,69.453,-15.3836,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.55717,0.847866,0.0569892,-0.00761476,-0.0112925,-0.0165174,0.00716584,-0.0260731,-0.729962,0.00983369,1366,605,25.7402,-8.20321,69.9811,-15.9975,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.54948,0.87763,0.0671948,-0.00787518,-0.0114455,-0.0166303,0.00706545,-0.0263861,-0.731931,0.00977302,1373,605,25.6722,-8.52175,70.4694,-16.5826,43.3879,-6.88398
20.415,32.8536,-4.29577,2.53885,0.908428,0.0814741,-0.0081281,-0.011634,-0.0168584,0.00706828,-0.0268304,-0.733594,0.00950608,1380,605,25.5887,-8.86166,70.9099,-17.1741,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.52834,0.940475,0.0839969,-0.00838079,-0.011902,-0.0171035,0.00705251,-0.0273353,-0.73411,0.00967035,1387,605,25.4685,-9.19897,71.3853,-17.7898,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.52093,0.972471,0.0798476,-0.00865317,-0.0122659,-0.0173358,0.00697009,-0.0278892,-0.733486,0.00988113,1394,605,25.3573,-9.52189,71.9245,-18.4075,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.51407,1.00167,0.0826878,-0.00900536,-0.0128751,-0.0176115,0.00677726,-0.0286577,-0.730686,0.0101466,1401,605,25.2742,-9.81689,72.4736,-18.9883,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.50645,1.02728,0.0911736,-0.009462,-0.0139942,-0.0179584,0.00637277,-0.0298289,-0.722637,0.0102939,1408,605,25.2015,-10.0789,73.0709,-19.5239,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.49622,1.0482,0.105322,-0.00998654,-0.0156593,-0.0183253,0.00572053,-0.0313664,-0.708617,0.0107354,1415,605,25.1229,-10.3163,73.5928,-19.9938,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.48517,1.0656,0.11437,-0.0105303,-0.0175722,-0.0187034,0.00498063,-0.0330832,-0.692361,0.0119796,1422,605,25.0213,-10.5152,74.018,-20.4239,47.6266,-8.7036
25.393,32.9958,-4.48969,2.47417,1.08322,0.118907,-0.0111232,-0.0194058,-0.0191028,0.0042821,-0.0348111,-0.678654,0.0134913,1429,605,24.9058,-10.7076,74.4294,-20.8616,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.46708,1.10561,0.114664,-0.0117519,-0.0209534,-0.0194334,0.00361789,-0.0363232,-0.669165,0.0145237,1436,605,24.7984,-10.9104,74.9803,-21.3763,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.46048,1.12752,0.109893,-0.0123403,-0.0220663,-0.0196428,0.00303251,-0.0374391,-0.664053,0.0161556,1443,605,24.6925,-11.1078,75.6581,-21.9332,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.45082,1.14184,0.115949,-0.0129811,-0.022626,-0.0198848,0.00265767,-0.0382647,-0.666435,0.0179235,1450,605,24.5929,-11.2533,76.3173,-22.3982,50.278,-9.83494
28.2756,33.0901,-4.66853,2.43795,1.14964,0.13188,-0.0137495,-0.0224655,-0.0202297,0.00258625,-0.0388013,-0.679306,0.0191839,1457,605,24.4957,-11.3541,76.9193,-22.7637,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.42326,1.15447,0.135114,-0.0145444,-0.0220162,-0.0204049,0.00246379,-0.0390244,-0.694858,0.0198675,1464,605,24.3383,-11.4067,77.5468,-23.0585,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.40826,1.16107,0.120689,-0.0153848,-0.0212254,-0.020318,0.00222165,-0.0388319,-0.714022,0.0198242,1471,605,24.1192,-11.4792,78.1641,-23.3579,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.39301,1.16707,0.104823,-0.0163746,-0.0199318,-0.0202101,0.002135,-0.0384414,-0.741508,0.0197268,1478,605,23.8931,-11.5538,78.7692,-23.6779,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.37618,1.17195,0.0881374,-0.0175413,-0.0182858,-0.0201745,0.00226439,-0.0380915,-0.776174,0.018291,1485,605,23.6481,-11.5854,79.3614,-24.042,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.36634,1.17768,0.0555058,-0.0188341,-0.0166628,-0.0201843,0.0024651,-0.0379619,-0.812266,0.0182209,1492,605,23.4161,-11.5765,80.0819,-24.367,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.35942,1.18066,0.0370451,-0.0201696,-0.0151492,-0.020141,0.00263744,-0.0379563,-0.847394,0.0214657,1499,605,23.2602,-11.5562,80.8761,-24.664,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.34841,1.17815,0.0520018,-0.0216451,-0.0136631,-0.020093,0.00283143,-0.0381396,-0.883436,0.02391,1506,605,23.1789,-11.5357,81.6371,-24.9642,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.32888,1.1686,0.0983789,-0.0232098,-0.0122207,-0.0201918,0.0032108,-0.0386412,-0.918241,0.0255024,1513,605,23.1239,-11.4787,82.2156,-25.2192,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.30304,1.16522,0.0880121,-0.02474,-0.0109986,-0.0203821,0.00363976,-0.0393783,-0.947964,0.0269087,1520,605,22.8149,-11.4851,82.6799,-25.3863,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.27116,1.15758,0.0360541,-0.0262733,-0.0102449,-0.0205465,0.00379508,-0.0403133,-0.971349,0.0261343,1527,605,22.3019,-11.3906,83.2281,-25.4133,59.037,-12.8779
36.291,33.3506,-5.23286,2.2422,1.14598,-0.00485815,-0.0275733,-0.00998983,-0.0205534,0.00357327,-0.0411364,-0.987497,0.0244309,1534,605,21.8551,-11.253,83.8118,-25.4273,59.9107,-13.082
37.016,33.3655,-5.2607,2.21832,1.1359,-0.0278095,-0.0285713,-0.0100555,-0.0205443,0.00322051,-0.0418473,-0.997087,0.0228842,1541,605,21.521,-11.1436,84.3271,-25.4068,60.6694,-13.2115
37.7441,33.3814,-5.29528,2.19679,1.12995,-0.0416337,-0.0294028,-0.0101061,-0.0205844,0.00297898,-0.0424879,-1.00455,0.0225183,1548,605,21.241,-11.0789,84.8994,-25.451,61.465,-13.3462
38.4809,33.4096,-5.35126,2.17398,1.12029,-0.054564,-0.0298715,-0.010014,-0.0204279,0.00277027,-0.0426557,-1.01161,0.0231566,1555,605,20.9506,-10.9682,85.5556,-25.677,62.3601,-13.6941
39.2259,33.4431,-5.42758,2.1453,1.10082,-0.0560115,-0.0299072,-0.00973754,-0.020027,0.0026005,-0.0422453,-1.01864,0.0231676,1562,605,20.6427,-10.747,86.2384,-25.8955,63.3497,-14.107
39.9651,33.4713,-5.48559,2.12083,1.08143,-0.0478451,-0.0300418,-0.00901148,-0.0197062,0.00280949,-0.0418628,-1.03048,0.0230547,1569,605,20.4111,-10.5495,86.8945,-26.0396,64.2702,-14.4473
