 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.463969,-0.583299,-0.326756,0.0537197,-0.0197529,0.000506178,0.0537231,-0.0197564,0.00688892,0.0278492,694,605,4.32437,6.80537,40.4429,24.4683,34.9802,18.205
-45.1494,31.2882,-3.90607,0.501605,-0.582863,-0.325929,0.0533393,-0.0192102,-0.00010184,0.0533395,-0.0192103,-0.00140373,0.0249199,701,605,4.72217,6.76647,40.6255,24.3111,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.536131,-0.589501,-0.310807,0.0542371,-0.0185732,-0.00103097,0.0542516,-0.0185878,-0.0141559,0.0235093,708,605,5.11386,6.79106,40.5353,24.2342,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.565229,-0.592322,-0.303262,0.0562279,-0.0177314,-0.00225309,0.0562965,-0.0178,-0.0304263,0.0235239,715,605,5.43288,6.79203,40.4521,24.0013,34.0006,17.5665
-43.1994,31.317,-3.83768,0.596573,-0.595926,-0.328451,0.0588044,-0.0166366,-0.00365338,0.0589809,-0.0168131,-0.0482765,0.0244383,722,605,5.71178,6.84675,40.5185,23.9067,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.632581,-0.599427,-0.349101,0.0613902,-0.0153503,-0.00494376,0.0617073,-0.0156675,-0.0640689,0.0259962,729,605,6.04722,6.9291,40.7923,23.6268,33.5514,17.0872
-41.8797,31.358,-3.89015,0.669526,-0.604863,-0.343452,0.0637472,-0.0139103,-0.00599453,0.0642072,-0.0143703,-0.0765873,0.0278409,736,605,6.44359,6.99672,41.0018,23.2926,33.3939,16.714
-41.2295,31.3753,-3.86058,0.71266,-0.615273,-0.317651,0.0659587,-0.0123796,-0.00677844,0.0665409,-0.0129618,-0.0856792,0.0287064,743,605,6.94606,7.11064,41.0284,22.9716,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.752723,-0.620809,-0.274613,0.0679485,-0.0108962,-0.00727605,0.0686143,-0.011562,-0.0912564,0.0266831,750,605,7.45077,7.17194,40.9362,22.6445,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.794353,-0.621507,-0.248122,0.069746,-0.00962348,-0.00741235,0.0704323,-0.0103098,-0.0923266,0.0220138,757,605,7.94034,7.14012,40.9977,22.4196,32.3022,15.8007
-39.273,31.4082,-3.79539,0.846369,-0.621051,-0.219785,0.0712122,-0.00822333,-0.00727357,0.0718727,-0.00888384,-0.0905623,0.0181213,764,605,8.54406,7.10296,41.2573,22.2415,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.89946,-0.626409,-0.195147,0.072131,-0.00688398,-0.00680393,0.0727126,-0.00746558,-0.0852729,0.0161527,771,605,9.15149,7.13908,41.5374,22.1018,31.8624,15.47
-37.9606,31.4311,-3.78565,0.947186,-0.631126,-0.179298,0.0726063,-0.00575457,-0.00611749,0.073081,-0.00622927,-0.0774429,0.0167299,778,605,9.68393,7.17835,41.7591,21.9039,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.991502,-0.634464,-0.170102,0.0725801,-0.00476776,-0.00522854,0.0729319,-0.0051196,-0.0671903,0.0170874,785,605,10.1663,7.20098,41.9649,21.6497,31.3838,14.948
-36.6446,31.4628,-3.78617,1.03364,-0.634899,-0.161508,0.0719286,-0.00417413,-0.00434653,0.072176,-0.00442157,-0.0568676,0.0191494,792,605,10.6235,7.20734,42.2315,21.3525,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.07745,-0.637567,-0.144202,0.0708302,-0.00407884,-0.00354199,0.0709973,-0.00424595,-0.0471437,0.0213636,799,605,11.1164,7.24851,42.4544,21.0865,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.12206,-0.637295,-0.136367,0.0695341,-0.00446895,-0.00321609,0.0696736,-0.00460845,-0.0433499,0.0264677,806,605,11.5975,7.27042,42.7116,20.7793,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.32407,-0.656025,-0.129545,0.0585293,-0.00973533,-0.00616073,0.0590809,-0.0102869,-0.0892865,0.0247129,841,605,13.7076,7.49239,43.7085,19.631,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.36369,-0.653808,-0.119344,0.0561217,-0.0102288,-0.00723458,0.0569013,-0.0110085,-0.107355,0.0205953,848,605,14.1391,7.45113,44.0035,19.3043,29.626,12.5048
-30.7166,31.594,-3.72415,1.39459,-0.645503,-0.102085,0.0535523,-0.0101844,-0.0081787,0.054585,-0.0112171,-0.125609,0.0164916,855,605,14.4937,7.33386,44.2332,18.9348,29.5619,12.2246
-30.0515,31.607,-3.73913,1.42942,-0.635987,-0.0838207,0.0511042,-0.0101125,-0.00885212,0.0523586,-0.0113669,-0.140762,0.0149414,862,605,14.8919,7.22593,44.5066,18.6178,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.4634,-0.63075,-0.070223,0.0491139,-0.0103676,-0.00915035,0.0504898,-0.0117434,-0.149239,0.015152,869,605,15.2712,7.1806,44.6677,18.3625,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.49425,-0.625407,-0.0584384,0.0476755,-0.0109212,-0.00916475,0.0490755,-0.0123212,-0.151582,0.0151675,876,605,15.6141,7.13507,44.713,18.1539,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.51543,-0.618903,-0.0565529,0.0468288,-0.0117017,-0.00892849,0.0481605,-0.0130334,-0.148059,0.0151056,883,605,15.8322,7.07504,44.7405,17.8887,28.871,11.5596
-27.4207,31.6431,-3.63973,1.53865,-0.614025,-0.056198,0.0466299,-0.0126601,-0.00869319,0.0478782,-0.0139084,-0.142623,0.0153239,890,605,16.0679,7.02877,44.8044,17.5803,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.5625,-0.611447,-0.0568678,0.0468051,-0.013588,-0.00869258,0.0480313,-0.0148143,-0.140144,0.0149516,897,605,16.3065,7.00602,45.0059,17.2248,28.6317,10.979
-26.0915,31.6805,-3.643,1.59634,-0.615248,-0.0613959,0.0474757,-0.0145202,-0.00881643,0.0487051,-0.0157496,-0.138551,0.0149724,904,605,16.6415,7.03216,45.2802,16.9497,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.63251,-0.617428,-0.062004,0.0482825,-0.0155431,-0.00886382,0.0494906,-0.0167512,-0.135461,0.0160266,911,605,17.0098,7.05155,45.5255,16.6817,28.3971,10.3357
-24.771,31.7077,-3.59941,1.66655,-0.619484,-0.0610995,0.0491431,-0.0166397,-0.0088782,0.0503203,-0.0178168,-0.131821,0.0171097,918,605,17.3589,7.07723,45.717,16.4613,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.70009,-0.61881,-0.0626462,0.0501644,-0.0175539,-0.00905332,0.0513539,-0.0187434,-0.130635,0.0180088,925,605,17.6965,7.104,45.8677,16.2325,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.73332,-0.612219,-0.0697941,0.0513305,-0.0180487,-0.00959536,0.0526331,-0.0193513,-0.13493,0.0184421,932,605,18.0174,7.05571,46.0389,15.9128,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.76648,-0.604016,-0.0712711,0.052306,-0.0179858,-0.010404,0.0538136,-0.0194934,-0.143903,0.0183756,939,605,18.35,6.98485,46.2641,15.5672,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.79776,-0.593503,-0.0720008,0.0527684,-0.0172748,-0.0112774,0.0545393,-0.0190457,-0.155763,0.0175152,946,605,18.6636,6.87212,46.5651,15.1988,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.83479,-0.585618,-0.0611328,0.0526436,-0.0160164,-0.0119845,0.0546754,-0.0180482,-0.167934,0.0168061,953,605,19.0639,6.77582,47.0024,14.8439,27.7158,8.87466
-20.7876,31.788,-3.5257,1.87091,-0.580053,-0.0580112,0.0520532,-0.0144282,-0.0124787,0.0543183,-0.0166933,-0.179563,0.0143979,960,605,19.4363,6.71799,47.3727,14.5364,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.90361,-0.575795,-0.0513774,0.0513567,-0.012711,-0.0128522,0.0538387,-0.0151931,-0.190773,0.013112,967,605,19.7815,6.6673,47.6636,14.2323,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.93719,-0.569181,-0.05703,0.0506575,-0.0109417,-0.0131659,0.0533535,-0.0136377,-0.20198,0.0131019,974,605,20.1056,6.61828,47.9478,13.9279,27.5718,8.14507
-18.7946,31.8264,-3.471,1.97083,-0.563625,-0.0555466,0.0498873,-0.00919273,-0.0133895,0.0527802,-0.0120856,-0.212784,0.0138952,981,605,20.4475,6.57327,48.2064,13.618,27.4716,7.90626
-18.1294,31.8377,-3.45302,2.00609,-0.558061,-0.0486783,0.0489684,-0.00764758,-0.0133783,0.0519705,-0.0106497,-0.220743,0.0149118,988,605,20.8191,6.51831,48.5115,13.339,27.4095,7.69879
-17.4593,31.8509,-3.45447,2.03719,-0.551757,-0.0375903,0.0479051,-0.00639886,-0.0130122,0.0508621,-0.00935579,-0.223449,0.0160975,995,605,21.1567,6.4488,48.8533,13.0506,27.4347,7.492
-16.7872,31.8673,-3.46184,2.06501,-0.540256,-0.0281182,0.0467215,-0.00558886,-0.0123734,0.0495007,-0.00836801,-0.22094,0.0157613,1002,605,21.4555,6.32903,49.1954,12.6479,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.09291,-0.526664,-0.0265855,0.0454763,-0.00514629,-0.0117471,0.0480694,-0.00773941,-0.217261,0.0145012,1009,605,21.735,6.18693,49.5553,12.2199,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.12026,-0.51196,-0.0268191,0.0442951,-0.00501393,-0.0112785,0.0467524,-0.00747122,-0.214521,0.0130571,1016,605,22.0048,6.03383,49.8274,11.7823,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.14993,-0.500523,-0.0296776,0.043111,-0.00507146,-0.010979,0.0454948,-0.00745525,-0.213803,0.0123013,1023,605,22.2917,5.91839,50.1284,11.4105,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.17782,-0.488747,-0.0317086,0.0418292,-0.00531369,-0.0108043,0.0441874,-0.00767189,-0.214894,0.012603,1030,605,22.5613,5.80407,50.4507,11.0166,27.5206,6.142
-13.4366,31.9455,-3.42985,2.20354,-0.472861,-0.0329825,0.0405252,-0.00565848,-0.0106945,0.0428815,-0.00801473,-0.216859,0.0127506,1037,605,22.8087,5.65766,50.8179,10.5531,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.22997,-0.451365,-0.0380393,0.0393429,-0.00609495,-0.0107372,0.0417524,-0.00850444,-0.220749,0.0137606,1044,605,23.0534,5.45321,51.1948,10.0471,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.25667,-0.43034,-0.0446875,0.0382787,-0.00652911,-0.0110374,0.0408499,-0.00910039,-0.228878,0.0144154,1051,605,23.2966,5.25037,51.543,9.59348,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.28099,-0.412446,-0.0450449,0.0371665,-0.00680404,-0.0116228,0.0400497,-0.00968727,-0.243158,0.0136387,1058,605,23.532,5.05588,51.8261,9.21019,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.3024,-0.398581,-0.0416795,0.0358224,-0.00682877,-0.0124137,0.0391723,-0.0101787,-0.263578,0.0124695,1065,605,23.7468,4.89784,52.0681,8.84636,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.32376,-0.384933,-0.0423569,0.0342033,-0.00665874,-0.013222,0.0381084,-0.0105638,-0.287185,0.0116291,1072,605,23.9498,4.7503,52.3362,8.45527,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.34535,-0.369362,-0.0468391,0.0324935,-0.00633549,-0.0139478,0.0369843,-0.0108263,-0.311491,0.0118353,1079,605,24.1444,4.5976,52.622,8.04921,27.8424,4.444
-8.73763,32.0421,-3.3427,2.36568,-0.352119,-0.0535196,0.030876,-0.00592826,-0.0146119,0.0359717,-0.0110239,-0.335546,0.0127546,1086,605,24.3192,4.42592,52.9242,7.60082,27.9117,4.17282
-8.0633,32.058,-3.33515,2.38738,-0.332818,-0.0566222,0.0293865,-0.00548715,-0.0152585,0.03512,-0.0112206,-0.359435,0.0132619,1093,605,24.5172,4.22621,53.2605,7.12677,28.0059,3.89835
-7.38554,32.077,-3.33896,2.40874,-0.311352,-0.0530175,0.0279617,-0.0050976,-0.0158976,0.0343659,-0.0115018,-0.382954,0.0125165,1100,605,24.7289,3.99288,53.6382,6.58642,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.42618,-0.288262,-0.0478943,0.0266325,-0.00476121,-0.0164414,0.033667,-0.0117957,-0.404281,0.0109882,1107,605,24.904,3.73789,53.9898,6.04436,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.43899,-0.265361,-0.0410319,0.0254007,-0.0044816,-0.0168513,0.0329807,-0.0120616,-0.422704,0.00951854,1114,605,25.0357,3.48186,54.3089,5.5446,28.5061,3.02166
-5.34777,32.129,-3.35638,2.44747,-0.24513,-0.0382337,0.024204,-0.00438892,-0.0171994,0.0322728,-0.0124578,-0.438653,0.010252,1121,605,25.1119,3.25781,54.5705,5.07195,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.45768,-0.225019,-0.0422251,0.0231507,-0.00465808,-0.0175473,0.0316347,-0.0131421,-0.450355,0.0115754,1128,605,25.187,3.04048,54.8689,4.58944,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.47024,-0.204486,-0.0476449,0.0223194,-0.00527407,-0.0179731,0.0311805,-0.0141353,-0.458053,0.0117866,1135,605,25.2815,2.82974,55.2208,4.09503,29.054,2.18869
-3.30421,32.1815,-3.37821,2.48481,-0.183316,-0.0563992,0.0216072,-0.00612432,-0.0184872,0.0308506,-0.0153677,-0.463641,0.0117028,1142,605,25.3866,2.61937,55.6194,3.62609,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.49985,-0.159941,-0.0576844,0.0209064,-0.00702809,-0.0189773,0.0305023,-0.016624,-0.468158,0.011511,1149,605,25.5164,2.37798,56.0664,3.17872,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.51443,-0.134677,-0.0557338,0.020248,-0.00791604,-0.0192997,0.030057,-0.0177251,-0.470224,0.0112557,1156,605,25.6507,2.11971,56.4623,2.6707,29.796,1.50705
-1.25193,32.2275,-3.41536,2.52986,-0.11028,-0.0533556,0.019619,-0.0085699,-0.0193758,0.0294845,-0.0184353,-0.47095,0.0125785,1163,605,25.7949,1.87318,56.8544,2.18495,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.53756,-0.0870515,-0.0405133,0.018972,-0.00906081,-0.019272,0.0287856,-0.0188744,-0.470993,0.0146962,1170,605,25.8901,1.62865,57.106,1.57059,30.1981,0.946973
0.110056,32.2663,-3.40672,2.54239,-0.0632468,-0.0300449,0.0182105,-0.0093347,-0.0190054,0.0279089,-0.0190332,-0.471854,0.0168972,1177,605,25.949,1.37228,57.3682,0.984282,30.414,0.62595
0.795742,32.2843,-3.41691,2.55141,-0.0377766,-0.0408736,0.0172827,-0.00934551,-0.0186033,0.0268454,-0.0189082,-0.474811,0.0190272,1184,605,25.9893,1.1176,57.7534,0.452506,30.683,0.354367
1.4876,32.303,-3.4475,2.56383,-0.0117242,-0.0481786,0.0162647,-0.00893378,-0.0180546,0.0256816,-0.0183506,-0.48076,0.0213634,1191,605,26.0725,0.863105,58.2617,-0.0732719,31.0451,0.107506
2.17883,32.3209,-3.47367,2.5779,0.0151788,-0.0596175,0.0152507,-0.00811136,-0.017338,0.0244755,-0.0173361,-0.488962,0.0220224,1198,605,26.1603,0.607506,58.7817,-0.597736,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.58963,0.0437988,-0.0636075,0.0143024,-0.00694299,-0.0165705,0.0233627,-0.0160033,-0.500366,0.0225966,1205,605,26.2455,0.30663,59.289,-1.15596,31.769,-0.394831
3.55939,32.3597,-3.51254,2.59977,0.0786973,-0.0853809,0.0133786,-0.00568263,-0.0158838,0.0223716,-0.0146757,-0.515181,0.0201148,1212,605,26.2631,-0.0431903,59.7264,-1.79515,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.60453,0.111363,-0.091379,0.012536,-0.00442433,-0.0153262,0.0215717,-0.01346,-0.532706,0.0161596,1219,605,26.2709,-0.389874,60.1373,-2.40676,32.4152,-0.974037
4.94523,32.399,-3.56174,2.60935,0.14382,-0.0944721,0.0117708,-0.00328789,-0.0148693,0.0209084,-0.0124255,-0.551033,0.0127926,1226,605,26.2869,-0.723812,60.5944,-3.01781,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.61326,0.175121,-0.0981641,0.0109296,-0.00238819,-0.0144882,0.0202159,-0.0116744,-0.56999,0.0112364,1233,605,26.291,-1.03621,61.0798,-3.60888,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.6179,0.209734,-0.105716,0.0100215,-0.00185265,-0.0141528,0.0194321,-0.0112632,-0.586796,0.0114201,1240,605,26.2909,-1.38652,61.575,-4.19688,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.62226,0.244932,-0.117727,0.00922786,-0.00163225,-0.0138602,0.0186837,-0.0110881,-0.598701,0.0116557,1247,605,26.2752,-1.74999,62.0384,-4.79653,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.62626,0.280724,-0.132842,0.00855667,-0.00168003,-0.0137179,0.01808,-0.0112034,-0.60684,0.0112258,1254,605,26.2461,-2.11883,62.5047,-5.41721,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.63069,0.315977,-0.12197,0.00776205,-0.0019754,-0.0138575,0.0175812,-0.0117946,-0.616463,0.01021,1261,605,26.2975,-2.49668,63.0496,-6.08462,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.63362,0.352522,-0.102528,0.00675046,-0.00250326,-0.014159,0.0170194,-0.0127722,-0.627478,0.00974297,1268,605,26.359,-2.87896,63.5977,-6.77901,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.6331,0.388602,-0.081638,0.0056235,-0.00304737,-0.0143227,0.0162526,-0.0136765,-0.638434,0.00932565,1275,605,26.3917,-3.26991,64.0414,-7.44515,35.9928,-3.045
10.5341,32.5583,-3.83009,2.63124,0.425607,-0.078622,0.00448067,-0.00353932,-0.0143612,0.0153812,-0.0144398,-0.649253,0.00992694,1282,605,26.3576,-3.66035,64.4448,-8.10094,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.62972,0.466043,-0.0829174,0.0032764,-0.00408794,-0.0144209,0.0144778,-0.0152893,-0.660401,0.0105347,1289,605,26.3045,-4.07121,64.8609,-8.78116,36.8384,-3.55697
11.9275,32.593,-3.86321,2.6313,0.509299,-0.0943163,0.0019878,-0.00476067,-0.0145845,0.0135833,-0.0163562,-0.67172,0.0110105,1296,605,26.2606,-4.48986,65.3074,-9.46764,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.63637,0.552895,-0.100591,0.000722822,-0.00551785,-0.014804,0.0127318,-0.0175268,-0.681531,0.0111565,1303,605,26.2666,-4.92227,65.8437,-10.1589,37.7265,-3.99724
13.3346,32.633,-3.933,2.63641,0.592618,-0.0877134,-0.000439257,-0.00630983,-0.0149497,0.0118606,-0.0186097,-0.688459,0.0109801,1310,605,26.2806,-5.36335,66.386,-10.8569,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.63045,0.630647,-0.0582485,-0.00147309,-0.00707443,-0.015071,0.0110552,-0.0196027,-0.69353,0.00969189,1317,605,26.2857,-5.81576,66.9024,-11.5955,38.882,-4.61248
14.7541,32.6843,-4.03434,2.62171,0.669409,-0.0309696,-0.00245844,-0.0078748,-0.0152773,0.0103489,-0.0206821,-0.697675,0.00873264,1324,605,26.2571,-6.27092,67.3731,-12.3474,39.4674,-4.95198
15.46,32.707,-4.06917,2.61451,0.708217,-0.0213406,-0.0034008,-0.00857908,-0.0155587,0.00978271,-0.0217626,-0.702948,0.00809376,1331,605,26.1896,-6.69102,67.832,-13.0644,40.008,-5.25589
16.1652,32.7286,-4.09926,2.6079,0.74424,-0.0115251,-0.00422932,-0.00919398,-0.0158385,0.00932019,-0.0227435,-0.707667,0.00859026,1338,605,26.1293,-7.07919,68.2857,-13.7412,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.60088,0.778983,0.00320649,-0.00496794,-0.00972078,-0.0160583,0.00888881,-0.0235775,-0.711938,0.00941279,1345,605,26.0805,-7.45654,68.7456,-14.3907,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.59519,0.815013,0.0149592,-0.00569375,-0.0102325,-0.0162415,0.00843613,-0.0243623,-0.715985,0.0102825,1352,605,26.0359,-7.8371,69.2208,-15.0507,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.59276,0.851006,0.0141869,-0.00634674,-0.0106637,-0.0163927,0.00802901,-0.0250394,-0.719939,0.0104209,1359,605,25.9834,-8.19455,69.8009,-15.7178,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.58865,0.884658,0.0167295,-0.00677065,-0.0109283,-0.0165069,0.00778779,-0.0254867,-0.72276,0.0100076,1366,605,25.9254,-8.54573,70.3477,-16.3453,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.58164,0.916114,0.0270957,-0.00699808,-0.0111284,-0.0166684,0.00773255,-0.0258591,-0.723763,0.00984876,1373,605,25.8639,-8.88083,70.8425,-16.9495,43.3879,-6.88398
20.415,32.8536,-4.29577,2.57041,0.948503,0.043677,-0.00717966,-0.0113599,-0.0169602,0.00781874,-0.0263583,-0.724089,0.00962078,1380,605,25.7808,-9.23955,71.2741,-17.5601,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.55859,0.981506,0.0521054,-0.00736566,-0.0116775,-0.0172577,0.00787024,-0.0269134,-0.723257,0.00989488,1387,605,25.6658,-9.59231,71.7305,-18.1922,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.55038,1.01423,0.0510233,-0.00758029,-0.0121173,-0.0175244,0.0078218,-0.0275194,-0.721032,0.0100702,1394,605,25.556,-9.92808,72.2585,-18.8184,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.54396,1.04386,0.0540858,-0.0078827,-0.012819,-0.0178206,0.00763985,-0.0283415,-0.716586,0.0101526,1401,605,25.4774,-10.2319,72.8117,-19.3996,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.53737,1.07072,0.0622418,-0.00831472,-0.0140478,-0.0181962,0.00723937,-0.0296019,-0.707273,0.0103056,1408,605,25.4131,-10.5029,73.4197,-19.9514,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.5286,1.09362,0.0762954,-0.00881123,-0.0158851,-0.0186173,0.00660212,-0.0312985,-0.691526,0.0108703,1415,605,25.3479,-10.7586,73.9568,-20.444,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.51979,1.11245,0.0868347,-0.00929652,-0.0179645,-0.0190287,0.00588548,-0.0331465,-0.673428,0.0121832,1422,605,25.2727,-10.9725,74.4044,-20.8916,47.6266,-8.7036
25.393,32.9958,-4.48969,2.51126,1.13208,0.0915946,-0.00979626,-0.0199633,-0.0194179,0.0051925,-0.0349521,-0.657374,0.0137156,1429,605,25.1818,-11.1867,74.8416,-21.3495,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.50583,1.15653,0.089096,-0.0103287,-0.0216534,-0.0196875,0.00449459,-0.0364767,-0.645372,0.0148533,1436,605,25.0959,-11.4169,75.4086,-21.8831,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.49954,1.18047,0.0869406,-0.0108928,-0.0229113,-0.0198744,0.00386098,-0.0376651,-0.638587,0.0163829,1443,605,25.0012,-11.6444,76.0877,-22.4575,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.49007,1.19637,0.0949696,-0.0115853,-0.0236256,-0.0201802,0.00345356,-0.0386645,-0.640441,0.0179532,1450,605,24.9093,-11.8115,76.7474,-22.9381,50.278,-9.83494
28.2756,33.0901,-4.66853,2.47688,1.20527,0.114475,-0.0123997,-0.0236555,-0.0206329,0.00335902,-0.0394143,-0.652255,0.0188635,1457,605,24.8204,-11.9297,77.3436,-23.3161,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.46154,1.21096,0.122495,-0.0131986,-0.0234209,-0.0208987,0.00320485,-0.0398244,-0.665468,0.0193942,1464,605,24.6717,-11.991,77.9607,-23.6296,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.44858,1.21954,0.109308,-0.0140356,-0.0228554,-0.0208809,0.00289593,-0.039787,-0.68133,0.019342,1471,605,24.4759,-12.0671,78.5986,-23.9682,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.43543,1.22713,0.0947682,-0.0150527,-0.0217608,-0.020831,0.00269259,-0.0395061,-0.705578,0.0191402,1478,605,24.2742,-12.1491,79.2251,-24.3158,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.42219,1.23324,0.0735508,-0.0162778,-0.0202933,-0.0208477,0.00265857,-0.0392297,-0.737393,0.0178044,1485,605,24.0484,-12.1886,79.8578,-24.6878,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.41314,1.23909,0.0421402,-0.0176266,-0.0188201,-0.0208847,0.00266987,-0.0391166,-0.771115,0.0179704,1492,605,23.8279,-12.1904,80.586,-25.0066,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.40593,1.24107,0.0310026,-0.0190098,-0.0174293,-0.0208253,0.0026207,-0.0390599,-0.804362,0.0213486,1499,605,23.6938,-12.1737,81.3733,-25.2935,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.39418,1.23816,0.056413,-0.0205026,-0.015979,-0.0207204,0.00260271,-0.0390843,-0.839761,0.023569,1506,605,23.6404,-12.1589,82.1212,-25.6004,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.37696,1.2289,0.103152,-0.0220837,-0.0144912,-0.0207475,0.00280451,-0.0393794,-0.875885,0.0249753,1513,605,23.6087,-12.1049,82.7243,-25.8583,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.35284,1.22731,0.0906997,-0.0236845,-0.0132319,-0.0208667,0.0030531,-0.0399695,-0.908105,0.0261847,1520,605,23.3089,-12.1234,83.2079,-26.0462,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.32187,1.22191,0.0369438,-0.0252947,-0.0124367,-0.0209523,0.00305077,-0.0407821,-0.934259,0.0252446,1527,605,22.7976,-12.0391,83.7663,-26.1052,59.037,-12.8779
36.291,33.3506,-5.23286,2.29233,1.21182,-0.005173,-0.0266212,-0.012072,-0.0208789,0.00276331,-0.0414565,-0.953032,0.0236014,1534,605,22.3403,-11.9145,84.344,-26.1351,59.9107,-13.082
37.016,33.3655,-5.2607,2.268,1.20171,-0.0303475,-0.0275772,-0.0120057,-0.0208248,0.00244118,-0.0420241,-0.964287,0.0222577,1541,605,21.9938,-11.8081,84.8556,-26.1064,60.6694,-13.2115
37.7441,33.3814,-5.29528,2.24584,1.19558,-0.0463895,-0.0283121,-0.0119118,-0.0208124,0.00225762,-0.0424816,-0.973061,0.0221083,1548,605,21.6996,-11.7491,85.4221,-26.1366,61.465,-13.3462
38.4809,33.4096,-5.35126,2.22396,1.18737,-0.0623876,-0.0287208,-0.011671,-0.0206361,0.00213175,-0.0425235,-0.981275,0.022908,1555,605,21.4068,-11.6489,86.0892,-26.3758,62.3601,-13.6941
39.2259,33.4431,-5.42758,2.19723,1.16955,-0.0655097,-0.0287875,-0.0112177,-0.0202977,0.00211459,-0.0421198,-0.989629,0.0230964,1562,605,21.111,-11.4324,86.7929,-26.6195,63.3497,-14.107
