 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0118817,-0.209342,0.0342352,-4.21808e-05,-0.00474917,0.00256208,0.00108328,-0.00587464,0.413903,0.0184755,694,605,-0.0737656,2.23918,34.7734,20.3572,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.012035,-0.205736,0.0404053,-1.63659e-05,-0.0040102,0.00230368,0.00103543,-0.005062,0.428304,0.0181797,701,605,-0.0627099,2.1846,34.5576,20.1347,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0136493,-0.200625,0.0408678,6.07571e-05,-0.00340448,0.00207318,0.00103,-0.00437372,0.437323,0.0172873,708,605,-0.0779094,2.11755,34.129,19.9232,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0142819,-0.196542,0.0408283,0.000174817,-0.00287334,0.00188396,0.00107398,-0.0037725,0.445303,0.0161871,715,605,-0.0837284,2.07143,33.7572,19.6013,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.01508,-0.1935,0.0386092,0.00029861,-0.00246099,0.00173738,0.00113745,-0.00329982,0.449806,0.0151844,722,605,-0.0957519,2.0497,33.4443,19.395,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0147263,-0.191402,0.0366619,0.000424814,-0.00214219,0.0016071,0.00119804,-0.00291542,0.448441,0.0153165,729,605,-0.0950939,2.04243,33.3133,19.0481,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0142009,-0.189718,0.0330804,0.000548941,-0.00190811,0.00147866,0.00124284,-0.00260201,0.438767,0.0158703,736,605,-0.0957268,2.03077,33.1695,18.657,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0136031,-0.188313,0.0341641,0.000654874,-0.00175217,0.00140417,0.00130072,-0.00239802,0.431095,0.0160806,743,605,-0.0863142,2.00542,32.8114,18.2677,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.0135406,-0.186604,0.0353201,0.000747175,-0.00156953,0.00137364,0.00138567,-0.00220802,0.435111,0.0157895,750,605,-0.0823591,1.97165,32.3957,17.9585,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0137815,-0.183824,0.035069,0.000822577,-0.00142337,0.00135896,0.00146251,-0.0020633,0.440097,0.0148589,757,605,-0.0844186,1.93,32.0802,17.7162,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.012928,-0.180983,0.0280061,0.000872195,-0.0013577,0.00135424,0.00151141,-0.00199691,0.441005,0.014601,764,605,-0.0886987,1.90379,31.8842,17.5395,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0103168,-0.180727,0.0269311,0.000883334,-0.00130075,0.00139313,0.00156142,-0.00197884,0.452981,0.0143379,771,605,-0.0626051,1.91223,31.6941,17.3524,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.008353,-0.180132,0.0275977,0.000864724,-0.00126365,0.00144816,0.00159766,-0.00199659,0.468528,0.0143166,778,605,-0.0397993,1.90926,31.4716,17.1084,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0075806,-0.178972,0.0333027,0.000801632,-0.00123202,0.00149842,0.00159566,-0.00202605,0.487289,0.0140319,785,605,-0.0192517,1.89312,31.2314,16.7995,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.00759253,-0.176441,0.0381857,0.000673626,-0.000945373,0.00153947,0.00160345,-0.0018752,0.543349,0.0143876,792,605,-0.00849183,1.85924,31.0672,16.4831,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.00784551,-0.173916,0.0333837,0.000500037,-0.000523517,0.00159359,0.00166201,-0.00168549,0.630027,0.0142053,799,605,-0.0203365,1.83292,30.876,16.213,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.00763022,-0.171759,0.0289516,0.000307104,-5.9226e-06,0.00162213,0.00178026,-0.00147908,0.737304,0.0139262,806,605,-0.0265603,1.80926,30.6952,15.9315,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.00802208,-0.162926,0.0240662,-0.000332112,0.00232501,0.00111792,0.00273277,-0.000739876,1.22104,0.0130203,841,605,-0.0382573,1.72599,29.594,14.5031,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.00843802,-0.160751,0.0251445,-0.000348752,0.00247948,0.000996311,0.00279521,-0.00066448,1.26391,0.0132079,848,605,-0.0397058,1.69978,29.4857,14.1756,29.626,12.5048
-30.7166,31.594,-3.72415,-0.00922702,-0.158339,0.0249504,-0.000349206,0.00243338,0.000881,0.00268886,-0.000604685,1.28855,0.0126717,855,605,-0.0477378,1.66498,29.4144,13.879,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0100584,-0.157684,0.026739,-0.000330641,0.00227367,0.000817039,0.00250877,-0.000565743,1.29062,0.0117649,862,605,-0.0520406,1.6562,29.343,13.6795,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0101204,-0.157041,0.027003,-0.000277823,0.00204,0.000823912,0.00230303,-0.000540849,1.26178,0.0112247,869,605,-0.0515661,1.65025,29.169,13.5043,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0101609,-0.155532,0.0279299,-0.000239914,0.00179285,0.000851889,0.00210264,-0.000549711,1.22201,0.0109254,876,605,-0.0493591,1.6348,28.906,13.3641,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.00996404,-0.154054,0.0303689,-0.000243873,0.001581,0.000905957,0.00195437,-0.000617244,1.17988,0.0108985,883,605,-0.0412127,1.61788,28.7073,13.1587,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.00969923,-0.152703,0.031,-0.000268351,0.00139333,0.000975165,0.0018436,-0.000718621,1.13822,0.0108359,890,605,-0.0363161,1.60004,28.5249,12.8932,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.00956596,-0.152052,0.0292382,-0.000277027,0.00114411,0.00102385,0.0016798,-0.000812722,1.08875,0.011028,897,605,-0.0382784,1.59298,28.4753,12.5623,28.6317,10.979
-26.0915,31.6805,-3.643,-0.00978874,-0.151102,0.0261972,-0.000260978,0.000974877,0.00104042,0.00156704,-0.000853136,1.05337,0.0108663,904,605,-0.0469986,1.58587,28.385,12.2121,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.00984722,-0.149071,0.0211091,-0.000233355,0.000867933,0.00103862,0.00149285,-0.000858269,1.02914,0.0109105,911,605,-0.0587231,1.56685,28.2535,11.897,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.00951285,-0.147365,0.0192208,-0.00021435,0.000848605,0.00103204,0.00147798,-0.000843722,1.02318,0.0109191,918,605,-0.0591051,1.55175,28.0908,11.6382,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.00965049,-0.14527,0.019104,-0.000199512,0.000833553,0.0010166,0.00145732,-0.000823277,1.02045,0.0105815,925,605,-0.0603505,1.52958,27.88,11.4211,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0107484,-0.143239,0.0191217,-0.000177017,0.000783746,0.000994288,0.00140762,-0.000800889,1.01043,0.0100172,932,605,-0.071387,1.5084,27.6723,11.1527,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.011446,-0.1415,0.0183408,-0.000142008,0.000736213,0.000953302,0.00134668,-0.00075247,1.00122,0.00994964,939,605,-0.0801008,1.49134,27.5349,10.8849,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0117711,-0.140067,0.0173862,-9.14602e-05,0.000729374,0.000895676,0.00130419,-0.000666273,1.00023,0.010072,946,605,-0.0852102,1.47049,27.4988,10.6141,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0112838,-0.138501,0.018265,-3.86529e-05,0.000762378,0.000841727,0.00129402,-0.000570294,1.00746,0.0110424,953,605,-0.0775594,1.45351,27.5643,10.3289,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0106178,-0.137191,0.0211411,1.35268e-06,0.00078875,0.000809911,0.00129558,-0.000505479,1.01163,0.0111636,960,605,-0.0632422,1.43773,27.5565,10.0657,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0102157,-0.135965,0.0233904,1.28823e-05,0.00075147,0.00079838,0.00126183,-0.000497476,1.00202,0.0111597,967,605,-0.0531905,1.42644,27.5086,9.7903,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0100337,-0.135382,0.0243549,-4.91756e-06,0.000699543,0.000797407,0.00121905,-0.000524424,0.993371,0.0102277,974,605,-0.0484353,1.4182,27.4239,9.55593,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0100184,-0.134329,0.0226653,-2.96993e-05,0.000666296,0.000803199,0.00119364,-0.000557048,0.989823,0.00952623,981,605,-0.0518053,1.40382,27.3272,9.31236,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.00981747,-0.132806,0.0183461,-6.65113e-05,0.00064883,0.000812446,0.00117885,-0.000596532,0.992752,0.00929282,988,605,-0.0597248,1.38689,27.2748,9.0977,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.00998612,-0.130563,0.0167718,-0.000121445,0.000653955,0.000827909,0.00118045,-0.000647936,1.00438,0.00956708,995,605,-0.0649432,1.36543,27.3012,8.86744,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0101552,-0.128846,0.0177365,-0.000175337,0.000648357,0.000853352,0.00118405,-0.000711028,1.01022,0.00962124,1002,605,-0.0639901,1.35128,27.3552,8.57927,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0105648,-0.127284,0.0205485,-0.000216852,0.000610442,0.000874467,0.00116416,-0.000770571,1.00632,0.00980816,1009,605,-0.0609208,1.33711,27.4077,8.27212,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0109285,-0.12582,0.0228989,-0.000241956,0.000539845,0.000868958,0.00110178,-0.000803889,0.996763,0.00962843,1016,605,-0.0584271,1.32291,27.3755,7.96719,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0115941,-0.124837,0.023514,-0.00024352,0.000448006,0.000829863,0.00100126,-0.00079677,0.982787,0.00925645,1023,605,-0.0633033,1.31023,27.3434,7.70306,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0120501,-0.123298,0.0222849,-0.000214956,0.000382566,0.000768259,0.000908111,-0.000740501,0.97084,0.00902736,1030,605,-0.0706274,1.29285,27.3579,7.4235,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0123323,-0.122,0.0220479,-0.000154327,0.000354403,0.000706889,0.000851299,-0.000651224,0.958104,0.00838589,1037,605,-0.0736499,1.27739,27.4423,7.13265,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0122495,-0.120419,0.0221672,-7.52089e-05,0.000342591,0.000669422,0.00083495,-0.000567569,0.93664,0.00836231,1044,605,-0.0719504,1.25773,27.5263,6.85045,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.012374,-0.119139,0.0228124,9.00019e-07,0.000332246,0.000661766,0.000848762,-0.000515616,0.908052,0.00858923,1051,605,-0.071063,1.2411,27.573,6.61117,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0120788,-0.11773,0.0221628,6.65059e-05,0.00034957,0.000674773,0.000897494,-0.000481418,0.888773,0.00847192,1058,605,-0.0691918,1.22678,27.5945,6.39365,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0118659,-0.116496,0.0225342,0.00012416,0.000410984,0.000686481,0.000968873,-0.000433729,0.888372,0.00833816,1065,605,-0.0655442,1.21326,27.6081,6.15476,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0119034,-0.115475,0.0240977,0.000170393,0.000528116,0.00069951,0.00107127,-0.00037276,0.910564,0.00815275,1072,605,-0.0613764,1.20094,27.6383,5.8877,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0120293,-0.114305,0.024552,0.000195046,0.000661521,0.000709374,0.00117502,-0.00031845,0.944228,0.0080401,1079,605,-0.0609798,1.18719,27.6792,5.63435,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0118874,-0.11265,0.0231988,0.000190731,0.000793415,0.000723732,0.00127603,-0.000291888,0.982669,0.00794111,1086,605,-0.0625901,1.17143,27.7524,5.34624,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0112848,-0.110859,0.0213377,0.000173266,0.000932932,0.000744642,0.00138902,-0.000282823,1.02124,0.00802239,1093,605,-0.0608563,1.15675,27.8559,5.05181,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0107982,-0.109468,0.0198101,0.000158716,0.00103072,0.000746189,0.00145895,-0.000269513,1.0498,0.00790158,1100,605,-0.0594345,1.1428,28.0126,4.72347,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0104693,-0.108197,0.0187788,0.000142625,0.00111081,0.000731376,0.00150379,-0.000250356,1.07774,0.00791433,1107,605,-0.0583692,1.13,28.184,4.40991,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0104995,-0.106634,0.0191154,0.000132461,0.00115074,0.00072115,0.00152437,-0.000241169,1.09277,0.00762662,1114,605,-0.0574353,1.11658,28.3685,4.12918,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0101622,-0.104994,0.0206697,0.000138697,0.0011722,0.000720916,0.00154244,-0.000231542,1.09635,0.00755559,1121,605,-0.0494259,1.1022,28.5373,3.84046,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0102991,-0.103813,0.0225657,0.000146583,0.00118382,0.00072156,0.00155381,-0.0002234,1.097,0.00747176,1128,605,-0.0452375,1.08651,28.7105,3.54294,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0108032,-0.102941,0.0236244,0.000138949,0.00116089,0.000721193,0.00153378,-0.000233942,1.0936,0.00722279,1135,605,-0.0469669,1.06928,28.9081,3.25555,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0114351,-0.101612,0.0222051,0.000117166,0.00108902,0.000720181,0.00147187,-0.000265693,1.08218,0.00746652,1142,605,-0.0567398,1.04751,29.1297,3.00035,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0113615,-0.100963,0.0230123,9.84972e-05,0.000971117,0.00072063,0.00137723,-0.000307614,1.05761,0.00790276,1149,605,-0.0533292,1.04085,29.4091,2.79186,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0108006,-0.100359,0.024287,9.22245e-05,0.000813511,0.000716465,0.00125498,-0.000349245,1.01857,0.00796267,1156,605,-0.0436052,1.03478,29.6504,2.55144,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0102427,-0.0999041,0.0249571,8.83819e-05,0.00064818,0.000721043,0.00114174,-0.000405183,0.970539,0.00789748,1163,605,-0.0356448,1.0347,29.88,2.3256,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.00980472,-0.0983577,0.0238604,6.84625e-05,0.000480824,0.000759849,0.00106197,-0.000512681,0.917881,0.00685582,1170,605,-0.0336992,1.01684,30.0644,1.96738,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.00953212,-0.0965964,0.022434,4.03894e-05,0.000327904,0.000809672,0.00100648,-0.000638189,0.873258,0.00645731,1177,605,-0.0344142,0.997031,30.2853,1.63135,30.414,0.62595
0.795742,32.2843,-3.41691,-0.00973487,-0.0951795,0.0225498,2.28693e-05,0.00017688,0.00083994,0.000943337,-0.000743588,0.83111,0.00661939,1184,605,-0.0357583,0.98277,30.5524,1.34349,30.683,0.354367
1.4876,32.303,-3.4475,-0.0102349,-0.0938706,0.0234486,1.19858e-05,2.45673e-05,0.000834081,0.000852382,-0.000815828,0.789169,0.00738695,1191,605,-0.0379352,0.96949,30.9084,1.08002,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0105787,-0.0934393,0.0238328,-1.09203e-05,-0.000111646,0.000810592,0.000750872,-0.000873438,0.754373,0.00775341,1198,605,-0.0398977,0.963565,31.2562,0.838516,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0108092,-0.0929935,0.0245473,-6.50061e-05,-0.000187063,0.000790049,0.000666368,-0.000918437,0.746852,0.00804742,1205,605,-0.0396808,0.953954,31.6257,0.571687,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0106068,-0.0918249,0.0253451,-0.000127132,-0.000230285,0.000759831,0.000582871,-0.000940289,0.751511,0.00781362,1212,605,-0.0348263,0.938838,31.9257,0.263282,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0103116,-0.0893968,0.0244511,-0.00016321,-0.00024744,0.000701421,0.000497359,-0.000908009,0.755413,0.00743814,1219,605,-0.0340132,0.917876,32.2781,-0.0479365,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0102341,-0.0866958,0.0217685,-0.000166121,-0.000260037,0.000624292,0.000412976,-0.000839134,0.74786,0.00742655,1226,605,-0.0405831,0.892948,32.6801,-0.343351,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0102953,-0.0857804,0.0213673,-0.000145121,-0.00028328,0.000551108,0.00034122,-0.000769621,0.72305,0.00763409,1233,605,-0.04191,0.880869,33.1159,-0.602693,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0104625,-0.0858194,0.0219312,-0.000121326,-0.000304554,0.000484844,0.000280483,-0.000706364,0.692021,0.00776022,1240,605,-0.0414849,0.877352,33.5476,-0.824906,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0104958,-0.0853526,0.0226558,-0.000108198,-0.000317368,0.000425358,0.000225244,-0.00065081,0.664852,0.00770946,1247,605,-0.0392543,0.870419,33.9464,-1.07594,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0104264,-0.0843539,0.0234926,-9.23335e-05,-0.000308552,0.000387958,0.000202296,-0.000603182,0.649514,0.00727769,1254,605,-0.0357187,0.861916,34.35,-1.35702,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0112444,-0.0834749,0.0262608,-5.52997e-05,-0.000254213,0.00038435,0.000242253,-0.000551766,0.658792,0.00680076,1261,605,-0.0354696,0.85333,34.845,-1.65642,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0118614,-0.0827857,0.0283848,-3.91754e-06,-0.0001838,0.000391298,0.000307643,-0.00049536,0.672434,0.00695849,1268,605,-0.0350056,0.847065,35.3712,-1.94048,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0121779,-0.0821284,0.0297488,4.9179e-05,-8.88779e-05,0.000392794,0.000378964,-0.000418663,0.698418,0.00703481,1275,605,-0.0336721,0.840365,35.8334,-2.20863,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0119431,-0.0810802,0.0301153,9.81826e-05,-6.16709e-06,0.000409219,0.000458539,-0.000366524,0.721991,0.00725718,1282,605,-0.0297288,0.831405,36.2576,-2.48522,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0116276,-0.0797658,0.0290073,0.000141911,9.45324e-05,0.000463427,0.000582254,-0.000345811,0.759862,0.0073918,1289,605,-0.0294223,0.82177,36.6863,-2.75096,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0116517,-0.0785177,0.0276449,0.000172926,0.000209485,0.000544436,0.000735948,-0.000353537,0.802179,0.00734892,1296,605,-0.0332647,0.808542,37.1027,-2.98064,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0114533,-0.0772498,0.025088,0.000184,0.000316882,0.000610297,0.000864343,-0.000363462,0.839618,0.00699793,1303,605,-0.0384643,0.793521,37.5813,-3.20907,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0107781,-0.0755897,0.021513,0.000182934,0.000410725,0.000636387,0.000943328,-0.000349669,0.873947,0.0068946,1310,605,-0.0420486,0.776568,38.1436,-3.50091,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0100737,-0.0740349,0.0195278,0.000159871,0.0004862,0.000630024,0.000973845,-0.000327774,0.912105,0.00672382,1317,605,-0.0406411,0.762575,38.7577,-3.85104,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.00954461,-0.0729744,0.0193602,0.000107079,0.000525736,0.000608205,0.000959627,-0.000326812,0.951136,0.00665179,1324,605,-0.035551,0.755892,39.349,-4.20618,39.4674,-4.95198
15.46,32.707,-4.06917,-0.00992925,-0.0726895,0.0222431,4.9119e-05,0.000526385,0.000588298,0.000922607,-0.000347102,0.978075,0.00672731,1331,605,-0.0301523,0.749311,39.8832,-4.51548,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0101841,-0.072498,0.0228916,1.89207e-05,0.000497016,0.000564984,0.000871442,-0.000355506,0.98553,0.00702933,1338,605,-0.0302883,0.745882,40.4091,-4.80805,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0103074,-0.0717147,0.0223864,2.31985e-05,0.000433771,0.000540507,0.000806663,-0.000349694,0.966885,0.00715508,1345,605,-0.0327414,0.740288,40.952,-5.08803,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0107361,-0.0703813,0.0202117,3.74876e-05,0.000343344,0.000519479,0.000731938,-0.000351106,0.928548,0.00741409,1352,605,-0.0434798,0.729794,41.4915,-5.36443,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0108127,-0.0692063,0.0205177,4.0528e-05,0.000246107,0.000497,0.000650836,-0.000364201,0.887371,0.00762192,1359,605,-0.0428727,0.714516,42.0934,-5.6488,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0107738,-0.0684152,0.0221273,5.25978e-05,0.000168125,0.000490969,0.000604717,-0.000383994,0.843955,0.00775517,1366,605,-0.036999,0.70233,42.682,-5.92701,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0107311,-0.0679014,0.0245429,0.000101482,0.000110011,0.000515708,0.000621472,-0.000409979,0.789532,0.00785172,1373,605,-0.0285486,0.694645,43.2548,-6.19642,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0105303,-0.0667822,0.02437,0.000181782,6.76383e-05,0.000568941,0.000696507,-0.000447086,0.735409,0.00762618,1380,605,-0.026659,0.682225,43.8177,-6.46598,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.00991608,-0.0652865,0.0230994,0.000267136,8.84164e-05,0.000639837,0.000823823,-0.000468271,0.716017,0.0075925,1387,605,-0.0241129,0.665283,44.4107,-6.75606,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.00917555,-0.064012,0.0220165,0.000334903,0.000165827,0.000683437,0.000939011,-0.000438281,0.723863,0.00757044,1394,605,-0.0197475,0.650646,45.0311,-7.04714,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.00910525,-0.0629381,0.0212338,0.000384686,0.000280416,0.000687093,0.00102162,-0.000356517,0.747532,0.00757145,1401,605,-0.0212433,0.642531,45.6533,-7.32165,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.00918789,-0.0623736,0.0199506,0.000418815,0.000373096,0.000676983,0.00107332,-0.000281413,0.768521,0.00764559,1408,605,-0.0258269,0.637551,46.3353,-7.57477,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.00893864,-0.0618624,0.0190323,0.000428789,0.000425294,0.000670854,0.0010979,-0.000243815,0.784096,0.00785663,1415,605,-0.0258816,0.629291,46.9757,-7.81985,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.00830946,-0.0613094,0.0186021,0.00039919,0.000477289,0.000648857,0.00108827,-0.000211792,0.815453,0.008187,1422,605,-0.0206583,0.622805,47.5266,-8.07322,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.00787433,-0.0604282,0.0198181,0.000348063,0.000548321,0.000612193,0.00106852,-0.000172135,0.866459,0.00865317,1429,605,-0.0120973,0.614019,48.0564,-8.33977,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.00724191,-0.0592152,0.016536,0.000302292,0.000612233,0.000573829,0.00105165,-0.000137124,0.917284,0.00915135,1436,605,-0.0163253,0.609343,48.6853,-8.61549,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.00698207,-0.0583959,0.0149801,0.000266131,0.000631906,0.000535631,0.00101501,-0.000116976,0.949914,0.00944026,1443,605,-0.0186569,0.606367,49.432,-8.9379,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.00687202,-0.0583987,0.0161481,0.000225897,0.000621883,0.000503088,0.000964536,-0.000116756,0.972867,0.00920978,1450,605,-0.0134429,0.60521,50.1959,-9.24405,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.00736771,-0.0586843,0.0195062,0.00019232,0.000588532,0.000487469,0.000916612,-0.00013576,0.978402,0.0088009,1457,605,-0.00694912,0.604155,50.9341,-9.52051,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.00771754,-0.0580662,0.020202,0.000198443,0.0004964,0.000498412,0.000867622,-0.000172779,0.930625,0.00842987,1464,605,-0.00780834,0.597861,51.7129,-9.77474,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.00826212,-0.0569145,0.0178338,0.000236202,0.000358161,0.00053037,0.000831046,-0.000236682,0.842635,0.0081464,1471,605,-0.0207399,0.587324,52.4743,-10.0517,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.00881758,-0.0557646,0.0162613,0.000285929,0.000214298,0.000579879,0.000831098,-0.000330871,0.754555,0.00809311,1478,605,-0.0312494,0.579697,53.225,-10.3708,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.00835985,-0.0548948,0.0135888,0.000338206,8.54275e-05,0.000635397,0.000859662,-0.000436028,0.687223,0.00831092,1485,605,-0.0354784,0.576737,53.9914,-10.7132,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.00779657,-0.0543802,0.0115326,0.000390022,-4.52859e-05,0.000690432,0.000896295,-0.000551558,0.632707,0.00879261,1492,605,-0.0365836,0.573496,54.8056,-10.9861,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.00680282,-0.0540079,0.00948264,0.000450821,-0.000172536,0.000766134,0.000966248,-0.000687963,0.592212,0.00913336,1499,605,-0.0333631,0.566193,55.6756,-11.243,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.00679387,-0.0532769,0.0099427,0.000543782,-0.000297946,0.000858799,0.0010793,-0.000833462,0.557566,0.00859078,1506,605,-0.03156,0.559246,56.5604,-11.5632,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.00704519,-0.0529885,0.0109596,0.000646117,-0.000394839,0.000931016,0.00119226,-0.000940985,0.530519,0.00849194,1513,605,-0.0302998,0.551823,57.364,-11.8748,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.00624901,-0.0524371,0.00795901,0.000702915,-0.000437606,0.000937465,0.00122994,-0.000964632,0.512148,0.00922709,1520,605,-0.0322931,0.539614,58.1054,-12.1353,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.00483789,-0.0511236,0.00526302,0.000723163,-0.00043527,0.000895148,0.00121015,-0.000922253,0.498244,0.00978867,1527,605,-0.0274727,0.525728,58.9852,-12.3424,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0042542,-0.0497857,0.00409791,0.000725326,-0.000375388,0.000852464,0.00118966,-0.000839717,0.498758,0.00979241,1534,605,-0.0257008,0.51462,59.8657,-12.5613,59.9107,-13.082
37.016,33.3655,-5.2607,-0.00417181,-0.0489486,0.00478134,0.00065474,-0.000262646,0.000788945,0.00110864,-0.00071655,0.522083,0.0094812,1541,605,-0.0225235,0.508114,60.6251,-12.7032,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.00448229,-0.0481682,0.00482186,0.00050707,-0.00012933,0.000683088,0.000942435,-0.000564695,0.56743,0.00942668,1548,605,-0.0253547,0.501168,61.4173,-12.8478,61.465,-13.3462
