 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.112999,-0.0290233,0.00838302,-0.000437716,0.000591866,-0.000534124,0.000818896,-0.000664746,-1.16888,0.0184781,694,605,1.22513,0.327417,36.1215,18.4868,34.9802,18.205
-45.1494,31.2882,-3.90607,0.11392,-0.0305157,0.0149397,-0.000612514,0.000898125,-0.000365942,0.000982103,-0.000696492,-1.34522,0.0182297,701,605,1.24693,0.325693,35.9159,18.3198,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.114312,-0.0315318,0.0188929,-0.00059738,0.0011719,-0.000286029,0.00121699,-0.000642472,-1.41444,0.0172923,708,605,1.25818,0.338959,35.5,18.1514,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.112591,-0.031039,0.0164766,-0.000552115,0.00141617,-0.000281905,0.00145575,-0.000591694,-1.43131,0.0160304,715,605,1.2347,0.343214,35.1221,17.8599,34.0006,17.5665
-43.1994,31.317,-3.83768,0.109244,-0.0286102,0.0101077,-0.000523881,0.00158983,-0.000328333,0.00163966,-0.000573708,-1.42019,0.0149809,722,605,1.18624,0.327507,34.7923,17.6689,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.107921,-0.0272637,0.00226736,-0.000523354,0.00164459,-0.000390475,0.00171277,-0.000591539,-1.39792,0.0151264,729,605,1.15651,0.307391,34.6572,17.3635,33.5514,17.0872
-41.8797,31.358,-3.89015,0.109831,-0.0281876,0.000655758,-0.000557006,0.00161523,-0.000431736,0.00169789,-0.000639669,-1.38162,0.0158108,736,605,1.17312,0.314183,34.5235,17.0066,33.3939,16.714
-41.2295,31.3753,-3.86058,0.112043,-0.0293872,0.00562276,-0.000639816,0.00154603,-0.000427686,0.00162673,-0.000720518,-1.38429,0.0162498,743,605,1.20588,0.326468,34.1737,16.6275,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.111966,-0.0307111,0.0103828,-0.00078365,0.00143391,-0.000370903,0.0014943,-0.000844042,-1.40939,0.0159811,750,605,1.21394,0.339991,33.7487,16.3281,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.110157,-0.0316249,0.0136142,-0.000908547,0.00134193,-0.000366734,0.00140018,-0.000966802,-1.41327,0.0147641,757,605,1.20058,0.349722,33.4095,16.106,32.3022,15.8007
-39.273,31.4082,-3.79539,0.107873,-0.0329682,0.0119536,-0.00101065,0.00124705,-0.000393641,0.00131372,-0.00107732,-1.40303,0.0141479,764,605,1.17226,0.372423,33.1697,15.9589,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.107768,-0.0357014,0.0126859,-0.00111029,0.00116396,-0.000397478,0.00123143,-0.00117776,-1.40266,0.0138921,771,605,1.17198,0.405033,32.9481,15.808,31.8624,15.47
-37.9606,31.4311,-3.78565,0.107408,-0.0380595,0.0144687,-0.0012699,0.00105247,-0.000333358,0.00109937,-0.0013168,-1.43101,0.0141032,778,605,1.17126,0.428154,32.6996,15.5989,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.106593,-0.0392579,0.0113058,-0.00151449,0.00093271,-0.000196228,0.000948345,-0.00153013,-1.49129,0.0141005,785,605,1.15583,0.430159,32.4618,15.3398,31.3838,14.948
-36.6446,31.4628,-3.78617,0.104845,-0.0380094,0.00692922,-0.00172948,0.000910339,-4.97772e-05,0.000911278,-0.00173042,-1.55195,0.014772,792,605,1.12793,0.406185,32.2987,15.0592,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.102634,-0.0372256,0.00115704,-0.00184567,0.000973477,7.76802e-05,0.000975616,-0.00184781,1.54327,0.0148484,799,605,1.09183,0.406808,32.0891,14.801,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.101576,-0.0370925,0.00453205,-0.00186077,0.00110974,0.000172947,0.00111977,-0.00187081,1.51284,0.0149546,806,605,1.08697,0.409353,31.8791,14.5212,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.0933457,-0.038552,0.00453169,-0.0017893,0.00179431,-9.44195e-05,0.0017968,-0.00179178,-1.54447,0.0129468,841,605,0.997106,0.42614,30.6876,13.203,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.0922466,-0.0392207,0.00414126,-0.00173291,0.00180002,-0.000193849,0.00181062,-0.00174352,-1.51615,0.0129743,848,605,0.984082,0.43252,30.5751,12.9064,29.626,12.5048
-30.7166,31.594,-3.72415,0.0916393,-0.039567,-0.00105439,-0.00169635,0.00175374,-0.000243189,0.0017708,-0.00171341,-1.50077,0.0124953,855,605,0.965841,0.431415,30.5153,12.645,29.5619,12.2246
-30.0515,31.607,-3.73913,0.0899599,-0.0406104,-0.00275291,-0.0016772,0.00171917,-0.000214627,0.00173268,-0.00169071,-1.50794,0.0116752,862,605,0.943767,0.439131,30.4417,12.4722,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0883175,-0.0418618,-0.001755,-0.00161187,0.00166467,-0.000192989,0.001676,-0.0016232,-1.51217,0.0111903,869,605,0.927962,0.45557,30.2498,12.3135,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0869108,-0.0421399,0.00320869,-0.00153527,0.00162741,-0.00016684,0.00163619,-0.00154404,-1.51824,0.0110469,876,605,0.923605,0.460162,29.965,12.1833,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.0865112,-0.0414199,0.00401447,-0.0014956,0.00160257,-0.000107406,0.00160629,-0.00149932,-1.53618,0.0111439,883,605,0.920696,0.456168,29.7631,11.9843,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0860496,-0.0408346,0.00380459,-0.00150268,0.00160265,-9.87164e-06,0.00160268,-0.00150271,-1.56762,0.0111079,890,605,0.914899,0.451508,29.5746,11.7235,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.0854118,-0.040492,0.00129351,-0.00156042,0.00158409,9.03145e-05,0.00158668,-0.00156301,1.54211,0.0111539,897,605,0.901959,0.449882,29.5183,11.3954,28.6317,10.979
-26.0915,31.6805,-3.643,0.0837548,-0.0407442,0.001395,-0.00164529,0.00155275,0.000151219,0.00155988,-0.00165242,1.52365,0.010896,904,605,0.884258,0.449627,29.4074,11.0581,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.0823604,-0.0408515,-0.000286647,-0.00172404,0.00152211,0.000174896,0.00153151,-0.00173344,1.51713,0.0109756,911,605,0.865237,0.450998,29.2557,10.7616,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0817945,-0.0414036,0.00145809,-0.00177535,0.0015027,0.000179797,0.00151253,-0.00178519,1.51617,0.0111007,918,605,0.862829,0.45562,29.0771,10.5242,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0818385,-0.0409774,0.001745,-0.00181104,0.0015268,0.000136119,0.00153234,-0.00181658,1.53011,0.0107088,925,605,0.863539,0.450717,28.8677,10.3246,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0807218,-0.0403326,0.000799717,-0.00185544,0.00154347,4.44762e-05,0.00154406,-0.00185602,1.55771,0.0100083,932,605,0.849173,0.444037,28.6616,10.0732,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0792396,-0.0398356,-0.00320593,-0.00190782,0.00155507,-7.93071e-05,0.00155688,-0.00190963,-1.54791,0.00992611,939,605,0.823741,0.439368,28.5219,9.82582,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0765469,-0.039829,-0.00504951,-0.00194628,0.00161933,-0.000206658,0.00163127,-0.00195822,-1.5131,0.0100591,946,605,0.790663,0.433847,28.4626,9.57178,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0736945,-0.0396638,-0.0037655,-0.00195515,0.00171857,-0.000304964,0.00174372,-0.00198029,-1.48853,0.0109967,953,605,0.763191,0.431838,28.4924,9.30066,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0719432,-0.0397729,-0.0038257,-0.00193779,0.00182763,-0.000363221,0.00186234,-0.0019725,-1.4755,0.0110681,960,605,0.744155,0.432782,28.4643,9.05662,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0709634,-0.0400004,-0.00380803,-0.00191885,0.00189912,-0.000399499,0.00194047,-0.0019602,-1.46765,0.0110168,967,605,0.733367,0.438326,28.4057,8.7997,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0705523,-0.0406228,-0.00305215,-0.00191732,0.00196906,-0.000408009,0.00201144,-0.00195969,-1.46732,0.0101857,974,605,0.730421,0.443142,28.3151,8.5784,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0703498,-0.0413286,-0.000791186,-0.001913,0.00202186,-0.000384651,0.00205911,-0.00195025,-1.47426,0.00958354,981,605,0.733364,0.447408,28.2093,8.34599,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0700478,-0.0415865,-0.000641103,-0.00189662,0.00205972,-0.000319339,0.00208533,-0.00192223,-1.49077,0.00949103,988,605,0.730237,0.443581,28.1443,8.14759,27.4095,7.69879
