 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.399092,-0.19064,-0.276849,0.0328132,-0.0130447,-0.00584128,0.0335455,-0.0137771,-0.124725,0.0232762,694,605,-4.8044,2.27378,31.4873,20.4953,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.377433,-0.195484,-0.244401,0.0285337,-0.0118516,-0.00435105,0.0289972,-0.0123151,-0.106116,0.0195972,701,605,-4.51265,2.28416,31.4314,20.3387,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.362839,-0.202431,-0.221207,0.025577,-0.0105683,-0.00343991,0.0259015,-0.0108928,-0.0940438,0.0182451,708,605,-4.31433,2.34959,31.1129,20.208,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.354216,-0.203041,-0.216164,0.023721,-0.0091634,-0.00301181,0.0239946,-0.00943697,-0.0905837,0.0173772,715,605,-4.21319,2.33307,30.8201,19.9478,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.346113,-0.203248,-0.219113,0.0226346,-0.00767957,-0.00294592,0.0229183,-0.0079632,-0.0959828,0.0170335,722,605,-4.13301,2.33497,30.5955,19.7892,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.33559,-0.203994,-0.230467,0.0220067,-0.00615928,-0.00311843,0.0223479,-0.00650041,-0.108958,0.01816,729,605,-4.04332,2.36586,30.5844,19.4833,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.324236,-0.206347,-0.242409,0.0216451,-0.00466982,-0.00345301,0.0220907,-0.00511538,-0.128325,0.0196509,736,605,-3.9463,2.40433,30.565,19.1447,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.312172,-0.210708,-0.246727,0.021468,-0.0032987,-0.00383548,0.0220483,-0.00387908,-0.150179,0.0201926,743,605,-3.82773,2.45786,30.331,18.8099,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.300006,-0.21489,-0.242374,0.0211268,-0.00194268,-0.00411485,0.0218387,-0.00265466,-0.171331,0.0191418,750,605,-3.69094,2.48226,30.0279,18.5627,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.285923,-0.215563,-0.229142,0.0209046,-0.000798739,-0.00424319,0.0217047,-0.00159882,-0.186369,0.0171195,757,605,-3.51555,2.45288,29.8269,18.3571,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.266306,-0.216264,-0.210336,0.0208622,0.000232836,-0.00431834,0.0217297,-0.000634642,-0.198244,0.0161333,764,605,-3.26985,2.43511,29.7657,18.1991,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.248465,-0.220967,-0.19437,0.0208003,0.00118137,-0.00422365,0.0216709,0.000310721,-0.203289,0.0155312,771,605,-3.04884,2.47356,29.6931,18.0559,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.234117,-0.225476,-0.181415,0.0205613,0.00201362,-0.00398288,0.0213804,0.00119452,-0.202827,0.0150604,778,605,-2.87101,2.51635,29.569,17.8519,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.222197,-0.229804,-0.164807,0.0201147,0.00279009,-0.00352241,0.0208035,0.0021013,-0.193107,0.0146321,785,605,-2.71136,2.55746,29.4175,17.5822,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.211746,-0.233601,-0.146977,0.0194213,0.00336569,-0.00302476,0.0199722,0.00281475,-0.180168,0.0160554,792,605,-2.56438,2.594,29.331,17.3054,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.2023,-0.233126,-0.132723,0.0185665,0.00371308,-0.00246775,0.0189658,0.00331382,-0.160401,0.0177316,799,605,-2.43515,2.5949,29.1977,17.015,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.193658,-0.230821,-0.126471,0.0176287,0.00384931,-0.00198736,0.0179096,0.00356841,-0.140415,0.0207418,806,605,-2.3307,2.57264,29.0793,16.7086,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.132093,-0.241177,-0.146296,0.0133409,0.00141916,-0.00140276,0.0135037,0.00125633,-0.115561,0.0165554,841,605,-1.72307,2.65549,28.6361,15.557,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.124035,-0.24206,-0.135361,0.0128771,0.00102374,-0.00153062,0.0130716,0.000829278,-0.126369,0.0145409,848,605,-1.61534,2.68001,28.5934,15.2247,29.626,12.5048
-30.7166,31.594,-3.72415,-0.118311,-0.238912,-0.124695,0.0122927,0.000679943,-0.00172631,0.0125439,0.000428752,-0.144494,0.0133397,855,605,-1.53227,2.64562,28.566,14.8911,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.111123,-0.235218,-0.11296,0.0117253,0.000235225,-0.00178035,0.0119949,-3.43099e-05,-0.150254,0.0125855,862,605,-1.43124,2.61044,28.5562,14.6343,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.104192,-0.232629,-0.0933946,0.0112542,-0.000447402,-0.00164553,0.0114812,-0.0006744,-0.137083,0.0125538,869,605,-1.31561,2.59016,28.4158,14.395,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0986486,-0.228317,-0.0674644,0.0109362,-0.00124025,-0.00139649,0.0110943,-0.00139836,-0.112738,0.0128588,876,605,-1.19994,2.54289,28.1615,14.1789,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0913033,-0.223565,-0.0680045,0.0107522,-0.00189672,-0.00101314,0.0108328,-0.00197736,-0.0794227,0.0138989,883,605,-1.12359,2.48888,28.0413,13.9474,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0840198,-0.221379,-0.079614,0.010616,-0.00243979,-0.000651177,0.0106484,-0.00247219,-0.0497121,0.0141133,890,605,-1.07302,2.46793,27.9531,13.6915,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0744402,-0.222842,-0.102069,0.0104976,-0.00285875,-0.000363973,0.0105075,-0.00286866,-0.027224,0.0139422,897,605,-1.02315,2.48337,28.0384,13.424,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0690701,-0.226003,-0.106254,0.0104585,-0.00314373,-0.000207253,0.0104617,-0.00314689,-0.015232,0.0130896,904,605,-0.976698,2.5048,28.0068,13.1357,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0633884,-0.226247,-0.104589,0.0104595,-0.00341345,-9.47387e-05,0.0104601,-0.0034141,-0.00682861,0.012596,911,605,-0.913812,2.50071,27.9209,12.8415,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0571973,-0.225753,-0.0989129,0.01048,-0.00360536,4.29943e-05,0.0104801,-0.00360549,0.00305237,0.0127443,918,605,-0.836513,2.4977,27.8037,12.5822,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0495341,-0.224851,-0.101202,0.0105577,-0.00365674,0.000168397,0.0105597,-0.00365873,0.0118447,0.0127591,925,605,-0.76232,2.50373,27.6761,12.367,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0414545,-0.221234,-0.112755,0.0106577,-0.00353254,0.000173759,0.0106598,-0.00353467,0.0122425,0.0123055,932,605,-0.705352,2.47763,27.583,12.093,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0337485,-0.216525,-0.1217,0.0107181,-0.00323858,0.000106783,0.0107189,-0.0032394,0.00765045,0.0120632,939,605,-0.646521,2.43662,27.5459,11.8026,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0285676,-0.208984,-0.123747,0.010712,-0.00280625,0.000119322,0.010713,-0.0028073,0.00882582,0.01184,946,605,-0.598021,2.35419,27.5673,11.466,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0215396,-0.202282,-0.11428,0.0107002,-0.00230226,0.00024919,0.010705,-0.00230704,0.0191555,0.0124846,953,605,-0.503,2.28048,27.6843,11.1123,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0127245,-0.198412,-0.100981,0.0107082,-0.00169332,0.000498915,0.0107282,-0.00171336,0.0401437,0.0120342,960,605,-0.379916,2.22927,27.7421,10.8107,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.00415134,-0.194423,-0.092561,0.0106957,-0.00106784,0.000761434,0.0107448,-0.00111692,0.0643701,0.0115834,967,605,-0.270768,2.1737,27.7678,10.5099,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.00353136,-0.190433,-0.0905197,0.0106313,-0.000455027,0.00101551,0.0107236,-0.000547281,0.0905953,0.0105325,974,605,-0.186383,2.12841,27.7584,10.2389,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0102877,-0.186017,-0.093423,0.0105244,9.17522e-05,0.001246,0.0106712,-5.49955e-05,0.117235,0.0100439,981,605,-0.123788,2.08284,27.7328,9.95806,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0179274,-0.182128,-0.0972671,0.010414,0.000468887,0.00145397,0.0106222,0.000260676,0.142234,0.0102296,988,605,-0.0543423,2.03786,27.7562,9.7211,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0244609,-0.178031,-0.0984534,0.0103482,0.000697072,0.00164298,0.0106203,0.000425044,0.164081,0.0111082,995,605,0.00992979,1.98592,27.8509,9.48197,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0300748,-0.172095,-0.0986654,0.0102937,0.000721496,0.001813,0.0106256,0.000389618,0.181051,0.0113782,1002,605,0.0666124,1.93086,27.9661,9.14792,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0353058,-0.1653,-0.0992176,0.0101673,0.00055899,0.00193329,0.0105417,0.000184581,0.191296,0.0110588,1009,605,0.118361,1.86735,28.0817,8.78601,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0412293,-0.158339,-0.100288,0.00999166,0.000244658,0.00195124,0.0103678,-0.000131445,0.190416,0.0105783,1016,605,0.176011,1.79878,28.1195,8.42606,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.048332,-0.153131,-0.101534,0.00981538,-0.000208295,0.00185616,0.0101481,-0.000540972,0.177346,0.0103806,1023,605,0.245571,1.73728,28.1706,8.12557,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0552866,-0.148233,-0.103841,0.00965088,-0.000814072,0.00169469,0.00991847,-0.00108167,0.156609,0.0105465,1030,605,0.31072,1.68194,28.2633,7.81564,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0617973,-0.143664,-0.101896,0.00951626,-0.00154824,0.00154462,0.00972784,-0.00175982,0.136134,0.00990025,1037,605,0.381732,1.6355,28.4141,7.48284,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0689596,-0.138364,-0.0965637,0.00945384,-0.00236525,0.00144944,0.009629,-0.00254041,0.120261,0.00980991,1044,605,0.468015,1.58567,28.5628,7.1425,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0759834,-0.13389,-0.0901831,0.00945087,-0.00315653,0.0013845,0.00960112,-0.00330678,0.1081,0.0103199,1051,605,0.555615,1.54225,28.6743,6.85191,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.0821059,-0.130517,-0.0850056,0.00945697,-0.00382758,0.00131168,0.00958525,-0.00395585,0.0974829,0.010615,1058,605,0.630911,1.50598,28.747,6.60408,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0871633,-0.12718,-0.0849515,0.00942585,-0.00436875,0.00122931,0.00953455,-0.00447745,0.0881896,0.0111351,1065,605,0.682029,1.4667,28.8111,6.34762,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0917582,-0.123072,-0.0880759,0.00935545,-0.00479567,0.00116872,0.00945132,-0.00489155,0.0818491,0.0120953,1072,605,0.71997,1.42223,28.8961,6.05695,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0962991,-0.118489,-0.0928449,0.00930088,-0.00508319,0.00112821,0.00938883,-0.00517114,0.0778009,0.0139653,1079,605,0.752816,1.37771,28.9926,5.77276,27.8424,4.444
-8.73763,32.0421,-3.3427,0.101084,-0.112424,-0.0972396,0.00929493,-0.00519407,0.00108126,0.00937518,-0.00527432,0.0740793,0.0152353,1086,605,0.788811,1.32634,29.1178,5.43321,27.9117,4.17282
-8.0633,32.058,-3.33515,0.108764,-0.103617,-0.102952,0.00932526,-0.00510099,0.00101437,0.00939623,-0.00517196,0.0698564,0.015092,1093,605,0.851022,1.25052,29.3001,5.05947,28.0059,3.89835
-7.38554,32.077,-3.33896,0.118027,-0.0927574,-0.103682,0.00934895,-0.00493297,0.000913712,0.00940717,-0.00499119,0.063631,0.0129937,1100,605,0.942853,1.13431,29.5468,4.63218,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.125464,-0.0822902,-0.103306,0.009344,-0.00471468,0.000771718,0.00938624,-0.00475691,0.0546737,0.0105836,1107,605,1.01885,1.00749,29.7902,4.23594,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.131433,-0.0755216,-0.0975502,0.00921319,-0.00452664,0.000561156,0.00923607,-0.00454952,0.0407511,0.00912642,1114,605,1.09406,0.914555,30.0294,3.91479,28.5061,3.02166
-5.34777,32.129,-3.35638,0.134476,-0.0702883,-0.0925345,0.00889471,-0.00446352,0.00027948,0.00890056,-0.00446936,0.0209098,0.00954691,1121,605,1.13691,0.849975,30.221,3.59392,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.139361,-0.0639893,-0.0922361,0.00855038,-0.00466826,-9.29431e-06,0.00855039,-0.00466827,-0.000703121,0.0103294,1128,605,1.18594,0.782156,30.4482,3.24395,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.14572,-0.0571382,-0.0949333,0.00832256,-0.00502201,-0.000256476,0.00832749,-0.00502693,-0.01921,0.0103252,1135,605,1.24184,0.713529,30.7221,2.88957,29.054,2.18869
-3.30421,32.1815,-3.37821,0.153542,-0.0515561,-0.100093,0.00815369,-0.00545851,-0.000484727,0.00817093,-0.00547574,-0.0355498,0.0102079,1142,605,1.30577,0.664698,31.0365,2.57987,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.160367,-0.0482871,-0.0999503,0.00788425,-0.00585872,-0.000711613,0.007921,-0.00589547,-0.0515962,0.0101174,1149,605,1.37368,0.639733,31.3866,2.33659,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.166182,-0.0429593,-0.0991795,0.00753203,-0.0062085,-0.000900099,0.00759074,-0.00626721,-0.0651359,0.0100856,1156,605,1.4329,0.591639,31.6828,2.04005,29.796,1.50705
-1.25193,32.2275,-3.41536,0.170625,-0.0386078,-0.0942754,0.00727394,-0.00642083,-0.000945035,0.00733884,-0.00648574,-0.0685738,0.0111453,1163,605,1.48938,0.554556,31.9466,1.76123,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.168692,-0.0320907,-0.0800044,0.00718618,-0.00645416,-0.000908413,0.00724642,-0.0065144,-0.0662078,0.0116699,1170,605,1.50689,0.475999,32.0849,1.32854,30.1981,0.946973
0.110056,32.2663,-3.40672,0.166072,-0.0266853,-0.0687573,0.00719896,-0.00628751,-0.000872238,0.00725513,-0.00634369,-0.064318,0.0121788,1177,605,1.50926,0.410563,32.2581,0.936282,30.414,0.62595
0.795742,32.2843,-3.41691,0.171656,-0.0183769,-0.0809113,0.00718801,-0.00603067,-0.000859906,0.00724371,-0.00608638,-0.064689,0.0121179,1184,605,1.5298,0.34226,32.6008,0.581518,30.683,0.354367
1.4876,32.303,-3.4475,0.182475,-0.0093329,-0.0945474,0.00712081,-0.00569139,-0.000859569,0.00717823,-0.0057488,-0.0666915,0.0122332,1191,605,1.5993,0.264443,33.0935,0.249018,31.0451,0.107506
2.17883,32.3209,-3.47367,0.193151,-0.00124125,-0.109548,0.0070363,-0.00529869,-0.000842804,0.00709362,-0.00535601,-0.0679056,0.0125562,1198,605,1.66293,0.197625,33.5753,-0.0618871,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.195981,0.00382965,-0.112029,0.00694914,-0.00483899,-0.000811033,0.00700468,-0.00489453,-0.0683715,0.0138341,1205,605,1.68186,0.138562,33.9797,-0.370012,31.769,-0.394831
3.55939,32.3597,-3.51254,0.198236,0.0086355,-0.124856,0.0068559,-0.00440868,-0.000797226,0.00691204,-0.00446482,-0.0703057,0.0132317,1212,605,1.66496,0.100648,34.316,-0.705248,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.202327,0.0155561,-0.12497,0.00680158,-0.00404743,-0.000798076,0.00685997,-0.00410582,-0.0730381,0.0113914,1219,605,1.70316,0.0238178,34.7061,-1.05614,32.4152,-0.974037
4.94523,32.399,-3.56174,0.208101,0.0213991,-0.119321,0.00676352,-0.00379112,-0.000789651,0.00682227,-0.00384987,-0.0742646,0.00958865,1226,605,1.77515,-0.0476355,35.1571,-1.38638,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.21436,0.0258597,-0.107646,0.00657538,-0.00361528,-0.000778013,0.00663444,-0.00367434,-0.0757605,0.00878621,1233,605,1.86983,-0.11962,35.6447,-1.68292,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.217528,0.03006,-0.105532,0.00618716,-0.00362743,-0.000787503,0.00624995,-0.00369022,-0.0795596,0.00879436,1240,605,1.90494,-0.163338,36.1083,-1.95649,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.220709,0.0351959,-0.107553,0.0057396,-0.00380773,-0.000802422,0.00580658,-0.0038747,-0.0832682,0.00884374,1247,605,1.92806,-0.212918,36.5428,-2.25716,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.22462,0.0414075,-0.112511,0.00541,-0.00411135,-0.000799633,0.00547669,-0.00417803,-0.0832065,0.00857376,1254,605,1.94972,-0.266682,36.992,-2.59068,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.227882,0.0477199,-0.115825,0.00519907,-0.00437263,-0.000758849,0.00525886,-0.00443242,-0.078626,0.00799215,1261,605,1.96938,-0.324308,37.5351,-2.94265,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.23138,0.0533213,-0.116814,0.00493778,-0.00453666,-0.000726381,0.00499315,-0.00459203,-0.0760749,0.00805712,1268,605,1.99819,-0.3761,38.1064,-3.27748,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.234195,0.0581957,-0.115966,0.00457502,-0.00459199,-0.00065976,0.00462226,-0.00463923,-0.0714801,0.00806158,1275,605,2.02565,-0.426889,38.6006,-3.58842,35.9928,-3.045
10.5341,32.5583,-3.83009,0.237581,0.0633088,-0.120322,0.00416871,-0.0045894,-0.000593144,0.0042087,-0.00462939,-0.0673154,0.00833588,1282,605,2.04324,-0.472507,39.0614,-3.9038,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.240283,0.0689752,-0.123457,0.00378942,-0.00454501,-0.000596669,0.00383192,-0.0045875,-0.0711076,0.00863554,1289,605,2.05732,-0.52154,39.5157,-4.21698,36.8384,-3.55697
11.9275,32.593,-3.86321,0.241337,0.0745318,-0.123086,0.00347407,-0.00455782,-0.000669623,0.00352951,-0.00461326,-0.0826105,0.00868393,1296,605,2.0653,-0.575418,39.9398,-4.49942,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.241632,0.0794524,-0.12369,0.00324663,-0.0046336,-0.000764696,0.00332015,-0.00470712,-0.0958483,0.00847106,1303,605,2.06275,-0.629774,40.4156,-4.7686,37.7265,-3.99724
13.3346,32.633,-3.933,0.243468,0.0853214,-0.129171,0.0031024,-0.00473139,-0.00085993,0.00319569,-0.00482467,-0.108058,0.00835876,1310,605,2.06082,-0.692634,40.9901,-5.09854,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.246798,0.0917783,-0.136297,0.00297891,-0.00485057,-0.000965214,0.00309615,-0.00496781,-0.120869,0.00791901,1317,605,2.06867,-0.75982,41.635,-5.48749,38.882,-4.61248
14.7541,32.6843,-4.03434,0.250157,0.0976536,-0.136142,0.00283853,-0.00497878,-0.00108825,0.0029872,-0.00512745,-0.135772,0.0075006,1324,605,2.09897,-0.826262,42.2541,-5.88373,39.4674,-4.95198
15.46,32.707,-4.06917,0.251631,0.102405,-0.131325,0.00267592,-0.00505462,-0.00120834,0.00286039,-0.00523909,-0.151494,0.00737232,1331,605,2.12468,-0.884977,42.8042,-6.23772,40.008,-5.25589
16.1652,32.7286,-4.09926,0.251012,0.10583,-0.123794,0.00252789,-0.00507122,-0.00130221,0.00274485,-0.00528818,-0.165091,0.00804217,1338,605,2.13775,-0.925383,43.318,-6.57401,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.250018,0.109354,-0.116362,0.00242079,-0.00499263,-0.00134104,0.00265591,-0.00522776,-0.173569,0.00891974,1345,605,2.14697,-0.968784,43.8425,-6.88865,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.251647,0.114554,-0.115823,0.00234032,-0.00485179,-0.00132552,0.00257684,-0.00508831,-0.176576,0.00941372,1352,605,2.16112,-1.02178,44.3997,-7.20805,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.257077,0.120715,-0.122676,0.002234,-0.00466141,-0.00131139,0.00247499,-0.00490239,-0.181733,0.00906012,1359,605,2.19011,-1.0778,45.0644,-7.54077,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.260736,0.126108,-0.125456,0.00209968,-0.00445828,-0.00133354,0.00236047,-0.00471908,-0.193131,0.00833673,1366,605,2.21398,-1.13179,45.6933,-7.86393,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.262007,0.130247,-0.124219,0.00201733,-0.00425973,-0.00135884,0.00229886,-0.00454126,-0.204294,0.00816533,1373,605,2.22656,-1.17691,46.2782,-8.16875,43.3879,-6.88398
20.415,32.8536,-4.29577,0.261273,0.135232,-0.121849,0.00202348,-0.00403421,-0.00137557,0.00232121,-0.00433194,-0.213153,0.00809564,1380,605,2.22268,-1.23179,46.827,-8.48134,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.260497,0.141076,-0.122987,0.00207985,-0.00379676,-0.00138121,0.00238829,-0.00410521,-0.21971,0.00831714,1387,605,2.20717,-1.28904,47.403,-8.82196,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.260891,0.147119,-0.127207,0.00212584,-0.00358678,-0.00141032,0.00245505,-0.00391598,-0.229319,0.00844084,1394,605,2.19338,-1.34281,48.0199,-9.16692,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.261617,0.151934,-0.127746,0.00211381,-0.00341528,-0.00148991,0.00248973,-0.0037912,-0.247154,0.00846591,1401,605,2.1946,-1.38608,48.6467,-9.48414,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.262948,0.156385,-0.126642,0.00203085,-0.00332749,-0.00158734,0.00246578,-0.00376242,-0.267434,0.00848377,1408,605,2.20711,-1.42948,49.3396,-9.78368,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.264325,0.159667,-0.119937,0.00193467,-0.0033665,-0.00163888,0.00240041,-0.00383225,-0.276886,0.00876908,1415,605,2.2385,-1.47733,49.9844,-10.0611,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.267354,0.161907,-0.117005,0.00186186,-0.00347917,-0.00163184,0.00232097,-0.00393828,-0.274256,0.00944649,1422,605,2.27432,-1.50903,50.5567,-10.33,47.6266,-8.7036
25.393,32.9958,-4.48969,0.270759,0.164999,-0.113764,0.00178216,-0.00363309,-0.00158235,0.00221063,-0.00406156,-0.264437,0.010091,1429,605,2.31477,-1.54413,51.1151,-10.6193,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.273489,0.168748,-0.112926,0.00165753,-0.003803,-0.00152417,0.00205415,-0.00419962,-0.254577,0.0106268,1436,605,2.34039,-1.57542,51.7616,-10.9281,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.273559,0.172307,-0.109991,0.00146653,-0.0039463,-0.00146262,0.00183647,-0.00431624,-0.247732,0.0108675,1443,605,2.34646,-1.6132,52.5013,-11.2807,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.272646,0.174903,-0.108046,0.00122507,-0.00406008,-0.00139014,0.00156841,-0.00440342,-0.242138,0.0107593,1450,605,2.33957,-1.63848,53.2517,-11.6175,50.278,-9.83494
28.2756,33.0901,-4.66853,0.272217,0.177248,-0.106437,0.000986314,-0.00407716,-0.00130534,0.00130302,-0.00439386,-0.238021,0.010511,1457,605,2.33643,-1.65849,53.9898,-11.9253,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.273279,0.181127,-0.110692,0.000810134,-0.00402837,-0.00119529,0.00108931,-0.00430755,-0.229448,0.0101018,1464,605,2.3284,-1.68253,54.7845,-12.2186,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.274357,0.185504,-0.11043,0.000692027,-0.00389274,-0.00108972,0.000937855,-0.00413857,-0.221874,0.00949727,1471,605,2.33565,-1.72565,55.5595,-12.5339,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.274831,0.189154,-0.105775,0.000581749,-0.00370087,-0.00107067,0.000834501,-0.00395362,-0.231826,0.00931678,1478,605,2.35176,-1.77195,56.3155,-12.8775,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.274758,0.191875,-0.102062,0.000487276,-0.00347793,-0.00116796,0.000805727,-0.00379638,-0.266185,0.0094049,1485,605,2.35956,-1.81273,57.0708,-13.2323,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.274975,0.193738,-0.102068,0.000434666,-0.00319855,-0.0013603,0.000887524,-0.00365141,-0.32137,0.00965082,1492,605,2.3576,-1.83231,57.8784,-13.5197,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.275395,0.195665,-0.101764,0.00038597,-0.00287696,-0.00159087,0.00103322,-0.00352422,-0.386401,0.00979396,1499,605,2.35858,-1.85075,58.7389,-13.8009,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.275136,0.198034,-0.0987582,0.000280488,-0.00254727,-0.00185123,0.00119601,-0.0034628,-0.459276,0.00923286,1506,605,2.36179,-1.86847,59.6175,-14.1476,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.2753,0.199702,-0.0977728,0.000163821,-0.00213606,-0.00213953,0.00144287,-0.0034151,-0.538811,0.00935072,1513,605,2.36263,-1.88293,60.4236,-14.4792,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.275495,0.200709,-0.103853,0.000112321,-0.00161643,-0.00241123,0.00180942,-0.00331353,-0.613294,0.01034,1520,605,2.34001,-1.89135,61.1585,-14.7456,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.275103,0.200775,-0.110719,8.35755e-05,-0.0010462,-0.00263847,0.00221695,-0.00317958,-0.679942,0.0111186,1527,605,2.30862,-1.88639,62.0192,-14.9357,59.037,-12.8779
36.291,33.3506,-5.23286,0.2739,0.200831,-0.107269,6.66299e-06,-0.000519294,-0.0028188,0.00257472,-0.00308735,-0.738886,0.0113571,1534,605,2.30451,-1.8898,62.8767,-15.1432,59.9107,-13.082
37.016,33.3655,-5.2607,0.274012,0.200696,-0.101337,-0.000113425,-7.47958e-05,-0.00291981,0.00282576,-0.00301398,-0.788706,0.0110829,1541,605,2.32209,-1.89491,63.6325,-15.2751,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.27377,0.200902,-0.0896954,-0.000243055,0.00031643,-0.00294029,0.00299026,-0.00291688,-0.832826,0.0109507,1548,605,2.35592,-1.90424,64.4188,-15.4265,61.465,-13.3462
38.4809,33.4096,-5.35126,0.272208,0.201816,-0.080474,-0.000351146,0.000674676,-0.00291052,0.00311713,-0.0027936,-0.872616,0.0112831,1555,605,2.36865,-1.92154,65.2918,-15.7931,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.270875,0.202475,-0.0773421,-0.000436404,0.0010186,-0.00287518,0.00325688,-0.00267469,-0.909312,0.0116059,1562,605,2.36263,-1.93227,66.2645,-16.2138,63.3497,-14.107
