 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.751641,-1.28782,-0.0828776,0.0566576,-0.0143968,-0.0119809,0.0586234,-0.0163626,-0.162627,0.0284448,694,605,7.83015,14.2919,42.833,31.5392,34.9802,18.205
-45.1494,31.2882,-3.90607,0.789284,-1.28591,-0.0836948,0.0557295,-0.0129279,-0.0117251,0.0576766,-0.014875,-0.164565,0.0255631,701,605,8.22717,14.2372,43.0246,31.3683,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.824956,-1.29214,-0.0676114,0.0556962,-0.0116949,-0.0117151,0.0576746,-0.0136734,-0.167301,0.0244053,708,605,8.63577,14.2491,42.9497,31.2947,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.855171,-1.29206,-0.0624857,0.0565773,-0.0104619,-0.0121556,0.0587133,-0.0125979,-0.173946,0.0243918,715,605,8.96497,14.2036,42.889,31.0519,34.0006,17.5665
-43.1994,31.317,-3.83768,0.8882,-1.28913,-0.0883865,0.057947,-0.00919773,-0.0129208,0.0603476,-0.0115983,-0.183696,0.0250031,722,605,9.26326,14.1634,42.9802,30.9144,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.926341,-1.28957,-0.095645,0.0593255,-0.00788736,-0.0137533,0.0620308,-0.0105927,-0.194226,0.0262495,729,605,9.64971,14.2022,43.2526,30.5855,33.5514,17.0872
-41.8797,31.358,-3.89015,0.961943,-1.29092,-0.0799847,0.0604881,-0.00645867,-0.0145571,0.0635165,-0.00948703,-0.205108,0.0276949,736,605,10.0538,14.2261,43.4324,30.1876,33.3939,16.714
-41.2295,31.3753,-3.86058,0.999664,-1.29368,-0.0479872,0.0614369,-0.00494381,-0.0152825,0.0647863,-0.00829322,-0.215755,0.0280174,743,605,10.5143,14.2515,43.3962,29.7812,33.0313,16.3311
-40.5818,31.3877,-3.81629,1.03601,-1.29186,-0.019014,0.0620768,-0.00331723,-0.0158481,0.0657151,-0.00695554,-0.225664,0.0258017,750,605,10.9553,14.2049,43.3021,29.4344,32.6166,16.0262
-39.9296,31.3986,-3.7951,1.07206,-1.28641,-0.0038976,0.0624573,-0.00191018,-0.0162628,0.0663329,-0.0057857,-0.233943,0.0214438,757,605,11.3656,14.112,43.3356,29.1612,32.3022,15.8007
-39.273,31.4082,-3.79539,1.11765,-1.28104,0.0279101,0.0625216,-0.000308866,-0.0165441,0.0666116,-0.0043989,-0.242361,0.0182538,764,605,11.9105,14.0267,43.5271,28.9192,32.0819,15.6449
-38.6163,31.4186,-3.79413,1.16536,-1.27879,0.0585753,0.0620139,0.00128342,-0.0166845,0.0662957,-0.00299842,-0.251214,0.0164707,771,605,12.4758,13.9888,43.7445,28.6792,31.8624,15.47
-37.9606,31.4311,-3.78565,1.20815,-1.27517,0.076429,0.0610419,0.00291728,-0.0166514,0.0654742,-0.00151499,-0.260148,0.0165107,778,605,12.9627,13.9396,43.9166,28.3881,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.24639,-1.27138,0.0858269,0.0595036,0.00475147,-0.0163779,0.0640288,0.00022636,-0.269568,0.0162695,785,605,13.3839,13.8828,44.0648,28.0604,31.3838,14.948
-36.6446,31.4628,-3.78617,1.28044,-1.26701,0.0873382,0.0574445,0.00648274,-0.0160458,0.0620758,0.00185143,-0.280993,0.0178677,792,605,13.7434,13.8156,44.2679,27.747,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.31163,-1.26033,0.101849,0.0552214,0.00799573,-0.0159001,0.0600758,0.0031414,-0.296314,0.0194417,799,605,14.0994,13.7504,44.3712,27.3924,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.34266,-1.25186,0.11176,0.0530579,0.00899857,-0.0160824,0.0583037,0.0037528,-0.3153,0.0227933,806,605,14.4438,13.6732,44.489,27.0045,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.48391,-1.20355,0.0961305,0.0400179,0.00877495,-0.0167926,0.0473316,0.00146128,-0.410756,0.017441,841,605,15.8771,13.1868,44.9241,25.1726,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.5088,-1.19061,0.107296,0.0376843,0.00878498,-0.0168963,0.045467,0.00100224,-0.431647,0.0153713,848,605,16.1577,13.0398,45.0684,24.7192,29.626,12.5048
-30.7166,31.594,-3.72415,1.53249,-1.17847,0.122805,0.0352132,0.00907349,-0.0167087,0.0433566,0.000930114,-0.453496,0.0140957,855,605,16.435,12.8878,45.2307,24.3043,29.5619,12.2246
-30.0515,31.607,-3.73913,1.5592,-1.16486,0.132171,0.0327193,0.00927246,-0.0161275,0.0409342,0.00105761,-0.471115,0.0136989,862,605,16.7305,12.7283,45.4408,23.9673,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.58103,-1.14796,0.136843,0.0304141,0.00905513,-0.0152351,0.03834,0.00112927,-0.479706,0.0145693,869,605,16.9647,12.5485,45.4965,23.614,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.59612,-1.125,0.142977,0.028465,0.0087027,-0.0141943,0.0358788,0.00128892,-0.481334,0.0149791,876,605,17.1317,12.3182,45.3922,23.225,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.60323,-1.09574,0.140095,0.0269001,0.00812123,-0.0131016,0.0336294,0.00139195,-0.474487,0.0153023,883,605,17.1934,12.03,45.2855,22.7109,28.871,11.5596
-27.4207,31.6431,-3.63973,1.61446,-1.06965,0.135146,0.0258308,0.00738343,-0.0121833,0.0318881,0.00132608,-0.461392,0.0153453,890,605,17.2939,11.7569,45.238,22.1866,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.62712,-1.04654,0.129198,0.0250581,0.00667467,-0.0115709,0.0306438,0.00108891,-0.449746,0.0147658,897,605,17.4055,11.5127,45.3361,21.6237,28.6317,10.979
-26.0915,31.6805,-3.643,1.64548,-1.02861,0.123478,0.0245706,0.0058761,-0.0111919,0.0298052,0.000641515,-0.437485,0.0149511,904,605,17.5779,11.3057,45.4547,21.1195,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.66371,-1.00942,0.118262,0.0241934,0.00498575,-0.0109605,0.0291623,1.68178e-05,-0.425637,0.0161493,911,605,17.7499,11.0986,45.5243,20.63,28.3971,10.3357
-24.771,31.7077,-3.59941,1.68009,-0.989977,0.111871,0.0239406,0.00397916,-0.0109071,0.0287443,-0.000824544,-0.414859,0.0173398,918,605,17.8994,10.8995,45.5474,20.189,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.69668,-0.970581,0.105858,0.0238829,0.00309111,-0.0110864,0.0286852,-0.00171111,-0.408764,0.0173403,925,605,18.0515,10.7279,45.5318,19.7671,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.71191,-0.946601,0.10087,0.0239654,0.00245743,-0.0115305,0.0289785,-0.00255563,-0.410114,0.0164326,932,605,18.1919,10.4827,45.5142,19.2683,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.7265,-0.920754,0.096289,0.0238993,0.00217318,-0.0120986,0.0292961,-0.00322359,-0.419577,0.0154988,939,605,18.3257,10.2113,45.5534,18.7518,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.7384,-0.891616,0.0900283,0.0235001,0.00243085,-0.0125713,0.0293671,-0.00343622,-0.436658,0.0146256,946,605,18.4263,9.88123,45.6641,18.2129,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.75419,-0.863492,0.103663,0.0227848,0.00318883,-0.0127428,0.029061,-0.0030874,-0.457654,0.0144751,953,605,18.6144,9.55779,45.8771,17.6466,27.7158,8.87466
-20.7876,31.788,-3.5257,1.76952,-0.835565,0.117143,0.0218307,0.00422669,-0.0125637,0.0283688,-0.00231148,-0.479837,0.0130396,960,605,18.798,9.24297,46.0148,17.0982,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.78323,-0.807708,0.133894,0.0208163,0.00539116,-0.0121754,0.0275163,-0.00130887,-0.503069,0.0120741,967,605,18.9733,8.91981,46.0926,16.5432,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.79495,-0.776645,0.136269,0.0198043,0.0066159,-0.0116523,0.0265989,-0.000178698,-0.527909,0.0117417,974,605,19.0931,8.57633,46.1373,15.9957,27.5718,8.14507
-18.7946,31.8264,-3.471,1.80654,-0.746279,0.142023,0.0187852,0.00785153,-0.0110028,0.0256044,0.00103231,-0.554832,0.0126913,981,605,19.2197,8.2491,46.1604,15.4299,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.81848,-0.716668,0.148581,0.0176666,0.00890384,-0.0101804,0.0243684,0.00220203,-0.582191,0.0142355,988,605,19.3515,7.93567,46.2238,14.8959,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.82777,-0.685061,0.158045,0.016442,0.00961668,-0.00916713,0.0228111,0.00324758,-0.607211,0.0160703,995,605,19.4616,7.61277,46.3411,14.3231,27.4347,7.492
-16.7872,31.8673,-3.46184,1.83538,-0.646177,0.166052,0.015163,0.00980034,-0.00804013,0.0209571,0.00400621,-0.624452,0.0165033,1002,605,19.5506,7.20748,46.4755,13.6239,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.84317,-0.60467,0.167468,0.0138546,0.0095554,-0.00696244,0.0189917,0.00441827,-0.63567,0.01503,1009,605,19.6251,6.76897,46.6265,12.8965,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.84837,-0.560966,0.169181,0.0125858,0.00895131,-0.00604448,0.0170803,0.00445681,-0.639374,0.0132269,1016,605,19.6743,6.29807,46.6648,12.1538,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.85337,-0.521163,0.175996,0.0114039,0.00811961,-0.00531401,0.0153237,0.00419978,-0.635544,0.0122005,1023,605,19.7345,5.86192,46.6935,11.4783,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.85723,-0.481835,0.182217,0.0102893,0.00714074,-0.00474773,0.0137169,0.00371308,-0.62531,0.0124294,1030,605,19.7807,5.4411,46.7522,10.7866,27.5206,6.142
-13.4366,31.9455,-3.42985,1.85946,-0.441035,0.185875,0.00922057,0.00610936,-0.00425767,0.0121979,0.00313201,-0.610249,0.0122901,1037,605,19.8027,5.00788,46.867,10.068,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.86176,-0.39647,0.187085,0.00825939,0.0050826,-0.00385585,0.0108412,0.00250079,-0.590018,0.0124984,1044,605,19.8195,4.52018,46.983,9.34017,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.86529,-0.353392,0.190212,0.00743182,0.00411748,-0.00362421,0.00975976,0.00178954,-0.570964,0.0125434,1051,605,19.8542,4.05483,47.0748,8.65881,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.86921,-0.312545,0.196446,0.0066857,0.00338698,-0.00357949,0.00897755,0.00109513,-0.569506,0.0118309,1058,605,19.9013,3.62362,47.1348,8.00909,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.8707,-0.272191,0.199663,0.00599147,0.00294976,-0.00362292,0.00839981,0.000541424,-0.586675,0.0111904,1065,605,19.9151,3.20494,47.1681,7.34072,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.87174,-0.230056,0.20077,0.00535456,0.00271972,-0.0036144,0.00788415,0.00019013,-0.610635,0.0107429,1072,605,19.9187,2.76368,47.2209,6.6321,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.87253,-0.185046,0.19894,0.00478038,0.0025639,-0.00355926,0.00739994,-5.56605e-05,-0.634471,0.0105986,1079,605,19.912,2.28173,47.2853,5.92229,27.8424,4.444
-8.73763,32.0421,-3.3427,1.87315,-0.1402,0.203449,0.00429935,0.00238488,-0.00355223,0.00702106,-0.000336826,-0.653787,0.0103583,1086,605,19.9201,1.79679,47.3653,5.17677,27.9117,4.17282
-8.0633,32.058,-3.33515,1.87345,-0.0958328,0.211304,0.0038771,0.00215138,-0.00369426,0.00680793,-0.000779445,-0.670671,0.0100184,1093,605,19.9337,1.31172,47.4621,4.4318,28.0059,3.89835
-7.38554,32.077,-3.33896,1.87315,-0.0519828,0.224524,0.00344523,0.00170326,-0.00397658,0.0066451,-0.0014966,-0.677587,0.00941449,1100,605,19.9555,0.820464,47.5999,3.65265,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.87218,-0.00794062,0.235023,0.00302634,0.001034,-0.00431726,0.00646087,-0.00240053,-0.672012,0.00891163,1107,605,19.9629,0.331389,47.7514,2.88697,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.87089,0.0349386,0.245801,0.00268869,0.000106424,-0.00469866,0.00627038,-0.00347527,-0.651314,0.00846796,1114,605,19.9678,-0.13673,47.9181,2.16571,28.5061,3.02166
-5.34777,32.129,-3.35638,1.86898,0.0770274,0.253161,0.00242146,-0.00102171,-0.00510698,0.00608922,-0.00468947,-0.622828,0.00866361,1121,605,19.9573,-0.587649,48.0654,1.44573,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.86734,0.117385,0.263276,0.00213083,-0.00235878,-0.00557621,0.00589712,-0.00612507,-0.594039,0.00898757,1128,605,19.9572,-1.02304,48.2214,0.722655,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.86623,0.15726,0.273992,0.00180874,-0.00388672,-0.00605785,0.00565482,-0.0077328,-0.565681,0.00903715,1135,605,19.9642,-1.45865,48.4096,0.00961008,29.054,2.18869
-3.30421,32.1815,-3.37821,1.86572,0.19579,0.282746,0.00151648,-0.00545696,-0.00650381,0.00540925,-0.00934972,-0.539342,0.00940224,1142,605,19.972,-1.87703,48.6286,-0.655475,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.86292,0.230007,0.294418,0.00127398,-0.00696001,-0.00687667,0.00517186,-0.0108579,-0.51567,0.00988775,1149,605,19.9642,-2.25037,48.873,-1.22815,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.86102,0.265676,0.302598,0.00103713,-0.00832607,-0.00715111,0.00490279,-0.0121917,-0.495573,0.0103095,1156,605,19.9564,-2.63185,49.0891,-1.84795,29.796,1.50705
-1.25193,32.2275,-3.41536,1.85965,0.300343,0.310859,0.000738848,-0.00954292,-0.00738806,0.00459864,-0.0134027,-0.481435,0.0108732,1163,605,19.9545,-2.99733,49.2987,-2.44625,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.85939,0.336657,0.308136,0.00038177,-0.0105613,-0.00763212,0.00430103,-0.0144805,-0.474406,0.0106719,1170,605,19.9337,-3.3769,49.488,-3.17418,30.1981,0.946973
0.110056,32.2663,-3.40672,1.85852,0.370476,0.305197,-3.3463e-05,-0.0113899,-0.00790415,0.00402063,-0.015444,-0.47392,0.0109213,1177,605,19.9054,-3.7216,49.7085,-3.85918,30.414,0.62595
0.795742,32.2843,-3.41691,1.85524,0.402387,0.303181,-0.000501873,-0.012058,-0.00822142,0.00376883,-0.0163287,-0.479094,0.0113805,1184,605,19.8545,-4.04393,49.9549,-4.47837,30.683,0.354367
1.4876,32.303,-3.4475,1.85255,0.433468,0.300628,-0.000978508,-0.012551,-0.00859378,0.00359544,-0.0171249,-0.489106,0.0120366,1191,605,19.8069,-4.35324,50.3004,-5.06652,31.0451,0.107506
2.17883,32.3209,-3.47367,1.85117,0.462937,0.295538,-0.00142476,-0.0128709,-0.00899546,0.00351387,-0.0178095,-0.502085,0.0116584,1198,605,19.7658,-4.66053,50.6523,-5.60759,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.85072,0.491912,0.291513,-0.00195916,-0.0130696,-0.009423,0.00342423,-0.018453,-0.519052,0.0113544,1205,605,19.7373,-4.97482,51.0338,-6.16095,31.769,-0.394831
3.55939,32.3597,-3.51254,1.84756,0.518338,0.286676,-0.00264329,-0.0132204,-0.0099068,0.00329819,-0.0191619,-0.540227,0.0102237,1212,605,19.6795,-5.2663,51.3139,-6.71392,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.84214,0.541477,0.283592,-0.00338204,-0.013282,-0.0104663,0.0032458,-0.0199098,-0.564514,0.00910821,1219,605,19.6032,-5.51856,51.617,-7.22511,32.4152,-0.974037
4.94523,32.399,-3.56174,1.83705,0.562723,0.281667,-0.00414904,-0.0133123,-0.0110763,0.00325585,-0.0207172,-0.589293,0.009386,1226,605,19.5329,-5.74235,51.9713,-7.71229,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.83182,0.580594,0.282172,-0.00491094,-0.0133229,-0.0116003,0.0032223,-0.0214561,-0.611481,0.0102844,1233,605,19.4682,-5.93551,52.3592,-8.14753,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.82812,0.597985,0.277551,-0.00558476,-0.0132702,-0.0119191,0.00309573,-0.0219506,-0.629459,0.0111541,1240,605,19.4037,-6.10833,52.7666,-8.55507,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.82533,0.616329,0.272272,-0.00602399,-0.0129469,-0.0119502,0.00295594,-0.0219268,-0.644428,0.0113295,1247,605,19.3469,-6.29014,53.1506,-8.99375,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.82188,0.633964,0.272901,-0.00634419,-0.0123418,-0.0118659,0.00289604,-0.021582,-0.661629,0.0108108,1254,605,19.3007,-6.46553,53.5248,-9.45564,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.81193,0.649934,0.271221,-0.00679991,-0.0115772,-0.0119387,0.0029868,-0.0213639,-0.686665,0.00980999,1261,605,19.1809,-6.63006,53.9345,-9.90579,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.80138,0.664048,0.26263,-0.00743605,-0.0106947,-0.0121575,0.00320085,-0.0213316,-0.718786,0.00969473,1268,605,19.0343,-6.77093,54.3731,-10.3141,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.79105,0.675533,0.254646,-0.00815648,-0.00973746,-0.0123554,0.00343371,-0.0213277,-0.753452,0.00928372,1275,605,18.8924,-6.882,54.7456,-10.685,35.9928,-3.045
10.5341,32.5583,-3.83009,1.78178,0.686044,0.249032,-0.00885988,-0.00866135,-0.0124713,0.00371109,-0.0212323,-0.789378,0.0092931,1282,605,18.7688,-6.9847,55.082,-11.053,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.77409,0.698175,0.238048,-0.00958862,-0.00758522,-0.0126222,0.00407495,-0.0212488,-0.824995,0.0103369,1289,605,18.6447,-7.09159,55.4425,-11.4272,36.8384,-3.55697
11.9275,32.593,-3.86321,1.77381,0.713212,0.202486,-0.0104445,-0.00656294,-0.0128944,0.00453595,-0.0215434,-0.860094,0.0129783,1296,605,18.5199,-7.19307,55.896,-11.7877,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.77694,0.72703,0.171115,-0.0115059,-0.00569377,-0.0133678,0.00508017,-0.0222798,-0.892429,0.0161254,1303,605,18.4412,-7.29153,56.4392,-12.1352,37.7265,-3.99724
13.3346,32.633,-3.933,1.76823,0.730939,0.166431,-0.0126834,-0.00501665,-0.0140231,0.00568758,-0.0233877,-0.91882,0.0178954,1310,605,18.3245,-7.33763,56.9079,-12.439,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.75038,0.729592,0.183552,-0.0138752,-0.00453771,-0.014736,0.00625143,-0.0246644,-0.938809,0.0159465,1317,605,18.1831,-7.36579,57.3119,-12.7487,38.882,-4.61248
14.7541,32.6843,-4.03434,1.72898,0.725843,0.19143,-0.0150713,-0.00431821,-0.0154473,0.00666147,-0.026051,-0.95287,0.0123097,1324,605,17.9784,-7.35825,57.6682,-13.0306,39.4674,-4.95198
15.46,32.707,-4.06917,1.7142,0.725464,0.171806,-0.0161695,-0.00429218,-0.0161429,0.00696977,-0.0274314,-0.961655,0.0103899,1331,605,17.7547,-7.32492,58.0749,-13.3181,40.008,-5.25589
16.1652,32.7286,-4.09926,1.70185,0.725772,0.152544,-0.0170456,-0.00446229,-0.0167962,0.00718197,-0.0286899,-0.964603,0.0120076,1338,605,17.5563,-7.28737,58.4948,-13.6112,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.69039,0.724446,0.128835,-0.0177361,-0.00487317,-0.0173807,0.00722778,-0.0298371,-0.962604,0.0142032,1345,605,17.3527,-7.23432,58.9418,-13.8559,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.67455,0.720569,0.110002,-0.0184093,-0.00556029,-0.0178691,0.00700412,-0.0309738,-0.957969,0.0145255,1352,605,17.1205,-7.17305,59.336,-14.0585,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.65479,0.712676,0.099736,-0.0189676,-0.00627471,-0.018098,0.00655737,-0.0317997,-0.954034,0.0126096,1359,605,16.8761,-7.10209,59.7414,-14.215,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.63713,0.704324,0.0890974,-0.019269,-0.00684566,-0.0179827,0.00596797,-0.0320826,-0.951694,0.010406,1366,605,16.6519,-7.02428,60.156,-14.3642,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.62211,0.696897,0.0807417,-0.0194787,-0.00739588,-0.0176516,0.00521957,-0.0320941,-0.950278,0.00972745,1373,605,16.4611,-6.9404,60.5809,-14.5341,43.3879,-6.88398
20.415,32.8536,-4.29577,1.60776,0.689714,0.0773907,-0.0198211,-0.00802033,-0.0173021,0.00435976,-0.0322012,-0.949726,0.00965719,1380,605,16.2931,-6.85962,60.995,-14.7132,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.59541,0.682211,0.0780019,-0.0203109,-0.00875841,-0.0169469,0.0033696,-0.0324389,-0.949645,0.0100763,1387,605,16.158,-6.78367,61.4521,-14.9075,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.5856,0.674563,0.0719404,-0.0208486,-0.00953987,-0.0164899,0.00223819,-0.0326267,-0.950566,0.0103321,1394,605,16.0267,-6.69781,61.9672,-15.098,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.57341,0.66731,0.0495619,-0.0213262,-0.0104377,-0.0159843,0.00100403,-0.0327679,-0.949535,0.0105921,1401,605,15.8188,-6.59621,62.478,-15.2612,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.55514,0.659819,0.0184499,-0.021589,-0.0115723,-0.0155857,-0.00021005,-0.0329513,-0.940858,0.0108009,1408,605,15.5215,-6.48671,62.9902,-15.3979,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.53238,0.651511,-0.00285498,-0.0217496,-0.0127689,-0.0155169,-0.00110565,-0.0334128,-0.926242,0.011178,1415,605,15.2116,-6.38452,63.4021,-15.5265,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.50855,0.642978,-0.00957906,-0.0219917,-0.0138106,-0.0158275,-0.0015536,-0.0342487,-0.911854,0.0121412,1422,605,14.9395,-6.30002,63.6993,-15.6674,47.6266,-8.7036
25.393,32.9958,-4.48969,1.48528,0.635299,-0.018389,-0.0222762,-0.0145288,-0.0163362,-0.00161329,-0.0351917,-0.901809,0.0128969,1429,605,14.6664,-6.21318,63.986,-15.8299,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.4654,0.630145,-0.0308518,-0.0224742,-0.0149489,-0.0167629,-0.00153155,-0.0358915,-0.8958,0.0134026,1436,605,14.4143,-6.14691,64.4038,-16.0236,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.44905,0.626321,-0.0466447,-0.0225188,-0.0148185,-0.0171083,-0.00113246,-0.0362049,-0.896077,0.0145582,1443,605,14.1854,-6.09873,64.9833,-16.2691,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.43234,0.620024,-0.055579,-0.0225521,-0.0140153,-0.0175668,-0.000205731,-0.0363616,-0.90458,0.0164183,1450,605,13.9758,-6.03617,65.5747,-16.4846,50.278,-9.83494
28.2756,33.0901,-4.66853,1.4137,0.610757,-0.0572551,-0.0225815,-0.0127279,-0.0180679,0.00107284,-0.0363823,-0.918504,0.0184138,1457,605,13.7716,-5.95175,66.1231,-16.6464,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.39597,0.600599,-0.0571791,-0.0225002,-0.0114469,-0.0181793,0.00202728,-0.0359744,-0.932962,0.0188994,1464,605,13.5819,-5.8349,66.7168,-16.7937,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.37742,0.591535,-0.0615634,-0.0224024,-0.0101517,-0.0177143,0.00246638,-0.0350205,-0.951855,0.0180583,1471,605,13.3699,-5.73677,67.2873,-16.9589,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.35754,0.582053,-0.061637,-0.0224332,-0.00877158,-0.0168993,0.00262527,-0.03383,-0.977461,0.0171958,1478,605,13.1597,-5.64625,67.8311,-17.1546,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.33965,0.574947,-0.0760558,-0.0226726,-0.00743817,-0.0159553,0.00262492,-0.0327357,-1.0081,0.0160952,1485,605,12.9208,-5.55182,68.4082,-17.4021,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.32831,0.57145,-0.11182,-0.023043,-0.00632657,-0.0149425,0.00243651,-0.0318061,-1.0404,0.0169506,1492,605,12.6735,-5.45556,69.1127,-17.6203,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.3182,0.566467,-0.126398,-0.023377,-0.00553482,-0.0139104,0.00206938,-0.0309812,-1.07052,0.0203825,1499,605,12.5094,-5.36913,69.8689,-17.83,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.30256,0.558274,-0.0920889,-0.0237239,-0.00497767,-0.0129489,0.00163446,-0.030336,-1.09868,0.0220924,1506,605,12.4574,-5.30733,70.5677,-18.0958,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.28381,0.547062,-0.042518,-0.0241012,-0.00466633,-0.0120674,0.00110979,-0.0298773,-1.12437,0.0226989,1513,605,12.4287,-5.23102,71.1493,-18.3442,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.26378,0.541602,-0.042579,-0.024339,-0.00466416,-0.0112305,0.000428196,-0.0294314,-1.14508,0.0230269,1520,605,12.2205,-5.2178,71.668,-18.5105,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.24009,0.536642,-0.0681866,-0.0244233,-0.00493323,-0.010565,-0.000305179,-0.0290514,-1.15792,0.0217031,1527,605,11.8881,-5.18333,72.2904,-18.5901,59.037,-12.8779
36.291,33.3506,-5.23286,1.21597,0.52946,-0.0871747,-0.0243669,-0.00521891,-0.0101307,-0.000853994,-0.0287318,-1.16397,0.0199574,1534,605,11.5741,-5.11793,72.915,-18.6725,59.9107,-13.082
37.016,33.3655,-5.2607,1.19462,0.520659,-0.0954084,-0.0242722,-0.00522312,-0.00995149,-0.000972727,-0.0285226,-1.16714,0.0194297,1541,605,11.3249,-5.03402,73.4494,-18.686,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.17617,0.511938,-0.102953,-0.0241835,-0.00497709,-0.00982223,-0.000843559,-0.028317,-1.17246,0.0192611,1548,605,11.1062,-4.94298,74.0507,-18.7142,61.465,-13.3462
38.4809,33.4096,-5.35126,1.15913,0.501138,-0.107689,-0.0238264,-0.00445311,-0.00945124,-0.000606194,-0.0276733,-1.18425,0.018793,1555,605,10.9103,-4.81357,74.7646,-18.9545,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.13867,0.487883,-0.0986649,-0.0231005,-0.00344145,-0.00887137,-3.00966e-05,-0.0265118,-1.20369,0.0174706,1562,605,10.729,-4.67148,75.5306,-19.2484,63.3497,-14.107
39.9651,33.4713,-5.48559,1.12127,0.476507,-0.093041,-0.022133,-0.0019136,-0.00841025,0.0011273,-0.0251739,-1.22385,0.0169317,1569,605,10.5668,-4.55686,76.262,-19.4753,64.2702,-14.4473
40.7052,33.4951,-5.54382,1.10333,0.47181,-0.0964388,-0.0209285,-0.000514688,-0.00825021,0.00240269,-0.0238459,-1.23091,0.01793,1576,605,10.368,-4.50942,76.9998,-19.6639,65.1997,-14.6939
