 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.735346,-1.33883,-0.0814392,0.057106,-0.012511,-0.0163237,0.0607435,-0.0161485,-0.219253,0.028841,694,605,7.65615,14.8239,42.6607,32.0904,34.9802,18.205
-45.1494,31.2882,-3.90607,0.774111,-1.33824,-0.0668435,0.0556158,-0.0108933,-0.015952,0.0592439,-0.0145214,-0.223636,0.0258625,701,605,8.09451,14.7801,42.8298,31.9075,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.810775,-1.34525,-0.0420958,0.0551454,-0.00946371,-0.0158833,0.058839,-0.0131573,-0.228483,0.0241877,708,605,8.53052,14.8052,42.7461,31.8209,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.836961,-1.34147,-0.0453723,0.0555454,-0.0080978,-0.0161414,0.0594051,-0.0119575,-0.234714,0.0237012,715,605,8.80136,14.7047,42.663,31.5704,34.0006,17.5665
-43.1994,31.317,-3.83768,0.869274,-1.33933,-0.0680439,0.0564484,-0.00676442,-0.0166371,0.0605598,-0.0108758,-0.242266,0.024245,722,605,9.09825,14.6974,42.7394,31.4097,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.905333,-1.34143,-0.0733113,0.0574059,-0.00536593,-0.0172125,0.0618159,-0.0097759,-0.250812,0.0255422,729,605,9.46654,14.7682,42.986,31.0798,33.5514,17.0872
-41.8797,31.358,-3.89015,0.938379,-1.34388,-0.0512405,0.0581495,-0.00386906,-0.0178012,0.0628957,-0.00861529,-0.260563,0.0274131,736,605,9.85647,14.8027,43.1259,30.6822,33.3939,16.714
-41.2295,31.3753,-3.86058,0.975964,-1.34608,-0.028181,0.0586331,-0.00225948,-0.0183488,0.0637348,-0.00736114,-0.271187,0.0281075,743,605,10.298,14.8419,43.1072,30.2663,33.0313,16.3311
-40.5818,31.3877,-3.81629,1.01177,-1.34194,0.00421564,0.0587091,-0.00054843,-0.0186992,0.0641164,-0.00595568,-0.281492,0.0259854,750,605,10.7408,14.7637,43.0006,29.8954,32.6166,16.0262
-39.9296,31.3986,-3.7951,1.04776,-1.33477,0.0293772,0.058472,0.000986718,-0.0189614,0.064163,-0.00470426,-0.291581,0.0213674,757,605,11.1716,14.6259,43.0132,29.612,32.3022,15.8007
-39.273,31.4082,-3.79539,1.0899,-1.32658,0.0602413,0.0579709,0.00275,-0.0192333,0.0640095,-0.00328859,-0.304219,0.0180771,764,605,11.679,14.4893,43.1718,29.3636,32.0819,15.6449
-38.6163,31.4186,-3.79413,1.13331,-1.32004,0.0810431,0.0568776,0.00442739,-0.0194145,0.0632819,-0.00197689,-0.318632,0.0162101,771,605,12.1793,14.3985,43.3658,29.1037,31.8624,15.47
-37.9606,31.4311,-3.78565,1.17265,-1.31374,0.0930178,0.0552452,0.00620877,-0.0194331,0.0620125,-0.000558607,-0.335106,0.0164149,778,605,12.6181,14.3204,43.5145,28.7952,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.20724,-1.30898,0.102142,0.053089,0.00826224,-0.0192982,0.0602523,0.00109893,-0.355427,0.0164252,785,605,13.0005,14.251,43.6257,28.4597,31.3838,14.948
-36.6446,31.4628,-3.78617,1.23636,-1.30342,0.109019,0.0506655,0.0102444,-0.0190007,0.0581947,0.00271515,-0.377277,0.0178667,792,605,13.3196,14.158,43.7672,28.1364,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.26179,-1.29315,0.123069,0.0481786,0.0118757,-0.0187965,0.0561573,0.00389704,-0.401428,0.0190578,799,605,13.6142,14.0533,43.8119,27.7453,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.28665,-1.28166,0.132456,0.0458587,0.0129548,-0.0188545,0.0544299,0.00438357,-0.426671,0.0217964,806,605,13.8929,13.937,43.867,27.3325,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.41183,-1.22606,0.110078,0.0337122,0.0133148,-0.0181254,0.0443112,0.0027158,-0.529136,0.0179266,841,605,15.1445,13.4031,44.1476,25.403,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.43389,-1.2098,0.120961,0.0316918,0.0132856,-0.0177725,0.0425027,0.0024747,-0.546494,0.01536,848,605,15.3955,13.2093,44.2632,24.9263,29.626,12.5048
-30.7166,31.594,-3.72415,1.45301,-1.19486,0.13651,0.0295777,0.013522,-0.0172497,0.0405761,0.00252365,-0.567609,0.0137794,855,605,15.6254,13.021,44.3779,24.4877,29.5619,12.2246
-30.0515,31.607,-3.73913,1.47481,-1.17983,0.146842,0.0273968,0.0137199,-0.016371,0.0383003,0.00281651,-0.587556,0.0132522,862,605,15.872,12.8504,44.5349,24.1289,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.49216,-1.16078,0.150456,0.0252787,0.013559,-0.0152252,0.0357328,0.00310495,-0.601696,0.0139563,869,605,16.0573,12.6504,44.5457,23.7516,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.50347,-1.13425,0.1563,0.0234429,0.013232,-0.0139777,0.0332183,0.00345655,-0.610297,0.01436,876,605,16.1844,12.3912,44.402,23.3153,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.50933,-1.10131,0.154896,0.0218782,0.0126401,-0.0127607,0.0308301,0.00368824,-0.611747,0.0148431,883,605,16.2373,12.0621,44.2795,22.7609,28.871,11.5596
-27.4207,31.6431,-3.63973,1.51786,-1.07176,0.151276,0.0207199,0.0118187,-0.0117279,0.0288133,0.00372535,-0.604049,0.0149694,890,605,16.3131,11.7517,44.2012,22.1974,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.52721,-1.04485,0.146221,0.019806,0.0109912,-0.0110114,0.0272593,0.00353788,-0.595035,0.0146419,897,605,16.3931,11.4627,44.2631,21.5964,28.6317,10.979
-26.0915,31.6805,-3.643,1.54029,-1.02221,0.139571,0.0191947,0.0100786,-0.0104724,0.026058,0.00321532,-0.58014,0.0148606,904,605,16.5089,11.2016,44.3282,21.0473,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.55477,-0.998885,0.132985,0.0187383,0.00901602,-0.0100169,0.0250113,0.00274303,-0.559491,0.0160722,911,605,16.6394,10.9435,44.361,20.5232,28.3971,10.3357
-24.771,31.7077,-3.59941,1.568,-0.975987,0.125653,0.0184061,0.00776063,-0.00972473,0.0241695,0.00199726,-0.534999,0.017061,918,605,16.7546,10.7027,44.3527,20.0518,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.58122,-0.954764,0.122436,0.0182256,0.00654013,-0.00968833,0.0236966,0.0010691,-0.514061,0.0170383,925,605,16.879,10.5037,44.2968,19.6128,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.5915,-0.927791,0.120749,0.0181523,0.00548864,-0.00991715,0.0235866,5.43408e-05,-0.501284,0.0161502,932,605,16.9763,10.2185,44.2214,19.0835,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.6009,-0.898716,0.120925,0.0180028,0.00474135,-0.0102458,0.0235763,-0.000832171,-0.498209,0.0153294,939,605,17.068,9.91451,44.1977,18.5212,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.60798,-0.864572,0.117073,0.0176405,0.00450128,-0.0104351,0.0234018,-0.00126,-0.504459,0.0144746,946,605,17.1251,9.53607,44.2535,17.9189,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.61959,-0.830914,0.125829,0.0170499,0.00474154,-0.0103391,0.0229277,-0.00113633,-0.516944,0.0142317,953,605,17.259,9.16318,44.431,17.293,27.7158,8.87466
-20.7876,31.788,-3.5257,1.63196,-0.798249,0.135966,0.0162509,0.0052936,-0.00995865,0.0221384,-0.000593937,-0.533923,0.0128688,960,605,17.4048,8.80386,44.543,16.6944,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.64258,-0.765638,0.150441,0.0153841,0.00604557,-0.00943655,0.0212434,0.00018627,-0.555657,0.0122716,967,605,17.5433,8.43294,44.5917,16.0899,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.64997,-0.730427,0.156728,0.0145534,0.00693281,-0.00880445,0.0203367,0.00114953,-0.581181,0.011932,974,605,17.6287,8.03646,44.5843,15.4992,27.5718,8.14507
-18.7946,31.8264,-3.471,1.6566,-0.695811,0.168272,0.0137724,0.00793398,-0.0080746,0.0194393,0.00226708,-0.611945,0.0126014,981,605,17.7192,7.65397,44.5456,14.8867,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.66471,-0.66224,0.180268,0.0129373,0.00877939,-0.0072149,0.0183668,0.00334987,-0.645125,0.0137621,988,605,17.826,7.28362,44.5597,14.3145,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.6722,-0.62626,0.188016,0.012015,0.00932909,-0.00623064,0.0170458,0.00429831,-0.679253,0.0153733,995,605,17.9149,6.90766,44.661,13.7049,27.4347,7.492
-16.7872,31.8673,-3.46184,1.67732,-0.583181,0.194279,0.0110362,0.0093403,-0.00519889,0.0154559,0.00492068,-0.704557,0.0156625,1002,605,17.975,6.45759,44.7717,12.9644,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.68158,-0.537407,0.195377,0.0100027,0.00888079,-0.00425893,0.0137375,0.00514606,-0.719917,0.0143466,1009,605,18.0136,5.96929,44.886,12.1962,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.68286,-0.491083,0.20148,0.00898415,0.00803936,-0.00348828,0.0120319,0.00499163,-0.718096,0.0126064,1016,605,18.0347,5.46352,44.876,11.4238,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.68486,-0.448967,0.211185,0.00805656,0.00693004,-0.00289215,0.0104398,0.00454681,-0.689225,0.0113654,1023,605,18.0726,4.99628,44.8684,10.7242,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.68727,-0.407494,0.217443,0.00723839,0.00559472,-0.00244118,0.00899236,0.00384075,-0.623029,0.0114132,1030,605,18.1055,4.54805,44.9116,10.0139,27.5206,6.142
-13.4366,31.9455,-3.42985,1.68835,-0.365098,0.223574,0.00648182,0.00413178,-0.00207007,0.0076871,0.0029265,-0.527262,0.0114449,1037,605,18.1237,4.09304,45.0103,9.27833,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.68917,-0.319561,0.227159,0.00579575,0.00267739,-0.00180186,0.00661938,0.00185377,-0.428738,0.0121317,1044,605,18.1329,3.59327,45.1069,8.53703,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.69093,-0.276329,0.234048,0.00522866,0.00136665,-0.00170059,0.00587075,0.000724565,-0.361019,0.0129894,1051,605,18.1609,3.12532,45.1743,7.84738,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.693,-0.235925,0.24168,0.00476128,0.000379867,-0.00174873,0.00537365,-0.000232504,-0.336836,0.0128653,1058,605,18.1939,2.70573,45.2123,7.19228,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.69281,-0.195746,0.247575,0.00437284,-0.000248333,-0.00183688,0.00501403,-0.000889518,-0.335838,0.0126235,1065,605,18.1991,2.2894,45.2239,6.51969,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.69206,-0.153478,0.251665,0.00405404,-0.00057143,-0.0018631,0.00471114,-0.00122852,-0.339068,0.0122923,1072,605,18.1939,1.84453,45.2533,5.8057,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.69125,-0.109199,0.253548,0.00378042,-0.000676127,-0.00186906,0.00446051,-0.00135622,-0.348976,0.0122607,1079,605,18.1825,1.36527,45.2954,5.10117,27.8424,4.444
-8.73763,32.0421,-3.3427,1.69189,-0.0654903,0.257782,0.00357019,-0.000670543,-0.00193977,0.00432361,-0.00142397,-0.370474,0.0119598,1086,605,18.1919,0.899053,45.376,4.36137,27.9117,4.17282
-8.0633,32.058,-3.33515,1.69231,-0.0214045,0.263421,0.00340472,-0.000625441,-0.00215945,0.00434324,-0.00156396,-0.409984,0.0114704,1093,605,18.2026,0.426271,45.477,3.6142,28.0059,3.89835
-7.38554,32.077,-3.33896,1.69245,0.0230769,0.273221,0.00321299,-0.00077515,-0.00251329,0.00442718,-0.00198934,-0.450043,0.0104366,1100,605,18.2215,-0.0640333,45.624,2.82722,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.69158,0.0668139,0.282054,0.00299865,-0.00116259,-0.00294146,0.00452097,-0.0026849,-0.477579,0.00945943,1107,605,18.2276,-0.550917,45.779,2.06896,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.69091,0.107808,0.292501,0.00282737,-0.00181803,-0.00343846,0.00465411,-0.00364478,-0.488349,0.00861088,1114,605,18.2399,-1.00702,45.9527,1.37631,28.5061,3.02166
-5.34777,32.129,-3.35638,1.6898,0.146712,0.301334,0.00269813,-0.0026802,-0.00400075,0.0048295,-0.00481157,-0.489498,0.00861443,1121,605,18.2436,-1.42578,46.1065,0.688838,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.68912,0.183558,0.311208,0.00250177,-0.00371119,-0.00462947,0.00497043,-0.00617985,-0.489892,0.00877284,1128,605,18.2545,-1.81832,46.2729,-0.00211442,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.68901,0.219034,0.321603,0.00217285,-0.00490367,-0.00526295,0.00497635,-0.00770716,-0.489453,0.00869984,1135,605,18.2729,-2.1986,46.472,-0.676554,29.054,2.18869
-3.30421,32.1815,-3.37821,1.68882,0.252477,0.329814,0.00178838,-0.00618302,-0.00587422,0.00490143,-0.00929607,-0.487321,0.00921337,1142,605,18.2844,-2.56092,46.6951,-1.2888,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.68702,0.281418,0.337069,0.00144593,-0.00749206,-0.0064389,0.00481475,-0.0108609,-0.482033,0.00997567,1149,605,18.2764,-2.87596,46.9558,-1.79915,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.68551,0.311582,0.340197,0.00110794,-0.00875292,-0.00691446,0.00466979,-0.0123148,-0.475679,0.0105815,1156,605,18.2604,-3.19458,47.1827,-2.35523,29.796,1.50705
-1.25193,32.2275,-3.41536,1.68455,0.341202,0.340763,0.000681286,-0.0098907,-0.00733224,0.00443429,-0.0136437,-0.473082,0.0112558,1163,605,18.2428,-3.49937,47.4063,-2.89218,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.68498,0.371456,0.332232,0.00016914,-0.0108368,-0.00770645,0.00413571,-0.0148034,-0.475344,0.0110368,1170,605,18.2143,-3.80531,47.6099,-3.55385,30.1981,0.946973
0.110056,32.2663,-3.40672,1.68609,0.399212,0.322472,-0.000411327,-0.0115965,-0.00806677,0.00381189,-0.0158197,-0.482295,0.0112488,1177,605,18.1886,-4.0765,47.8596,-4.1703,30.414,0.62595
0.795742,32.2843,-3.41691,1.6834,0.424253,0.319025,-0.00104996,-0.0122309,-0.0084403,0.00348341,-0.0167642,-0.492893,0.0114815,1184,605,18.1412,-4.33108,48.1139,-4.70888,30.683,0.354367
1.4876,32.303,-3.4475,1.67897,0.448557,0.320458,-0.00170026,-0.0127387,-0.00884632,0.00320738,-0.0176463,-0.506495,0.0116928,1191,605,18.0891,-4.57845,48.436,-5.22356,31.0451,0.107506
2.17883,32.3209,-3.47367,1.67562,0.470273,0.320274,-0.00233914,-0.0130986,-0.00926566,0.00299532,-0.0184331,-0.522379,0.0110298,1198,605,18.0439,-4.80975,48.7612,-5.68643,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.67537,0.492154,0.315816,-0.0030675,-0.0133022,-0.00969325,0.00277628,-0.019146,-0.542528,0.0108094,1205,605,18.018,-5.04692,49.1452,-6.16594,31.769,-0.394831
3.55939,32.3597,-3.51254,1.67194,0.511564,0.308946,-0.00390949,-0.0134166,-0.01014,0.00253584,-0.0198619,-0.566212,0.0100982,1212,605,17.9534,-5.26188,49.4248,-6.64307,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.66542,0.527545,0.297138,-0.00479174,-0.0133951,-0.0106244,0.0023688,-0.0205557,-0.593042,0.00917141,1219,605,17.8421,-5.42899,49.7261,-7.071,32.4152,-0.974037
4.94523,32.399,-3.56174,1.65902,0.54177,0.282178,-0.00571462,-0.0132755,-0.0111461,0.00227472,-0.0212648,-0.621901,0.00921943,1226,605,17.722,-5.56478,50.0811,-7.47219,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.65311,0.552666,0.269437,-0.00661593,-0.0130624,-0.0115873,0.00218812,-0.0218665,-0.649743,0.0100607,1233,605,17.613,-5.67365,50.4762,-7.8183,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.64811,0.564377,0.258027,-0.00738694,-0.0126575,-0.0118323,0.00209999,-0.0221444,-0.675827,0.0111434,1240,605,17.5169,-5.78461,50.877,-8.15459,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.64406,0.576889,0.24917,-0.00791117,-0.0118689,-0.0117895,0.00206439,-0.0218445,-0.702248,0.0114036,1247,605,17.4381,-5.90343,51.2508,-8.52629,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.63906,0.58854,0.246926,-0.00834654,-0.0107795,-0.0116475,0.00214788,-0.0212739,-0.733367,0.010873,1254,605,17.3689,-6.01097,51.6109,-8.92429,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.62782,0.597772,0.243155,-0.00890966,-0.00966931,-0.0116932,0.00240987,-0.0209888,-0.769163,0.00972184,1261,605,17.2311,-6.09503,52.0084,-9.30875,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.61599,0.605391,0.22858,-0.00957407,-0.0086144,-0.0118834,0.00279882,-0.0209873,-0.805577,0.00931726,1268,605,17.055,-6.15839,52.4389,-9.64602,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.60393,0.610882,0.21659,-0.0102691,-0.00765356,-0.0120686,0.00317786,-0.0211006,-0.839369,0.00886612,1275,605,16.8848,-6.2038,52.7963,-9.94864,35.9928,-3.045
10.5341,32.5583,-3.83009,1.59332,0.616643,0.207518,-0.0109563,-0.00675186,-0.0122,0.00352574,-0.0212339,-0.870717,0.00896577,1282,605,16.7385,-6.25699,53.1212,-10.2596,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.58479,0.624553,0.192714,-0.0116616,-0.00595568,-0.0123636,0.00387982,-0.0214972,-0.898792,0.0102941,1289,605,16.5956,-6.32072,53.4757,-10.5808,36.8384,-3.55697
11.9275,32.593,-3.86321,1.58303,0.634726,0.156504,-0.0124409,-0.00524534,-0.0126085,0.00426868,-0.0219549,-0.924377,0.0132924,1296,605,16.4554,-6.37861,53.9134,-10.8817,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.58345,0.643012,0.12705,-0.0133716,-0.00466009,-0.0130196,0.00471308,-0.0227448,-0.946823,0.0166322,1303,605,16.3567,-6.42571,54.4251,-11.1685,37.7265,-3.99724
13.3346,32.633,-3.933,1.57143,0.641141,0.127596,-0.0143985,-0.00424437,-0.0136071,0.00520196,-0.0238448,-0.963958,0.0183579,1310,605,16.2241,-6.41685,54.8527,-11.4167,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.55225,0.63582,0.143388,-0.0154502,-0.00392911,-0.0142678,0.00569712,-0.0250764,-0.977263,0.0163719,1317,605,16.0666,-6.39367,55.2429,-11.6919,38.882,-4.61248
14.7541,32.6843,-4.03434,1.53131,0.629571,0.14509,-0.0164837,-0.00374402,-0.0149193,0.00610832,-0.026336,-0.98716,0.0125517,1324,605,15.8485,-6.34178,55.6088,-11.9534,39.4674,-4.95198
15.46,32.707,-4.06917,1.51598,0.626889,0.123235,-0.0173722,-0.0036254,-0.0155135,0.00646914,-0.0274668,-0.993933,0.0106066,1331,605,15.6138,-6.28355,56.0108,-12.2137,40.008,-5.25589
16.1652,32.7286,-4.09926,1.5023,0.625529,0.103538,-0.0180298,-0.00360039,-0.0160412,0.0067739,-0.0284041,-0.996725,0.0123743,1338,605,15.402,-6.23311,56.4159,-12.4845,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.4902,0.622975,0.0776525,-0.0184931,-0.00374085,-0.0164695,0.00692883,-0.0291628,-0.995937,0.0146556,1345,605,15.1866,-6.16881,56.8572,-12.7111,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.47459,0.61793,0.0576624,-0.0189125,-0.00411854,-0.0167736,0.00681667,-0.0298477,-0.993066,0.0151164,1352,605,14.9545,-6.09749,57.2539,-12.8975,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.45473,0.60849,0.0492997,-0.0192162,-0.00448972,-0.0168032,0.00649277,-0.0301987,-0.991899,0.0131832,1359,605,14.7165,-6.0162,57.6556,-13.0363,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.43701,0.598676,0.0419719,-0.0192951,-0.00469622,-0.0164862,0.00603417,-0.0300255,-0.993808,0.0108397,1366,605,14.5035,-5.92761,58.0659,-13.1728,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.42196,0.590051,0.0357944,-0.0193386,-0.00493808,-0.0159882,0.00539634,-0.0296731,-0.996971,0.00998121,1373,605,14.3207,-5.83229,58.4878,-13.3338,43.3879,-6.88398
20.415,32.8536,-4.29577,1.40841,0.582274,0.0337181,-0.019536,-0.00531759,-0.0154857,0.0046128,-0.0294664,-1.00059,0.00973372,1380,605,14.1661,-5.74218,58.9084,-13.5126,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.39715,0.57492,0.0351589,-0.0198558,-0.00588403,-0.0149821,0.00366083,-0.0294006,-1.00355,0.00995089,1387,605,14.0457,-5.66354,59.3754,-13.7148,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.38835,0.567335,0.0310495,-0.0202237,-0.00657899,-0.0144163,0.00254777,-0.0293504,-1.0064,0.0101885,1394,605,13.9321,-5.58001,59.8988,-13.9087,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.37718,0.56054,0.00975313,-0.0205631,-0.00743191,-0.0138547,0.00133413,-0.0293292,-1.00667,0.0104334,1401,605,13.7394,-5.48658,60.4189,-14.0761,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.36032,0.554035,-0.0208569,-0.0207319,-0.00852832,-0.0134362,0.000126712,-0.0293869,-0.998539,0.0103799,1408,605,13.4592,-5.3854,60.945,-14.2268,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.33879,0.54686,-0.0402968,-0.0208,-0.00963274,-0.0133215,-0.000771975,-0.0296608,-0.983847,0.0104994,1415,605,13.1689,-5.29284,61.3678,-14.3737,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.31601,0.539263,-0.0452647,-0.0209063,-0.0106049,-0.0135436,-0.0012656,-0.0302456,-0.967106,0.0112876,1422,605,12.9143,-5.22147,61.6741,-14.5251,47.6266,-8.7036
25.393,32.9958,-4.48969,1.29351,0.532185,-0.0507518,-0.021049,-0.0112799,-0.013979,-0.00135664,-0.0309722,-0.953478,0.012038,1429,605,12.6612,-5.15384,61.966,-14.6882,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.27412,0.527435,-0.0577079,-0.021152,-0.0116934,-0.0144226,-0.00124448,-0.031601,-0.943828,0.0125665,1436,605,12.4336,-5.10632,62.3848,-14.8833,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.25893,0.523749,-0.0677106,-0.0211278,-0.0115673,-0.0148158,-0.000779639,-0.0319155,-0.941449,0.0134513,1443,605,12.2371,-5.06427,62.9725,-15.1376,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.24429,0.518442,-0.072865,-0.0210683,-0.0108513,-0.015273,0.00014489,-0.0320646,-0.946789,0.015186,1450,605,12.0618,-5.00572,63.5829,-15.3776,50.278,-9.83494
28.2756,33.0901,-4.66853,1.22773,0.510351,-0.0706769,-0.0209656,-0.00972588,-0.0157477,0.00137465,-0.0320661,-0.956789,0.0171976,1457,605,11.8924,-4.92849,64.1504,-15.5646,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.21166,0.50201,-0.0694091,-0.0207253,-0.00862773,-0.015866,0.0023034,-0.0316565,-0.967514,0.0178742,1464,605,11.7247,-4.83174,64.7606,-15.7328,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.19478,0.495274,-0.0754149,-0.0204751,-0.00751759,-0.0154289,0.00273758,-0.0307302,-0.984174,0.0170291,1471,605,11.5254,-4.75607,65.3496,-15.9217,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.17705,0.488377,-0.07935,-0.0203886,-0.00628205,-0.0146422,0.00291713,-0.0295878,-1.00985,0.0158494,1478,605,11.325,-4.68654,65.9182,-16.1433,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.16062,0.483118,-0.0890271,-0.0205207,-0.00504197,-0.0137325,0.0029819,-0.0285446,-1.042,0.0146694,1485,605,11.1181,-4.61995,66.5079,-16.4116,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.14978,0.48004,-0.116233,-0.0207584,-0.00398017,-0.0127726,0.00291199,-0.0276506,-1.07597,0.015538,1492,605,10.9066,-4.54638,67.213,-16.6337,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.14056,0.475663,-0.127537,-0.0209725,-0.00323789,-0.0118167,0.00266854,-0.026879,-1.10728,0.0185908,1499,605,10.7642,-4.47655,67.9769,-16.8468,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.12695,0.468586,-0.0971063,-0.0212275,-0.00273472,-0.0109421,0.0023446,-0.0263068,-1.1362,0.0200648,1506,605,10.7207,-4.42845,68.6993,-17.1152,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.11168,0.458715,-0.0516685,-0.0215191,-0.00237992,-0.0101287,0.00198487,-0.0258839,-1.16391,0.020721,1513,605,10.7137,-4.367,69.3197,-17.3686,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.09521,0.453725,-0.0499091,-0.0216716,-0.00224961,-0.00936539,0.00153064,-0.0254519,-1.18716,0.0212593,1520,605,10.5479,-4.34753,69.8751,-17.5541,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.07368,0.449794,-0.0767487,-0.0216982,-0.00234198,-0.00883885,0.00108681,-0.025127,-1.20074,0.0201197,1527,605,10.2341,-4.3179,70.521,-17.6483,59.037,-12.8779
36.291,33.3506,-5.23286,1.05044,0.444293,-0.0946327,-0.0216704,-0.00262743,-0.00861445,0.000691156,-0.024989,-1.20308,0.018508,1534,605,9.93397,-4.27271,71.1543,-17.7484,59.9107,-13.082
37.016,33.3655,-5.2607,1.03098,0.436355,-0.101572,-0.0216538,-0.00287318,-0.00861563,0.000480411,-0.0250074,-1.1996,0.0180186,1541,605,9.70911,-4.19526,71.7081,-17.7762,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.01534,0.427987,-0.104678,-0.0216548,-0.00310061,-0.00867674,0.000324662,-0.0250801,-1.19481,0.0178247,1548,605,9.53467,-4.1067,72.3373,-17.818,61.465,-13.3462
38.4809,33.4096,-5.35126,1.00062,0.418589,-0.106939,-0.0214406,-0.00318342,-0.00854283,0.00019044,-0.0248144,-1.19466,0.0175132,1555,605,9.37157,-3.99541,73.0748,-18.0746,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.982651,0.407705,-0.100355,-0.0209034,-0.00282177,-0.0082092,0.000349187,-0.0240743,-1.20218,0.0163545,1562,605,9.2077,-3.87884,73.8684,-18.3882,63.3497,-14.107
39.9651,33.4713,-5.48559,0.967912,0.398824,-0.100024,-0.0201104,-0.00203574,-0.00795366,0.000965796,-0.0231119,-1.20994,0.0154882,1569,605,9.05442,-3.78919,74.6301,-18.6322,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.953047,0.393384,-0.102038,-0.0190082,-0.00145966,-0.0079587,0.00161211,-0.02208,-1.20245,0.0156302,1576,605,8.892,-3.73989,75.4003,-18.81,65.1997,-14.6939
