 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.523073,-1.397,-0.043443,0.0485367,-0.0118385,-0.0135255,0.0514283,-0.0147301,-0.210615,0.0284687,694,605,5.45133,15.3954,40.3923,32.6733,34.9802,18.205
-45.1494,31.2882,-3.90607,0.555924,-1.39438,-0.0332297,0.0472932,-0.00945876,-0.0137664,0.0504562,-0.0126218,-0.225846,0.0256504,701,605,5.82057,15.3009,40.5104,32.5063,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.584933,-1.39691,-0.0183988,0.0468079,-0.00752299,-0.0141194,0.0502581,-0.0109732,-0.239663,0.0244609,708,605,6.15768,15.273,40.369,32.3955,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.608425,-1.39361,-0.0222105,0.0470717,-0.00577036,-0.0147405,0.0509055,-0.00960411,-0.254446,0.0240609,715,605,6.40027,15.1822,40.2583,32.1459,34.0006,17.5665
-43.1994,31.317,-3.83768,0.637589,-1.39304,-0.0406621,0.0477678,-0.00405272,-0.0156233,0.0521136,-0.00839854,-0.271303,0.0239645,722,605,6.67339,15.1955,40.2922,31.9894,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.669914,-1.39492,-0.0386461,0.0484967,-0.0022894,-0.0166404,0.0534633,-0.00725604,-0.290051,0.0246647,729,605,7.01812,15.2612,40.484,31.6453,33.5514,17.0872
-41.8797,31.358,-3.89015,0.698354,-1.39651,-0.0194792,0.0490031,-0.000444027,-0.0176831,0.054676,-0.00611695,-0.310438,0.0261527,736,605,7.35517,15.2931,40.5818,31.2368,33.3939,16.714
-41.2295,31.3753,-3.86058,0.726783,-1.39795,0.00337668,0.0492363,0.00134508,-0.0185978,0.0556102,-0.0050288,-0.330176,0.0268049,743,605,7.70057,15.3154,40.4681,30.8213,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.754362,-1.39271,0.0268253,0.0491643,0.00312775,-0.019338,0.0562093,-0.00391725,-0.349364,0.0249806,750,605,8.03955,15.2264,40.2944,30.4539,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.782491,-1.38465,0.0480471,0.0487733,0.00465339,-0.0199081,0.0564282,-0.0030015,-0.367084,0.0206155,757,605,8.38034,15.0829,40.2327,30.1639,32.3022,15.8007
-39.273,31.4082,-3.79539,0.82001,-1.3743,0.080411,0.0480652,0.00623972,-0.0203427,0.0563273,-0.00202234,-0.385791,0.0174432,764,605,8.8436,14.9169,40.3394,29.8954,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.857009,-1.36813,0.102405,0.0467624,0.00769418,-0.0205619,0.0555897,-0.00113316,-0.405512,0.015686,771,605,9.27993,14.8353,40.4633,29.6312,31.8624,15.47
-37.9606,31.4311,-3.78565,0.889612,-1.36263,0.120057,0.0449536,0.00917307,-0.0205392,0.0543015,-0.000174863,-0.427109,0.0156164,778,605,9.66081,14.7626,40.5294,29.3227,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.91722,-1.35857,0.141767,0.0426579,0.0108107,-0.020263,0.0525054,0.000963127,-0.452373,0.0153525,785,605,9.99705,14.6991,40.5413,28.9715,31.3838,14.948
-36.6446,31.4628,-3.78617,0.940212,-1.35428,0.158531,0.0401977,0.0124844,-0.0197477,0.0504653,0.0022168,-0.479471,0.0167344,792,605,10.2739,14.6258,40.5982,28.6356,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.959778,-1.34481,0.174171,0.0377515,0.0139188,-0.0192439,0.0484698,0.00320056,-0.508179,0.0182145,799,605,10.5121,14.5306,40.578,28.2481,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.977687,-1.3333,0.181851,0.0354452,0.014893,-0.0189275,0.0467062,0.00363198,-0.536702,0.0213225,806,605,10.716,14.4178,40.5635,27.8337,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.06852,-1.26912,0.133677,0.0236345,0.0156512,-0.0162657,0.0363911,0.00289455,-0.665075,0.0170058,841,605,11.5621,13.7655,40.5336,25.8849,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.08415,-1.25353,0.142893,0.0219296,0.0159707,-0.0157406,0.0349702,0.00293005,-0.691863,0.0147268,848,605,11.7441,13.5797,40.5843,25.4163,29.626,12.5048
-30.7166,31.594,-3.72415,1.09795,-1.23892,0.155552,0.0201026,0.0164658,-0.0150976,0.0334909,0.00307752,-0.725465,0.0134733,855,605,11.9141,13.3966,40.6478,24.9841,29.5619,12.2246
-30.0515,31.607,-3.73913,1.11312,-1.22418,0.16501,0.0181761,0.0167594,-0.0141028,0.0315884,0.00334719,-0.760306,0.0130278,862,605,12.0913,13.2321,40.7359,24.6261,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.12448,-1.20613,0.16723,0.0163017,0.0163839,-0.0128472,0.02919,0.00349555,-0.786999,0.0137385,869,605,12.2129,13.0437,40.6856,24.2602,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.12962,-1.18093,0.168993,0.0146756,0.0157713,-0.0115091,0.0267456,0.0037013,-0.80918,0.014581,876,605,12.2683,12.7892,40.4836,23.8544,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.13042,-1.14832,0.167503,0.0132738,0.0148539,-0.0101921,0.0242866,0.00384113,-0.824081,0.0153276,883,605,12.2702,12.4554,40.307,23.311,28.871,11.5596
-27.4207,31.6431,-3.63973,1.13465,-1.11855,0.161986,0.0121945,0.0137572,-0.00906509,0.0220746,0.00387719,-0.828388,0.015403,890,605,12.2991,12.1392,40.1858,22.7514,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.13994,-1.09041,0.155282,0.0113134,0.0126438,-0.00825416,0.0202595,0.00369764,-0.825606,0.014767,897,605,12.3354,11.8402,40.2069,22.1366,28.6317,10.979
-26.0915,31.6805,-3.643,1.14782,-1.06656,0.147597,0.0107061,0.0115148,-0.00764938,0.0187705,0.00345039,-0.811805,0.0144819,904,605,12.3968,11.5718,40.2179,21.57,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.15523,-1.04271,0.145382,0.0102725,0.0103361,-0.00712987,0.0174342,0.00317437,-0.787631,0.0154519,911,605,12.4658,11.3097,40.1672,21.0292,28.3971,10.3357
-24.771,31.7077,-3.59941,1.16155,-1.02002,0.145319,0.00997629,0.00909656,-0.00675237,0.0163031,0.00276975,-0.752873,0.0167655,918,605,12.5282,11.0645,40.0722,20.5515,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.16816,-0.998974,0.14483,0.00983909,0.00799122,-0.00659492,0.0155745,0.00225583,-0.715802,0.017065,925,605,12.5926,10.857,39.9408,20.1187,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.17324,-0.971712,0.14148,0.00978883,0.00706664,-0.00662583,0.0151919,0.00166355,-0.684096,0.0166881,932,605,12.6342,10.5678,39.8122,19.5896,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.17779,-0.942008,0.138576,0.00964915,0.00640904,-0.00671278,0.0149346,0.00112359,-0.666993,0.0163258,939,605,12.6708,10.2539,39.7416,19.0287,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.17966,-0.907435,0.13373,0.00934365,0.00624009,-0.00669567,0.014665,0.000918732,-0.671529,0.0156692,946,605,12.6742,9.87558,39.743,18.4178,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.18623,-0.874149,0.145589,0.00888747,0.00651703,-0.00644122,0.0142516,0.00115289,-0.694413,0.0154573,953,605,12.7659,9.50965,39.8607,17.7858,27.7158,8.87466
-20.7876,31.788,-3.5257,1.1944,-0.84178,0.159588,0.00832058,0.0070431,-0.00592133,0.0136375,0.00172616,-0.73167,0.0135849,960,605,12.8804,9.15016,39.9206,17.1853,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.20033,-0.8091,0.177236,0.00771992,0.00767544,-0.00525569,0.0129534,0.00244194,-0.783283,0.0123242,967,605,12.981,8.77073,39.9134,16.5808,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.20243,-0.775264,0.186288,0.00713487,0.00840022,-0.00452438,0.0123359,0.00319914,-0.854866,0.0117757,974,605,13.0213,8.37622,39.8444,16.0112,27.5718,8.14507
-18.7946,31.8264,-3.471,1.20265,-0.741605,0.198709,0.00659736,0.00917127,-0.00377957,0.011877,0.00389165,-0.949493,0.0124611,981,605,13.0503,7.99129,39.7354,15.4187,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.20453,-0.708031,0.206731,0.00604553,0.00974064,-0.00300729,0.0114226,0.00436361,-1.06085,0.0134652,988,605,13.0857,7.62173,39.689,14.8521,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.20713,-0.672581,0.213102,0.0054833,0.00999952,-0.00219992,0.010894,0.00458884,-1.18462,0.014566,995,605,13.1235,7.26113,39.7394,14.2398,27.4347,7.492
-16.7872,31.8673,-3.46184,1.20891,-0.632294,0.222828,0.00493381,0.0097533,-0.00138744,0.0101242,0.00456293,-1.30959,0.0146174,1002,605,13.1612,6.84649,39.8079,13.5154,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.2102,-0.590569,0.231804,0.00435377,0.00911973,-0.000686453,0.00921663,0.00425686,-1.43056,0.0133464,1009,605,13.1922,6.40732,39.8767,12.7679,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.20885,-0.548811,0.24258,0.00378471,0.00817914,-0.000172315,0.00818588,0.00377797,-1.53166,0.0120082,1016,605,13.2011,5.95107,39.8299,12.033,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.20744,-0.510709,0.252829,0.00331013,0.00706902,0.000192037,0.00707881,0.00330034,1.51988,0.0108838,1023,605,13.2087,5.52192,39.7841,11.3786,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.20648,-0.473714,0.260514,0.00295908,0.00580931,0.000438755,0.00587532,0.00289307,1.42146,0.0108207,1030,605,13.2143,5.10641,39.7885,10.7271,27.5206,6.142
-13.4366,31.9455,-3.42985,1.20532,-0.436849,0.268173,0.00267674,0.00452782,0.000621093,0.0047169,0.00248766,1.27528,0.0107171,1037,605,13.2176,4.69094,39.8604,10.0656,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.20463,-0.397988,0.275547,0.00242563,0.00331351,0.000742417,0.0037346,0.00200455,1.05486,0.0115088,1044,605,13.2252,4.25117,39.9343,9.3979,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.2052,-0.361605,0.285657,0.00220792,0.00224042,0.00076721,0.00299155,0.00145679,0.795988,0.0127898,1051,605,13.2532,3.84843,39.9829,8.78144,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.20676,-0.327914,0.293698,0.00201863,0.00148055,0.000682499,0.00248321,0.00101598,0.59765,0.0131903,1058,605,13.286,3.5014,40.0136,8.19482,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.20552,-0.294582,0.30161,0.00186513,0.00105859,0.000535691,0.00213238,0.000791348,0.462753,0.0132457,1065,605,13.2898,3.1531,40.0098,7.59486,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.20341,-0.258837,0.304698,0.00174807,0.000913751,0.00041138,0.00191679,0.00074503,0.389213,0.0128734,1072,605,13.2719,2.77666,40.0251,6.95199,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.20088,-0.221175,0.307058,0.00163676,0.000940745,0.000305569,0.00175188,0.000825631,0.360278,0.0124929,1079,605,13.2481,2.36676,40.0472,6.31665,27.8424,4.444
-8.73763,32.0421,-3.3427,1.20125,-0.184659,0.308281,0.0015268,0.00108081,0.000148361,0.00157165,0.00103596,0.293529,0.0116822,1086,605,13.251,1.97988,40.1281,5.65523,27.9117,4.17282
-8.0633,32.058,-3.33515,1.20165,-0.148993,0.311119,0.0014076,0.00129923,-0.000142059,0.00150546,0.00120138,-0.603213,0.0107305,1093,605,13.2583,1.60186,40.2316,4.99661,28.0059,3.89835
-7.38554,32.077,-3.33896,1.20137,-0.114365,0.317424,0.00123289,0.00136937,-0.000573516,0.00187869,0.000723571,-0.84461,0.0097506,1100,605,13.2677,1.22334,40.378,4.31284,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.20005,-0.0813486,0.321955,0.00101744,0.00124429,-0.0010991,0.00223581,2.59229e-05,-0.836817,0.00896842,1107,605,13.2617,0.856617,40.5331,3.66934,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.19917,-0.0518285,0.328832,0.000836139,0.000871871,-0.00168926,0.00254336,-0.000835353,-0.790686,0.0083379,1114,605,13.2665,0.530228,40.7084,3.09647,28.5061,3.02166
-5.34777,32.129,-3.35638,1.19797,-0.0242793,0.335834,0.000687406,0.000342446,-0.0023003,0.00282169,-0.00179183,-0.747977,0.00824876,1121,605,13.2684,0.232385,40.8624,2.53168,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.19708,0.00179961,0.340358,0.000450392,-0.000335999,-0.00293288,0.00301631,-0.00290192,-0.718763,0.00844013,1128,605,13.2669,-0.0458628,41.0328,1.96434,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.19626,0.0270451,0.343018,3.13486e-05,-0.00115877,-0.00353494,0.00302096,-0.00414838,-0.702012,0.00844058,1135,605,13.2609,-0.316835,41.2336,1.41166,29.054,2.18869
-3.30421,32.1815,-3.37821,1.1949,0.0503482,0.342748,-0.00048881,-0.00208326,-0.00408223,0.00287332,-0.00544538,-0.688966,0.00880473,1142,605,13.2412,-0.566597,41.4544,0.917331,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.19168,0.0686849,0.34329,-0.000979216,-0.00307875,-0.00455871,0.00264903,-0.00670699,-0.672232,0.00930839,1149,605,13.2042,-0.758906,41.7076,0.520953,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.18907,0.0879799,0.34191,-0.00146331,-0.00406113,-0.00496976,0.00237448,-0.00789892,-0.657576,0.00968774,1156,605,13.1684,-0.959264,41.9272,0.0846975,29.796,1.50705
-1.25193,32.2275,-3.41536,1.18751,0.106656,0.338823,-0.0020147,-0.00497446,-0.00534192,0.00204854,-0.0090377,-0.650272,0.0102755,1163,605,13.1386,-1.14464,42.1478,-0.333641,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.1879,0.126666,0.323891,-0.0026417,-0.00575635,-0.00566445,0.0016756,-0.0100737,-0.651248,0.0100679,1170,605,13.0957,-1.34174,42.3576,-0.87562,30.1981,0.946973
0.110056,32.2663,-3.40672,1.18781,0.144375,0.305947,-0.00334356,-0.00638499,-0.00598521,0.0013111,-0.0110397,-0.660991,0.010183,1177,605,13.0387,-1.50758,42.6035,-1.36982,30.414,0.62595
0.795742,32.2843,-3.41691,1.18338,0.1596,0.295877,-0.00407869,-0.00694764,-0.00633285,0.000980119,-0.0120064,-0.674021,0.0102474,1184,605,12.9589,-1.65922,42.8461,-1.79187,30.683,0.354367
1.4876,32.303,-3.4475,1.17646,0.174066,0.292765,-0.0047676,-0.00743223,-0.00668885,0.000720334,-0.0129202,-0.687093,0.0103259,1191,605,12.8725,-1.80288,43.1459,-2.19473,31.0451,0.107506
2.17883,32.3209,-3.47367,1.17058,0.186241,0.289503,-0.00538458,-0.00782541,-0.00701868,0.000519001,-0.013729,-0.699318,0.00980501,1198,605,12.7968,-1.9313,43.4465,-2.55413,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.16767,0.198442,0.283273,-0.0060738,-0.00814362,-0.00731071,0.000274893,-0.0144923,-0.715085,0.0099438,1205,605,12.7428,-2.06301,43.803,-2.93256,31.769,-0.394831
3.55939,32.3597,-3.51254,1.16239,0.208408,0.279087,-0.00689118,-0.00836758,-0.00759619,2.59932e-06,-0.0152614,-0.73696,0.00953751,1212,605,12.671,-2.17816,44.0581,-3.3164,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.15517,0.215918,0.266202,-0.00772625,-0.00843225,-0.00789502,-0.000176341,-0.0159822,-0.763057,0.00882902,1219,605,12.5535,-2.24807,44.3516,-3.66176,32.4152,-0.974037
4.94523,32.399,-3.56174,1.1473,0.222554,0.248136,-0.0085149,-0.00833229,-0.00820044,-0.000222649,-0.0166245,-0.790965,0.00868941,1226,605,12.4137,-2.29979,44.6932,-3.98235,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.13894,0.226759,0.234599,-0.0091989,-0.00810078,-0.00842216,-0.000209801,-0.0170899,-0.817948,0.00921492,1233,605,12.2817,-2.33069,45.0617,-4.26547,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.13276,0.23221,0.219068,-0.00970066,-0.00762606,-0.00843215,-0.00016765,-0.0171591,-0.846599,0.0101672,1240,605,12.1659,-2.37102,45.4532,-4.53397,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.12829,0.238054,0.20642,-0.00992118,-0.00675123,-0.00812885,-5.42682e-05,-0.0166181,-0.881681,0.0108305,1247,605,12.0759,-2.41877,45.8253,-4.83013,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.12292,0.243059,0.201779,-0.0100351,-0.00550019,-0.00769319,0.000252736,-0.015788,-0.928708,0.0107158,1254,605,12.0003,-2.46248,46.1826,-5.14854,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.10949,0.247092,0.193483,-0.0102821,-0.00414278,-0.0074303,0.000826977,-0.0152518,-0.981283,0.00956813,1261,605,11.8314,-2.49956,46.5605,-5.4637,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.09495,0.250514,0.178667,-0.0106619,-0.00282479,-0.00735755,0.00159264,-0.0150793,-1.03009,0.00895263,1268,605,11.6317,-2.52671,46.9612,-5.75085,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.0822,0.253481,0.163144,-0.0110346,-0.00165074,-0.00734242,0.00237085,-0.0150561,-1.0697,0.0083776,1275,605,11.4482,-2.54454,47.3135,-6.02299,35.9928,-3.045
10.5341,32.5583,-3.83009,1.07196,0.256337,0.155098,-0.0113346,-0.000574105,-0.00729267,0.00310821,-0.0150169,-1.10321,0.00850439,1282,605,11.3131,-2.57386,47.6397,-6.30032,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.0642,0.260834,0.140744,-0.0116845,0.000336968,-0.00732183,0.00379925,-0.0151468,-1.12909,0.00963543,1289,605,11.1836,-2.60517,48.0003,-6.58462,36.8384,-3.55697
11.9275,32.593,-3.86321,1.06334,0.26792,0.103699,-0.012197,0.00104625,-0.00750359,0.0044321,-0.0155829,-1.14692,0.0117568,1296,605,11.0544,-2.63124,48.4471,-6.8526,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.06578,0.275569,0.0702914,-0.0129086,0.00152647,-0.0078654,0.00498401,-0.0163662,-1.15663,0.0145389,1303,605,10.9683,-2.66243,48.9825,-7.13614,37.7265,-3.99724
13.3346,32.633,-3.933,1.05593,0.273993,0.0692187,-0.0136823,0.00179236,-0.00837709,0.00545863,-0.0173485,-1.15826,0.0163085,1310,605,10.8568,-2.6552,49.4332,-7.38762,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.03704,0.268203,0.0921961,-0.014417,0.00183518,-0.00892321,0.00577793,-0.0183598,-1.15474,0.0147156,1317,605,10.7284,-2.63504,49.818,-7.66605,38.882,-4.61248
14.7541,32.6843,-4.03434,1.01478,0.260712,0.104048,-0.0151142,0.00164791,-0.00943682,0.00588809,-0.0193544,-1.14851,0.011726,1324,605,10.5329,-2.58773,50.1591,-7.91925,39.4674,-4.95198
15.46,32.707,-4.06917,1.00139,0.259038,0.0841391,-0.0156964,0.00132424,-0.00988737,0.00585945,-0.0202316,-1.14074,0.00979408,1331,605,10.3282,-2.54214,50.5787,-8.19405,40.008,-5.25589
16.1652,32.7286,-4.09926,0.989835,0.259467,0.0699109,-0.0160628,0.000942648,-0.010254,0.0057606,-0.0208808,-1.13155,0.0108211,1338,605,10.1595,-2.5237,51.0005,-8.48352,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.979073,0.258801,0.0546754,-0.0162309,0.000444459,-0.0105477,0.00555188,-0.0213383,-1.11985,0.0128548,1345,605,9.99535,-2.48937,51.4455,-8.74302,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.965554,0.255687,0.0450134,-0.01634,-0.000215981,-0.0107494,0.0051587,-0.0217147,-1.10715,0.0136047,1352,605,9.82106,-2.44065,51.8545,-8.96967,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.948802,0.250389,0.0418539,-0.0162961,-0.00087132,-0.0106981,0.00460456,-0.021772,-1.09771,0.0123572,1359,605,9.63499,-2.39207,52.2839,-9.17479,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.934932,0.244923,0.0370162,-0.0159778,-0.00132526,-0.0102942,0.00398352,-0.0212866,-1.09466,0.010421,1366,605,9.47284,-2.34212,52.732,-9.3705,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.924376,0.241183,0.0334993,-0.0155839,-0.00167917,-0.00971581,0.00331554,-0.0205786,-1.09595,0.00940983,1373,605,9.34802,-2.30202,53.1989,-9.58586,43.3879,-6.88398
20.415,32.8536,-4.29577,0.915251,0.238071,0.0320462,-0.0153859,-0.00201551,-0.00918254,0.00265758,-0.020059,-1.10005,0.00898249,1380,605,9.2443,-2.27159,53.6654,-9.80591,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.907342,0.234809,0.0358634,-0.015392,-0.00246071,-0.00870284,0.00191541,-0.0197681,-1.10488,0.0091045,1387,605,9.16965,-2.24754,54.1655,-10.0459,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.900471,0.230957,0.0392803,-0.0154703,-0.00288375,-0.00817864,0.00114264,-0.0194967,-1.11332,0.00930541,1394,605,9.10418,-2.21407,54.703,-10.2849,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.89164,0.227569,0.0292616,-0.0155329,-0.00335384,-0.00769584,0.000370303,-0.0192571,-1.1201,0.00952012,1401,605,8.97601,-2.17017,55.2392,-10.4986,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.878491,0.224818,0.00764322,-0.0155185,-0.0039242,-0.00743439,-0.000293884,-0.0191488,-1.11654,0.00944999,1408,605,8.76705,-2.12465,55.7983,-10.6923,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.862153,0.221724,-0.00817589,-0.0155054,-0.00441538,-0.00747716,-0.000651514,-0.0192693,-1.10445,0.00944535,1415,605,8.54528,-2.08649,56.274,-10.8793,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.845867,0.218551,-0.0127888,-0.0155701,-0.00474221,-0.00773701,-0.000713053,-0.0195992,-1.09068,0.00990718,1422,605,8.3609,-2.06058,56.649,-11.0796,47.6266,-8.7036
25.393,32.9958,-4.48969,0.83011,0.215563,-0.0157772,-0.0156376,-0.00480246,-0.00811677,-0.000461354,-0.0199787,-1.07967,0.0104326,1429,605,8.18716,-2.02876,57.0105,-11.298,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.81655,0.214355,-0.0225845,-0.0156268,-0.00469028,-0.00850167,-5.01005e-05,-0.0202669,-1.07119,0.0109819,1436,605,8.02238,-2.00768,57.4911,-11.542,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.805873,0.214581,-0.036118,-0.0155085,-0.00429816,-0.00888549,0.00060238,-0.020409,-1.06679,0.0117789,1443,605,7.86359,-1.99466,58.1293,-11.844,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.795042,0.212843,-0.0371979,-0.0153393,-0.00359596,-0.00930151,0.00153212,-0.0204674,-1.06694,0.0130912,1450,605,7.7443,-1.97348,58.7779,-12.1311,50.278,-9.83494
28.2756,33.0901,-4.66853,0.782822,0.20912,-0.0293609,-0.0151376,-0.00275563,-0.00971179,0.00257065,-0.0204638,-1.06916,0.0143064,1457,605,7.64134,-1.94813,59.3882,-12.3703,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.770795,0.204106,-0.0137201,-0.0148523,-0.00214966,-0.00986486,0.00323164,-0.0202336,-1.07141,0.0145746,1464,605,7.56658,-1.91638,60.0333,-12.5734,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.758478,0.201415,-0.0157933,-0.0145344,-0.00176066,-0.00957504,0.00336218,-0.0196573,-1.07953,0.0135064,1471,605,7.43049,-1.89479,60.6693,-12.8023,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.746118,0.199678,-0.022276,-0.0142926,-0.00151947,-0.00894978,0.00308882,-0.0189009,-1.0953,0.0120149,1478,605,7.27921,-1.86853,61.297,-13.0849,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.73528,0.199029,-0.0343782,-0.0142124,-0.00145121,-0.00818822,0.0025489,-0.0182125,-1.11638,0.0108247,1485,605,7.12402,-1.84459,61.9483,-13.4035,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.728735,0.198451,-0.0507055,-0.0142438,-0.00158376,-0.00739654,0.00182162,-0.0176491,-1.13933,0.0116942,1492,605,6.99658,-1.81459,62.6941,-13.6576,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.723436,0.196121,-0.0538583,-0.0142478,-0.00196565,-0.00657177,0.00088778,-0.0171012,-1.16116,0.0143147,1499,605,6.92547,-1.77252,63.4966,-13.9033,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.714884,0.191945,-0.0324347,-0.0142791,-0.00243587,-0.00574767,-0.000105133,-0.0166098,-1.18555,0.0155076,1506,605,6.90571,-1.72944,64.2782,-14.2103,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.703324,0.18577,0.00544522,-0.0144013,-0.00295097,-0.00496914,-0.00109525,-0.016257,-1.21339,0.0158512,1513,605,6.9136,-1.68608,64.9421,-14.5087,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.69149,0.184196,0.00871805,-0.0144922,-0.00350255,-0.00430412,-0.00201751,-0.0159772,-1.23856,0.0162041,1520,605,6.80259,-1.69516,65.5465,-14.7408,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.678352,0.18422,-0.0105753,-0.0145556,-0.0039975,-0.00395242,-0.00268185,-0.0158712,-1.24946,0.0154316,1527,605,6.6015,-1.71076,66.2794,-14.888,59.037,-12.8779
36.291,33.3506,-5.23286,0.663148,0.184176,-0.0305232,-0.014723,-0.00431933,-0.00392264,-0.00300608,-0.0160362,-1.24774,0.0144396,1534,605,6.37781,-1.72716,67.0005,-15.0377,59.9107,-13.082
37.016,33.3655,-5.2607,0.649595,0.181739,-0.0421688,-0.0149628,-0.00441538,-0.0041254,-0.00299349,-0.0163847,-1.23888,0.0142587,1541,605,6.19886,-1.70946,67.6202,-15.1125,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.638925,0.177459,-0.0519076,-0.0151673,-0.00427248,-0.00438487,-0.00272694,-0.0167128,-1.23192,0.014138,1548,605,6.05442,-1.66442,68.306,-15.1842,61.465,-13.3462
38.4809,33.4096,-5.35126,0.630466,0.172465,-0.0610027,-0.0151484,-0.00385106,-0.00457294,-0.00223204,-0.0167674,-1.23052,0.0141336,1555,605,5.93313,-1.5953,69.114,-15.4784,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.617576,0.165849,-0.0543142,-0.0147919,-0.0030704,-0.00462964,-0.00146242,-0.0163999,-1.23651,0.0135284,1562,605,5.82336,-1.52219,69.9624,-15.839,63.3497,-14.107
39.9651,33.4713,-5.48559,0.605118,0.160574,-0.0487729,-0.0142123,-0.00187835,-0.00467851,-0.00030452,-0.0157861,-1.24629,0.0129326,1569,605,5.71458,-1.47155,70.747,-16.1309,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.594412,0.157888,-0.0510311,-0.0134192,-0.000748973,-0.00488203,0.000913908,-0.0150821,-1.24251,0.0133897,1576,605,5.59589,-1.4455,71.5624,-16.3434,65.1997,-14.6939
