 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0,0,0,-3.0577e-17,-2.86779e-17,9.73693e-18,-1.98443e-17,-3.94106e-17,0.834005,0.0330953,694,605,0,0,34.9802,18.205,34.9802,18.205
-45.1494,31.2882,-3.90607,0,0,0,-2.7226e-17,-2.2729e-17,8.12739e-18,-1.65448e-17,-3.34102e-17,0.920352,0.0355351,701,605,0,0,34.7787,18.0167,34.7787,18.0167
-44.5016,31.2951,-3.8727,0,0,0,-2.48411e-17,-2.0952e-17,8.12177e-18,-1.45452e-17,-3.12478e-17,0.902897,0.0418026,708,605,0,0,34.3667,17.8476,34.3667,17.8476
-43.8517,31.3081,-3.84914,0,0,0,-2.36876e-17,-2.13179e-17,6.97183e-18,-1.54309e-17,-2.95745e-17,0.869569,0.0469907,715,605,0,0,34.0006,17.5665,34.0006,17.5665
-43.1994,31.317,-3.83768,0,0,0,-2.27921e-17,-1.92338e-17,5.98751e-18,-1.47667e-17,-2.72592e-17,0.929816,0.0477603,722,605,0,0,33.6906,17.3995,33.6906,17.3995
-42.5392,31.3364,-3.86704,0,0,0,-2.17636e-17,-1.95074e-17,4.60815e-18,-1.58913e-17,-2.53797e-17,0.905442,0.0458455,729,605,0,0,33.5514,17.0872,33.5514,17.0872
-41.8797,31.358,-3.89015,0,0,0,-1.98777e-17,-1.76204e-17,4.32557e-18,-1.42787e-17,-2.32195e-17,0.913015,0.0425431,736,605,0,0,33.3939,16.714,33.3939,16.714
-41.2295,31.3753,-3.86058,0,0,0,-1.72739e-17,-1.48475e-17,3.65656e-18,-1.22081e-17,-1.99133e-17,0.945579,0.0396294,743,605,0,0,33.0313,16.3311,33.0313,16.3311
-40.5818,31.3877,-3.81629,0,0,0,-1.57336e-17,-1.27858e-17,3.37941e-18,-1.05729e-17,-1.79466e-17,0.991033,0.0357912,750,605,0,0,32.6166,16.0262,32.6166,16.0262
-39.9296,31.3986,-3.7951,0,0,0,-1.30564e-17,-1.19196e-17,3.08296e-18,-9.35308e-18,-1.56229e-17,0.876561,0.0297395,757,605,0,0,32.3022,15.8007,32.3022,15.8007
-39.273,31.4082,-3.79539,0,0,0,-1.07507e-17,-1.09753e-17,3.15358e-18,-7.70741e-18,-1.40186e-17,0.767599,0.0255757,764,605,0,0,32.0819,15.6449,32.0819,15.6449
-38.6163,31.4186,-3.79413,0,0,0,-6.78459e-18,-7.997e-18,3.33412e-18,-4.00202e-18,-1.07796e-17,0.695471,0.0246393,771,605,0,0,31.8624,15.47,31.8624,15.47
-37.9606,31.4311,-3.78565,0,0,0,-5.16575e-18,-6.45217e-18,3.38156e-18,-2.36677e-18,-9.25115e-18,0.691415,0.0270453,778,605,0,0,31.6207,15.2371,31.6207,15.2371
-37.3046,31.4461,-3.77667,0,0,0,-4.56183e-18,-4.66981e-18,4.47772e-18,-1.37773e-19,-9.09387e-18,0.77937,0.0273636,785,605,0,0,31.3838,14.948,31.3838,14.948
-36.6446,31.4628,-3.78617,0,0,0,2.16583e-18,-1.47929e-18,7.36636e-18,7.93174e-18,-7.24521e-18,0.664125,0.028766,792,605,0,0,31.2289,14.6613,31.2289,14.6613
-35.9868,31.4767,-3.78297,0,0,0,4.58299e-18,7.02809e-19,9.29992e-18,1.2143e-17,-6.85723e-18,0.682566,0.0329887,799,605,0,0,31.0299,14.4095,31.0299,14.4095
-35.3285,31.4913,-3.77959,0,0,0,6.53432e-18,1.70484e-18,1.05426e-17,1.49352e-17,-6.69605e-18,0.672817,0.0426431,806,605,0,0,30.8373,14.1418,30.8373,14.1418
-32.0444,31.5591,-3.70016,0,0,0,9.82188e-18,-1.02182e-17,1.34556e-17,1.65784e-17,-1.69747e-17,0.465356,0.0401881,841,605,0,0,29.7284,12.8098,29.7284,12.8098
-31.3815,31.5767,-3.70837,0,0,0,8.39281e-18,-1.31668e-17,1.25235e-17,1.4137e-17,-1.8911e-17,0.430042,0.0273146,848,605,0,0,29.626,12.5048,29.626,12.5048
-30.7166,31.594,-3.72415,0,0,0,1.04352e-17,-1.22785e-17,1.03511e-17,1.44446e-17,-1.62879e-17,0.369551,0.021813,855,605,0,0,29.5619,12.2246,29.5619,12.2246
-30.0515,31.607,-3.73913,0,0,0,8.77329e-18,-1.09252e-17,8.00689e-18,1.16173e-17,-1.37692e-17,0.341292,0.0220711,862,605,0,0,29.5021,12.0341,29.5021,12.0341
-29.3922,31.6162,-3.72446,0,0,0,8.00208e-18,-1.01223e-17,6.29433e-18,9.97356e-18,-1.20938e-17,0.303537,0.0289315,869,605,0,0,29.3289,11.8674,29.3289,11.8674
-28.7375,31.6212,-3.68639,0,0,0,5.23185e-18,-9.32785e-18,3.60966e-18,6.07763e-18,-1.01736e-17,0.230158,0.0329161,876,605,0,0,29.0677,11.7457,29.0677,11.7457
-28.0794,31.6305,-3.66244,0,0,0,3.54686e-18,-7.75156e-18,2.29943e-18,3.99691e-18,-8.20161e-18,0.193279,0.0334613,883,605,0,0,28.871,11.5596,28.871,11.5596
-27.4207,31.6431,-3.63973,0,0,0,3.33977e-18,-4.16396e-18,1.32023e-18,3.56528e-18,-4.38947e-18,0.169178,0.0283885,890,605,0,0,28.6865,11.3062,28.6865,11.3062
-26.7551,31.6619,-3.64705,0,0,0,7.50119e-20,4.72696e-19,3.80584e-19,7.03252e-19,-1.55544e-19,1.02613,0.020392,897,605,0,0,28.6317,10.979,28.6317,10.979
-26.0915,31.6805,-3.643,0,0,0,9.23402e-19,5.11043e-18,1.5942e-18,5.64831e-18,3.85515e-19,1.24539,0.0195787,904,605,0,0,28.5378,10.6364,28.5378,10.6364
-25.4304,31.6959,-3.62569,0,0,0,8.52593e-19,9.53899e-18,2.60269e-18,1.02591e-17,1.32454e-19,1.30086,0.0223548,911,605,0,0,28.3971,10.3357,28.3971,10.3357
-24.771,31.7077,-3.59941,0,0,0,3.61987e-19,1.4093e-17,5.7406e-18,1.61768e-17,-1.72178e-18,1.2226,0.0259798,918,605,0,0,28.2272,10.0946,28.2272,10.0946
-24.1138,31.7164,-3.56158,0,0,0,-2.81317e-19,2.06661e-17,6.17732e-18,2.23521e-17,-1.96729e-18,1.30436,0.0302119,925,605,0,0,28.0174,9.89962,28.0174,9.89962
-23.4559,31.7276,-3.52524,0,0,0,-4.02966e-18,2.74219e-17,7.75271e-18,2.92291e-17,-5.83684e-18,1.34178,0.0334535,932,605,0,0,27.8208,9.65349,27.8208,9.65349
-22.7945,31.7402,-3.50297,0,0,0,-5.52834e-18,2.90207e-17,9.0432e-18,3.12446e-17,-7.75224e-18,1.32966,0.0347961,939,605,0,0,27.6891,9.40433,27.6891,9.40433
-22.1278,31.7556,-3.50252,0,0,0,-8.76719e-18,3.05134e-17,1.09815e-17,3.3375e-17,-1.16288e-17,1.31588,0.0317723,946,605,0,0,27.6542,9.14147,27.6542,9.14147
-21.4557,31.7731,-3.52376,0,0,0,-1.04595e-17,3.27673e-17,1.14799e-17,3.56269e-17,-1.33191e-17,1.32667,0.0290688,953,605,0,0,27.7158,8.87466,27.7158,8.87466
-20.7876,31.788,-3.5257,0,0,0,-1.67986e-17,3.08514e-17,1.16019e-17,3.35261e-17,-1.94733e-17,1.34421,0.0220996,960,605,0,0,27.7057,8.62936,27.7057,8.62936
-20.1216,31.8023,-3.51643,0,0,0,-1.85128e-17,2.88622e-17,1.00726e-17,3.09149e-17,-2.05655e-17,1.36976,0.0181484,967,605,0,0,27.6571,8.37329,27.6571,8.37329
-19.4576,31.8143,-3.49643,0,0,0,-2.31016e-17,2.59197e-17,8.49861e-18,2.73513e-17,-2.45332e-17,1.40392,0.019952,974,605,0,0,27.5718,8.14507,27.5718,8.14507
-18.7946,31.8264,-3.471,0,0,0,-2.46816e-17,2.44738e-17,6.45087e-18,2.53063e-17,-2.55141e-17,1.44246,0.0231213,981,605,0,0,27.4716,7.90626,27.4716,7.90626
-18.1294,31.8377,-3.45302,0,0,0,-2.70736e-17,1.84408e-17,3.93771e-18,1.87789e-17,-2.74118e-17,1.48513,0.025319,988,605,0,0,27.4095,7.69879,27.4095,7.69879
-17.4593,31.8509,-3.45447,0,0,0,-2.86738e-17,1.04799e-17,2.03625e-18,1.05855e-17,-2.87794e-17,1.51898,0.0257745,995,605,0,0,27.4347,7.492,27.4347,7.492
-16.7872,31.8673,-3.46184,0,0,0,-2.90133e-17,-1.92369e-19,-2.24587e-19,-1.90619e-19,-2.90151e-17,-1.563,0.0237449,1002,605,0,0,27.4919,7.22844,27.4919,7.22844
-16.1149,31.8845,-3.46835,0,0,0,-2.62018e-17,-7.6552e-18,-2.44846e-18,-7.33741e-18,-2.65196e-17,-1.44173,0.0211218,1009,605,0,0,27.5531,6.94612,27.5531,6.94612
-15.4475,31.8996,-3.45214,0,0,0,-2.35857e-17,-1.39591e-17,-4.17089e-18,-1.24034e-17,-2.51414e-17,-1.21379,0.0207361,1016,605,0,0,27.5281,6.66291,27.5281,6.66291
-14.7802,31.9133,-3.43421,0,0,0,-2.05537e-17,-1.85005e-17,-6.26024e-18,-1.31832e-17,-2.5871e-17,-0.866669,0.020752,1023,605,0,0,27.5036,6.40843,27.5036,6.40843
-14.1104,31.9284,-3.42451,0,0,0,-1.97831e-17,-2.50566e-17,-7.03287e-18,-1.49089e-17,-2.99307e-17,-0.606047,0.0216532,1030,605,0,0,27.5206,6.142,27.5206,6.142
-13.4366,31.9455,-3.42985,0,0,0,-1.52011e-17,-2.9423e-17,-7.87588e-18,-1.1701e-17,-3.29231e-17,-0.418198,0.0208554,1037,605,0,0,27.6072,5.86312,27.6072,5.86312
-12.7629,31.9618,-3.43246,0,0,0,-1.41269e-17,-3.16761e-17,-8.59476e-18,-1.06188e-17,-3.51842e-17,-0.387521,0.0214269,1044,605,0,0,27.6901,5.59537,27.6901,5.59537
-12.0913,31.9753,-3.42488,0,0,0,-1.13177e-17,-3.16743e-17,-8.1721e-18,-8.44301e-18,-3.4549e-17,-0.338252,0.0229497,1051,605,0,0,27.7386,5.36807,27.7386,5.36807
-11.4216,31.9869,-3.40785,0,0,0,-9.93555e-18,-3.42558e-17,-7.18761e-18,-7.97016e-18,-3.62212e-17,-0.266917,0.0240635,1058,605,0,0,27.7557,5.16504,27.7557,5.16504
-10.7522,31.9992,-3.3877,0,0,0,-7.81483e-18,-3.32389e-17,-6.02323e-18,-6.46005e-18,-3.45936e-17,-0.221243,0.0236992,1065,605,0,0,27.7673,4.93969,27.7673,4.93969
-10.0816,32.0132,-3.37079,0,0,0,-7.95405e-18,-3.18456e-17,-4.20976e-18,-7.23398e-18,-3.25657e-17,-0.169408,0.0228304,1072,605,0,0,27.7999,4.68522,27.7999,4.68522
-9.41044,32.0267,-3.35443,0,0,0,-7.04435e-18,-2.9153e-17,-2.07089e-18,-6.85204e-18,-2.93453e-17,-0.0925953,0.0224789,1079,605,0,0,27.8424,4.444,27.8424,4.444
-8.73763,32.0421,-3.3427,0,0,0,-8.09503e-18,-2.87287e-17,1.16695e-18,-8.02924e-18,-2.87945e-17,0.0563165,0.0215587,1086,605,0,0,27.9117,4.17282,27.9117,4.17282
-8.0633,32.058,-3.33515,0,0,0,-6.92575e-18,-2.5347e-17,3.65221e-18,-6.22808e-18,-2.60447e-17,0.188752,0.0194244,1093,605,0,0,28.0059,3.89835,28.0059,3.89835
-7.38554,32.077,-3.33896,0,0,0,-6.94879e-18,-2.29331e-17,5.56129e-18,-5.20429e-18,-2.46776e-17,0.303966,0.0154931,1100,605,0,0,28.1549,3.58281,28.1549,3.58281
-6.7067,32.0956,-3.34505,0,0,0,-7.96652e-18,-1.79033e-17,7.89701e-18,-3.60499e-18,-2.22649e-17,0.504609,0.0123063,1107,605,0,0,28.3211,3.28164,28.3211,3.28164
-6.02669,32.1124,-3.35379,0,0,0,-1.05063e-17,-1.57712e-17,1.07511e-17,-2.07006e-18,-2.42074e-17,0.665333,0.0122704,1114,605,0,0,28.5061,3.02166,28.5061,3.02166
-5.34777,32.129,-3.35638,0,0,0,-1.09777e-17,-1.29806e-17,1.28762e-17,9.35935e-19,-2.48942e-17,0.746589,0.0140185,1121,605,0,0,28.6733,2.75659,28.6733,2.75659
-4.66821,32.1466,-3.35945,0,0,0,-1.16344e-17,-1.39494e-17,1.43594e-17,1.61401e-18,-2.71979e-17,0.745181,0.0155291,1128,605,0,0,28.8502,2.47237,28.8502,2.47237
-3.98691,32.1646,-3.36713,0,0,0,-1.00684e-17,-1.3715e-17,1.58939e-17,4.10642e-18,-2.78898e-17,0.728289,0.0156302,1135,605,0,0,29.054,2.18869,29.054,2.18869
-3.30421,32.1815,-3.37821,0,0,0,-1.25421e-17,-1.34047e-17,1.67086e-17,3.74072e-18,-2.96876e-17,0.772495,0.0159704,1142,605,0,0,29.2798,1.9375,29.2798,1.9375
-2.61807,32.1969,-3.40031,0,0,0,-1.33288e-17,-1.37284e-17,1.67003e-17,3.17291e-18,-3.02302e-17,0.779416,0.0168544,1149,605,0,0,29.5592,1.73799,29.5592,1.73799
-1.9346,32.2128,-3.41027,0,0,0,-1.10742e-17,-1.42083e-17,1.62188e-17,3.65314e-18,-2.89356e-17,0.737238,0.0181073,1156,605,0,0,29.796,1.50705,29.796,1.50705
-1.25193,32.2275,-3.41536,0,0,0,-9.97421e-18,-1.37982e-17,1.54096e-17,3.64152e-18,-2.74139e-17,0.723674,0.0209603,1163,605,0,0,30.0202,1.29227,30.0202,1.29227
-0.572171,32.2471,-3.4074,0,0,0,-8.38703e-18,-1.46342e-17,1.43595e-17,3.18466e-18,-2.62059e-17,0.678302,0.022795,1170,605,0,0,30.1981,0.946973,30.1981,0.946973
0.110056,32.2663,-3.40672,0,0,0,-6.04969e-18,-1.69201e-17,1.19101e-17,1.60676e-18,-2.45766e-17,0.571336,0.0248403,1177,605,0,0,30.414,0.62595,30.414,0.62595
0.795742,32.2843,-3.41691,0,0,0,-5.65426e-18,-1.58204e-17,1.00183e-17,4.96698e-19,-2.19714e-17,0.550631,0.026644,1184,605,0,0,30.683,0.354367,30.683,0.354367
1.4876,32.303,-3.4475,0,0,0,-4.79955e-18,-1.45384e-17,9.3218e-18,8.48013e-19,-2.0186e-17,0.544706,0.0298531,1191,605,0,0,31.0451,0.107506,31.0451,0.107506
2.17883,32.3209,-3.47367,0,0,0,-4.60977e-18,-1.32782e-17,8.33123e-18,4.47225e-19,-1.83352e-17,0.545545,0.0308878,1198,605,0,0,31.3966,-0.129601,31.3966,-0.129601
2.87156,32.3404,-3.50295,0,0,0,-4.56091e-18,-9.75347e-18,7.42599e-18,7.09577e-19,-1.5024e-17,0.61723,0.0310931,1205,605,0,0,31.769,-0.394831,31.769,-0.394831
3.55939,32.3597,-3.51254,0,0,0,-5.07374e-18,-9.04106e-18,7.70109e-18,8.95064e-19,-1.50099e-17,0.659347,0.0262916,1212,605,0,0,32.0672,-0.691803,32.0672,-0.691803
4.25061,32.3792,-3.53216,0,0,0,-6.37517e-18,-9.2014e-18,7.54832e-18,-1.08834e-19,-1.54677e-17,0.692865,0.0207002,1219,605,0,0,32.4152,-0.974037,32.4152,-0.974037
4.94523,32.399,-3.56174,0,0,0,-7.80103e-18,-1.0518e-17,8.31979e-18,-7.29538e-19,-1.75895e-17,0.704471,0.0183964,1226,605,0,0,32.8128,-1.24206,32.8128,-1.24206
5.64251,32.4188,-3.59854,0,0,0,-1.12935e-17,-1.17531e-17,9.55533e-18,-1.96522e-18,-2.10814e-17,0.773377,0.0182467,1233,605,0,0,33.2485,-1.49447,33.2485,-1.49447
6.33973,32.4371,-3.63293,0,0,0,-1.31033e-17,-1.20526e-17,1.12543e-17,-1.31138e-18,-2.38445e-17,0.808722,0.0204721,1240,605,0,0,33.6821,-1.71955,33.6821,-1.71955
7.0347,32.4555,-3.65727,0,0,0,-1.44464e-17,-1.5105e-17,1.10941e-17,-3.67677e-18,-2.58747e-17,0.770561,0.0246023,1247,605,0,0,34.0818,-1.96589,34.0818,-1.96589
7.73001,32.4749,-3.68061,0,0,0,-1.58337e-17,-1.8322e-17,1.22463e-17,-4.76845e-18,-2.93872e-17,0.734774,0.0259694,1254,605,0,0,34.4852,-2.23245,34.4852,-2.23245
8.43257,32.4972,-3.72661,0,0,0,-1.56448e-17,-2.32867e-17,1.29006e-17,-6.01119e-18,-3.29204e-17,0.641422,0.0231199,1261,605,0,0,34.9916,-2.51597,34.9916,-2.51597
9.13721,32.5194,-3.77746,0,0,0,-1.32904e-17,-2.57867e-17,1.23793e-17,-5.67179e-18,-3.34053e-17,0.551687,0.0189041,1268,605,0,0,35.5262,-2.7871,35.5262,-2.7871
9.83718,32.5393,-3.8101,0,0,0,-1.06733e-17,-2.86491e-17,1.24365e-17,-4.31685e-18,-3.50055e-17,0.472497,0.0144898,1275,605,0,0,35.9928,-3.045,35.9928,-3.045
10.5341,32.5583,-3.83009,0,0,0,-8.20961e-18,-2.73798e-17,1.12392e-17,-3.02334e-18,-3.2566e-17,0.432331,0.0163264,1282,605,0,0,36.4144,-3.30744,36.4144,-3.30744
11.2311,32.5766,-3.8487,0,0,0,-3.17458e-18,-2.85785e-17,1.10533e-17,9.61386e-19,-3.27144e-17,0.358054,0.0200552,1289,605,0,0,36.8384,-3.55697,36.8384,-3.55697
11.9275,32.593,-3.86321,0,0,0,4.06724e-19,-2.70223e-17,1.16288e-17,4.67325e-18,-3.12888e-17,0.351643,0.0240136,1296,605,0,0,37.2531,-3.77592,37.2531,-3.77592
12.6282,32.6108,-3.88981,0,0,0,2.07376e-18,-2.43443e-17,1.33671e-17,7.65726e-18,-2.99278e-17,0.395674,0.0259119,1303,605,0,0,37.7265,-3.99724,37.7265,-3.99724
13.3346,32.633,-3.933,0,0,0,4.31605e-18,-2.41163e-17,1.42604e-17,1.02358e-17,-3.00361e-17,0.393475,0.0247907,1310,605,0,0,38.2776,-4.2776,38.2776,-4.2776
14.0449,32.6588,-3.98691,0,0,0,6.05465e-18,-1.96642e-17,1.49459e-17,1.29119e-17,-2.65214e-17,0.430149,0.0208296,1317,605,0,0,38.882,-4.61248,38.882,-4.61248
14.7541,32.6843,-4.03434,0,0,0,4.61738e-18,-1.34333e-17,1.51977e-17,1.32677e-17,-2.20836e-17,0.517452,0.016946,1324,605,0,0,39.4674,-4.95198,39.4674,-4.95198
15.46,32.707,-4.06917,0,0,0,2.46035e-18,-8.81873e-18,1.60493e-17,1.38321e-17,-2.01905e-17,0.616443,0.0148694,1331,605,0,0,40.008,-5.25589,40.008,-5.25589
16.1652,32.7286,-4.09926,0,0,0,4.69059e-18,-4.06648e-18,1.57127e-17,1.66234e-17,-1.59993e-17,0.649514,0.0163982,1338,605,0,0,40.5368,-5.54621,40.5368,-5.54621
16.8714,32.7494,-4.13088,0,0,0,-1.51812e-19,-2.52172e-18,1.42235e-17,1.2936e-17,-1.56096e-17,0.74384,0.0185121,1345,605,0,0,41.0802,-5.81593,41.0802,-5.81593
17.5777,32.7696,-4.1602,0,0,0,-2.45083e-18,3.71927e-19,1.31453e-17,1.21814e-17,-1.42603e-17,0.838877,0.0189217,1352,605,0,0,41.6221,-6.07861,41.6221,-6.07861
18.2885,32.7917,-4.20204,0,0,0,-2.31473e-18,4.06397e-18,8.90698e-18,1.03354e-17,-8.58616e-18,0.957322,0.0173648,1359,605,0,0,42.2247,-6.35248,42.2247,-6.35248
18.9984,32.8131,-4.23873,0,0,0,-6.40218e-18,5.85072e-18,5.92223e-18,8.2452e-18,-8.79666e-18,1.18657,0.0168652,1366,605,0,0,42.8139,-6.62274,42.8139,-6.62274
19.7072,32.8337,-4.26986,0,0,0,-6.12824e-18,5.28052e-18,2.56435e-18,5.83041e-18,-6.67813e-18,1.35956,0.0177554,1373,605,0,0,43.3879,-6.88398,43.3879,-6.88398
20.415,32.8536,-4.29577,0,0,0,-5.42034e-18,5.00976e-18,-1.62023e-18,5.25565e-18,-5.66623e-18,-1.42018,0.0187551,1380,605,0,0,43.9481,-7.14246,43.9481,-7.14246
21.1248,32.8749,-4.32562,0,0,0,-2.16257e-18,-8.65555e-19,-4.94413e-18,3.47242e-18,-6.50054e-18,-0.850609,0.0203282,1387,605,0,0,44.5332,-7.42021,44.5332,-7.42021
21.8367,32.8967,-4.35973,0,0,0,-9.18014e-19,-2.51985e-18,-1.05608e-17,8.87218e-18,-1.231e-17,-0.747551,0.0205312,1394,605,0,0,45.1443,-7.70097,45.1443,-7.70097
22.5493,32.9177,-4.39414,0,0,0,1.59934e-18,-6.34467e-18,-1.33206e-17,1.15275e-17,-1.62728e-17,-0.640502,0.0192906,1401,605,0,0,45.7649,-7.96227,45.7649,-7.96227
23.2667,32.9394,-4.44109,0,0,0,4.50609e-18,-1.04e-17,-1.54243e-17,1.41836e-17,-2.00775e-17,-0.560338,0.0182652,1408,605,0,0,46.4464,-8.21063,46.4464,-8.21063
23.9807,32.9596,-4.4754,0,0,0,2.60984e-18,-1.16396e-17,-1.42798e-17,1.14437e-17,-2.04735e-17,-0.554,0.0205139,1415,605,0,0,47.0831,-8.45466,47.0831,-8.45466
24.6875,32.9779,-4.48562,0,0,0,1.69495e-18,-1.56456e-17,-1.34853e-17,9.0567e-18,-2.30074e-17,-0.499698,0.0242295,1422,605,0,0,47.6266,-8.7036,47.6266,-8.7036
25.393,32.9958,-4.48969,0,0,0,2.90376e-18,-2.094e-17,-1.05966e-17,6.9324e-18,-2.49686e-17,-0.363306,0.0261933,1429,605,0,0,48.1525,-8.95792,48.1525,-8.95792
26.1058,33.0161,-4.51405,0,0,0,1.52596e-18,-2.10312e-17,-7.82625e-18,3.97533e-18,-2.34806e-17,-0.303311,0.0247884,1436,605,0,0,48.7721,-9.21915,48.7721,-9.21915
26.8283,33.0414,-4.56567,0,0,0,-4.44626e-18,-2.02322e-17,-6.15065e-18,-2.33276e-18,-2.23457e-17,-0.330982,0.0212871,1443,605,0,0,49.5148,-9.53011,49.5148,-9.53011
27.5526,33.0667,-4.62021,0,0,0,-6.99948e-18,-1.70381e-17,-1.48774e-18,-6.78363e-18,-1.72539e-17,-0.144077,0.0207772,1450,605,0,0,50.278,-9.83494,50.278,-9.83494
28.2756,33.0901,-4.66853,0,0,0,-1.05694e-17,-1.54882e-17,1.60949e-18,-1.00895e-17,-1.5968e-17,0.289739,0.0233802,1457,605,0,0,51.0234,-10.1115,51.0234,-10.1115
29.0016,33.1128,-4.72375,0,0,0,-1.75993e-17,-1.37069e-17,4.25554e-18,-1.09737e-17,-2.03326e-17,0.999864,0.0235823,1464,605,0,0,51.8059,-10.3573,51.8059,-10.3573
29.7264,33.1359,-4.77291,0,0,0,-2.07569e-17,-1.07527e-17,5.3705e-18,-8.41565e-18,-2.3094e-17,1.16035,0.0232228,1471,605,0,0,52.5714,-10.6248,52.5714,-10.6248
30.4505,33.1605,-4.81766,0,0,0,-2.44739e-17,-8.75079e-18,5.91014e-18,-6.777e-18,-2.64476e-17,1.24848,0.023225,1478,605,0,0,53.3268,-10.9301,53.3268,-10.9301
31.1751,33.1864,-4.86146,0,0,0,-2.64866e-17,-7.01453e-18,5.0942e-18,-5.76234e-18,-2.77388e-17,1.32977,0.0241459,1485,605,0,0,54.0866,-11.2623,54.0866,-11.2623
31.9035,33.2102,-4.91446,0,0,0,-3.00702e-17,-5.16386e-18,4.5178e-18,-4.36969e-18,-3.08644e-17,1.39679,0.0269844,1492,605,0,0,54.8933,-11.5315,54.8933,-11.5315
32.6362,33.2345,-4.97766,0,0,0,-3.1741e-17,-5.71783e-18,3.64133e-18,-5.21791e-18,-3.22409e-17,1.43436,0.0317052,1499,605,0,0,55.7513,-11.7916,55.7513,-11.7916
33.3713,33.2617,-5.0452,0,0,0,-3.1546e-17,-4.04973e-18,1.11992e-18,-4.00419e-18,-3.15915e-17,1.53016,0.0336423,1506,605,0,0,56.6361,-12.1021,56.6361,-12.1021
34.1001,33.2871,-5.09217,0,0,0,-3.29069e-17,-5.93811e-18,-1.30776e-18,-5.87484e-18,-3.29702e-17,-1.52246,0.0339749,1513,605,0,0,57.4427,-12.4127,57.4427,-12.4127
34.8228,33.3084,-5.11927,0,0,0,-2.79878e-17,-1.00639e-17,-3.45142e-18,-9.42226e-18,-2.86294e-17,-1.38699,0.037538,1520,605,0,0,58.1738,-12.6794,58.1738,-12.6794
35.5564,33.3293,-5.17581,0,0,0,-2.64447e-17,-9.71975e-18,-5.20848e-18,-8.23036e-18,-2.79341e-17,-1.29227,0.0381982,1527,605,0,0,59.037,-12.8779,59.037,-12.8779
36.291,33.3506,-5.23286,0,0,0,-2.83439e-17,-9.90467e-18,-5.7468e-18,-8.26026e-18,-2.99883e-17,-1.2921,0.0357153,1534,605,0,0,59.9107,-13.082,59.9107,-13.082
37.016,33.3655,-5.2607,0,0,0,-2.50106e-17,-1.35328e-17,-5.2744e-18,-1.14772e-17,-2.70662e-17,-1.19917,0.0326491,1541,605,0,0,60.6694,-13.2115,60.6694,-13.2115
37.7441,33.3814,-5.29528,0,0,0,-2.23349e-17,-1.50163e-17,-2.37545e-18,-1.43129e-17,-2.30383e-17,-1.28291,0.0311223,1548,605,0,0,61.465,-13.3462,61.465,-13.3462
38.4809,33.4096,-5.35126,0,0,0,-2.08374e-17,-1.74912e-17,-2.07535e-18,-1.64985e-17,-2.18301e-17,-1.12464,0.030415,1555,605,0,0,62.3601,-13.6941,62.3601,-13.6941
39.2259,33.4431,-5.42758,0,0,0,-1.78266e-17,-1.52044e-17,2.05614e-21,-1.52044e-17,-1.78266e-17,1.57001,0.030144,1562,605,0,0,63.3497,-14.107,63.3497,-14.107
39.9651,33.4713,-5.48559,0,0,0,-1.56103e-17,-1.5861e-17,2.71188e-18,-1.30209e-17,-1.84504e-17,0.762306,0.0274879,1569,605,0,0,64.2702,-14.4473,64.2702,-14.4473
40.7052,33.4951,-5.54382,0,0,0,-1.43971e-17,-1.58376e-17,3.98249e-18,-1.10702e-17,-1.91644e-17,0.695936,0.0250646,1576,605,0,0,65.1997,-14.6939,65.1997,-14.6939
41.4474,33.5187,-5.60589,0,0,0,-1.43874e-17,-1.38834e-17,5.43163e-18,-8.69792e-18,-1.95729e-17,0.808577,0.0235559,1583,605,0,0,66.1537,-14.9306,66.1537,-14.9306
42.1921,33.5451,-5.6722,0,0,0,-1.44854e-17,-1.26308e-17,7.1751e-18,-6.32336e-18,-2.07929e-17,0.849661,0.0253865,1590,605,0,0,67.1343,-15.2137,67.1343,-15.2137
42.9342,33.5715,-5.72865,0,0,0,-1.32316e-17,-1.17717e-17,5.83282e-18,-6.62335e-18,-1.838e-17,0.847647,0.0267065,1597,605,0,0,68.0818,-15.5143,68.0818,-15.5143
43.6739,33.5984,-5.77648,0,0,0,-1.3878e-17,-1.30328e-17,4.75333e-18,-8.68333e-18,-1.82275e-17,0.829738,0.0304257,1604,605,0,0,69.0017,-15.8429,69.0017,-15.8429
44.4167,33.6271,-5.83,0,0,0,-1.24656e-17,-1.48747e-17,3.46494e-18,-1.00018e-17,-1.73385e-17,0.618111,0.0337748,1611,605,0,0,69.9541,-16.1956,69.9541,-16.1956
45.1647,33.6594,-5.89546,0,0,0,-1.12694e-17,-1.43305e-17,2.56155e-18,-9.81597e-18,-1.57839e-17,0.516101,0.036207,1618,605,0,0,70.9657,-16.5972,70.9657,-16.5972
45.9144,33.6925,-5.96279,0,0,0,-1.23101e-17,-1.48772e-17,4.83516e-19,-1.2222e-17,-1.49653e-17,0.180128,0.040259,1625,605,0,0,71.9936,-17.0085,71.9936,-17.0085
46.6351,33.7246,-5.94941,0,0,0,-1.18058e-17,-1.85632e-17,-1.06035e-18,-1.16433e-17,-1.87257e-17,-0.152048,0.0445686,1632,605,0,0,72.6906,-17.5605,72.6906,-17.5605
