 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.438954,-0.211691,-0.0946404,0.0142044,-0.0112401,-8.26209e-07,0.0142044,-0.0112401,-3.2471e-05,0.019508,694,605,-4.89215,2.29451,30.6727,20.5722,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.428515,-0.215149,-0.0762306,0.0122649,-0.0101205,1.70791e-05,0.0122649,-0.0101205,0.000762957,0.0186084,701,605,-4.74394,2.29625,30.5349,20.421,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.422795,-0.219629,-0.0647159,0.0110458,-0.00873994,-0.000116636,0.0110465,-0.00874063,-0.00589467,0.0176063,708,605,-4.65979,2.33424,30.153,20.2873,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.420165,-0.222024,-0.0507484,0.0103751,-0.00714844,-0.000315138,0.0103808,-0.0071541,-0.017976,0.0168034,715,605,-4.60367,2.35531,29.7801,20.0089,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.417867,-0.222167,-0.0404079,0.0100394,-0.00547545,-0.000556968,0.0100594,-0.00549542,-0.0358375,0.0163417,722,605,-4.55758,2.36236,29.4682,19.8171,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.41364,-0.222351,-0.042544,0.00988695,-0.00374476,-0.000829526,0.00993724,-0.00379505,-0.0605549,0.017102,729,605,-4.51408,2.36342,29.3749,19.5113,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.410492,-0.223646,-0.0492799,0.00983571,-0.00199373,-0.0010997,0.00993708,-0.0020951,-0.0919131,0.0180718,736,605,-4.49118,2.37216,29.2623,19.1695,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.405267,-0.225088,-0.0575551,0.00984391,-0.000331781,-0.0013111,0.0100101,-0.000497997,-0.126103,0.0182807,743,605,-4.45001,2.39575,28.9684,18.8095,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.399325,-0.225852,-0.0606868,0.00974685,0.00119185,-0.00147404,0.00999371,0.000944991,-0.165929,0.0173039,750,605,-4.39135,2.40478,28.6186,18.5181,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.39233,-0.224768,-0.055543,0.00968386,0.00244581,-0.00154557,0.0100001,0.00212959,-0.20181,0.0157177,757,605,-4.30469,2.37779,28.3632,18.2871,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.381142,-0.225614,-0.045756,0.00965494,0.00346203,-0.00153831,0.010016,0.00310097,-0.230541,0.0151564,764,605,-4.16379,2.36608,28.2356,18.1427,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.372176,-0.230433,-0.0319173,0.0094929,0.00419841,-0.00148011,0.00987858,0.00381273,-0.254906,0.0149791,771,605,-4.03866,2.40963,28.0773,18.0001,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.365727,-0.234718,-0.0191539,0.00918892,0.0046749,-0.0013568,0.00956535,0.00429847,-0.270633,0.0149353,778,605,-3.94225,2.44782,27.8734,17.7956,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.360362,-0.238266,-0.00759056,0.00874235,0.00494245,-0.00116452,0.00907083,0.00461396,-0.274933,0.014521,785,605,-3.85957,2.4824,27.6661,17.5249,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.356521,-0.240951,-0.00294294,0.00821812,0.00505293,-0.000935601,0.00847399,0.00479706,-0.266955,0.014861,792,605,-3.80677,2.50426,27.5398,17.2641,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.35297,-0.242637,-0.000579525,0.00760657,0.00495367,-0.000714303,0.00778667,0.00477357,-0.246988,0.0150432,799,605,-3.76194,2.5282,27.3709,17.0191,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.34949,-0.243827,-0.00172292,0.00697681,0.00470305,-0.000579279,0.00711589,0.00456397,-0.235622,0.0156349,806,605,-3.72509,2.54671,27.215,16.7599,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.32801,-0.252579,-0.0201369,0.00463295,0.00366599,-0.00070918,0.00500778,0.00329116,-0.486214,0.0134308,841,605,-3.5259,2.63741,26.357,15.5585,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.323937,-0.25337,-0.012359,0.00433245,0.00372427,-0.000896848,0.00497536,0.00308136,-0.621948,0.0132397,848,605,-3.46377,2.63848,26.2802,15.2537,29.626,12.5048
-30.7166,31.594,-3.72415,-0.321841,-0.254223,-0.0060817,0.00396815,0.00391303,-0.00105949,0.00500044,0.00288075,-0.772395,0.0127745,855,605,-3.42555,2.63653,26.2245,14.981,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.31892,-0.256765,-0.00154783,0.0035784,0.00403991,-0.00107649,0.0049101,0.00270821,-0.89098,0.0120582,862,605,-3.38247,2.66123,26.185,14.8105,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.316888,-0.258821,-0.00027528,0.00321565,0.00397597,-0.000959359,0.00462775,0.00256387,-0.97404,0.0117806,869,605,-3.35625,2.69165,26.0288,14.6541,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.316126,-0.259185,0.00590858,0.00292152,0.00381362,-0.00076232,0.0042508,0.00248434,-1.0501,0.0117002,876,605,-3.33261,2.70142,25.7621,14.518,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.315356,-0.25793,0.0115122,0.00261828,0.00361174,-0.000523456,0.00383664,0.00239338,-1.165,0.0117501,883,605,-3.30985,2.69247,25.5615,14.3028,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.314335,-0.256624,0.0107372,0.00235126,0.00340211,-0.000258512,0.00346226,0.00229111,-1.34218,0.0116809,890,605,-3.29848,2.67777,25.3879,14.0375,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.312943,-0.256143,0.00723531,0.00212126,0.00321115,-2.41783e-05,0.00321169,0.00212072,-1.54863,0.0116544,897,605,-3.28925,2.6754,25.353,13.7084,28.6317,10.979
-26.0915,31.6805,-3.643,-0.312216,-0.257013,0.00622634,0.00202465,0.00308258,0.000204679,0.0031208,0.00198643,1.3862,0.011398,904,605,-3.28144,2.67829,25.2675,13.3828,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.311021,-0.25742,0.00698653,0.00203548,0.00297434,0.000447386,0.00315338,0.00185643,1.19012,0.0114085,911,605,-3.26476,2.67533,25.1368,13.092,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.310118,-0.257522,0.00741116,0.00209511,0.00287435,0.00068919,0.00327642,0.00169303,1.04267,0.0116412,918,605,-3.25195,2.66869,24.9744,12.8586,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.308562,-0.257358,0.00580711,0.00219011,0.0028112,0.000898539,0.00345135,0.00154997,0.951779,0.0115691,925,605,-3.23726,2.67308,24.7822,12.6586,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.306565,-0.256024,0.00381244,0.00229001,0.00277362,0.00105549,0.00361464,0.00144898,0.898003,0.011122,932,605,-3.2189,2.6671,24.6086,12.3937,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.304737,-0.254382,0.00278777,0.00237925,0.00277579,0.00115087,0.00374534,0.0014097,0.870699,0.0108741,939,605,-3.19997,2.65542,24.4965,12.1228,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.3039,-0.251252,0.00158036,0.00245186,0.00285972,0.00123976,0.00391221,0.00139937,0.866915,0.0107274,946,605,-3.19149,2.61295,24.4716,11.8377,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.30172,-0.248043,0.00245599,0.00249319,0.00301018,0.00136975,0.00414562,0.00135775,0.87866,0.0115819,953,605,-3.16392,2.57243,24.5537,11.5409,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.298465,-0.246256,0.00568413,0.00249206,0.00320722,0.00153914,0.00442977,0.00126951,0.899535,0.0116238,960,605,-3.11971,2.55005,24.571,11.2732,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.295683,-0.244429,0.0099649,0.00245272,0.00341491,0.00170179,0.0047023,0.00116533,0.923153,0.0115011,967,605,-3.07794,2.52598,24.5432,10.9938,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.294281,-0.242839,0.011084,0.00239097,0.00362304,0.00185388,0.00496056,0.00105345,0.945806,0.0104454,974,605,-3.05806,2.49531,24.4699,10.7601,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.293745,-0.241433,0.0130007,0.00232918,0.00380954,0.00200363,0.00520533,0.000933385,0.962334,0.00978725,981,605,-3.04542,2.4712,24.3711,10.5115,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.292924,-0.240116,0.0150304,0.00228708,0.00390665,0.00215025,0.00539454,0.000799193,0.965485,0.00956177,988,605,-3.02954,2.45432,24.3133,10.2885,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.291675,-0.237649,0.0159123,0.00228387,0.0039098,0.00228182,0.00551915,0.000674522,0.956528,0.00983616,995,605,-3.01206,2.44066,24.3491,10.0405,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.290012,-0.233899,0.016729,0.00230662,0.00377898,0.00240243,0.00555549,0.0005301,0.934072,0.00970783,1002,605,-2.99032,2.41128,24.4214,9.72421,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.288395,-0.229899,0.0179524,0.00232554,0.00353501,0.00251936,0.0055212,0.000339353,0.903187,0.00963106,1009,605,-2.96797,2.375,24.4967,9.39012,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.287039,-0.226337,0.0210877,0.00235638,0.0032018,0.00262101,0.00543397,0.00012421,0.865349,0.00940509,1016,605,-2.94363,2.337,24.4801,9.06271,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.286148,-0.223998,0.0242244,0.00242941,0.00281795,0.00269536,0.00532604,-7.86695e-05,0.821374,0.00920011,1023,605,-2.92395,2.30409,24.4592,8.78495,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.285086,-0.221557,0.0252555,0.00255339,0.00239875,0.00274327,0.00522043,-0.00026829,0.771309,0.00921086,1030,605,-2.90765,2.27047,24.4851,8.49788,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.283251,-0.219034,0.0263564,0.00270912,0.00199407,0.00279256,0.00516695,-0.00046376,0.721731,0.00865436,1037,605,-2.88301,2.23504,24.5888,8.19818,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.280856,-0.216334,0.0285682,0.00286869,0.00161973,0.00285662,0.00516829,-0.000679872,0.677788,0.00869069,1044,605,-2.84977,2.20042,24.693,7.90293,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.278409,-0.214125,0.0315824,0.00301078,0.00127111,0.00291017,0.00517833,-0.000896442,0.640177,0.0090169,1051,605,-2.814,2.17146,24.7621,7.65155,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.275738,-0.21223,0.0334869,0.00312418,0.00102806,0.00294552,0.00520254,-0.0010503,0.614475,0.00894017,1058,605,-2.77892,2.1556,24.8036,7.42012,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.273724,-0.210184,0.034022,0.00321092,0.000917099,0.00296915,0.00524697,-0.00111895,0.601088,0.00884826,1065,605,-2.75418,2.13622,24.835,7.16935,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.271913,-0.207429,0.0330639,0.00328677,0.000949501,0.00299355,0.00533171,-0.00109543,0.599303,0.00868935,1072,605,-2.73542,2.11127,24.8875,6.8828,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.270485,-0.204244,0.0315726,0.0033515,0.00113493,0.00301555,0.00545598,-0.000969548,0.609298,0.00881314,1079,605,-2.722,2.07821,24.9467,6.60955,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.268503,-0.200826,0.0295116,0.00339645,0.00142838,0.00300966,0.00557886,-0.000754034,0.627397,0.00894221,1086,605,-2.70443,2.04654,25.0394,6.30108,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.265827,-0.196706,0.0257452,0.0034123,0.00177691,0.00295643,0.00566203,-0.000472827,0.650481,0.00912439,1093,605,-2.68428,2.01138,25.1667,5.9812,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.262681,-0.192592,0.0237819,0.00339111,0.00206175,0.00286371,0.00566627,-0.000213403,0.671365,0.00884082,1100,605,-2.65446,1.96946,25.3512,5.62373,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.259921,-0.188461,0.022439,0.00335486,0.00226191,0.00274345,0.00560573,1.10408e-05,0.687088,0.00843624,1107,605,-2.62695,1.92146,25.548,5.28514,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.257649,-0.185125,0.0237683,0.00335466,0.0023668,0.00261087,0.00551792,0.000203551,0.691912,0.00787155,1114,605,-2.59737,1.87973,25.7547,4.99302,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.255686,-0.182444,0.0268042,0.0034282,0.00243422,0.00248571,0.00546612,0.000396303,0.686731,0.00795685,1121,605,-2.5665,1.84805,25.938,4.69642,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.252747,-0.180039,0.0266113,0.0035105,0.00247434,0.00234896,0.00539783,0.00058701,0.676857,0.0082862,1128,605,-2.5343,1.82348,26.1457,4.3858,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.250204,-0.178069,0.0274487,0.00352084,0.00243861,0.00225495,0.00529869,0.000660762,0.66764,0.0083332,1135,605,-2.50339,1.80365,26.3749,4.07806,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.247806,-0.176956,0.0288245,0.0034685,0.00232363,0.00221325,0.00518215,0.000609986,0.658852,0.00865687,1142,605,-2.47253,1.79255,26.6238,3.81127,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.246505,-0.176973,0.0340836,0.00342587,0.00214704,0.00220173,0.00507915,0.000493753,0.644078,0.00914204,1149,605,-2.44206,1.78245,26.9097,3.61141,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.245129,-0.175696,0.0363515,0.00341679,0.00198938,0.00221974,0.00503474,0.000371427,0.629855,0.00945,1156,605,-2.41906,1.76237,27.1579,3.36847,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.242923,-0.174162,0.0356821,0.00339815,0.00185688,0.00226198,0.00501716,0.000237864,0.62122,0.00976765,1163,605,-2.39575,1.74657,27.4062,3.13785,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.238218,-0.171188,0.0271209,0.00334513,0.00175452,0.00235518,0.00503567,6.39928e-05,0.622568,0.00913193,1170,605,-2.36898,1.72672,27.6446,2.766,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.232429,-0.169097,0.021732,0.00324419,0.00169687,0.00246249,0.00505169,-0.000110637,0.633191,0.00893946,1177,605,-2.3225,1.71573,27.9281,2.42218,30.414,0.62595
0.795742,32.2843,-3.41691,-0.230205,-0.16824,0.0265125,0.00310187,0.00164082,0.00254908,0.00502304,-0.000280344,0.645846,0.00891548,1184,605,-2.28403,1.70494,28.2143,2.13355,30.683,0.354367
1.4876,32.303,-3.4475,-0.230343,-0.165326,0.0300128,0.00293775,0.00155508,0.00262202,0.00495804,-0.000465208,0.656499,0.00913363,1191,605,-2.27327,1.6764,28.5703,1.84584,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.230717,-0.163199,0.0332597,0.00278756,0.00145807,0.00270939,0.00491256,-0.000666933,0.6651,0.00899039,1198,605,-2.26546,1.65079,28.9137,1.58208,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.228329,-0.160132,0.0298225,0.00265665,0.00137388,0.00278285,0.00487107,-0.000840548,0.672137,0.00927904,1205,605,-2.24831,1.61711,29.3156,1.29173,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.225888,-0.157802,0.0314155,0.00251136,0.00123754,0.0027824,0.00472881,-0.000979915,0.672884,0.00887867,1212,605,-2.21631,1.58271,29.6378,0.976335,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.22393,-0.155462,0.0300483,0.00234494,0.0010362,0.0027005,0.00446922,-0.00108809,0.666532,0.00832648,1219,605,-2.19782,1.55536,30.0081,0.674036,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.222373,-0.15297,0.0266931,0.00219294,0.000753238,0.00258861,0.00415992,-0.00121374,0.649782,0.00823263,1226,605,-2.18919,1.52847,30.4262,0.386001,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.221001,-0.151703,0.0239833,0.00212481,0.00043329,0.00250566,0.0039236,-0.0013655,0.622633,0.00846058,1233,605,-2.18073,1.51791,30.8795,0.121932,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.220026,-0.150823,0.0236795,0.0021241,0.000158079,0.00239831,0.00373304,-0.00145086,0.590903,0.00865754,1240,605,-2.16939,1.51016,31.3237,-0.114085,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.218767,-0.149237,0.0209281,0.00209971,-8.90268e-05,0.00224637,0.0035041,-0.00149342,0.558732,0.00879719,1247,605,-2.16244,1.49847,31.7395,-0.377517,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.216727,-0.146962,0.0168045,0.0020081,-0.000298032,0.00206978,0.00322433,-0.00151426,0.53126,0.00860959,1254,605,-2.15175,1.48434,32.169,-0.670471,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.215855,-0.145447,0.0166264,0.00191064,-0.000454222,0.00189491,0.00296178,-0.00150536,0.506456,0.00805659,1261,605,-2.14119,1.46894,32.6846,-0.971045,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.214883,-0.144656,0.018454,0.00186489,-0.000544317,0.00174245,0.00277859,-0.00145802,0.482958,0.00805455,1268,605,-2.12356,1.4554,33.2276,-1.24975,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.213851,-0.144073,0.0203756,0.00184551,-0.000611294,0.00159391,0.00262945,-0.00139523,0.457094,0.00794654,1275,605,-2.10501,1.4397,33.703,-1.50876,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.211775,-0.142513,0.0165186,0.00183855,-0.000716764,0.00147069,0.00250905,-0.00138727,0.427759,0.00815679,1282,605,-2.09332,1.424,34.1506,-1.7814,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.209852,-0.140819,0.0145444,0.00184379,-0.00081914,0.00138855,0.00243609,-0.00141144,0.403191,0.00832225,1289,605,-2.07776,1.41082,34.5967,-2.05015,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.209487,-0.13955,0.0156573,0.00184782,-0.000879595,0.0013303,0.00238921,-0.00142098,0.386498,0.00829298,1296,605,-2.06873,1.39856,35.0139,-2.28636,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.21011,-0.138477,0.0180701,0.00184376,-0.000910791,0.00127418,0.00234276,-0.00140979,0.373266,0.00797668,1303,605,-2.06556,1.38221,35.4782,-2.51955,37.7265,-3.99724
13.3346,32.633,-3.933,-0.209605,-0.136757,0.0161988,0.00185429,-0.000938693,0.0012465,0.00232968,-0.00141408,0.364354,0.00786925,1310,605,-2.06392,1.36402,36.0365,-2.81522,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.207293,-0.134905,0.014034,0.00189058,-0.000968103,0.00126756,0.00237166,-0.00144918,0.36274,0.0075181,1317,605,-2.04498,1.3461,36.6674,-3.16765,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.204721,-0.133365,0.014554,0.00191568,-0.000994551,0.00130423,0.00241463,-0.0014935,0.365385,0.00725006,1324,605,-2.01538,1.33286,37.2795,-3.52791,39.4674,-4.95198
15.46,32.707,-4.06917,-0.203079,-0.132302,0.0156062,0.00190692,-0.000995425,0.00132471,0.00242063,-0.00150914,0.369937,0.00716404,1331,605,-1.99346,1.31845,37.8364,-3.84242,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.201383,-0.130771,0.0133481,0.00189053,-0.000969036,0.00133055,0.00241385,-0.00149236,0.374732,0.00741623,1338,605,-1.98132,1.30452,38.3853,-4.14724,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.200213,-0.128575,0.0118303,0.00188359,-0.000920957,0.00133471,0.00241724,-0.00145461,0.380359,0.00757461,1345,605,-1.97228,1.2839,38.9423,-4.44032,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.199319,-0.126283,0.0116641,0.00186558,-0.000840145,0.00132727,0.00240794,-0.00138251,0.387924,0.00769091,1352,605,-1.96183,1.25936,39.4936,-4.72706,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.197814,-0.124372,0.0123821,0.00181193,-0.000709302,0.0013057,0.00236625,-0.00126363,0.401482,0.00771935,1359,605,-1.94241,1.23603,40.1115,-5.01993,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.19631,-0.12293,0.012203,0.00173908,-0.000555988,0.00128846,0.00231693,-0.00113384,0.421592,0.00781517,1366,605,-1.92572,1.21291,40.7169,-5.29776,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.194847,-0.121611,0.0123402,0.00170402,-0.000390855,0.00129462,0.00232187,-0.0010087,0.445276,0.00804795,1373,605,-1.90858,1.1952,41.3063,-5.56994,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.194033,-0.11978,0.0123958,0.00171755,-0.000211617,0.00129921,0.0023711,-0.000865173,0.466077,0.00789273,1380,605,-1.89831,1.17516,41.8749,-5.84765,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.192662,-0.117783,0.0117879,0.00173833,7.98815e-06,0.001277,0.00241564,-0.000669321,0.487664,0.00780612,1387,605,-1.88464,1.15744,42.4749,-6.14901,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.191225,-0.11581,0.0117423,0.00176471,0.00022549,0.00124227,0.00245645,-0.000466244,0.508073,0.00781492,1394,605,-1.86855,1.1397,43.1013,-6.45396,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.190372,-0.114311,0.013368,0.0018189,0.000418197,0.0012227,0.00252762,-0.000290525,0.525312,0.00784383,1401,605,-1.85293,1.1244,43.7295,-6.73522,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.189922,-0.113303,0.0157936,0.00188223,0.000578676,0.00122917,0.00262174,-0.000160828,0.541617,0.00785902,1408,605,-1.83861,1.1096,44.4139,-6.99549,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.188698,-0.112017,0.0164706,0.00192761,0.00070567,0.00124781,0.002706,-7.27179e-05,0.557738,0.00794657,1415,605,-1.82218,1.09227,45.0631,-7.25115,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.18623,-0.110614,0.0149003,0.00194522,0.000868912,0.00127498,0.00279097,2.3163e-05,0.585698,0.00824822,1422,605,-1.80083,1.07987,45.634,-7.51433,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.183348,-0.109261,0.0133808,0.00196165,0.00107278,0.00132726,0.00291691,0.000117521,0.62384,0.00870025,1429,605,-1.77532,1.06934,46.1915,-7.78367,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.181177,-0.108362,0.0133785,0.0019752,0.00131286,0.00140045,0.0030831,0.000204958,0.669293,0.00924205,1436,605,-1.75194,1.06243,46.8341,-8.05712,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.180023,-0.10784,0.015451,0.00194991,0.00151767,0.00144729,0.00319713,0.000270454,0.711281,0.00953134,1443,605,-1.73176,1.05662,47.5877,-8.37788,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.179423,-0.106778,0.0176879,0.00189591,0.00167899,0.00147664,0.00326806,0.00030683,0.748739,0.00930689,1450,605,-1.7165,1.04466,48.3559,-8.69804,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.178482,-0.105637,0.0180463,0.00184823,0.0018169,0.0015324,0.00336504,0.000300093,0.780287,0.00890839,1457,605,-1.70399,1.03059,49.1112,-8.98586,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.177111,-0.104464,0.0168776,0.00183452,0.00187168,0.00161826,0.00347146,0.000234737,0.791138,0.00857994,1464,605,-1.69233,1.02109,49.9093,-9.24506,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.175271,-0.102496,0.0142055,0.00180812,0.0018723,0.00166807,0.00350859,0.000171825,0.795016,0.00836192,1471,605,-1.68119,1.00787,50.6961,-9.53579,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.173695,-0.100974,0.0122998,0.00177496,0.00186514,0.00167795,0.0034986,0.000141493,0.798831,0.00829345,1478,605,-1.67012,0.995155,51.4695,-9.85706,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.171413,-0.099843,0.00784526,0.00181873,0.00180394,0.00166789,0.00347925,0.000143431,0.783182,0.00831702,1485,605,-1.66062,0.985931,52.2562,-10.1954,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.170308,-0.0999291,0.00925457,0.00197178,0.00159501,0.00164408,0.00343823,0.000128559,0.728355,0.00869669,1492,605,-1.64309,0.98298,53.0741,-10.4632,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.169533,-0.100307,0.0137422,0.00223228,0.00120222,0.00157117,0.00337068,6.38239e-05,0.627017,0.00900951,1499,605,-1.61837,0.97935,53.9379,-10.7212,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.16878,-0.0995695,0.0166044,0.00249651,0.000562331,0.00139111,0.00322366,-0.000164814,0.481651,0.00867253,1506,605,-1.59938,0.969938,54.8295,-11.0441,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.16744,-0.0977126,0.014392,0.00272792,-0.000152623,0.0010825,0.00308937,-0.00051407,0.32226,0.00870079,1513,605,-1.59202,0.959554,55.6515,-11.3792,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.164656,-0.0959266,0.00815405,0.00304815,-0.000940609,0.000771437,0.00319215,-0.00108461,0.18454,0.00953217,1520,605,-1.58425,0.95056,56.4154,-11.6622,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.162594,-0.0946572,0.00630152,0.00342175,-0.00197924,0.000355526,0.00344506,-0.00200254,0.0654497,0.0101035,1527,605,-1.56865,0.941278,57.3015,-11.8748,59.037,-12.8779
36.291,33.3506,-5.23286,-0.161052,-0.0938251,0.00793736,0.00383312,-0.00329587,-0.000204021,0.00383895,-0.00330171,-0.0285873,0.0102153,1534,605,-1.54608,0.925746,58.1911,-12.0845,59.9107,-13.082
37.016,33.3655,-5.2607,-0.159686,-0.0929086,0.0109906,0.0042977,-0.00490985,-0.000912015,0.00438717,-0.00499932,-0.0977847,0.0100729,1541,605,-1.5205,0.909543,58.963,-12.2233,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.157393,-0.0919328,0.0134973,0.00482656,-0.00684265,-0.00177451,0.00509044,-0.00710652,-0.147623,0.0101162,1548,605,-1.48774,0.897003,59.7819,-12.3711,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.154575,-0.0903614,0.0132262,0.00533754,-0.00928873,-0.00294668,0.00590888,-0.00986007,-0.191515,0.0110109,1555,605,-1.45939,0.880138,60.7074,-12.7348,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.1536,-0.0889232,0.014708,0.00569402,-0.0125682,-0.00463538,0.00680322,-0.0136774,-0.234873,0.0127377,1562,605,-1.44291,0.862069,61.7071,-13.1632,63.3497,-14.107
-45.8422,30.6038,-3.6631,-0.450797,-0.207999,-0.117972,0.0144852,-0.0086797,-0.000435982,0.0144934,-0.00868791,-0.0188119,0.0217399,694,612,-5.06534,2.29339,29.7136,20.4201,34.0927,18.0869
