 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.521317,-0.300377,-0.125205,0.0226155,-0.0168669,0.00163468,0.022683,-0.0169345,0.0413086,0.0213711,694,605,-5.83675,3.28582,29.8909,21.5219,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.506288,-0.302314,-0.101942,0.0199153,-0.0149595,0.00113179,0.019952,-0.0149962,0.0324075,0.0197189,701,605,-5.62955,3.23508,29.7895,21.3828,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.496662,-0.308285,-0.0856237,0.0181587,-0.0131124,0.000501722,0.0181667,-0.0131204,0.0160388,0.0187144,708,605,-5.49438,3.27882,29.4365,21.2663,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.492041,-0.310124,-0.0761535,0.0171332,-0.0112273,-0.000167925,0.0171342,-0.0112283,-0.00592083,0.0178896,715,605,-5.42519,3.28712,29.0935,20.9979,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.489298,-0.308792,-0.0741933,0.0165502,-0.0093388,-0.00081584,0.0165759,-0.00936448,-0.0314714,0.0175136,722,605,-5.3901,3.27492,28.8041,20.8104,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.482807,-0.308601,-0.0849162,0.0161913,-0.00744345,-0.00139635,0.0162735,-0.00752566,-0.0588076,0.018387,729,605,-5.33883,3.27396,28.7521,20.515,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.475188,-0.312894,-0.0885348,0.0159523,-0.00553045,-0.00192103,0.0161227,-0.00570088,-0.0884867,0.0196701,736,605,-5.26249,3.32805,28.6776,20.1852,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.464995,-0.317996,-0.0839317,0.0157891,-0.00373414,-0.0023844,0.0160761,-0.00402113,-0.119786,0.0200193,743,605,-5.1434,3.38834,28.4062,19.8418,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.454952,-0.31933,-0.0763482,0.0154398,-0.00201713,-0.00282371,0.0158852,-0.00246251,-0.15644,0.0185605,750,605,-5.01996,3.40409,28.0752,19.5353,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.444746,-0.317395,-0.0649958,0.0151673,-0.000600759,-0.00311398,0.01576,-0.00119345,-0.188083,0.0161208,757,605,-4.88651,3.36471,27.8393,19.2867,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.429531,-0.316976,-0.0550257,0.0149523,0.000642415,-0.00327884,0.0156679,-7.3093e-05,-0.214851,0.0149057,764,605,-4.70211,3.34691,27.7525,19.1211,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.41696,-0.320975,-0.0422413,0.0146286,0.00150512,-0.00336205,0.0154397,0.000693945,-0.236749,0.0145279,771,605,-4.54045,3.38435,27.6333,18.9693,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.407636,-0.323954,-0.0335792,0.0141348,0.00208096,-0.00340301,0.0150291,0.00118659,-0.257005,0.014636,778,605,-4.42147,3.4082,27.4674,18.7595,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.399725,-0.325849,-0.0232539,0.0133911,0.00244832,-0.00334206,0.0143311,0.00150835,-0.27417,0.0144199,785,605,-4.31395,3.42003,27.2887,18.4789,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.392934,-0.328676,-0.00831324,0.0125799,0.00272952,-0.00318133,0.013518,0.0017914,-0.286755,0.0151758,792,605,-4.20824,3.42175,27.1719,18.222,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.386516,-0.332245,0.00274469,0.0117059,0.00289181,-0.00299994,0.01263,0.00196764,-0.298834,0.0155775,799,605,-4.11492,3.47082,27.0145,17.975,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.380713,-0.334809,0.00791216,0.0108117,0.00285168,-0.00284698,0.0117251,0.00193825,-0.310468,0.0164349,806,605,-4.04,3.50311,26.8697,17.719,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.351037,-0.34224,-0.0102548,0.00690829,0.0031578,-0.00202367,0.00779199,0.0022741,-0.411724,0.014227,841,605,-3.75178,3.60294,26.096,16.4794,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.344788,-0.342057,-0.000359171,0.00633263,0.00353709,-0.00188282,0.00727981,0.00258991,-0.466094,0.0135148,848,605,-3.66177,3.60039,26.0377,16.1533,29.626,12.5048
-30.7166,31.594,-3.72415,-0.341534,-0.341322,0.00766704,0.00570391,0.00408501,-0.00178426,0.00685374,0.00293517,-0.572451,0.0127192,855,605,-3.6071,3.58329,25.9907,15.8584,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.338369,-0.340379,0.00788011,0.00506321,0.00456344,-0.00161222,0.00644479,0.00318185,-0.708513,0.0119131,862,605,-3.57026,3.56281,25.9625,15.6673,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.336097,-0.339509,0.00627793,0.00452418,0.00472184,-0.00139248,0.00601899,0.00322703,-0.820826,0.011638,869,605,-3.54726,3.55179,25.8147,15.4959,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.335234,-0.337827,0.0115595,0.00413759,0.00469494,-0.00111531,0.00556587,0.00326667,-0.907823,0.0116712,876,605,-3.52419,3.5364,25.5509,15.3432,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.334044,-0.334046,0.0131372,0.00381553,0.00450606,-0.00079364,0.00502629,0.00329531,-0.99057,0.0117524,883,605,-3.50574,3.50649,25.3622,15.103,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.332024,-0.330964,0.0124974,0.00357064,0.00424831,-0.000468634,0.00448777,0.00333118,-1.0984,0.0116901,890,605,-3.48337,3.47799,25.1986,14.8133,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.329877,-0.328449,0.00800309,0.00333013,0.00396688,-0.000208196,0.00402891,0.0032681,-1.28123,0.011559,897,605,-3.46814,3.45262,25.1735,14.4658,28.6317,10.979
-26.0915,31.6805,-3.643,-0.327725,-0.327943,0.0113794,0.0032223,0.00369879,3.37447e-05,0.00370117,0.00321993,1.50044,0.0112843,904,605,-3.43494,3.42833,25.095,14.1299,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.325621,-0.326376,0.0168576,0.00324294,0.00343189,0.000305616,0.0036573,0.00301753,0.935305,0.0115099,911,605,-3.3975,3.39613,24.9654,13.8173,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.323992,-0.324761,0.023508,0.00333886,0.00316134,0.000579695,0.00383655,0.00266365,0.709428,0.0120863,918,605,-3.36234,3.3648,24.7995,13.5602,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.321305,-0.322569,0.0209779,0.0034703,0.00295591,0.000815318,0.00406803,0.00235818,0.632613,0.0123974,925,605,-3.33755,3.35118,24.621,13.3369,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.318298,-0.318594,0.0119344,0.00359037,0.00284901,0.000990838,0.00427759,0.00216178,0.606403,0.0121977,932,605,-3.32471,3.32654,24.4706,13.048,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.315689,-0.313924,0.00551421,0.00368034,0.0028485,0.00109675,0.00443739,0.00209145,0.604159,0.0120278,939,605,-3.3099,3.28355,24.3763,12.7545,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.314614,-0.308104,0.00523936,0.00374822,0.00303241,0.00120224,0.00464469,0.00213593,0.640726,0.0116533,946,605,-3.29661,3.21792,24.3523,12.4334,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.31202,-0.302948,0.0121144,0.00378568,0.00335403,0.0013925,0.00497898,0.00216073,0.708513,0.012009,953,605,-3.25029,3.15512,24.4283,12.1057,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.308415,-0.298234,0.0168807,0.00379327,0.00373178,0.00165407,0.00541688,0.00210817,0.776106,0.0114852,960,605,-3.19837,3.09707,24.4468,11.8085,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.304212,-0.293089,0.019748,0.00379267,0.00412487,0.00190038,0.0058664,0.00205115,0.828989,0.0111869,967,605,-3.1447,3.03369,24.4366,11.5007,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.301408,-0.289404,0.0212301,0.00377969,0.0045143,0.00211759,0.0062962,0.00199779,0.87127,0.0107209,974,605,-3.1089,2.97508,24.3776,11.2499,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.299542,-0.28592,0.0249597,0.00375621,0.00484427,0.0023105,0.00667392,0.00192656,0.901022,0.010343,981,605,-3.0776,2.92281,24.29,10.9819,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.297747,-0.282598,0.0274592,0.00372715,0.00502221,0.00251001,0.00696687,0.00178249,0.911635,0.0102192,988,605,-3.05009,2.88282,24.2418,10.7386,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.295461,-0.278221,0.0285179,0.00371383,0.00502122,0.00271815,0.00716317,0.00157187,0.903403,0.0103656,995,605,-3.02112,2.85199,24.2884,10.4667,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.293083,-0.272023,0.0288265,0.00372232,0.0048278,0.00293049,0.00725722,0.0012929,0.878612,0.0101199,1002,605,-2.99299,2.80193,24.3691,10.12,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.29074,-0.265528,0.0293049,0.00371424,0.00449896,0.00310164,0.00723295,0.000980244,0.848315,0.00994039,1009,605,-2.96476,2.74438,24.4533,9.75558,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.288803,-0.259184,0.031814,0.00368435,0.00407079,0.0031956,0.007079,0.00067613,0.815594,0.00967329,1016,605,-2.93554,2.66944,24.4442,9.40731,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.286866,-0.254456,0.0364522,0.0036713,0.00355022,0.00322988,0.00684121,0.000380308,0.776028,0.00938534,1023,605,-2.90086,2.60344,24.4321,9.1091,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.284906,-0.249953,0.0395597,0.00371557,0.00297251,0.00322133,0.00658672,0.00010135,0.727985,0.009318,1030,605,-2.86971,2.5445,24.4644,8.79958,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.282734,-0.245504,0.0418207,0.00381246,0.00240572,0.00319603,0.0063816,-0.000163424,0.677087,0.00876617,1037,605,-2.83853,2.4959,24.57,8.4698,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.280105,-0.24121,0.0448205,0.00393302,0.00188357,0.00318373,0.00625287,-0.00043628,0.629702,0.0090172,1044,605,-2.80077,2.45274,24.6755,8.14757,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.277378,-0.237724,0.0491657,0.00405265,0.00142481,0.00317209,0.00617217,-0.000694715,0.589048,0.00959535,1051,605,-2.75852,2.41418,24.7456,7.87605,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.274061,-0.23421,0.0501026,0.00415843,0.00109011,0.00314974,0.00612777,-0.000879236,0.558771,0.00970943,1058,605,-2.71894,2.38051,24.7957,7.62998,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.271519,-0.230048,0.0504614,0.00423981,0.000928196,0.00312388,0.00611958,-0.000951576,0.5417,0.00964542,1065,605,-2.68891,2.33843,24.8332,7.35734,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.269207,-0.225449,0.0512249,0.00429677,0.000913423,0.00311531,0.00615008,-0.000939888,0.536664,0.00939965,1072,605,-2.6602,2.2905,24.8887,7.05131,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.267341,-0.220728,0.0527965,0.00434032,0.00103112,0.00312417,0.00622099,-0.000849549,0.54187,0.00938816,1079,605,-2.63389,2.23409,24.9484,6.76293,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.264409,-0.216131,0.0530248,0.00437619,0.00122431,0.00311602,0.00629212,-0.000691618,0.551278,0.00936295,1086,605,-2.60015,2.18695,25.0481,6.44054,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.260902,-0.210876,0.0489285,0.00439609,0.00146542,0.00306514,0.00632815,-0.000466637,0.562425,0.00943222,1093,605,-2.57199,2.14095,25.1849,6.10812,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.256776,-0.204898,0.0439734,0.00436914,0.00166235,0.0029742,0.00628339,-0.000251909,0.571878,0.00913844,1100,605,-2.53969,2.08205,25.3845,5.73391,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.253184,-0.199015,0.0397121,0.00429474,0.00178674,0.00284455,0.00614944,-6.79502e-05,0.577792,0.00878615,1107,605,-2.5112,2.02059,25.5945,5.37729,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.249831,-0.194465,0.0395971,0.00424162,0.00180083,0.00269818,0.00598256,5.98836e-05,0.573014,0.0082328,1114,605,-2.47419,1.96972,25.8149,5.07146,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.24766,-0.191397,0.0438459,0.00426345,0.00176876,0.00257421,0.0058766,0.000155607,0.559791,0.00819813,1121,605,-2.4378,1.93628,25.9988,4.76606,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.24503,-0.188918,0.0468632,0.0042965,0.00173206,0.00245924,0.00578771,0.000240846,0.545092,0.00829052,1128,605,-2.39986,1.90585,26.1991,4.45346,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.242538,-0.186479,0.0471005,0.00425007,0.00164584,0.00237494,0.00565643,0.000239475,0.53464,0.00828314,1135,605,-2.3708,1.87476,26.4291,4.14819,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.239653,-0.184502,0.0464156,0.00412853,0.00152191,0.00231986,0.00548612,0.000164323,0.529468,0.00859392,1142,605,-2.34022,1.84928,26.6864,3.8815,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.237297,-0.183599,0.0470642,0.00400354,0.00137483,0.00228462,0.0053249,5.34721e-05,0.524366,0.00908257,1149,605,-2.31143,1.8343,26.9899,3.67602,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.235385,-0.181848,0.0474226,0.0038912,0.00125268,0.00227685,0.00520339,-5.95027e-05,0.522823,0.00925055,1156,605,-2.28814,1.81362,27.2464,3.4274,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.233271,-0.179794,0.0452956,0.00376154,0.00116432,0.00229558,0.00510037,-0.000174506,0.52799,0.00950098,1163,605,-2.26986,1.79908,27.4958,3.18732,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.228355,-0.176263,0.0348917,0.00361636,0.00108862,0.00236445,0.00503353,-0.000328553,0.539954,0.00906139,1170,605,-2.246,1.77414,27.7389,2.81235,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.222173,-0.173124,0.0253214,0.00344721,0.00102342,0.00243189,0.00495245,-0.000481816,0.554241,0.00914826,1177,605,-2.20722,1.75769,28.0321,2.45992,30.414,0.62595
0.795742,32.2843,-3.41691,-0.219548,-0.171367,0.0276822,0.00324501,0.000930005,0.00244773,0.00479513,-0.000620114,0.564537,0.00930995,1184,605,-2.17153,1.74133,28.3256,2.16253,30.683,0.354367
1.4876,32.303,-3.4475,-0.219353,-0.167973,0.0311164,0.00302982,0.000799849,0.00241597,0.00457568,-0.000746008,0.569207,0.00946286,1191,605,-2.15759,1.70688,28.6853,1.87076,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.220008,-0.165576,0.0350149,0.0028424,0.000647194,0.00237256,0.00435895,-0.00086935,0.568747,0.009023,1198,605,-2.15083,1.6745,29.025,1.60672,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.218262,-0.162248,0.0316876,0.00270209,0.000501513,0.00232007,0.00416956,-0.000965955,0.563981,0.00909496,1205,605,-2.13992,1.63441,29.4201,1.31694,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.216643,-0.159793,0.0340399,0.00257838,0.000317633,0.00223202,0.00394993,-0.00105392,0.551007,0.00862856,1212,605,-2.11419,1.59733,29.7328,0.999999,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.215052,-0.157681,0.0323714,0.00243568,0.000108149,0.00210153,0.00367416,-0.00113033,0.532531,0.00807401,1219,605,-2.10035,1.57205,30.0996,0.700981,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.213521,-0.155654,0.0287406,0.00228024,-0.000156544,0.00195363,0.00336428,-0.00124058,0.506582,0.00794927,1226,605,-2.09284,1.55133,30.5178,0.41716,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.212017,-0.15434,0.0258058,0.00218717,-0.000449481,0.00184979,0.00314035,-0.00140266,0.475803,0.00827224,1233,605,-2.08377,1.54278,30.9727,0.150545,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.210587,-0.15293,0.0235341,0.00217014,-0.000694941,0.00176672,0.00301213,-0.00153693,0.444738,0.00846456,1240,605,-2.07355,1.52809,31.4241,-0.0858977,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.208584,-0.151257,0.0198563,0.00215022,-0.000887451,0.00167777,0.00289451,-0.00163175,0.417539,0.0083847,1247,605,-2.06176,1.51315,31.849,-0.346037,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.206125,-0.149409,0.014982,0.00207371,-0.0009998,0.00159093,0.00274889,-0.00167498,0.401359,0.00801163,1254,605,-2.04903,1.49952,32.2838,-0.628982,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.204871,-0.148191,0.0136665,0.00197397,-0.00104482,0.00151755,0.00260496,-0.0016758,0.394046,0.00745265,1261,605,-2.03807,1.4893,32.8047,-0.92619,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.204079,-0.147127,0.0128979,0.00189573,-0.00103528,0.00145993,0.00249882,-0.00163837,0.391745,0.00752429,1268,605,-2.03024,1.48138,33.3484,-1.21122,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.203753,-0.145954,0.0134482,0.00183361,-0.00101111,0.00138172,0.00239424,-0.00157174,0.385453,0.00758937,1275,605,-2.02321,1.46601,33.8177,-1.4804,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.202737,-0.144503,0.0117988,0.0017929,-0.000983419,0.00130117,0.00230737,-0.00149789,0.376531,0.00783447,1282,605,-2.01585,1.45095,34.2516,-1.75583,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.201451,-0.143268,0.0110338,0.00177782,-0.000938457,0.00123321,0.00225417,-0.00141481,0.368613,0.00802384,1289,605,-2.00319,1.43897,34.6897,-2.01854,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.200701,-0.141938,0.00971553,0.00176772,-0.00085353,0.00119328,0.00222956,-0.00131537,0.369283,0.00794262,1296,605,-1.9977,1.42774,35.1134,-2.25228,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.200198,-0.140224,0.00773069,0.00175206,-0.000767179,0.00116462,0.00220795,-0.00122307,0.373115,0.00756507,1303,605,-1.99672,1.41281,35.5939,-2.49168,37.7265,-3.99724
13.3346,32.633,-3.933,-0.199014,-0.137675,0.00373059,0.00174444,-0.000688282,0.00113489,0.00219166,-0.0011355,0.37538,0.00741672,1310,605,-1.99496,1.38884,36.1614,-2.79485,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.197346,-0.135356,0.00172334,0.00175177,-0.00059937,0.00111731,0.00219803,-0.00104563,0.379997,0.00711523,1317,605,-1.98224,1.3631,36.7852,-3.14973,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.195368,-0.133757,0.0033948,0.0017589,-0.000516332,0.00110706,0.00220866,-0.000966091,0.385893,0.00698541,1324,605,-1.95524,1.34384,37.3897,-3.5076,39.4674,-4.95198
15.46,32.707,-4.06917,-0.193873,-0.132843,0.00590453,0.00175654,-0.000439893,0.00111586,0.00222396,-0.000907312,0.396682,0.00703471,1331,605,-1.93058,1.33183,37.9435,-3.82418,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.192316,-0.131703,0.00607696,0.00174273,-0.000383664,0.00112351,0.00222636,-0.000867291,0.406487,0.0073868,1338,605,-1.91254,1.32061,38.4885,-4.1282,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.191017,-0.130007,0.0052385,0.00171104,-0.000363203,0.00111181,0.00219436,-0.000846526,0.410071,0.00752094,1345,605,-1.90021,1.3029,39.0463,-4.41493,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.190185,-0.127876,0.00267779,0.00167071,-0.000380544,0.0010872,0.00213971,-0.000849546,0.407266,0.00770414,1352,605,-1.89799,1.28138,39.599,-4.69667,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.188917,-0.125981,0.00296426,0.00162529,-0.000431098,0.00105349,0.00206918,-0.000874987,0.398775,0.00790954,1359,605,-1.88253,1.26056,40.2146,-4.99085,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.187948,-0.124422,0.00383244,0.00159112,-0.000483332,0.00103401,0.00201848,-0.000910696,0.391924,0.008074,1366,605,-1.86825,1.24179,40.8131,-5.27753,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.187185,-0.123381,0.00569784,0.00159059,-0.000515626,0.00103664,0.0020152,-0.000940242,0.38876,0.00821511,1373,605,-1.85288,1.22765,41.3934,-5.55086,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.186397,-0.121843,0.00580111,0.00161384,-0.000496908,0.00104477,0.00204351,-0.000926577,0.390174,0.00791597,1380,605,-1.84285,1.20986,41.9617,-5.82473,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.184789,-0.119662,0.00515364,0.00163569,-0.00043125,0.00104022,0.00206855,-0.000864109,0.394326,0.00778422,1387,605,-1.82707,1.18928,42.5642,-6.12702,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.183545,-0.118045,0.00675265,0.00165572,-0.000349338,0.00100674,0.00207396,-0.000767578,0.393746,0.00780058,1394,605,-1.80774,1.17041,43.1871,-6.42662,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.182942,-0.116792,0.00770039,0.00169283,-0.00026767,0.000950456,0.00207796,-0.000652798,0.384984,0.0078986,1401,605,-1.79688,1.15655,43.8132,-6.7029,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.182178,-0.115556,0.00677446,0.0017308,-0.000149424,0.000904435,0.00209523,-0.000513848,0.383029,0.0080315,1408,605,-1.79031,1.14221,44.5035,-6.96187,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.180493,-0.113876,0.00397108,0.00174842,-3.5164e-07,0.000888737,0.00212079,-0.000372724,0.396769,0.00816139,1415,605,-1.78068,1.12236,45.1601,-7.2165,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.178145,-0.112644,0.00111598,0.00173735,0.000198434,0.000887466,0.00214248,-0.000206698,0.42825,0.00836546,1422,605,-1.76481,1.10856,45.7305,-7.47228,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.175966,-0.111821,0.00132291,0.00171335,0.000420324,0.000906737,0.00218045,-4.67844e-05,0.475696,0.00869564,1429,605,-1.74081,1.0975,46.2792,-7.73349,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.174524,-0.111149,0.00235228,0.00168324,0.000666875,0.00093779,0.00224168,0.000108426,0.5371,0.00923484,1436,605,-1.72149,1.09118,46.9131,-8.00492,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.174142,-0.110554,0.00651519,0.00163508,0.000865333,0.000955219,0.00228005,0.000220366,0.593889,0.00968356,1443,605,-1.70228,1.08072,47.6569,-8.3268,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.173724,-0.109673,0.00954626,0.0015986,0.00100406,0.000984751,0.00232997,0.000272687,0.638809,0.00955989,1450,605,-1.68634,1.06744,48.4225,-8.6435,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.172483,-0.108613,0.00932913,0.00160401,0.00109343,0.0010533,0.00243251,0.000264922,0.666505,0.00911765,1457,605,-1.67291,1.05614,49.1812,-8.9312,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.170745,-0.10783,0.00733739,0.00165288,0.00114365,0.00114825,0.00257441,0.000222124,0.676294,0.008645,1464,605,-1.66047,1.05096,49.9837,-9.18489,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.16934,-0.106525,0.00611134,0.00168953,0.00112783,0.0012235,0.002664,0.000153357,0.672579,0.00833149,1471,605,-1.64903,1.04511,50.7648,-9.47191,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.168292,-0.105403,0.00674723,0.00169709,0.00108804,0.00126067,0.0026895,9.56401e-05,0.66689,0.00837616,1478,605,-1.63499,1.04061,51.5308,-9.79787,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.166207,-0.103861,0.00382195,0.00175621,0.000995547,0.00126719,0.00269891,5.28418e-05,0.639608,0.00860564,1485,605,-1.62263,1.03438,52.3144,-10.1507,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.165224,-0.103503,0.00572527,0.00187878,0.000858425,0.00127205,0.00273915,-1.9446e-06,0.594685,0.00908297,1492,605,-1.60474,1.02546,53.1306,-10.4228,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.164795,-0.103493,0.00965737,0.00203725,0.000717847,0.00129577,0.00283159,-7.64893e-05,0.54994,0.0092868,1499,605,-1.58531,1.01436,53.991,-10.6806,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.163552,-0.102673,0.00925825,0.00215113,0.000433438,0.00121032,0.00277636,-0.000191795,0.476827,0.00879016,1506,605,-1.57256,1.00447,54.8895,-10.9984,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.1615,-0.100925,0.003899,0.00222579,0.000356666,0.00116452,0.00278439,-0.000201928,0.447257,0.00877352,1513,605,-1.56899,0.997171,55.7207,-11.3281,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.159262,-0.0989611,-0.0019593,0.00236953,0.000149519,0.00108859,0.00281424,-0.000295191,0.387829,0.00951562,1520,605,-1.56544,0.984682,56.4785,-11.6122,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.158398,-0.0978123,-0.00127744,0.00250375,-7.09511e-05,0.000991251,0.00284116,-0.000408363,0.328087,0.0099627,1527,605,-1.55298,0.969391,57.3504,-11.8215,59.037,-12.8779
36.291,33.3506,-5.23286,-0.157907,-0.0970395,0.002941,0.00263687,-0.000292557,0.000882826,0.00288235,-0.000538039,0.271212,0.0100645,1534,605,-1.53196,0.950434,58.2274,-12.0319,59.9107,-13.082
37.016,33.3655,-5.2607,-0.155725,-0.0963151,0.00511006,0.00278078,-0.000511157,0.00079808,0.00296406,-0.000694435,0.225735,0.0101091,1541,605,-1.50157,0.940253,59.0084,-12.1708,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.152543,-0.0950555,0.00500468,0.00296259,-0.000662308,0.000808345,0.00313468,-0.000834397,0.20976,0.0102536,1548,605,-1.4694,0.933813,59.8377,-12.3252,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.150308,-0.0934991,0.00360047,0.00315351,-0.000786287,0.000883763,0.00334268,-0.000975448,0.210858,0.0107027,1555,605,-1.45087,0.92117,60.7573,-12.6906,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.149498,-0.0920057,0.00285389,0.0033047,-0.000994665,0.00098839,0.00352103,-0.001211,0.21548,0.0110824,1562,605,-1.44389,0.904379,61.756,-13.1172,63.3497,-14.107
39.9651,33.4713,-5.48559,-0.14784,-0.0905913,-0.00242118,0.00338304,-0.00117636,0.00131463,0.00373493,-0.00152826,0.261543,0.0126161,1569,605,-1.44424,0.88137,62.6964,-13.4547,64.2702,-14.4473
