 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.077359,-0.0692165,0.0108906,0.00107512,0.00257756,-0.00330483,0.00521547,-0.00156279,-0.897154,0.0187482,694,605,0.846014,0.747116,35.7482,18.9161,34.9802,18.205
-45.1494,31.2882,-3.90607,0.078206,-0.0710227,0.024156,0.000410122,0.0015637,-0.00186236,0.00293655,-0.00096272,-0.935569,0.0183122,701,605,0.879597,0.768328,35.5264,18.719,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0790355,-0.0722534,0.0322099,1.19414e-05,0.000870802,-0.000961678,0.00149457,-0.000611831,-0.995386,0.0172927,708,605,0.903543,0.788675,35.1057,18.5399,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.0783952,-0.070768,0.0295647,-0.00022511,0.000459355,-0.000403557,0.000646255,-0.00041201,-1.13708,0.0159316,715,605,0.89178,0.773715,34.7397,18.2473,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0770798,-0.0681064,0.0227727,-0.000374228,0.000275117,-5.06405e-05,0.000279042,-0.000378153,-1.49343,0.0148191,722,605,0.864829,0.743841,34.432,18.0667,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.075965,-0.0667173,0.0171122,-0.000470761,0.000257741,0.000153376,0.000288715,-0.000501735,1.37153,0.0150968,729,605,0.84193,0.725541,34.2944,17.7542,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0756499,-0.0673975,0.0147077,-0.000517401,0.000365774,0.000220975,0.000417978,-0.000569605,1.33881,0.015781,736,605,0.833698,0.728857,34.1396,17.3969,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0761086,-0.0679024,0.0170856,-0.000530715,0.000608201,0.000206445,0.000644467,-0.000566981,1.3969,0.0158615,743,605,0.843329,0.718695,33.7776,17.0308,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0753642,-0.0672175,0.0189514,-0.000605183,0.000923098,0.000277411,0.000971895,-0.00065398,1.39668,0.0152225,750,605,0.839176,0.700481,33.352,16.7262,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0739173,-0.0667371,0.0218916,-0.000650899,0.00130381,0.00025777,0.00133723,-0.00068432,1.44186,0.0141326,757,605,0.829509,0.694892,33.0173,16.4903,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0730877,-0.0668973,0.0217245,-0.000653926,0.00174342,9.67063e-05,0.00174732,-0.000657821,1.53054,0.013966,764,605,0.820017,0.709749,32.7892,16.3228,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0733236,-0.0683547,0.0157096,-0.00067008,0.00222413,-0.000101272,0.00222767,-0.00067362,-1.53586,0.0141956,771,605,0.810107,0.733889,32.5851,16.1662,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0731387,-0.0694867,0.0092428,-0.000739434,0.00268087,-0.00021218,0.00269399,-0.000752546,-1.50908,0.0145527,778,605,0.794818,0.744176,32.3555,15.9599,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0723245,-0.0708573,0.00562622,-0.000899371,0.0030412,-0.000229011,0.00305446,-0.000912636,-1.51294,0.0143593,785,605,0.778632,0.747014,32.1184,15.7044,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0718436,-0.0705734,0.00767905,-0.00110344,0.00328042,-0.000174732,0.00328737,-0.0011104,-1.53102,0.0146597,792,605,0.777391,0.745475,31.9548,15.409,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.0710827,-0.0703921,0.00582738,-0.0012756,0.00347016,-0.000141006,0.00347435,-0.00127979,-1.54112,0.0143702,799,605,0.765188,0.743409,31.7522,15.159,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0705548,-0.0699359,0.00496798,-0.00138343,0.00354819,-0.000116067,0.00355092,-0.00138616,-1.54728,0.0142948,806,605,0.757519,0.737018,31.5564,14.8896,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.0621356,-0.0674173,0.0042986,-0.00148398,0.00284407,-9.49335e-05,0.00284616,-0.00148606,-1.54888,0.0127087,841,605,0.665331,0.717475,30.3635,13.5239,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.0607362,-0.066238,0.00244284,-0.0014857,0.00265069,-0.000145497,0.0026558,-0.00149081,-1.53568,0.0126819,848,605,0.646314,0.699447,30.2508,13.2153,29.626,12.5048
-30.7166,31.594,-3.72415,0.0598277,-0.066108,0.00319016,-0.0014465,0.00242416,-0.000216608,0.00243625,-0.00145859,-1.51507,0.0120945,855,605,0.638123,0.690645,30.1763,12.9397,29.5619,12.2246
-30.0515,31.607,-3.73913,0.0593223,-0.0671393,0.00352322,-0.00135982,0.00219811,-0.000288173,0.0022213,-0.00138301,-1.4905,0.0113615,862,605,0.633231,0.697378,30.1109,12.7637,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0586405,-0.067639,0.00204638,-0.00125565,0.00203073,-0.000320358,0.00206167,-0.00128659,-1.47452,0.0111703,869,605,0.622413,0.706787,29.9337,12.6009,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0578689,-0.0673506,0.00275302,-0.0012063,0.00185228,-0.000311043,0.00188359,-0.00123761,-1.47047,0.0111995,876,605,0.615407,0.714435,29.6633,12.4638,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.0574277,-0.066827,0.00570025,-0.00122619,0.00165926,-0.000282493,0.00168665,-0.00125359,-1.47412,0.0112788,883,605,0.616973,0.715939,29.4567,12.2591,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0568056,-0.0667437,0.00983304,-0.00127132,0.00149662,-0.000230544,0.00151569,-0.00129039,-1.48826,0.0112839,890,605,0.619449,0.717106,29.2584,11.9947,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.0556654,-0.0669016,0.0131366,-0.00131263,0.00134136,-0.000206507,0.00135733,-0.0013286,-1.49361,0.0113644,897,605,0.614735,0.716306,29.1861,11.665,28.6317,10.979
-26.0915,31.6805,-3.643,0.0538965,-0.0668988,0.013996,-0.00137444,0.0012244,-0.000163712,0.00123467,-0.00138472,-1.50813,0.0111209,904,605,0.598002,0.711049,29.0727,11.3257,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.0531762,-0.0668214,0.00986882,-0.00145886,0.00116918,-0.000110599,0.00117382,-0.00146351,-1.52881,0.0110585,911,605,0.580847,0.711451,28.9325,11.031,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0530357,-0.0669597,0.0060634,-0.00155265,0.00118688,-8.52385e-05,0.00118953,-0.0015553,-1.53972,0.0110591,918,605,0.570414,0.715372,28.7684,10.7963,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0526081,-0.0662043,0.00185123,-0.00164221,0.00124489,-8.10307e-05,0.00124717,-0.00164448,-1.54276,0.010793,925,605,0.55585,0.715684,28.5619,10.593,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0505364,-0.0648828,0.00215361,-0.0017234,0.00129421,-8.09879e-05,0.00129638,-0.00172557,-1.54398,0.010332,932,605,0.534616,0.698861,28.3436,10.3348,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0489879,-0.0638058,0.00200857,-0.00178833,0.00131053,-7.76587e-05,0.00131248,-0.00179027,-1.54576,0.0102594,939,605,0.51787,0.682591,28.1964,10.0792,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0477665,-0.0636066,0.0035644,-0.00183017,0.00131417,-6.78325e-05,0.00131563,-0.00183163,-1.54924,0.010343,946,605,0.508631,0.670405,28.1465,9.82128,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0466077,-0.0635908,0.00641802,-0.00185155,0.00133144,-4.90686e-05,0.00133219,-0.0018523,-1.55539,0.0112289,953,605,0.502967,0.671041,28.1913,9.54769,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0451917,-0.0631906,0.00828752,-0.00187654,0.0013359,-2.08725e-05,0.00133604,-0.00187668,-1.5643,0.0113931,960,605,0.492292,0.672743,28.1633,9.28816,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0434633,-0.062676,0.0101568,-0.00191126,0.00131467,4.15967e-06,0.00131468,-0.00191127,1.56951,0.0114436,967,605,0.478468,0.670761,28.0937,9.01924,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0421322,-0.0623622,0.0114376,-0.00193456,0.001295,1.8537e-05,0.00129511,-0.00193466,1.56506,0.0106719,974,605,0.467531,0.666949,27.9927,8.78549,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0406119,-0.06188,0.0114645,-0.0019156,0.00129283,3.35725e-05,0.00129318,-0.00191595,1.56033,0.00995687,981,605,0.451669,0.659276,27.8769,8.54394,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0398051,-0.061491,0.00867983,-0.00186134,0.00131546,6.42905e-05,0.00131676,-0.00186264,1.55057,0.00985324,988,605,0.436423,0.652623,27.8115,8.34019,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0388904,-0.0605301,0.00550479,-0.00180236,0.00135535,8.77951e-05,0.00135779,-0.0018048,1.54302,0.0102215,995,605,0.419077,0.636529,27.8329,8.13514,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0377277,-0.0591146,0.00344141,-0.00174464,0.00140966,8.93085e-05,0.00141219,-0.00174716,1.54251,0.0101132,1002,605,0.401722,0.620604,27.8816,7.86122,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0361224,-0.0577437,0.00229896,-0.00168106,0.00146738,6.41529e-05,0.00146869,-0.00168236,1.55043,0.00989868,1009,605,0.382012,0.603839,27.928,7.56854,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0346566,-0.0566369,0.00191154,-0.00161083,0.00150645,9.9488e-06,0.00150648,-0.00161086,1.5676,0.0097919,1016,605,0.365556,0.594762,27.8885,7.2714,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0331916,-0.0563824,0.0031434,-0.00154189,0.00152685,-4.23478e-05,0.00152743,-0.00154247,-1.557,0.00982597,1023,605,0.353175,0.593912,27.8468,7.00971,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0319716,-0.0558971,0.00368185,-0.00147023,0.00156275,-8.80166e-05,0.0015653,-0.00147279,-1.54181,0.009878,1030,605,0.341619,0.592197,27.8502,6.73345,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0316932,-0.0560386,0.003982,-0.00140519,0.00161596,-0.000112035,0.00162011,-0.00140934,-1.53378,0.00909058,1037,605,0.339319,0.594543,27.9336,6.4545,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0312643,-0.0556882,0.00448324,-0.00134547,0.00163327,-0.000102667,0.0016368,-0.001349,-1.53638,0.00881535,1044,605,0.336052,0.587787,28.0116,6.18492,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0301489,-0.0550566,0.00711636,-0.00128268,0.00158992,-6.06468e-05,0.0015912,-0.00128396,-1.5497,0.00895534,1051,605,0.33123,0.572505,28.0447,5.95429,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.0291283,-0.053785,0.00853733,-0.00122907,0.00150646,6.68618e-06,0.00150648,-0.00122909,1.56835,0.00892318,1058,605,0.324219,0.558906,28.0491,5.73489,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0284442,-0.0528206,0.00999644,-0.00119194,0.00144598,7.54824e-05,0.00144813,-0.0011941,1.54221,0.00873177,1065,605,0.320846,0.548785,28.0516,5.49622,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0279611,-0.0522594,0.0110363,-0.00116241,0.00142502,0.00014644,0.00143328,-0.00117067,1.51444,0.00841071,1072,605,0.318485,0.544303,28.0778,5.23215,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0274556,-0.0513105,0.00948592,-0.00112824,0.00142734,0.000224919,0.00144699,-0.00114788,1.48368,0.00829641,1079,605,0.309179,0.535017,28.1175,4.98302,27.8424,4.444
-8.73763,32.0421,-3.3427,0.0268391,-0.0503694,0.00890757,-0.00109935,0.00143309,0.000292912,0.00146653,-0.00113279,1.45713,0.0084291,1086,605,0.301202,0.527483,28.1815,4.70037,27.9117,4.17282
-8.0633,32.058,-3.33515,0.0258415,-0.049914,0.00790483,-0.00108551,0.00144905,0.000330807,0.00149151,-0.00112797,1.44313,0.00874199,1093,605,0.28812,0.52663,28.2668,4.41879,28.0059,3.89835
-7.38554,32.077,-3.33896,0.0250504,-0.0499131,0.00560521,-0.00107264,0.00146503,0.0003364,0.00150886,-0.00111648,1.44121,0.00866254,1100,605,0.273747,0.528839,28.411,4.10531,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.0244956,-0.0497409,0.00301826,-0.00105088,0.00149159,0.000325819,0.00153268,-0.00109197,1.44535,0.00835076,1107,605,0.261018,0.528423,28.5752,3.8058,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.0236241,-0.0489006,0.00234517,-0.00103224,0.00148869,0.000316962,0.00152793,-0.00107148,1.44762,0.00772686,1114,605,0.250043,0.522795,28.7521,3.53467,28.5061,3.02166
-5.34777,32.129,-3.35638,0.0228779,-0.0482985,0.00583142,-0.00102252,0.00145595,0.000320223,0.00149666,-0.00106323,1.44436,0.00760071,1121,605,0.251577,0.517592,28.9066,3.25508,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.022703,-0.0480241,0.00874991,-0.00101344,0.00137122,0.000318539,0.00141303,-0.00105525,1.44027,0.00770054,1128,605,0.257679,0.509983,29.0778,2.96688,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.0223324,-0.04769,0.00929047,-0.00100319,0.00123358,0.000338259,0.00128362,-0.00105322,1.42394,0.00759787,1135,605,0.255447,0.498482,29.2775,2.68637,29.054,2.18869
-3.30421,32.1815,-3.37821,0.0216875,-0.046948,0.0084432,-0.000979747,0.00107523,0.00039612,0.00114894,-0.00105346,1.38681,0.00770399,1142,605,0.246588,0.48446,29.498,2.43494,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.0206143,-0.0462849,0.00857835,-0.000948248,0.000939575,0.000484382,0.0010566,-0.00106528,1.33373,0.00791339,1149,605,0.235874,0.477714,29.766,2.2276,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.0200387,-0.04571,0.00941764,-0.000924981,0.000804896,0.000571979,0.000976914,-0.001097,1.27866,0.00790478,1156,605,0.232231,0.472366,29.9958,1.98796,29.796,1.50705
-1.25193,32.2275,-3.41536,0.01956,-0.0457035,0.0116085,-0.00090155,0.000622645,0.000649714,0.000862007,-0.00114091,1.21781,0.0079472,1163,605,0.233337,0.473921,30.2123,1.76707,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.0186293,-0.045062,0.0114936,-0.000877011,0.00039474,0.00072281,0.000721565,-0.00120384,1.14615,0.00716116,1170,605,0.223568,0.463346,30.3808,1.4188,30.1981,0.946973
0.110056,32.2663,-3.40672,0.0174184,-0.0445692,0.0121095,-0.000857042,0.000174436,0.000764935,0.000581254,-0.00126386,1.08201,0.00690475,1177,605,0.212944,0.455741,30.5834,1.09345,30.414,0.62595
0.795742,32.2843,-3.41691,0.0168878,-0.0435929,0.0103306,-0.00084517,-1.04535e-05,0.000757183,0.000436777,-0.0012924,1.03728,0.0070108,1184,605,0.20247,0.450166,30.8492,0.810062,30.683,0.354367
1.4876,32.303,-3.4475,0.0164761,-0.0422307,0.00657966,-0.000836924,-0.000143648,0.000713882,0.000303304,-0.00128388,1.01142,0.00758989,1191,605,0.187603,0.44081,31.2118,0.550823,31.0451,0.107506
2.17883,32.3209,-3.47367,0.0167484,-0.0410071,0.00170527,-0.000814391,-0.000238034,0.000674093,0.000206896,-0.00125932,0.987394,0.00785986,1198,605,0.176518,0.430411,31.5723,0.307532,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.0161208,-0.0402872,0.00128853,-0.000790596,-0.000284686,0.000641906,0.000152308,-0.00122759,0.97309,0.00818446,1205,605,0.16891,0.418069,31.9387,0.0399914,31.769,-0.394831
3.55939,32.3597,-3.51254,0.0151066,-0.0399024,0.00546761,-0.000778554,-0.000316829,0.000584653,8.08918e-05,-0.00117627,0.973436,0.0079485,1212,605,0.170427,0.411947,32.2214,-0.267354,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.0141575,-0.038903,0.00956443,-0.000762729,-0.000298563,0.000501831,2.22526e-05,-0.00108355,1.00199,0.00754071,1219,605,0.172419,0.402779,32.5545,-0.56979,32.4152,-0.974037
4.94523,32.399,-3.56174,0.0131841,-0.0377079,0.0124339,-0.000725503,-0.000226227,0.000427653,1.9318e-05,-0.000971048,1.04959,0.00741971,1226,605,0.170766,0.390197,32.9386,-0.856396,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.0129758,-0.0372423,0.0143232,-0.000679808,-0.000111223,0.000391296,8.81524e-05,-0.000879184,1.09956,0.0075546,1233,605,0.174244,0.381414,33.3701,-1.11376,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.012457,-0.0369243,0.0137737,-0.000648781,5.34934e-06,0.000371273,0.000173072,-0.000816504,1.14649,0.00771796,1240,605,0.167574,0.371834,33.7993,-1.33516,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.0121784,-0.0363096,0.0121112,-0.00062875,0.00011294,0.000354141,0.000254873,-0.000770684,1.18962,0.00792268,1247,605,0.160022,0.362921,34.1982,-1.58255,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.0121747,-0.0350424,0.00793816,-0.000587799,0.000229764,0.000359534,0.000365379,-0.000723414,1.2101,0.00775033,1254,605,0.147757,0.35271,34.6065,-1.85768,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.0113443,-0.0345108,0.00857301,-0.000514683,0.000377572,0.000395491,0.000527634,-0.000664746,1.20814,0.00722497,1261,605,0.14117,0.348397,35.1034,-2.14962,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.0107006,-0.0340119,0.00954093,-0.000445905,0.000536303,0.000428542,0.00069699,-0.000606592,1.21206,0.00723787,1268,605,0.137442,0.346815,35.6303,-2.43183,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.0101452,-0.0330939,0.00994018,-0.000404752,0.000662823,0.000449973,0.00082718,-0.000569109,1.22059,0.0072353,1275,605,0.132977,0.339714,36.0907,-2.70302,35.9928,-3.045
10.5341,32.5583,-3.83009,0.0104875,-0.032035,0.00891007,-0.000383,0.000734331,0.000479653,0.00091199,-0.000560659,1.21607,0.00753275,1282,605,0.133373,0.331023,36.5172,-2.97718,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.010428,-0.0310657,0.00810385,-0.000359742,0.000773441,0.00051666,0.000973637,-0.000559938,1.20113,0.00756844,1289,605,0.130364,0.321982,36.9414,-3.23671,36.8384,-3.55697
11.9275,32.593,-3.86321,0.00967256,-0.0303838,0.00779205,-0.000343905,0.000815418,0.000553658,0.00103734,-0.000565832,1.18957,0.0073152,1296,605,0.121848,0.312881,37.3487,-3.46054,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.00914187,-0.0295252,0.00727341,-0.00035435,0.000869983,0.00056423,0.00109034,-0.000574712,1.19846,0.00687274,1303,605,0.114953,0.303065,37.8172,-3.68937,37.7265,-3.99724
13.3346,32.633,-3.933,0.00931829,-0.0284208,0.00510947,-0.000370725,0.000925086,0.000565652,0.00113726,-0.000582903,1.21194,0.00679296,1310,605,0.110169,0.292411,38.3725,-3.97833,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.00955871,-0.02805,0.0055994,-0.000378145,0.00101353,0.000594656,0.00123301,-0.000597625,1.21722,0.00667299,1317,605,0.114189,0.282656,38.9791,-4.31239,38.882,-4.61248
14.7541,32.6843,-4.03434,0.00947457,-0.0279254,0.00723625,-0.000382351,0.00110079,0.000623628,0.00132816,-0.000609717,1.22119,0.00661211,1324,605,0.118413,0.277459,39.5621,-4.65272,39.4674,-4.95198
15.46,32.707,-4.06917,0.00890345,-0.0274256,0.00848276,-0.000390873,0.00118716,0.000643493,0.00141629,-0.000620007,1.22872,0.00661654,1331,605,0.11649,0.272437,40.0956,-4.96472,40.008,-5.25589
16.1652,32.7286,-4.09926,0.00864169,-0.0263048,0.0065504,-0.000389769,0.00125685,0.000648365,0.0014815,-0.000614417,1.23726,0.00683436,1338,605,0.10776,0.269087,40.6235,-5.27165,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.00854519,-0.0248785,0.00337799,-0.000354591,0.00128819,0.000644988,0.00151116,-0.000577562,1.23796,0.0069139,1345,605,0.0967993,0.262952,41.1687,-5.5592,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.00773289,-0.0234462,0.00124525,-0.000298591,0.00126974,0.000638523,0.00149682,-0.000525676,1.2291,0.00707951,1352,605,0.0819099,0.251222,41.7038,-5.83638,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.00708472,-0.0226453,0.00255876,-0.000250096,0.00121003,0.000625088,0.00144108,-0.00048114,1.21675,0.00725211,1359,605,0.0795033,0.239573,42.2984,-6.11829,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.00730364,-0.0219865,0.00205987,-0.000212924,0.00114743,0.00062627,0.00139184,-0.000457331,1.19872,0.00737926,1366,605,0.0802063,0.227716,42.8906,-6.38974,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.0074457,-0.0218441,0.00347788,-0.00017389,0.00107896,0.000631555,0.00134207,-0.000436998,1.17606,0.00750625,1373,605,0.0861383,0.221841,43.465,-6.65101,43.3879,-6.88398
20.415,32.8536,-4.29577,0.00731174,-0.021337,0.00418508,-0.000135222,0.000972341,0.000613669,0.00124516,-0.000408038,1.15247,0.00726515,1380,605,0.0870615,0.2137,44.0233,-6.91355,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.00700863,-0.0206739,0.00442626,-0.000108472,0.000825902,0.000577737,0.00110171,-0.000384281,1.12539,0.00702988,1387,605,0.0847559,0.207703,44.605,-7.19984,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.00672567,-0.0200143,0.00470197,-9.28191e-05,0.000650672,0.00054748,0.000940689,-0.000382835,1.08365,0.00683852,1394,605,0.0828399,0.198418,45.2131,-7.48592,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.00698792,-0.0192603,0.00355325,-7.92105e-05,0.000463427,0.000534347,0.000791392,-0.000407175,1.02032,0.00680211,1401,605,0.0817409,0.19266,45.8374,-7.75513,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.0075232,-0.0183164,0.00192566,-7.46653e-05,0.000292689,0.000526802,0.000666916,-0.000448893,0.953141,0.0069023,1408,605,0.0817617,0.186325,46.5259,-8.01384,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.00815502,-0.0168268,-0.00081956,-9.96837e-05,0.000158787,0.000497585,0.000543645,-0.000484542,0.912454,0.00708811,1415,605,0.0790946,0.174249,47.1713,-8.27178,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.00788273,-0.0159804,-0.000370289,-0.00015223,7.0513e-05,0.000442003,0.00041496,-0.000496676,0.908814,0.00734586,1422,605,0.0776943,0.167457,47.7116,-8.53264,47.6266,-8.7036
25.393,32.9958,-4.48969,0.00689269,-0.0160461,0.00412025,-0.00020002,3.99181e-05,0.000393559,0.000331387,-0.000491489,0.933339,0.00762683,1429,605,0.0823573,0.165937,48.2236,-8.79296,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.00610151,-0.0161829,0.00765719,-0.000225628,5.15511e-05,0.000368059,0.000306249,-0.000480326,0.965459,0.00803554,1436,605,0.0860018,0.166244,48.8323,-9.05866,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.0061189,-0.0163052,0.006903,-0.000240582,8.87845e-05,0.000354113,0.000314635,-0.000466433,1.00305,0.00841915,1443,605,0.0837656,0.167362,49.5759,-9.36683,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.00626514,-0.0155817,0.00420659,-0.000256756,0.000169606,0.000351094,0.000367171,-0.000454322,1.05824,0.00823846,1450,605,0.076402,0.160157,50.3426,-9.67448,50.278,-9.83494
28.2756,33.0901,-4.66853,0.00603555,-0.014739,0.00183085,-0.000248836,0.000271148,0.000370639,0.000463891,-0.000441579,1.09125,0.00790313,1457,605,0.0663464,0.149456,51.0872,-9.95365,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.00574264,-0.0143392,0.00272515,-0.000199455,0.000364204,0.000413234,0.000582565,-0.000417815,1.08467,0.00762521,1464,605,0.0665056,0.138069,51.8663,-10.1985,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.00523014,-0.0139551,0.00463075,-0.000131847,0.000408184,0.000464872,0.000675769,-0.000399432,1.0485,0.00743621,1471,605,0.067824,0.128683,52.6252,-10.4686,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.00474742,-0.0135764,0.00636833,-6.88292e-05,0.000435584,0.000531508,0.000771688,-0.000404933,1.00692,0.00741777,1478,605,0.0687838,0.126335,53.3744,-10.783,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.00490312,-0.0127877,0.00437566,-1.57724e-05,0.000476698,0.000596366,0.000875664,-0.000414738,0.981184,0.00748297,1485,605,0.0634042,0.13177,54.1369,-11.1331,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.00494177,-0.0120707,0.000780302,2.36197e-05,0.000534675,0.00062793,0.000957078,-0.000398784,0.978634,0.00787056,1492,605,0.0515613,0.133698,54.9461,-11.4121,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.00500345,-0.0113902,-0.00224,6.2114e-05,0.00056689,0.000627856,0.000991188,-0.000362183,0.976506,0.0080889,1499,605,0.0419771,0.127257,55.8064,-11.6743,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.0047729,-0.0102968,-0.00314117,0.000125239,0.000525274,0.000620934,0.000977611,-0.000327097,0.941212,0.00753739,1506,605,0.0365619,0.116237,56.6892,-11.9951,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.0052352,-0.00944744,-0.00443995,0.000184786,0.00039381,0.000606979,0.000905209,-0.000326613,0.870654,0.00735413,1513,605,0.0365841,0.108782,57.5013,-12.3135,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.00571662,-0.00909959,-0.00546934,0.000195525,0.000241797,0.000562141,0.000781278,-0.000343955,0.805965,0.00802456,1520,605,0.0377603,0.103177,58.238,-12.5799,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.00567608,-0.00880317,-0.00633729,0.000148736,0.000120707,0.000466787,0.000601719,-0.000332275,0.770391,0.00861459,1527,605,0.0343687,0.0964534,59.1012,-12.7764,59.037,-12.8779
36.291,33.3506,-5.23286,0.00523625,-0.00848241,-0.0056226,5.96978e-05,5.74731e-05,0.00035045,0.000409037,-0.000291866,0.783811,0.00888966,1534,605,0.0324544,0.0887676,59.9698,-12.9812,59.9107,-13.082
37.016,33.3655,-5.2607,0.00506823,-0.0082562,-0.0036646,-3.98023e-05,1.3889e-05,0.000233655,0.000222236,-0.000248149,0.842594,0.00875698,1541,605,0.0374557,0.0832588,60.7258,-13.1138,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.00496703,-0.00822226,-0.000829837,-0.000146963,-1.59031e-05,0.000119677,5.50104e-05,-0.000217877,1.03588,0.00863051,1548,605,0.0461373,0.0813957,61.5189,-13.253,61.465,-13.3462
38.4809,33.4096,-5.35126,0.0050806,-0.00775358,-0.000297965,-0.000268139,-4.88442e-05,-5.18221e-06,-4.87218e-05,-0.000268261,-1.54718,0.00905997,1555,605,0.0490122,0.0761384,62.415,-13.6065,62.3601,-13.6941
