 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0040383,-0.138972,0.0182453,-0.00126286,-0.0060479,0.00033604,-0.00123938,-0.00607139,0.0697706,0.017872,694,605,0.0705173,1.48655,34.9755,19.6432,34.9802,18.205
-45.1494,31.2882,-3.90607,0.00424301,-0.139518,0.0255947,-0.00111187,-0.00539198,0.000503025,-0.00105355,-0.00545031,0.115431,0.0176314,701,605,0.0869012,1.48617,34.7603,19.4524,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.00352681,-0.139896,0.0314506,-0.000888161,-0.00475124,0.000649534,-0.000781874,-0.00485753,0.162199,0.0169159,708,605,0.0908153,1.48459,34.3285,19.2817,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.00212285,-0.138709,0.0346152,-0.000698563,-0.00410358,0.000760344,-0.000536491,-0.00426565,0.210012,0.0160336,715,605,0.0824028,1.47173,33.9415,18.9819,34.0006,17.5665
-43.1994,31.317,-3.83768,0.000697775,-0.136742,0.0360591,-0.000575495,-0.00336686,0.000823643,-0.000350586,-0.00359177,0.266567,0.0153498,722,605,0.07058,1.45153,33.6143,18.7901,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.000518053,-0.134654,0.0326942,-0.000514726,-0.00255198,0.000828443,-0.000220372,-0.00284633,0.341397,0.0157719,729,605,0.0628059,1.4317,33.4811,18.4593,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0011005,-0.133793,0.0270801,-0.000490368,-0.00172095,0.000809525,-8.88431e-05,-0.00212247,0.460443,0.0162844,736,605,0.0586999,1.42184,33.3423,18.0883,33.3939,16.714
-41.2295,31.3753,-3.86058,0.00151441,-0.133,0.0259664,-0.000485549,-0.000891056,0.000816111,0.000152618,-0.00152922,0.663644,0.0161502,743,605,0.0616965,1.39727,32.9872,17.7157,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.00107166,-0.132689,0.0290323,-0.000503983,-5.10982e-05,0.000837256,0.000589796,-0.00114488,0.917467,0.0154859,750,605,0.063747,1.3778,32.5621,17.4182,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.000288726,-0.132271,0.0336452,-0.000526517,0.000733831,0.000792156,0.0011159,-0.000908584,1.1214,0.0146707,757,605,0.0589458,1.37182,32.2244,17.1807,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.00158577,-0.131479,0.0311225,-0.000560981,0.00147836,0.000732268,0.00171406,-0.000796676,1.2594,0.0146763,764,605,0.0404795,1.37523,31.9964,17.0088,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.00193488,-0.131574,0.0245924,-0.00061537,0.00212122,0.000695412,0.0022878,-0.000781946,1.33569,0.0146494,771,605,0.0239867,1.3855,31.7872,16.8379,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.00236659,-0.131946,0.0205185,-0.000663928,0.00264301,0.000679583,0.00277722,-0.000798138,1.37582,0.0144103,778,605,0.0115605,1.38933,31.5498,16.6169,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.00292276,-0.132696,0.021229,-0.000713195,0.00304423,0.000669675,0.00316001,-0.000828981,1.39959,0.0140718,785,605,0.00767527,1.38381,31.3063,16.3481,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.00252874,-0.131465,0.0198726,-0.000745266,0.00327762,0.000639053,0.00337669,-0.000844343,1.41698,0.0144657,792,605,0.00989315,1.34803,31.1592,16.0739,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.00272083,-0.13062,0.0187504,-0.000791445,0.0033826,0.000663186,0.00348544,-0.000894281,1.41696,0.0145968,799,605,0.00577799,1.3497,30.9606,15.8042,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.00342983,-0.130356,0.0230998,-0.000854623,0.00339617,0.000744435,0.00352278,-0.000981224,1.40234,0.0145222,806,605,0.00748317,1.36005,30.7519,15.5114,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.00711579,-0.130212,0.0264052,-0.00114281,0.00218776,0.000760458,0.00235317,-0.00130822,1.35661,0.0130062,841,605,-0.0223562,1.36432,29.5999,14.1645,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.00731472,-0.130692,0.0289737,-0.00123914,0.00193223,0.000755006,0.0021028,-0.00140971,1.34861,0.0131916,848,605,-0.0184486,1.37183,29.4908,13.8567,29.626,12.5048
-30.7166,31.594,-3.72415,-0.00812908,-0.129615,0.0255722,-0.00130739,0.00174094,0.00078937,0.00193322,-0.00149967,1.33186,0.0127611,855,605,-0.0337673,1.35179,29.4255,13.5802,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.00998653,-0.129185,0.0218265,-0.00131965,0.00159238,0.000860542,0.00182767,-0.00155494,1.3039,0.0119256,862,605,-0.0609789,1.33894,29.3541,13.4004,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0114719,-0.12945,0.0214867,-0.0012725,0.00145413,0.000887036,0.0017173,-0.00153567,1.28238,0.0113089,869,605,-0.0769936,1.34273,29.1664,13.2359,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0123928,-0.129233,0.025968,-0.00122028,0.00136756,0.000890776,0.00164453,-0.00149726,1.26934,0.0109337,876,605,-0.076441,1.34861,28.8872,13.0946,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0126658,-0.128284,0.0296035,-0.0012033,0.00135906,0.000879483,0.00163188,-0.00147612,1.27,0.010853,883,605,-0.0708129,1.34846,28.681,12.8811,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0132828,-0.126909,0.025989,-0.00119479,0.00141342,0.000858926,0.00167086,-0.00145224,1.27959,0.0108616,890,605,-0.0848864,1.33693,28.4972,12.6168,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0142908,-0.12613,0.0208095,-0.00118619,0.00148617,0.000821914,0.00171873,-0.00141874,1.29506,0.0109827,897,605,-0.106577,1.32293,28.4421,12.2969,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0158069,-0.125125,0.0154481,-0.00114231,0.00157161,0.000719538,0.00175058,-0.00132127,1.32702,0.010851,904,605,-0.133959,1.29477,28.3429,11.9714,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0164107,-0.125126,0.0155627,-0.00107417,0.00164081,0.000587646,0.00176254,-0.0011959,1.36653,0.0109467,911,605,-0.139593,1.29139,28.196,11.6738,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0164828,-0.125212,0.0177073,-0.00101285,0.00169889,0.000491051,0.00178507,-0.00109903,1.39706,0.0109656,918,605,-0.135066,1.2956,28.0216,11.4259,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0164672,-0.124499,0.0177879,-0.000983665,0.00175174,0.000437925,0.00182014,-0.00105206,1.41586,0.0106742,925,605,-0.134417,1.29681,27.8118,11.2143,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0178734,-0.123263,0.016633,-0.00098524,0.00178617,0.000401909,0.00184327,-0.00104235,1.42965,0.0101304,932,605,-0.151454,1.28521,27.6028,10.9554,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0190478,-0.122226,0.0155429,-0.000992936,0.00180761,0.000360308,0.00185322,-0.00103855,1.44487,0.0100854,939,605,-0.165878,1.27319,27.461,10.6981,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0199984,-0.122384,0.017825,-0.000997393,0.00182779,0.00032737,0.00186522,-0.00103483,1.45693,0.0102292,946,605,-0.169951,1.26881,27.4125,10.4383,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0203574,-0.122688,0.0232165,-0.00100168,0.00185621,0.00032023,0.00189165,-0.00103713,1.46057,0.0112397,953,605,-0.160418,1.26878,27.4613,10.1672,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0204488,-0.122569,0.0258775,-0.00102249,0.00187471,0.000371389,0.00192156,-0.00106934,1.44531,0.011397,960,605,-0.154447,1.26493,27.446,9.9177,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0205486,-0.122272,0.0256716,-0.00107761,0.00190422,0.000463681,0.00197466,-0.00114805,1.42004,0.0113596,967,605,-0.155448,1.26425,27.397,9.65618,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.02079,-0.122008,0.0221996,-0.0011574,0.00193233,0.000542966,0.00202497,-0.00125004,1.40181,0.0104728,974,605,-0.165743,1.25991,27.3154,9.43326,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0217843,-0.121305,0.0188879,-0.00122311,0.00193742,0.000594191,0.00204543,-0.00133112,1.39097,0.00979686,981,605,-0.183591,1.2496,27.2108,9.19609,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0226117,-0.120392,0.0159546,-0.00126728,0.00190476,0.000626765,0.00202412,-0.00138663,1.38262,0.00961115,988,605,-0.198837,1.23679,27.1452,8.98751,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0237041,-0.119157,0.0166907,-0.00131114,0.00185609,0.000660811,0.00198843,-0.00144348,1.37314,0.00995328,995,605,-0.208004,1.22549,27.158,8.76393,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0248355,-0.118479,0.0194646,-0.00134474,0.00177532,0.000697372,0.0019241,-0.00149352,1.36061,0.00996125,1002,605,-0.212634,1.226,27.1988,8.47951,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0260245,-0.11793,0.0236859,-0.00134918,0.00165174,0.000715551,0.00181363,-0.00151106,1.3483,0.0100168,1009,605,-0.214176,1.22685,27.2406,8.17599,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0273016,-0.116588,0.0247018,-0.00131853,0.00148378,0.000710169,0.00165348,-0.00148822,1.33624,0.00998837,1016,605,-0.224473,1.21833,27.2009,7.87042,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.028748,-0.115614,0.0262738,-0.00126008,0.0013025,0.000686716,0.00147492,-0.0014325,1.3248,0.00994336,1023,605,-0.234919,1.20323,27.159,7.60697,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0301104,-0.11437,0.0277988,-0.00118535,0.00115834,0.000662213,0.00133251,-0.00135951,1.31361,0.00994225,1030,605,-0.24453,1.18463,27.1597,7.32946,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0308475,-0.11359,0.0290279,-0.00110768,0.00107365,0.000661873,0.00125877,-0.0012928,1.29807,0.00923522,1037,605,-0.248236,1.16628,27.2372,7.04967,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0313594,-0.112475,0.0302842,-0.00103294,0.00102412,0.000701399,0.00124051,-0.00124934,1.27154,0.00902316,1044,605,-0.24957,1.14907,27.3132,6.77266,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0321873,-0.111476,0.0303948,-0.000973344,0.000987985,0.000769551,0.00125388,-0.00123924,1.23812,0.00918462,1051,605,-0.257124,1.13537,27.3533,6.53738,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0323326,-0.110489,0.0304626,-0.000944995,0.000990978,0.000850621,0.00131162,-0.00126563,1.21032,0.00912187,1058,605,-0.257839,1.13012,27.369,6.31823,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0320269,-0.109055,0.0289011,-0.000932005,0.00105333,0.000918594,0.00141314,-0.00129182,1.19747,0.00898132,1065,605,-0.25807,1.11983,27.3865,6.07558,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0318913,-0.107482,0.0279242,-0.000910512,0.00116988,0.000974967,0.00155536,-0.001296,1.19428,0.00870532,1072,605,-0.258558,1.1061,27.4223,5.80313,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0323596,-0.105756,0.0265105,-0.00087583,0.00133179,0.00102452,0.00173398,-0.00127802,1.19672,0.00852974,1079,605,-0.266428,1.08825,27.4623,5.54566,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0333084,-0.104203,0.0257418,-0.000839393,0.00149874,0.00105773,0.00190622,-0.00124687,1.20308,0.00853132,1086,605,-0.277634,1.07312,27.523,5.2578,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0345618,-0.103232,0.0257248,-0.000805118,0.00163889,0.00107569,0.00204489,-0.00121112,1.20989,0.00872376,1093,605,-0.290051,1.06581,27.6043,4.96962,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0357432,-0.102652,0.024494,-0.000762613,0.00172584,0.00107286,0.00212452,-0.00116129,1.21501,0.00859945,1100,605,-0.304822,1.05752,27.743,4.65206,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0364484,-0.102063,0.023254,-0.000729209,0.00180112,0.00104522,0.00217703,-0.00110512,1.22555,0.0083931,1107,605,-0.314691,1.04827,27.9038,4.3497,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0369724,-0.100965,0.0225607,-0.000707635,0.00185613,0.000993217,0.00219588,-0.00104739,1.2412,0.00794147,1114,605,-0.321336,1.03855,28.0845,4.07709,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0365353,-0.0993779,0.0234484,-0.000675967,0.00188736,0.000931233,0.00218995,-0.000978556,1.25662,0.00792903,1121,605,-0.313876,1.02635,28.2553,3.7886,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0362532,-0.0983189,0.0246707,-0.000634101,0.00186388,0.00087082,0.00213749,-0.000907709,1.26637,0.00802741,1128,605,-0.306999,1.01448,28.4336,3.49118,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0364839,-0.097549,0.0251634,-0.000595227,0.00178959,0.000829063,0.00204949,-0.000855121,1.26702,0.00789694,1135,605,-0.307265,1.00063,28.6349,3.2037,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0372376,-0.0969016,0.0253615,-0.000568646,0.00169842,0.000807289,0.00195651,-0.000826735,1.26137,0.00800059,1142,605,-0.313657,0.985624,28.8529,2.95301,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0379591,-0.0957626,0.0234092,-0.000554329,0.00160652,0.000797949,0.00186924,-0.00081705,1.25273,0.00826496,1149,605,-0.325801,0.976986,29.1275,2.74136,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0381155,-0.0947115,0.0215901,-0.000544611,0.00149338,0.000798294,0.00176885,-0.000820074,1.23852,0.00844463,1156,605,-0.331865,0.971932,29.3652,2.49636,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0390827,-0.0942407,0.0231597,-0.00053044,0.00134555,0.00082018,0.00165356,-0.000838451,1.21155,0.00862877,1163,605,-0.336883,0.969905,29.5773,2.27018,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0395296,-0.0934918,0.0240681,-0.000521276,0.00115904,0.000864988,0.00152473,-0.000886966,1.17082,0.00789285,1170,605,-0.338258,0.960291,29.7496,1.91659,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0400487,-0.0927868,0.0264654,-0.00050963,0.00095998,0.000903191,0.00138952,-0.000939168,1.12688,0.00760181,1177,605,-0.336155,0.949566,29.9572,1.58631,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0401337,-0.0916803,0.0269846,-0.000498444,0.000720318,0.000919441,0.00121399,-0.000992112,1.07805,0.00765084,1184,605,-0.334877,0.939055,30.225,1.30049,30.683,0.354367
1.4876,32.303,-3.4475,-0.040543,-0.0902918,0.0259531,-0.000506483,0.000448819,0.000941473,0.00102688,-0.00108454,1.02015,0.00836415,1191,605,-0.341299,0.927456,30.5843,1.03741,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0409373,-0.0892186,0.0248825,-0.000531056,0.000165988,0.000998166,0.000874728,-0.0012398,0.953362,0.00873153,1198,605,-0.347679,0.918128,30.9332,0.788531,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0415031,-0.0882939,0.0243377,-0.000564838,-0.000120406,0.00106949,0.000749712,-0.00143496,0.887829,0.00908338,1205,605,-0.35426,0.906338,31.3006,0.516138,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0415377,-0.0870686,0.0240178,-0.000587883,-0.000409901,0.00111029,0.000614962,-0.00161275,0.825388,0.00868792,1212,605,-0.354795,0.891583,31.5993,0.208304,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0414455,-0.0850777,0.0222772,-0.000604522,-0.000635571,0.00110848,0.000488543,-0.00172864,0.778396,0.00817293,1219,605,-0.358176,0.871883,31.9505,-0.0933319,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.041622,-0.0829808,0.0213122,-0.000611705,-0.000805892,0.00109372,0.000389221,-0.00180682,0.741127,0.00814547,1226,605,-0.362129,0.852151,32.3477,-0.384538,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0414972,-0.0821579,0.0242425,-0.000596831,-0.000942652,0.00109309,0.000336944,-0.00187643,0.706956,0.00840614,1233,605,-0.351784,0.847314,32.7814,-0.655572,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0424612,-0.0822474,0.0271718,-0.000568207,-0.00106558,0.00108191,0.000293226,-0.00192701,0.672431,0.00884752,1240,605,-0.352382,0.84839,33.2018,-0.885987,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0436713,-0.0816348,0.0232161,-0.000538012,-0.00117993,0.0010454,0.000234587,-0.00195253,0.636456,0.00956449,1247,605,-0.37561,0.848375,33.5933,-1.13805,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0442844,-0.0805452,0.0180659,-0.000491526,-0.00124992,0.00100262,0.000201211,-0.00194266,0.60461,0.00966768,1254,605,-0.396402,0.84594,33.9962,-1.41555,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0452513,-0.0787481,0.0171773,-0.000409587,-0.00124796,0.000962581,0.000221122,-0.00187867,0.580041,0.00887551,1261,605,-0.408216,0.828538,34.4934,-1.71847,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0451436,-0.0772704,0.0199059,-0.000318158,-0.00120782,0.000908013,0.000248131,-0.00177411,0.557634,0.00832878,1268,605,-0.398386,0.81184,35.0265,-2.00987,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0452472,-0.0765688,0.0233469,-0.000235015,-0.00114376,0.000845215,0.000270217,-0.001649,0.538768,0.00766064,1275,605,-0.38839,0.796374,35.4886,-2.27427,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0449087,-0.0759799,0.0229286,-0.000159323,-0.00109978,0.000805209,0.000302907,-0.00156201,0.521119,0.0078497,1282,605,-0.385444,0.787985,35.9146,-2.54022,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0445864,-0.0748087,0.0210499,-7.89669e-05,-0.00104001,0.000794787,0.000369269,-0.00148824,0.513505,0.00813043,1289,605,-0.387136,0.777438,36.3441,-2.80057,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0450991,-0.0734245,0.020367,-1.06077e-05,-0.00096573,0.000771768,0.000419405,-0.00139574,0.508338,0.00819841,1296,605,-0.393717,0.763338,36.7543,-3.03364,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0456635,-0.0719938,0.0196471,1.59561e-05,-0.00087684,0.000703994,0.000403152,-0.00126404,0.502842,0.0079144,1303,605,-0.400826,0.743406,37.2228,-3.26431,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0457691,-0.0703206,0.0174065,1.01397e-05,-0.00076379,0.000640806,0.000371756,-0.00112541,0.513767,0.00782107,1310,605,-0.407901,0.720801,37.7754,-3.55355,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0455079,-0.0689582,0.0166131,-1.69099e-05,-0.000642621,0.000637874,0.000380701,-0.00104023,0.557403,0.00749025,1317,605,-0.406944,0.702924,38.3836,-3.89818,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0454945,-0.0678695,0.017097,-5.66855e-05,-0.000543077,0.000669712,0.00041262,-0.00101238,0.611234,0.00725155,1324,605,-0.404752,0.694845,38.9687,-4.25388,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0458518,-0.0670346,0.0185565,-9.80837e-05,-0.000445218,0.000693365,0.000443108,-0.00098641,0.662755,0.00728903,1331,605,-0.403255,0.687226,39.5043,-4.57094,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0458669,-0.0659038,0.0171706,-0.000118996,-0.000333066,0.000695143,0.000477305,-0.000929366,0.70901,0.00776454,1338,605,-0.407047,0.676996,40.0345,-4.87253,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0456592,-0.0643507,0.0148651,-9.80323e-05,-0.000220505,0.000706305,0.000549686,-0.000868223,0.742157,0.00809779,1345,605,-0.411542,0.665309,40.5823,-5.15911,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0457279,-0.0626721,0.0145374,-4.93721e-05,-0.000115772,0.000762296,0.000680447,-0.000845591,0.763636,0.00841698,1352,605,-0.412647,0.64737,41.1239,-5.43892,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0454677,-0.0613779,0.0165485,-1.77617e-05,-3.69109e-05,0.000843539,0.000816257,-0.000870929,0.779723,0.00851228,1359,605,-0.403118,0.631425,41.7276,-5.72837,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0449198,-0.0602932,0.016919,-5.28258e-06,7.76524e-06,0.000937054,0.000938318,-0.000935835,0.788879,0.00845044,1366,605,-0.395701,0.613416,42.3227,-6.00453,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0446964,-0.0594036,0.0175445,3.10228e-05,2.29963e-05,0.00104666,0.00107368,-0.00101966,0.783481,0.00848145,1373,605,-0.390742,0.597834,42.8988,-6.27054,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0450453,-0.0578441,0.0194102,9.09403e-05,1.3794e-05,0.00114777,0.00120078,-0.00109605,0.768601,0.00830244,1380,605,-0.387637,0.576283,43.454,-6.54436,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0451271,-0.0560215,0.0215548,0.000138185,2.22764e-05,0.00121486,0.00129647,-0.00113601,0.761564,0.00831787,1387,605,-0.380984,0.554495,44.0366,-6.84321,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0447118,-0.0544819,0.0223534,0.000169775,7.70125e-05,0.00124911,0.00137336,-0.00112658,0.766841,0.00846594,1394,605,-0.373667,0.540095,44.6519,-7.14375,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0441083,-0.0531508,0.019495,0.00021382,0.000190087,0.00125986,0.00146187,-0.00105796,0.780689,0.00846925,1401,605,-0.37625,0.534913,45.2813,-7.4224,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.043993,-0.0519192,0.0150041,0.000265658,0.00033593,0.00124035,0.00154164,-0.000940054,0.799558,0.00845898,1408,605,-0.389001,0.531322,45.9676,-7.68455,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0443077,-0.0508408,0.013141,0.000285114,0.000484742,0.00116965,0.00155883,-0.000788977,0.827963,0.00843732,1415,605,-0.397507,0.519124,46.6025,-7.93584,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0443747,-0.0499208,0.0128736,0.000256564,0.000692732,0.00105496,0.00155191,-0.000602617,0.887324,0.00868912,1422,605,-0.398307,0.501255,47.1457,-8.18614,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0438596,-0.0488719,0.0134747,0.000208811,0.000968041,0.000931517,0.00159432,-0.000417473,0.978886,0.00923442,1429,605,-0.390568,0.48408,47.6768,-8.44676,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.043442,-0.047819,0.0138239,0.000163183,0.00129552,0.000830786,0.00173472,-0.000276009,1.08449,0.00971087,1436,605,-0.384681,0.470948,48.3008,-8.71791,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0431389,-0.0471599,0.0134569,0.000123854,0.00165837,0.000770014,0.00197813,-0.000195905,1.1772,0.0099142,1443,605,-0.38243,0.471432,49.047,-9.04265,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0428548,-0.0466527,0.0135322,0.000100866,0.00200483,0.000755823,0.00226838,-0.000162693,1.23528,0.00955145,1450,605,-0.378871,0.470771,49.8134,-9.35773,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0429878,-0.0465388,0.0147903,9.69229e-05,0.00228738,0.000770246,0.00253111,-0.000146805,1.26434,0.00914319,1457,605,-0.375491,0.470867,50.5566,-9.63949,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0429639,-0.0464865,0.0174584,0.000123966,0.0024446,0.000823897,0.00270736,-0.000138792,1.26207,0.00889063,1464,605,-0.365762,0.466218,51.3381,-9.88729,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0430144,-0.0454495,0.0172904,0.000178914,0.00248033,0.000945089,0.00281869,-0.000159445,1.227,0.00863417,1471,605,-0.366145,0.45287,52.1034,-10.1632,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0434502,-0.0444649,0.0177742,0.000245533,0.00246114,0.00112847,0.00293469,-0.000228016,1.17348,0.00851579,1478,605,-0.368176,0.440003,52.8541,-10.4777,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0435416,-0.0435054,0.0162992,0.000331485,0.00228444,0.0013032,0.00293641,-0.000320488,1.10692,0.00876333,1485,605,-0.373479,0.435395,53.6139,-10.8227,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0431424,-0.0422711,0.0131944,0.000375239,0.00210743,0.00145735,0.00293662,-0.000453948,1.05351,0.00939119,1492,605,-0.379529,0.4328,54.4268,-11.1092,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0422405,-0.0410193,0.0109256,0.000435409,0.00188909,0.00159802,0.0029178,-0.000593299,0.998834,0.0097551,1499,605,-0.377816,0.425997,55.2957,-11.3844,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0411048,-0.0396791,0.009344,0.000490661,0.0015464,0.0016797,0.00277922,-0.000742163,0.937643,0.00912554,1506,605,-0.371489,0.414834,56.1937,-11.7089,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.041098,-0.0392037,0.0128024,0.00051915,0.00135937,0.00177558,0.00276386,-0.000885338,0.901565,0.00888914,1513,605,-0.359169,0.40659,56.9986,-12.0282,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.040775,-0.038148,0.01223,0.000518837,0.0013287,0.00184912,0.00281671,-0.000969166,0.89319,0.00954306,1520,605,-0.357353,0.392811,57.7336,-12.3024,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0401397,-0.0364045,0.00788659,0.000405599,0.0014249,0.00179661,0.00278275,-0.000952253,0.923603,0.00992771,1527,605,-0.365427,0.377425,58.6058,-12.5138,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0398382,-0.0344254,0.00339233,0.000141268,0.0021166,0.00173524,0.00312556,-0.000867698,1.04412,0.010005,1534,605,-0.377391,0.358778,59.485,-12.7322,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0398412,-0.0334823,0.00114799,-0.000132464,0.00276124,0.00162114,0.00348728,-0.000858505,1.14972,0.0099048,1541,605,-0.38464,0.346522,60.2448,-12.8651,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0403285,-0.0331952,0.00120227,-0.000522474,0.00379612,0.00148557,0.00425779,-0.000984149,1.26949,0.00990439,1548,605,-0.388664,0.336834,61.0351,-12.9968,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0401196,-0.0323844,0.00119792,-0.00104141,0.00534907,0.00134199,0.00561944,-0.00131179,1.37198,0.0102301,1555,605,-0.386133,0.324093,61.9325,-13.3493,62.3601,-13.6941
