 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.452849,-0.166018,-0.307972,0.0260122,-0.00576909,-0.00434961,0.0265968,-0.00635363,-0.133588,0.0236882,694,605,-5.43729,2.03636,31.0054,20.2645,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.433324,-0.172209,-0.270841,0.0237673,-0.00586792,-0.0030986,0.0240878,-0.00618843,-0.103073,0.0200968,701,605,-5.16051,2.10191,30.9154,20.0708,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.419707,-0.177442,-0.249754,0.0225823,-0.00550574,-0.00264175,0.0228286,-0.00575204,-0.0929661,0.0188014,708,605,-4.97642,2.13244,30.5913,19.9431,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.410948,-0.176685,-0.246078,0.0222405,-0.0048656,-0.00271321,0.0225094,-0.00513451,-0.0987899,0.0179005,715,605,-4.87621,2.08542,30.3027,19.6874,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.402459,-0.176286,-0.25546,0.0223875,-0.00406361,-0.00308533,0.0227426,-0.00441872,-0.114593,0.0177168,722,605,-4.80391,2.05696,30.096,19.5596,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.390689,-0.177427,-0.271851,0.0227162,-0.00316738,-0.0035852,0.0232036,-0.00365479,-0.135124,0.0188963,729,605,-4.71059,2.08359,30.1081,19.2766,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.37757,-0.180155,-0.289143,0.0230692,-0.00221405,-0.00410795,0.0237199,-0.00286475,-0.157095,0.020606,736,605,-4.60538,2.1301,30.1175,18.9483,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.362798,-0.18627,-0.29295,0.0234195,-0.00134378,-0.00455062,0.0242293,-0.00215354,-0.176102,0.0212476,743,605,-4.45753,2.21319,29.9091,18.6202,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.347846,-0.192458,-0.284139,0.0235286,-0.000787041,-0.00468677,0.0244007,-0.00165913,-0.18397,0.01995,750,605,-4.28302,2.27524,29.6238,18.369,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.331903,-0.195091,-0.259366,0.0235629,-0.000257638,-0.00466833,0.0244451,-0.00113986,-0.186777,0.0173565,757,605,-4.06552,2.27519,29.4165,18.1531,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.310061,-0.197068,-0.221366,0.0235869,0.000333965,-0.00458074,0.0244567,-0.000535887,-0.187659,0.0159423,764,605,-3.75809,2.27132,29.337,17.9711,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.291156,-0.20024,-0.199552,0.0234492,0.000771562,-0.00426466,0.0242246,-3.91435e-06,-0.179873,0.0152973,771,605,-3.5138,2.28919,29.2629,17.8048,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.275622,-0.203309,-0.18674,0.0230797,0.00105057,-0.00372565,0.0236928,0.000437535,-0.163083,0.015222,778,605,-3.32332,2.31117,29.1511,17.5915,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.261705,-0.206508,-0.177383,0.022506,0.00122782,-0.00295781,0.0229095,0.000824321,-0.135583,0.0150531,785,605,-3.15692,2.33592,29.0352,17.3285,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.248583,-0.210335,-0.163431,0.021772,0.00133473,-0.00226155,0.0220193,0.00108746,-0.108903,0.0165617,792,605,-2.98939,2.36953,28.9839,17.0631,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.237618,-0.211135,-0.145912,0.0209041,0.00132399,-0.00160133,0.0210342,0.00119389,-0.0810658,0.0180997,799,605,-2.8376,2.3996,28.8589,16.7641,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.228403,-0.209036,-0.140474,0.0199736,0.00115529,-0.0011225,0.0200403,0.00108857,-0.0593687,0.0210428,806,605,-2.72876,2.38055,28.7477,16.4604,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.161168,-0.221328,-0.164366,0.0158099,-0.000634588,-0.00171275,0.0159864,-0.000811082,-0.102685,0.0165304,841,605,-2.06993,2.48724,28.3694,15.3346,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.150749,-0.221813,-0.151875,0.0152283,-0.000791221,-0.00197484,0.0154681,-0.00103108,-0.120867,0.0143629,848,605,-1.93372,2.49689,28.348,15.0062,29.626,12.5048
-30.7166,31.594,-3.72415,-0.143421,-0.218768,-0.137328,0.0145442,-0.00090876,-0.00223723,0.0148615,-0.00122614,-0.140923,0.0131181,855,605,-1.82524,2.45895,28.3294,14.6711,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.134976,-0.215496,-0.125315,0.0139031,-0.00122472,-0.00232234,0.0142516,-0.00157321,-0.148946,0.0123621,862,605,-1.71037,2.43038,28.3319,14.4162,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.126976,-0.213192,-0.10595,0.0132801,-0.00196789,-0.0021091,0.0135664,-0.00225425,-0.134945,0.0124929,869,605,-1.58395,2.4121,28.2026,14.1814,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.120101,-0.209331,-0.0809012,0.0127893,-0.00279813,-0.00171286,0.0129753,-0.00298413,-0.108167,0.0129329,876,605,-1.45614,2.36343,27.9637,13.9782,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.111639,-0.205387,-0.076505,0.0124475,-0.00352262,-0.00119558,0.0125365,-0.00361163,-0.0743114,0.0140496,883,605,-1.35704,2.31588,27.8456,13.748,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.103977,-0.20327,-0.0868906,0.0122179,-0.00411379,-0.000720427,0.0122496,-0.0041455,-0.0439984,0.0143408,890,605,-1.29976,2.29727,27.7588,13.4889,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0942267,-0.203751,-0.110016,0.0120429,-0.00461845,-0.000331859,0.0120495,-0.00462506,-0.0199073,0.0141561,897,605,-1.24957,2.30368,27.8469,13.2109,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0888759,-0.205563,-0.115901,0.0119902,-0.00493647,-5.62258e-05,0.0119904,-0.00493666,-0.00332168,0.0132344,904,605,-1.20709,2.30778,27.8181,12.9146,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0813995,-0.205671,-0.115123,0.0120142,-0.00512997,0.000176256,0.012016,-0.00513178,0.0102794,0.0128086,911,605,-1.12735,2.30212,27.7523,12.621,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0733256,-0.205679,-0.110316,0.0120919,-0.00520798,0.00039165,0.0121007,-0.00521684,0.0226234,0.0130094,918,605,-1.03234,2.3064,27.656,12.367,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0638484,-0.204321,-0.115784,0.0122493,-0.00509117,0.000538782,0.012266,-0.00510789,0.0310309,0.0131234,925,605,-0.946553,2.31126,27.5528,12.1495,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0543127,-0.199941,-0.132839,0.0124226,-0.0047535,0.000536586,0.0124393,-0.00477025,0.0311998,0.0125361,932,605,-0.887284,2.28227,27.4843,11.873,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0452819,-0.195497,-0.142623,0.0125584,-0.00421127,0.000418637,0.0125688,-0.00422171,0.0249433,0.0120307,939,605,-0.816673,2.24161,27.4622,11.5897,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0388627,-0.188858,-0.144599,0.0126387,-0.00350173,0.000317401,0.0126449,-0.00350797,0.0196548,0.0115394,946,605,-0.755213,2.16682,27.4961,11.2647,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0307436,-0.182461,-0.135009,0.0127072,-0.00272915,0.000293207,0.0127128,-0.00273471,0.0189855,0.0121537,953,605,-0.648604,2.09152,27.624,10.9191,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0212222,-0.177664,-0.125228,0.0127592,-0.00188089,0.000407378,0.0127706,-0.00189222,0.0277974,0.0118534,960,605,-0.526765,2.03346,27.6949,10.6115,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0114124,-0.1737,-0.117591,0.0127482,-0.00107628,0.000573897,0.012772,-0.00110006,0.0414181,0.0116447,967,605,-0.406912,1.98289,27.7344,10.3079,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.00183573,-0.170106,-0.114226,0.0126793,-0.000345539,0.000732019,0.0127203,-0.000386551,0.055967,0.010747,974,605,-0.299869,1.94417,27.7422,10.0363,27.5718,8.14507
-18.7946,31.8264,-3.471,0.00679184,-0.166586,-0.114163,0.0125714,0.000251419,0.000856513,0.0126307,0.000192157,0.0690794,0.0103474,981,605,-0.210807,1.90679,27.7308,9.76082,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0151935,-0.162952,-0.114905,0.0124419,0.000604455,0.000994321,0.0125249,0.000521515,0.0832205,0.0105176,988,605,-0.126126,1.86518,27.7566,9.51995,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0226407,-0.15902,-0.116359,0.0123346,0.000778555,0.00118605,0.0124551,0.000658081,0.101228,0.0112987,995,605,-0.0533037,1.82106,27.861,9.27711,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0295749,-0.153275,-0.11678,0.0122378,0.000725495,0.00140664,0.0124072,0.000556115,0.119837,0.0115025,1002,605,0.0165057,1.76229,27.9902,8.95151,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0365877,-0.147072,-0.117231,0.0120709,0.000471657,0.00157596,0.0122812,0.000261348,0.132664,0.0110649,1009,605,0.0869825,1.69673,28.1242,8.60438,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0440644,-0.139943,-0.118911,0.0118447,3.47911e-05,0.00164433,0.0120694,-0.000189879,0.135793,0.0105016,1016,605,0.15909,1.6238,28.1792,8.24664,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0524865,-0.134818,-0.120051,0.011601,-0.000549489,0.00160982,0.0118107,-0.000759156,0.129514,0.0102037,1023,605,0.242303,1.56742,28.2436,7.94274,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0605163,-0.130051,-0.120597,0.011366,-0.00130124,0.00151183,0.011544,-0.00147918,0.117157,0.0103371,1030,605,0.322657,1.52082,28.3443,7.62353,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0676251,-0.125262,-0.115734,0.0111761,-0.00218084,0.00140334,0.011322,-0.00232669,0.103558,0.00982635,1037,605,0.406912,1.47702,28.4965,7.27782,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0752554,-0.11902,-0.110357,0.0110679,-0.00313452,0.00130901,0.0111875,-0.00325416,0.0911449,0.0098412,1044,605,0.497893,1.42,28.6499,6.92469,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0834475,-0.113519,-0.106656,0.0110194,-0.0040398,0.00120839,0.0111157,-0.00413614,0.0795643,0.0103002,1051,605,0.59054,1.36599,28.7776,6.62829,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.0910193,-0.109564,-0.103408,0.0109795,-0.00479037,0.00107588,0.0110525,-0.00486343,0.0678054,0.0104989,1058,605,0.675659,1.32253,28.8683,6.37923,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0969458,-0.10593,-0.101511,0.0108907,-0.00535921,0.000920383,0.0109426,-0.00541118,0.056399,0.0109277,1065,605,0.740292,1.2772,28.9386,6.11913,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.102187,-0.102012,-0.10169,0.0107471,-0.00578612,0.000784212,0.0107843,-0.00582324,0.0472909,0.0118332,1072,605,0.792355,1.23012,29.0258,5.82954,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.107563,-0.0981811,-0.105851,0.0106181,-0.00604465,0.000672508,0.0106452,-0.00607175,0.0402726,0.0138033,1079,605,0.8352,1.19198,29.1302,5.5539,27.8424,4.444
-8.73763,32.0421,-3.3427,0.11325,-0.0924025,-0.112897,0.0105428,-0.0061039,0.000570345,0.0105623,-0.00612342,0.0342083,0.0152902,1086,605,0.873338,1.14236,29.2686,5.22401,27.9117,4.17282
-8.0633,32.058,-3.33515,0.121679,-0.0836736,-0.120743,0.0105083,-0.00594512,0.000453597,0.0105208,-0.00595761,0.0275406,0.0153289,1093,605,0.937382,1.06578,29.4617,4.85702,28.0059,3.89835
-7.38554,32.077,-3.33896,0.131831,-0.0728529,-0.123018,0.0104545,-0.00572189,0.000304703,0.0104602,-0.00572762,0.0188274,0.0132594,1100,605,1.03393,0.952504,29.7198,4.4308,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.140197,-0.0623422,-0.122609,0.0103611,-0.00546439,0.0001394,0.0103623,-0.00546562,0.00880771,0.0107229,1107,605,1.11914,0.830374,29.9726,4.02906,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.147493,-0.0556464,-0.116953,0.0101716,-0.00525725,-4.59409e-05,0.0101717,-0.00525739,-0.00297756,0.00914205,1114,605,1.20729,0.743613,30.2256,3.70371,28.5061,3.02166
-5.34777,32.129,-3.35638,0.151184,-0.0502803,-0.111445,0.00983417,-0.00516037,-0.000258144,0.00983861,-0.00516481,-0.017209,0.00960455,1121,605,1.25778,0.676845,30.4232,3.38141,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.156075,-0.0442404,-0.108539,0.00947093,-0.00530352,-0.00047123,0.00948595,-0.00531853,-0.0318518,0.0103779,1128,605,1.31365,0.604567,30.6467,3.03641,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.16302,-0.037517,-0.108259,0.00921128,-0.00560575,-0.0006474,0.00923951,-0.00563399,-0.0435822,0.0104463,1135,605,1.38336,0.534713,30.9226,2.68034,29.054,2.18869
-3.30421,32.1815,-3.37821,0.171481,-0.0318427,-0.111283,0.00903382,-0.00604273,-0.00079342,0.00907545,-0.00608437,-0.0524331,0.0104398,1142,605,1.45936,0.485483,31.2406,2.36509,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.178856,-0.0285483,-0.110525,0.00879771,-0.00652338,-0.00092074,0.00885285,-0.00657851,-0.0598093,0.0105733,1149,605,1.53431,0.460583,31.5956,2.12018,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.185106,-0.0228577,-0.110625,0.00847987,-0.00702049,-0.00102449,0.00854729,-0.00708791,-0.0657135,0.0105939,1156,605,1.59527,0.410427,31.8974,1.81984,29.796,1.50705
-1.25193,32.2275,-3.41536,0.189935,-0.0183651,-0.107193,0.00822866,-0.00742083,-0.00100538,0.00829298,-0.00748516,-0.0638935,0.0113604,1163,605,1.65135,0.370941,32.1671,1.54342,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.189531,-0.0109703,-0.0985504,0.00814135,-0.0076441,-0.000912045,0.00819387,-0.00769662,-0.0575224,0.0116499,1170,605,1.66847,0.289313,32.3287,1.10643,30.1981,0.946973
0.110056,32.2663,-3.40672,0.188641,-0.00480585,-0.0913147,0.00815005,-0.00765997,-0.000836497,0.00819419,-0.0077041,-0.0527132,0.0119726,1177,605,1.67688,0.220475,32.5251,0.709609,30.414,0.62595
0.795742,32.2843,-3.41691,0.194453,0.00365378,-0.102586,0.00812421,-0.00755698,-0.000808604,0.0081658,-0.00759856,-0.0513835,0.011972,1184,605,1.70174,0.14991,32.8688,0.352328,30.683,0.354367
1.4876,32.303,-3.4475,0.204942,0.0129641,-0.113724,0.00802766,-0.00730414,-0.000802539,0.00806956,-0.00734604,-0.0521548,0.0121996,1191,605,1.77439,0.0698504,33.3545,0.0116673,31.0451,0.107506
2.17883,32.3209,-3.47367,0.215908,0.0212183,-0.127025,0.0079154,-0.00694026,-0.00076558,0.00795475,-0.00697961,-0.0513532,0.0124718,1198,605,1.84538,-0.000275569,33.837,-0.302515,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.220072,0.0265502,-0.129518,0.00780115,-0.00643528,-0.000721469,0.00783762,-0.00647175,-0.0505052,0.0136975,1205,605,1.87749,-0.0628807,34.2554,-0.612304,31.769,-0.394831
3.55939,32.3597,-3.51254,0.222834,0.031239,-0.140272,0.00765879,-0.00588897,-0.000725952,0.00769757,-0.00592775,-0.0533809,0.0129596,1212,605,1.87131,-0.102645,34.5945,-0.947072,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.227708,0.038708,-0.144036,0.00753783,-0.00530773,-0.000754335,0.00758198,-0.00535187,-0.0584556,0.0111065,1219,605,1.90648,-0.178311,34.9969,-1.30338,32.4152,-0.974037
4.94523,32.399,-3.56174,0.233787,0.045358,-0.141246,0.00742776,-0.00476123,-0.000769376,0.00747613,-0.0048096,-0.0627884,0.00936987,1226,605,1.97278,-0.254184,35.4542,-1.64053,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.239848,0.0507108,-0.130538,0.0071889,-0.00427075,-0.000768953,0.00724027,-0.00432211,-0.0667024,0.00881594,1233,605,2.0621,-0.334936,35.9405,-1.94519,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.243925,0.05569,-0.131096,0.00677147,-0.00397354,-0.000786364,0.00682872,-0.00403079,-0.0726681,0.00885049,1240,605,2.09826,-0.391644,36.4166,-2.21682,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.247505,0.0613575,-0.136782,0.00629227,-0.00386344,-0.00082756,0.00635926,-0.00393043,-0.080777,0.00881083,1247,605,2.11424,-0.451075,36.8592,-2.51161,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.252098,0.0684434,-0.147209,0.00593168,-0.00388681,-0.000861583,0.00600671,-0.00396184,-0.0868665,0.00846161,1254,605,2.12609,-0.509428,37.3212,-2.84812,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.255743,0.0751433,-0.149333,0.00571819,-0.00392005,-0.000858702,0.0057941,-0.00399596,-0.0881678,0.00795081,1261,605,2.15235,-0.566667,37.8665,-3.21072,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.259474,0.0814121,-0.146926,0.00548194,-0.00396804,-0.000889566,0.00556495,-0.00405104,-0.093045,0.00806034,1268,605,2.19284,-0.624253,38.436,-3.56025,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.262594,0.0869346,-0.144119,0.0051325,-0.00405771,-0.000929727,0.00522561,-0.00415083,-0.0998173,0.00797087,1275,605,2.22865,-0.686671,38.9311,-3.87691,35.9928,-3.045
10.5341,32.5583,-3.83009,0.265745,0.0921126,-0.145269,0.0047209,-0.00418297,-0.00097556,0.00482654,-0.0042886,-0.107861,0.00812341,1282,605,2.25311,-0.748419,39.3858,-4.18381,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.268383,0.0975574,-0.147252,0.00432532,-0.00433822,-0.00107029,0.00445559,-0.00446848,-0.121113,0.00819621,1289,605,2.26964,-0.805779,39.8381,-4.48621,36.8384,-3.55697
11.9275,32.593,-3.86321,0.269776,0.103552,-0.147089,0.00399463,-0.00460516,-0.00123291,0.00416789,-0.00477842,-0.139619,0.0082047,1296,605,2.27978,-0.860353,40.2657,-4.77659,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.27108,0.109244,-0.149833,0.00374122,-0.00493836,-0.00142995,0.00397074,-0.00516787,-0.159147,0.00802118,1303,605,2.28013,-0.910047,40.7538,-5.06212,37.7265,-3.99724
13.3346,32.633,-3.933,0.27382,0.11593,-0.157026,0.00358186,-0.00530105,-0.00158472,0.00385611,-0.0055753,-0.171361,0.00804467,1310,605,2.28132,-0.972504,41.3391,-5.40597,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.277336,0.122534,-0.161633,0.00347683,-0.00567732,-0.00168843,0.00377832,-0.00597882,-0.176701,0.00777472,1317,605,2.29812,-1.04382,41.9831,-5.79859,38.882,-4.61248
14.7541,32.6843,-4.03434,0.280761,0.128699,-0.157627,0.00334097,-0.00607493,-0.00180439,0.00367491,-0.00640887,-0.182998,0.00748249,1324,605,2.34029,-1.11666,42.599,-6.20187,39.4674,-4.95198
15.46,32.707,-4.06917,0.281737,0.133772,-0.150659,0.00316498,-0.00638669,-0.00191648,0.00353516,-0.00675687,-0.190808,0.00755463,1331,605,2.36698,-1.17637,43.1414,-6.56567,40.008,-5.25589
16.1652,32.7286,-4.09926,0.280839,0.137402,-0.143246,0.00299232,-0.0065832,-0.00199152,0.00339,-0.00698088,-0.197094,0.00838505,1338,605,2.37639,-1.22034,43.652,-6.90239,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.280068,0.141425,-0.138126,0.00283772,-0.00665719,-0.00202452,0.00325137,-0.00707084,-0.201546,0.0094144,1345,605,2.38015,-1.26856,44.1808,-7.21805,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.282302,0.147106,-0.138764,0.00269123,-0.0066621,-0.00201726,0.00310775,-0.00707862,-0.203617,0.0100129,1352,605,2.39618,-1.32777,44.7452,-7.53887,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.288024,0.153697,-0.145773,0.00252184,-0.00659114,-0.00201986,0.00294947,-0.00701877,-0.208631,0.00963491,1359,605,2.42695,-1.38555,45.4127,-7.87829,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.29252,0.160279,-0.151149,0.00235928,-0.00641855,-0.00204634,0.0028129,-0.00687217,-0.218143,0.00893134,1366,605,2.45033,-1.44494,46.0523,-8.21562,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.29419,0.165566,-0.151057,0.00229239,-0.00614514,-0.002058,0.00276759,-0.00662035,-0.226928,0.00875461,1373,605,2.46258,-1.49847,46.642,-8.5337,43.3879,-6.88398
20.415,32.8536,-4.29577,0.293775,0.171469,-0.148532,0.00234192,-0.00576211,-0.00206169,0.00283626,-0.00625646,-0.235334,0.00858907,1380,605,2.46176,-1.56454,47.1937,-8.85454,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.29296,0.177765,-0.148397,0.00243418,-0.00531007,-0.00208247,0.00295865,-0.00583453,-0.246719,0.0085641,1387,605,2.44932,-1.631,47.7679,-9.19784,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.292423,0.183782,-0.148771,0.00247822,-0.00482362,-0.00215431,0.00306644,-0.00541183,-0.266544,0.00857409,1394,605,2.43802,-1.69338,48.3716,-9.54121,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.292246,0.18865,-0.147149,0.00244328,-0.00434036,-0.0022807,0.00313877,-0.00503585,-0.295985,0.00852637,1401,605,2.43668,-1.74368,48.9869,-9.85676,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.293416,0.19342,-0.147557,0.00235212,-0.00393002,-0.00239731,0.00316243,-0.00474034,-0.325952,0.0084631,1408,605,2.44213,-1.78801,49.6789,-10.1589,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.295535,0.197736,-0.145163,0.00226008,-0.00364709,-0.00245141,0.00314486,-0.00453188,-0.346378,0.00853586,1415,605,2.46623,-1.83488,50.3343,-10.4502,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.29965,0.200867,-0.145573,0.00220569,-0.00346279,-0.00242286,0.00310015,-0.00435724,-0.353652,0.00912458,1422,605,2.50123,-1.86577,50.9201,-10.7316,47.6266,-8.7036
25.393,32.9958,-4.48969,0.304377,0.2044,-0.145962,0.00216277,-0.00338421,-0.00231463,0.00300172,-0.00422317,-0.347729,0.0100454,1429,605,2.54231,-1.90083,51.4948,-11.0227,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.308004,0.208378,-0.145638,0.00206131,-0.00338887,-0.00217912,0.00282544,-0.00415301,-0.337264,0.010869,1436,605,2.57446,-1.93618,52.1507,-11.331,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.308262,0.212167,-0.139484,0.0018882,-0.00343268,-0.0020207,0.00256859,-0.00411307,-0.324788,0.0112957,1443,605,2.59224,-1.98046,52.8897,-11.688,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.306639,0.214735,-0.133665,0.00167205,-0.00348983,-0.00182418,0.00225163,-0.00406941,-0.307634,0.0111572,1450,605,2.5905,-2.0154,53.6297,-12.0221,50.278,-9.83494
28.2756,33.0901,-4.66853,0.305684,0.216961,-0.129877,0.00146017,-0.00353756,-0.00160612,0.00193182,-0.00400921,-0.285627,0.0106704,1457,605,2.58884,-2.04328,54.3604,-12.3238,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.306531,0.220986,-0.134988,0.00129242,-0.00366207,-0.00138324,0.00165245,-0.0040221,-0.254627,0.010265,1464,605,2.57517,-2.06592,55.153,-12.6196,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.307988,0.226007,-0.136359,0.00111698,-0.0038082,-0.00122584,0.00140522,-0.00409643,-0.230938,0.00993022,1471,605,2.57992,-2.10741,55.9325,-12.9464,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.309173,0.2307,-0.133924,0.000894617,-0.00391269,-0.00121375,0.00118369,-0.00420176,-0.233805,0.00996381,1478,605,2.59478,-2.15442,56.6969,-13.3063,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.309619,0.234509,-0.132542,0.000684998,-0.00396382,-0.0013533,0.00105025,-0.00432907,-0.263619,0.0102255,1485,605,2.59913,-2.20262,57.4586,-13.6716,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.310104,0.237011,-0.132895,0.000543711,-0.00395612,-0.00161317,0.00106227,-0.00447468,-0.31102,0.0104748,1492,605,2.59788,-2.22824,58.2686,-13.9653,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.311297,0.239702,-0.132842,0.000428196,-0.00390625,-0.00192327,0.00115853,-0.00463659,-0.362915,0.0106418,1499,605,2.6048,-2.25209,59.1369,-14.2561,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.31114,0.242619,-0.127886,0.000216692,-0.00380186,-0.00229075,0.0012545,-0.00483967,-0.425382,0.00990923,1506,605,2.61483,-2.27637,60.015,-14.6113,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.310801,0.244802,-0.126109,-4.90085e-05,-0.0035491,-0.00270488,0.0014226,-0.0050207,-0.498268,0.00989999,1513,605,2.61274,-2.29964,60.815,-14.9463,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.310544,0.246599,-0.133051,-0.00023808,-0.00309373,-0.00307931,0.00172833,-0.00506014,-0.568311,0.0109101,1520,605,2.58216,-2.32211,61.5451,-15.2135,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.309005,0.2468,-0.136756,-0.000373762,-0.00251018,-0.00337006,0.00209333,-0.00497728,-0.631922,0.0117721,1527,605,2.54971,-2.32533,62.3916,-15.4046,59.037,-12.8779
36.291,33.3506,-5.23286,0.307211,0.246669,-0.130596,-0.000505719,-0.00186225,-0.00357578,0.00245555,-0.00482352,-0.69167,0.0119687,1534,605,2.54848,-2.33042,63.2411,-15.6115,59.9107,-13.082
37.016,33.3655,-5.2607,0.306403,0.245886,-0.120248,-0.000604444,-0.00124521,-0.00366292,0.00275207,-0.00460173,-0.741776,0.0114791,1541,605,2.57159,-2.32854,63.9846,-15.7454,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.306408,0.245714,-0.108125,-0.000661605,-0.000631914,-0.00363155,0.00298482,-0.00427834,-0.787442,0.0111559,1548,605,2.60885,-2.32996,64.773,-15.8972,61.465,-13.3462
38.4809,33.4096,-5.35126,0.305663,0.246673,-0.101065,-0.000678994,-3.6376e-05,-0.00352983,0.00318674,-0.00390211,-0.830786,0.0114306,1555,605,2.62146,-2.34366,65.6553,-16.2637,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.303884,0.24728,-0.0971214,-0.000677438,0.00062733,-0.00339456,0.00343162,-0.00348173,-0.880333,0.0117227,1562,605,2.61338,-2.35786,66.6226,-16.6812,63.3497,-14.107
