 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.308252,-0.0678417,-0.284106,0.0287435,-0.00610773,-0.00661614,0.0299572,-0.00732146,-0.181433,0.0232041,694,605,-3.8383,0.955644,32.4414,19.2199,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.289913,-0.0712642,-0.256682,0.0251253,-0.00541941,-0.00561129,0.0261235,-0.00641762,-0.176052,0.0199219,701,605,-3.59213,0.949947,32.363,19.0589,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.277548,-0.0791517,-0.234945,0.0225984,-0.00483142,-0.00499695,0.0234804,-0.00571337,-0.174698,0.0187031,708,605,-3.42144,1.04323,32.0246,18.9224,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.271057,-0.0809345,-0.231905,0.0209957,-0.00419002,-0.00474721,0.0218608,-0.00505509,-0.180251,0.0175258,715,605,-3.34799,1.05843,31.7142,18.6586,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.264022,-0.0829682,-0.233126,0.0200352,-0.00343567,-0.00476084,0.0209641,-0.0043646,-0.192697,0.0168294,722,605,-3.27695,1.08885,31.4746,18.5069,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.254225,-0.087448,-0.237402,0.0194568,-0.00263158,-0.00489051,0.0204912,-0.00366594,-0.208431,0.01766,729,605,-3.18224,1.14715,31.441,18.24,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.244249,-0.0924045,-0.242614,0.0190976,-0.00177041,-0.00507604,0.0202668,-0.00293962,-0.22639,0.0190373,736,605,-3.08755,1.20054,31.3931,17.9295,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.232745,-0.0980484,-0.242736,0.0188797,-0.00093798,-0.00525252,0.0201858,-0.00224404,-0.243712,0.019685,743,605,-2.96702,1.24589,31.1451,17.6228,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.221443,-0.103157,-0.236716,0.0184744,-2.4085e-05,-0.00532099,0.0198958,-0.00144543,-0.261025,0.018621,750,605,-2.83659,1.27619,30.8301,17.3862,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.208673,-0.104968,-0.224021,0.0181027,0.000680922,-0.00517141,0.0195222,-0.00073849,-0.267876,0.0166543,757,605,-2.67688,1.268,30.6169,17.1843,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.192766,-0.106622,-0.2073,0.0178868,0.0013292,-0.00494497,0.0192512,-3.52021e-05,-0.269218,0.015856,764,605,-2.47574,1.28302,30.5217,17.017,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.178356,-0.111574,-0.192528,0.0176402,0.0019254,-0.00459774,0.0188866,0.000679072,-0.264713,0.0154735,771,605,-2.29419,1.32501,30.4165,16.8778,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.165984,-0.116402,-0.180268,0.0172264,0.00251052,-0.00412013,0.0183014,0.0014355,-0.255228,0.0151779,778,605,-2.13921,1.36716,30.2738,16.6827,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.15463,-0.120774,-0.16918,0.0166595,0.00305951,-0.00347024,0.0174938,0.00222521,-0.235938,0.014748,785,605,-1.99717,1.40035,30.1284,16.4329,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.145541,-0.125345,-0.153104,0.0158717,0.00349044,-0.00286593,0.0165029,0.00285923,-0.216784,0.0159248,792,605,-1.86858,1.42771,30.032,16.1857,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.138083,-0.126087,-0.141669,0.01494,0.00372404,-0.00227771,0.0153849,0.00327914,-0.192901,0.017354,799,605,-1.76712,1.45349,29.8837,15.9015,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.132624,-0.125161,-0.135566,0.0139967,0.00381663,-0.00183717,0.0143181,0.00349522,-0.173192,0.0201725,806,605,-1.69748,1.44904,29.7327,15.6067,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0811598,-0.13832,-0.152738,0.0100808,0.0021098,-0.00164452,0.0104067,0.00178385,-0.195672,0.0163331,841,605,-1.19439,1.57585,29.1798,14.4653,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0754825,-0.139103,-0.14534,0.00969352,0.00190493,-0.00179249,0.0100862,0.0015122,-0.215688,0.0142895,848,605,-1.11984,1.58953,29.1195,14.1488,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0719058,-0.136469,-0.137861,0.0092744,0.00166547,-0.00199917,0.00976768,0.00117219,-0.241912,0.0130184,855,605,-1.06692,1.55727,29.076,13.8304,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0659667,-0.134724,-0.126201,0.00892755,0.00133606,-0.00208931,0.00946458,0.000799037,-0.251589,0.0123361,862,605,-0.979963,1.54727,29.0532,13.59,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0603256,-0.133591,-0.108983,0.00862955,0.000742993,-0.00200188,0.0091086,0.000263946,-0.234882,0.0125274,869,605,-0.883718,1.54299,28.9038,13.3702,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0567188,-0.130102,-0.087103,0.00842961,3.25286e-05,-0.00177942,0.00879112,-0.000328983,-0.200435,0.0130453,876,605,-0.797951,1.49985,28.6372,13.1752,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0510814,-0.126011,-0.0859655,0.0083202,-0.000636304,-0.001439,0.00854572,-0.000861822,-0.155454,0.0140808,883,605,-0.736525,1.45423,28.4958,12.946,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0445188,-0.125262,-0.0948866,0.00823233,-0.00121474,-0.00112209,0.00836378,-0.00134619,-0.116615,0.0143564,890,605,-0.688179,1.45116,28.3949,12.6976,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0362885,-0.126578,-0.115164,0.00817562,-0.00174587,-0.000860226,0.00824965,-0.0018199,-0.0858496,0.0140985,897,605,-0.648193,1.46633,28.462,12.4232,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0319352,-0.130478,-0.116947,0.00816663,-0.00214178,-0.000701146,0.0082141,-0.00218926,-0.0676019,0.0129847,904,605,-0.607542,1.49723,28.4152,12.1365,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0274657,-0.131488,-0.117334,0.00814814,-0.00247373,-0.000562072,0.0081778,-0.00250339,-0.0527202,0.0122526,911,605,-0.562621,1.50363,28.3203,11.8521,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0223394,-0.131749,-0.114635,0.0081147,-0.00267683,-0.000399758,0.00812949,-0.00269162,-0.0369762,0.0121562,918,605,-0.503913,1.51195,28.1973,11.6032,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0163257,-0.130481,-0.117539,0.00814245,-0.00276448,-0.000265788,0.00814892,-0.00277095,-0.0243495,0.0123377,925,605,-0.449022,1.5166,28.0535,11.3826,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.00995039,-0.127963,-0.124988,0.00820306,-0.00271984,-0.000237967,0.00820824,-0.00272503,-0.0217723,0.0120387,932,605,-0.401007,1.50654,27.9349,11.1079,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.00455123,-0.124474,-0.129667,0.0082105,-0.00251849,-0.000262442,0.00821692,-0.0025249,-0.0244415,0.011857,939,605,-0.356836,1.47569,27.8662,10.8249,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.00115112,-0.118355,-0.130809,0.00816208,-0.00211594,-0.000217101,0.00816667,-0.00212052,-0.0211103,0.0115668,946,605,-0.325202,1.40261,27.8674,10.5076,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.00389172,-0.112109,-0.123988,0.00814116,-0.00164134,-5.11059e-05,0.00814143,-0.00164161,-0.00522403,0.012065,953,605,-0.257539,1.32789,27.9683,10.1698,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0101284,-0.107777,-0.114869,0.00818367,-0.00108824,0.00020788,0.00818832,-0.0010929,0.0224054,0.0116463,960,605,-0.171784,1.27079,28.0064,9.87238,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0168121,-0.104294,-0.111713,0.00824065,-0.000553426,0.000439239,0.00826253,-0.00057531,0.049782,0.0113899,967,605,-0.0955628,1.22665,28.021,9.58101,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0230554,-0.101649,-0.109843,0.00825736,-3.75994e-05,0.000643611,0.008307,-8.72402e-05,0.0769767,0.0106614,974,605,-0.0271592,1.19636,27.9966,9.32385,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0288917,-0.0990903,-0.109423,0.0082309,0.000425726,0.000833225,0.00831886,0.000337767,0.105174,0.0102593,981,605,0.0333986,1.16924,27.9555,9.05759,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0350895,-0.0961824,-0.112192,0.00819443,0.000786086,0.00103297,0.00833576,0.000644752,0.135979,0.0103023,988,605,0.089943,1.13616,27.9617,8.82743,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.040072,-0.092131,-0.116201,0.00818874,0.00104393,0.00123954,0.00839767,0.000834991,0.166989,0.0107661,995,605,0.130624,1.08968,28.0446,8.58929,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0443997,-0.0866036,-0.117732,0.00818584,0.00113359,0.00141744,0.00846007,0.000859363,0.191107,0.0106948,1002,605,0.170243,1.03702,28.1482,8.26419,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0484697,-0.080584,-0.119057,0.00812339,0.00102694,0.00153339,0.00844054,0.000709782,0.203958,0.0104397,1009,605,0.207594,0.978363,28.2527,7.91555,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0537889,-0.0752053,-0.116419,0.00800711,0.000748556,0.00155265,0.00832529,0.000430382,0.202125,0.0101925,1016,605,0.267754,0.925664,28.278,7.56618,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0600052,-0.0715991,-0.114958,0.00786155,0.000312933,0.00148283,0.00814238,3.20976e-05,0.187174,0.0100471,1023,605,0.334418,0.884124,28.3151,7.27449,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0656794,-0.0679022,-0.11519,0.00769498,-0.000250193,0.0013639,0.00792259,-0.000477806,0.16536,0.0100503,1030,605,0.39108,0.843921,28.3908,6.97088,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0703926,-0.0641902,-0.114134,0.00752521,-0.000951028,0.00122477,0.00769864,-0.00112445,0.140663,0.00937465,1037,605,0.44081,0.808383,28.5239,6.6471,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.075626,-0.0589888,-0.112276,0.00741095,-0.00175148,0.00108081,0.00753672,-0.00187725,0.115842,0.00922924,1044,605,0.49799,0.75548,28.6576,6.31869,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0812522,-0.0545514,-0.109078,0.00736067,-0.00257047,0.000959083,0.00745244,-0.00266225,0.0953986,0.00952456,1051,605,0.562709,0.707177,28.7592,6.03997,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.0865232,-0.0519913,-0.103927,0.00733659,-0.0032839,0.000865672,0.00740669,-0.003354,0.0807988,0.00971635,1058,605,0.628698,0.681895,28.8227,5.79843,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0903807,-0.0497095,-0.10069,0.00728569,-0.00387946,0.000805187,0.00734346,-0.00393723,0.0716221,0.0101655,1065,605,0.675206,0.655767,28.8689,5.54498,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0934651,-0.0467781,-0.0993075,0.00720152,-0.00437764,0.000774213,0.00725306,-0.00442918,0.0664682,0.0108122,1072,605,0.70887,0.624884,28.9309,5.25687,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0962629,-0.0427863,-0.101228,0.00715556,-0.00475089,0.000746125,0.00720213,-0.00479746,0.0623406,0.0122249,1079,605,0.730966,0.581229,29.0048,4.97877,27.8424,4.444
-8.73763,32.0421,-3.3427,0.0995897,-0.037777,-0.103741,0.00718855,-0.00494897,0.000716267,0.00723067,-0.0049911,0.0587408,0.013321,1086,605,0.756732,0.535283,29.1118,4.65254,27.9117,4.17282
-8.0633,32.058,-3.33515,0.104935,-0.0308036,-0.107056,0.00727003,-0.00495958,0.000668402,0.00730645,-0.004996,0.0544383,0.0134946,1093,605,0.801086,0.472434,29.2659,4.3,28.0059,3.89835
-7.38554,32.077,-3.33896,0.112312,-0.0220173,-0.106193,0.00734302,-0.00491727,0.000587259,0.00737108,-0.00494533,0.0477536,0.0119961,1100,605,0.877523,0.379477,29.4903,3.89029,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.119024,-0.0128336,-0.10704,0.00739019,-0.00483651,0.000488645,0.00740969,-0.00485601,0.0398806,0.0101422,1107,605,0.942578,0.274345,29.7275,3.50203,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.124704,-0.00657729,-0.104987,0.00731629,-0.00475733,0.00034173,0.00732595,-0.004767,0.0282737,0.00881334,1114,605,1.00469,0.194835,29.9687,3.18564,28.5061,3.02166
-5.34777,32.129,-3.35638,0.127144,-0.00253202,-0.102684,0.00705942,-0.0047595,0.000114797,0.00706053,-0.00476061,0.00971181,0.00908751,1121,605,1.0339,0.144668,30.1575,2.88091,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.130435,0.00215934,-0.102262,0.00677192,-0.00498198,-0.000151461,0.00677388,-0.00498393,-0.0128831,0.0099384,1128,605,1.0668,0.0886182,30.3675,2.55301,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.135534,0.00759745,-0.104282,0.00659133,-0.00534391,-0.000389056,0.006604,-0.00535658,-0.0325512,0.0101694,1135,605,1.11148,0.0328647,30.6271,2.21442,29.054,2.18869
-3.30421,32.1815,-3.37821,0.142354,0.0125763,-0.108492,0.00647447,-0.00575769,-0.000597428,0.00650358,-0.0057868,-0.0486863,0.0102997,1142,605,1.16761,-0.00983397,30.9293,1.9096,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.147728,0.0149824,-0.105476,0.00624927,-0.00612287,-0.0007877,0.00629922,-0.00617282,-0.0633265,0.0102091,1149,605,1.22851,-0.0305525,31.2602,1.67479,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.152425,0.0189384,-0.103768,0.00590355,-0.0064198,-0.000958692,0.00597769,-0.00649393,-0.077176,0.00977583,1156,605,1.27885,-0.0667592,31.5431,1.39363,29.796,1.50705
-1.25193,32.2275,-3.41536,0.15606,0.0218532,-0.0989606,0.00562587,-0.00654433,-0.00101249,0.00570953,-0.00662799,-0.0824391,0.0104669,1163,605,1.32689,-0.0950486,31.7985,1.13668,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.153178,0.0271499,-0.0875821,0.00552905,-0.00643474,-0.000988922,0.00561024,-0.00651593,-0.0819187,0.0108225,1170,605,1.32656,-0.156325,31.9303,0.718166,30.1981,0.946973
0.110056,32.2663,-3.40672,0.149603,0.0315118,-0.0761058,0.00556444,-0.00607495,-0.000950699,0.00564159,-0.00615209,-0.0809643,0.0114101,1177,605,1.3197,-0.208271,32.0929,0.334061,30.414,0.62595
0.795742,32.2843,-3.41691,0.154161,0.0387567,-0.086658,0.00558633,-0.00559567,-0.000916457,0.00566094,-0.00567028,-0.0812359,0.0116451,1184,605,1.33415,-0.261739,32.4224,-0.0160673,30.683,0.354367
1.4876,32.303,-3.4475,0.163921,0.0466632,-0.100356,0.00553344,-0.00500405,-0.000869167,0.00560465,-0.00507526,-0.0817471,0.0121944,1191,605,1.39261,-0.323689,32.9037,-0.340108,31.0451,0.107506
2.17883,32.3209,-3.47367,0.173428,0.0536626,-0.11474,0.00546308,-0.00436664,-0.000769394,0.00552294,-0.0044265,-0.077642,0.0128801,1198,605,1.44604,-0.377218,33.3721,-0.642289,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.174633,0.0575655,-0.11832,0.00540581,-0.0036622,-0.000659286,0.00545349,-0.00370988,-0.0721986,0.0141531,1205,605,1.44534,-0.425425,33.7605,-0.934427,31.769,-0.394831
3.55939,32.3597,-3.51254,0.175751,0.0610099,-0.132958,0.00534324,-0.00301002,-0.000615667,0.00538838,-0.00305516,-0.0731767,0.013337,1212,605,1.41172,-0.448624,34.0868,-1.25201,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.179384,0.0664051,-0.135373,0.00531888,-0.00246858,-0.000627024,0.00536904,-0.00251874,-0.0798318,0.0112965,1219,605,1.43861,-0.503631,34.4745,-1.58783,32.4152,-0.974037
4.94523,32.399,-3.56174,0.184757,0.0704696,-0.127548,0.00533265,-0.00208985,-0.000607635,0.00538206,-0.00213926,-0.081144,0.00936383,1226,605,1.51277,-0.554011,34.9184,-1.90561,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.190468,0.0734553,-0.112504,0.00522891,-0.00187511,-0.000551953,0.00527153,-0.00191774,-0.0770795,0.00877252,1233,605,1.61176,-0.614028,35.3961,-2.1894,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.192708,0.0770622,-0.110092,0.00493891,-0.00191933,-0.000540352,0.00498122,-0.00196165,-0.0781461,0.00893136,1240,605,1.6385,-0.656182,35.8495,-2.45254,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.194386,0.0816308,-0.115609,0.00458614,-0.00220374,-0.000579477,0.00463524,-0.00225284,-0.0845296,0.00942725,1247,605,1.63623,-0.698231,36.2718,-2.74199,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.197039,0.0870799,-0.126769,0.00435987,-0.0026486,-0.000643603,0.00441848,-0.00270722,-0.09082,0.00944264,1254,605,1.6269,-0.737606,36.7142,-3.06167,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.200036,0.0916129,-0.128767,0.00427146,-0.00306106,-0.000689186,0.00433567,-0.00312528,-0.0929061,0.00876481,1261,605,1.64792,-0.781164,37.2529,-3.39253,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.20311,0.0952024,-0.123268,0.00412663,-0.00341353,-0.000766669,0.00420379,-0.00349069,-0.10031,0.00835943,1268,605,1.69188,-0.821432,37.8125,-3.70893,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.205106,0.0982946,-0.116733,0.00384879,-0.00366538,-0.000819717,0.00393717,-0.00375376,-0.107406,0.00776028,1275,605,1.72829,-0.863837,38.292,-4.00172,35.9928,-3.045
10.5341,32.5583,-3.83009,0.208184,0.102357,-0.122484,0.00351129,-0.00383866,-0.00086229,0.0036111,-0.00393847,-0.115235,0.00787813,1282,605,1.7389,-0.902365,38.7509,-4.29926,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.210749,0.106895,-0.12793,0.0032023,-0.0039251,-0.000969585,0.00333185,-0.00405464,-0.132821,0.00809819,1289,605,1.74495,-0.94092,39.2061,-4.5945,36.8384,-3.55697
11.9275,32.593,-3.86321,0.211522,0.111131,-0.128282,0.00295088,-0.00402788,-0.00115933,0.00313843,-0.00421543,-0.160386,0.00826279,1296,605,1.74802,-0.976932,39.6277,-4.86542,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.211491,0.114629,-0.126147,0.00276262,-0.00411953,-0.0013642,0.00302317,-0.00438008,-0.188719,0.00818911,1303,605,1.75051,-1.01013,40.097,-5.13089,37.7265,-3.99724
13.3346,32.633,-3.933,0.213219,0.118956,-0.128318,0.00264015,-0.00419559,-0.00148128,0.00294734,-0.00450277,-0.204478,0.00822804,1310,605,1.75762,-1.04901,40.6669,-5.45846,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.216348,0.123569,-0.131641,0.00253978,-0.00428772,-0.00151477,0.00286076,-0.0046087,-0.208812,0.00784583,1317,605,1.77528,-1.09458,41.3059,-5.83733,38.882,-4.61248
14.7541,32.6843,-4.03434,0.219114,0.127715,-0.130027,0.00240375,-0.0044036,-0.00153706,0.00273472,-0.00473457,-0.212087,0.0074903,1324,605,1.8044,-1.1432,41.9173,-6.2177,39.4674,-4.95198
15.46,32.707,-4.06917,0.219858,0.131123,-0.125395,0.00222128,-0.00447952,-0.00158168,0.00257586,-0.0048341,-0.220534,0.00748671,1331,605,1.82259,-1.18895,42.4599,-6.55596,40.008,-5.25589
16.1652,32.7286,-4.09926,0.219084,0.133604,-0.119603,0.00206889,-0.00448127,-0.00160254,0.00243995,-0.00485232,-0.227531,0.00829933,1338,605,1.82916,-1.22254,42.9737,-6.87577,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.218211,0.136337,-0.114223,0.00199198,-0.0043739,-0.0015373,0.00234379,-0.0047257,-0.22497,0.00913498,1345,605,1.83358,-1.25731,43.5014,-7.17828,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.219677,0.140037,-0.113416,0.00195027,-0.00420113,-0.0014117,0.00225877,-0.00450964,-0.215151,0.0096329,1352,605,1.84725,-1.29453,44.0566,-7.48229,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.224787,0.144679,-0.121142,0.00186425,-0.00398747,-0.00130479,0.00214201,-0.00426522,-0.209741,0.00935596,1359,605,1.87056,-1.33022,44.7186,-7.8015,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.228357,0.148874,-0.125131,0.001733,-0.0037893,-0.00126298,0.00200814,-0.00406444,-0.214499,0.00890199,1366,605,1.89,-1.36762,45.3475,-8.11352,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.229249,0.152199,-0.124774,0.0016502,-0.00360442,-0.00124007,0.00192815,-0.00388237,-0.220496,0.00887416,1373,605,1.89632,-1.4038,45.929,-8.40838,43.3879,-6.88398
20.415,32.8536,-4.29577,0.227749,0.156302,-0.121039,0.00165127,-0.0034182,-0.00122859,0.00193333,-0.00370026,-0.225666,0.00878519,1380,605,1.88948,-1.45436,46.4686,-8.70951,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.226812,0.16109,-0.123189,0.00168038,-0.00320622,-0.00125538,0.00198402,-0.00350987,-0.237316,0.00880192,1387,605,1.86951,-1.50165,47.0436,-9.03587,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.227938,0.165939,-0.130609,0.00169622,-0.00299425,-0.00133724,0.00205068,-0.00334871,-0.259108,0.00876959,1394,605,1.85318,-1.54231,47.6709,-9.36239,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.229167,0.169273,-0.13229,0.00168272,-0.00281742,-0.00145586,0.00211264,-0.00324734,-0.287142,0.00860545,1401,605,1.85605,-1.56889,48.3039,-9.66275,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.230123,0.172056,-0.128762,0.00161781,-0.00274705,-0.00157964,0.0021295,-0.00325873,-0.31326,0.00839755,1408,605,1.87291,-1.5976,48.9908,-9.94663,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.230646,0.173749,-0.119428,0.00152981,-0.00280758,-0.0016698,0.00209817,-0.00337594,-0.328075,0.00838992,1415,605,1.90456,-1.62918,49.6244,-10.212,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.232896,0.174318,-0.115271,0.00146242,-0.00291591,-0.0017087,0.00205032,-0.00350381,-0.331377,0.00892561,1422,605,1.93696,-1.64484,50.1876,-10.4644,47.6266,-8.7036
25.393,32.9958,-4.48969,0.235581,0.17601,-0.11366,0.0014229,-0.00304911,-0.00168019,0.00198382,-0.00361003,-0.322206,0.00973244,1429,605,1.96538,-1.66777,50.7395,-10.7333,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.23758,0.178541,-0.11544,0.00135577,-0.00317192,-0.00160337,0.00186606,-0.0036822,-0.308121,0.0103958,1436,605,1.97563,-1.68816,51.38,-11.0226,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.237242,0.180733,-0.112131,0.00120509,-0.0032668,-0.00149738,0.00166017,-0.00372188,-0.295045,0.0107406,1443,605,1.97931,-1.71561,52.1151,-11.3576,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.236999,0.182383,-0.110072,0.000992942,-0.00332196,-0.0013599,0.00138577,-0.00371479,-0.281211,0.0105224,1450,605,1.9798,-1.7315,52.8726,-11.684,50.278,-9.83494
28.2756,33.0901,-4.66853,0.237424,0.183857,-0.107319,0.000790729,-0.00325581,-0.00119054,0.00111501,-0.00358009,-0.265933,0.0101523,1457,605,1.98914,-1.73901,53.6189,-11.9879,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.238838,0.187267,-0.110816,0.000659193,-0.00312002,-0.000982807,0.000899498,-0.00336032,-0.239804,0.00975986,1464,605,1.9873,-1.75256,54.4168,-12.2831,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.239364,0.190605,-0.110434,0.000568144,-0.00291431,-0.000780419,0.000735038,-0.0030812,-0.210678,0.00926825,1471,605,1.98988,-1.78543,55.1858,-12.5873,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.239315,0.192774,-0.105571,0.000454811,-0.00265774,-0.000687945,0.000600082,-0.00280301,-0.20811,0.00922025,1478,605,2.00196,-1.81936,55.9362,-12.9127,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.239535,0.194837,-0.104231,0.000336942,-0.00237633,-0.000742202,0.000526697,-0.00256608,-0.250303,0.00946329,1485,605,2.00502,-1.84844,56.696,-13.2606,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.240218,0.196394,-0.105838,0.000260106,-0.00208746,-0.000923649,0.000579941,-0.00240729,-0.333351,0.00980899,1492,605,2.00251,-1.85931,57.5092,-13.547,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.2408,0.197843,-0.107429,0.000181233,-0.00181509,-0.00118389,0.000731591,-0.00236545,-0.435154,0.00984637,1499,605,1.99906,-1.87341,58.3725,-13.8188,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.23997,0.198984,-0.105534,3.60811e-05,-0.00154718,-0.0014996,0.000940176,-0.00245127,-0.542542,0.00904366,1506,605,1.99353,-1.89028,59.2457,-14.139,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.239031,0.199541,-0.102391,-0.000108507,-0.00119599,-0.00184667,0.00127281,-0.0025773,-0.642223,0.00894302,1513,605,1.99138,-1.90425,60.039,-14.4524,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.238613,0.20022,-0.107288,-0.000179662,-0.000759574,-0.00218721,0.00173673,-0.00267597,-0.719498,0.00995195,1520,605,1.96709,-1.91145,60.7667,-14.7156,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.23821,0.200511,-0.113656,-0.000241548,-0.000300951,-0.00249572,0.00222465,-0.00276715,-0.779448,0.0108826,1527,605,1.93756,-1.90656,61.6269,-14.9114,59.037,-12.8779
36.291,33.3506,-5.23286,0.237303,0.200601,-0.109233,-0.000366779,7.02498e-05,-0.00278086,0.00264116,-0.00293769,-0.824607,0.0113393,1534,605,1.9399,-1.90563,62.4869,-15.1256,59.9107,-13.082
37.016,33.3655,-5.2607,0.236674,0.199947,-0.0994906,-0.000500553,0.000326194,-0.00297455,0.00291596,-0.00309032,-0.854441,0.0110723,1541,605,1.96355,-1.90239,63.2329,-15.2625,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.236263,0.198468,-0.0846307,-0.00059258,0.00053084,-0.00304022,0.00306081,-0.00312255,-0.876748,0.0108728,1548,605,2.0073,-1.89758,64.016,-15.399,61.465,-13.3462
38.4809,33.4096,-5.35126,0.235008,0.197866,-0.0758713,-0.00063752,0.000674479,-0.00300588,0.00309511,-0.00305815,-0.892833,0.0111246,1555,605,2.02192,-1.89841,64.8927,-15.7494,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.233868,0.198002,-0.0757315,-0.000651239,0.000823121,-0.00293005,0.00310731,-0.00293542,-0.908637,0.0113971,1562,605,2.00775,-1.8968,65.8686,-16.1655,63.3497,-14.107
