 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.00845333,-0.0916814,-0.0102005,0.000218257,-0.000267702,-0.000190178,0.000283833,-0.000333278,-0.332048,0.01842,694,605,0.0672668,0.973069,35.0865,19.2055,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0079532,-0.090391,-0.00564943,0.000604805,0.000413866,-0.000538677,0.00105641,-3.77363e-05,-0.697694,0.0181496,701,605,0.0705118,0.950895,34.87,19.003,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.00730426,-0.0914724,0.00044735,0.000755636,0.000988828,-0.000699885,0.00158176,0.000162701,-0.867937,0.0170507,708,605,0.074898,0.968379,34.4377,18.8273,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.00728168,-0.093438,0.00974553,0.000721289,0.00148412,-0.000742657,0.00193758,0.000267829,-1.02263,0.0159106,715,605,0.0922083,0.996198,34.0508,18.5418,34.0006,17.5665
-43.1994,31.317,-3.83768,0.00725458,-0.0945806,0.0130393,0.000562249,0.0019035,-0.00066739,0.002179,0.000286752,-1.17931,0.0150796,722,605,0.0983326,1.00956,33.7334,18.3793,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.00792351,-0.0942374,0.0104099,0.00033319,0.00221337,-0.000512423,0.00234395,0.000202604,-1.32127,0.0155854,729,605,0.100673,1.00244,33.6072,18.0719,33.5514,17.0872
-41.8797,31.358,-3.89015,0.00925287,-0.0940961,0.00513034,9.44088e-05,0.00245413,-0.000366302,0.00250968,3.88554e-05,-1.42028,0.0163184,736,605,0.104843,0.996219,33.4752,17.7122,33.3939,16.714
-41.2295,31.3753,-3.86058,0.00983188,-0.0944409,0.00634879,-0.000147511,0.00264303,-0.000241481,0.00266378,-0.000168253,-1.48511,0.0163768,743,605,0.113577,0.994552,33.1162,17.3361,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.00906112,-0.0951387,0.00953375,-0.000375907,0.00282397,-0.0001465,0.00283067,-0.0003826,-1.52514,0.0155611,750,605,0.1117,1.00333,32.6868,17.031,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.00726769,-0.0961531,0.0158967,-0.00059937,0.0029468,-4.88511e-06,0.00294681,-0.000599376,-1.56942,0.0143159,757,605,0.105196,1.02277,32.3405,16.7948,32.3022,15.8007
-39.273,31.4082,-3.79539,0.00582558,-0.0969386,0.0196716,-0.000801447,0.00298188,0.000164397,0.00298901,-0.000808578,1.52745,0.0139213,764,605,0.097505,1.0367,32.0975,16.634,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.00589337,-0.0978149,0.0177631,-0.000954127,0.002996,0.000326131,0.00302274,-0.000980872,1.48897,0.0136833,771,605,0.0947959,1.03695,31.8832,16.4813,31.8624,15.47
-37.9606,31.4311,-3.78565,0.00573723,-0.0982961,0.0133511,-0.00104979,0.00297673,0.000415459,0.00301915,-0.00109221,1.46904,0.013562,778,605,0.0845673,1.03429,31.6495,16.2701,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.00529339,-0.0988871,0.0101933,-0.00112021,0.00297853,0.000464572,0.00303053,-0.00117221,1.45934,0.0134197,785,605,0.0736832,1.03495,31.4149,15.9991,31.3838,14.948
-36.6446,31.4628,-3.78617,0.00470607,-0.0991185,0.0148803,-0.00118447,0.00306787,0.0004748,0.00312023,-0.00123683,1.46094,0.0141694,792,605,0.0772337,1.0383,31.2445,15.7045,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.00330711,-0.0998481,0.0175985,-0.00121255,0.00325127,0.000457014,0.00329757,-0.00125885,1.46981,0.0144922,799,605,0.0682078,1.04644,31.0258,15.4546,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.00210112,-0.0997807,0.0164433,-0.00116628,0.00346931,0.000388462,0.00350164,-0.00119861,1.48777,0.0144802,806,605,0.0532209,1.0498,30.8232,15.184,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.00352943,-0.0979967,0.00267615,-0.00094707,0.00382168,-0.000175445,0.00382812,-0.000953516,-1.53407,0.0122716,841,605,-0.0345285,1.0284,29.6843,13.8614,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.00437447,-0.0987618,0.00421332,-0.000924716,0.00369363,-0.000205114,0.00370273,-0.000933808,-1.5265,0.012601,848,605,-0.0400657,1.03837,29.5702,13.5593,29.626,12.5048
-30.7166,31.594,-3.72415,-0.00480909,-0.0996076,0.00783155,-0.000871432,0.00354684,-0.000257552,0.0035618,-0.000886395,-1.51277,0.0122721,855,605,-0.0365886,1.04407,29.4948,13.2841,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.00465942,-0.101525,0.0107541,-0.000831501,0.0033707,-0.000264409,0.00338727,-0.000848072,-1.5082,0.0115347,862,605,-0.0284215,1.06327,29.431,13.1093,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.00485309,-0.102724,0.0125204,-0.000820825,0.00316127,-0.000199571,0.00317125,-0.000830801,-1.52085,0.0110235,869,605,-0.0263718,1.07708,29.2525,12.9507,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.00567581,-0.102425,0.0136392,-0.00082819,0.00293344,-0.0001179,0.00293713,-0.000831881,-1.53949,0.0107233,876,605,-0.0323463,1.07713,28.9808,12.8203,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.00655961,-0.101431,0.0121038,-0.000872883,0.00272116,-1.03683e-05,0.00272119,-0.000872913,-1.56791,0.0107805,883,605,-0.0448986,1.07352,28.7779,12.6193,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.007265,-0.101196,0.0119415,-0.000955101,0.00256401,9.30337e-05,0.00256647,-0.000957558,1.54438,0.0108784,890,605,-0.0524945,1.07557,28.5864,12.359,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.00794568,-0.101234,0.00957338,-0.00103559,0.00243103,0.000163562,0.00243873,-0.00104329,1.52375,0.0110206,897,605,-0.0648166,1.08042,28.5291,12.032,28.6317,10.979
-26.0915,31.6805,-3.643,-0.00919198,-0.101539,0.0106137,-0.00110516,0.00232164,0.000192404,0.00233241,-0.00111593,1.51488,0.0107027,904,605,-0.0752357,1.07792,28.4205,11.6961,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0100847,-0.101509,0.00752503,-0.00116066,0.00224193,0.000190935,0.00225261,-0.00117134,1.51492,0.0105015,911,605,-0.091389,1.07539,28.2764,11.4033,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0102704,-0.101633,0.00540091,-0.00120452,0.00221511,0.000159346,0.00222252,-0.00121193,1.52433,0.0103099,918,605,-0.0979707,1.07511,28.1085,11.1691,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.00988792,-0.101475,0.0038027,-0.00123213,0.00222382,0.000125703,0.00222838,-0.0012367,1.53449,0.00998958,925,605,-0.0974915,1.07665,27.9055,10.9723,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0106761,-0.101329,0.00523421,-0.00124724,0.00222413,0.000108242,0.0022275,-0.00125062,1.53966,0.00951947,932,605,-0.102208,1.07242,27.6983,10.7244,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0121956,-0.100695,0.00626266,-0.00126086,0.00220877,0.000113274,0.00221247,-0.00126455,1.5382,0.00959214,939,605,-0.115476,1.06225,27.549,10.4697,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0145947,-0.100122,0.00921897,-0.0012736,0.00219259,0.000137913,0.00219806,-0.00127908,1.53109,0.00981155,946,605,-0.1333,1.0477,27.4842,10.2032,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0159075,-0.100224,0.0138467,-0.00128541,0.00217614,0.000188371,0.00218636,-0.00129563,1.51659,0.0108004,953,605,-0.135783,1.04736,27.5242,9.92947,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0159885,-0.100751,0.0153109,-0.00129473,0.00212982,0.000262619,0.00214984,-0.00131475,1.4947,0.0109357,960,605,-0.132858,1.05725,27.5108,9.6823,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0156854,-0.101547,0.0154977,-0.00130931,0.00204062,0.00033072,0.00207296,-0.00134164,1.47333,0.010979,967,605,-0.128942,1.07026,27.4651,9.4296,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0155063,-0.101826,0.0152551,-0.0013451,0.00191796,0.000397642,0.00196571,-0.00139285,1.45126,0.010105,974,605,-0.127221,1.07023,27.3824,9.20775,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0164262,-0.101557,0.0135988,-0.00138458,0.00177101,0.000468593,0.00183912,-0.00145269,1.42645,0.00939183,981,605,-0.140367,1.06099,27.2756,8.97558,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0175935,-0.100684,0.0105637,-0.00140546,0.00160641,0.000526169,0.00169569,-0.00149473,1.40273,0.00918256,988,605,-0.159558,1.04978,27.2066,8.76645,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.01898,-0.0999034,0.0108361,-0.00140499,0.0014201,0.00056737,0.00152979,-0.00151468,1.37983,0.00956362,995,605,-0.173094,1.04497,27.217,8.54693,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0204052,-0.0992168,0.0121544,-0.00139647,0.00121192,0.00061043,0.0013477,-0.00153226,1.35191,0.00973979,1002,605,-0.184492,1.04472,27.257,8.26596,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0219893,-0.0987743,0.0160777,-0.00139272,0.000993186,0.000641412,0.00115469,-0.00155422,1.32413,0.00982689,1009,605,-0.191082,1.04902,27.2951,7.96181,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0231967,-0.0985282,0.0165539,-0.00138211,0.000797284,0.000643134,0.000972917,-0.00155775,1.30421,0.00977395,1016,605,-0.202111,1.04975,27.2569,7.6714,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0242086,-0.0987551,0.017661,-0.00134056,0.000648079,0.000618081,0.000824526,-0.00151701,1.29272,0.00966514,1023,605,-0.209359,1.04741,27.2202,7.42169,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0249599,-0.0982859,0.0173966,-0.00125792,0.000587016,0.000577726,0.000752994,-0.0014239,1.29104,0.00966054,1030,605,-0.217268,1.0366,27.23,7.15645,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.025767,-0.097595,0.018349,-0.00115261,0.000618379,0.000546054,0.000773209,-0.00130744,1.2945,0.00893685,1037,605,-0.222612,1.02042,27.3071,6.87696,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0263491,-0.0967804,0.0197327,-0.00105233,0.000693644,0.000550676,0.000852815,-0.0012115,1.28942,0.00875779,1044,605,-0.224523,1.00519,27.3821,6.60414,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0274372,-0.0958649,0.0205851,-0.000967229,0.000804535,0.000601595,0.000989496,-0.00115219,1.27252,0.00893312,1051,605,-0.233069,0.992104,27.4181,6.3686,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0279688,-0.094634,0.0194059,-0.000897648,0.000935997,0.000682207,0.00116196,-0.00112362,1.25094,0.00890571,1058,605,-0.241122,0.981393,27.4316,6.15217,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0281406,-0.0934189,0.0162658,-0.000846089,0.00110798,0.000754363,0.00136531,-0.00110342,1.24205,0.00877498,1065,605,-0.250516,0.970033,27.4464,5.91832,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0281488,-0.0924368,0.0146514,-0.000811144,0.00129214,0.000792268,0.00155718,-0.00107618,1.24797,0.00850371,1072,605,-0.254275,0.957816,27.4815,5.65818,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0281789,-0.0916681,0.0142368,-0.000786536,0.0014906,0.000802166,0.00174481,-0.00104074,1.26391,0.00837691,1079,605,-0.255177,0.948052,27.5245,5.4111,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0286509,-0.0905214,0.0147582,-0.000768629,0.00166802,0.000797292,0.00190572,-0.00100632,1.28106,0.00840828,1086,605,-0.258246,0.936288,27.5882,5.12609,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.029423,-0.0897639,0.016972,-0.000760193,0.00180363,0.000797918,0.00203168,-0.000988238,1.29242,0.00860277,1093,605,-0.259987,0.931045,27.6711,4.83612,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0300356,-0.0890485,0.0167262,-0.000754475,0.00188298,0.000798806,0.00210605,-0.000977543,1.29848,0.00850444,1100,605,-0.266447,0.922396,27.8143,4.51422,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0304096,-0.0883269,0.015692,-0.000754016,0.00195105,0.000793001,0.00216638,-0.000969346,1.30565,0.00839561,1107,605,-0.272547,0.9144,27.9782,4.20748,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0309756,-0.0872087,0.0147108,-0.000754998,0.00200457,0.000781597,0.00221057,-0.000960993,1.3131,0.00803358,1114,605,-0.280559,0.904941,28.1587,3.93477,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0315085,-0.0861896,0.0175385,-0.000741639,0.00203057,0.000773112,0.0022316,-0.000942666,1.31641,0.00797465,1121,605,-0.278004,0.895841,28.3165,3.65139,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0319719,-0.0857765,0.0205992,-0.000711282,0.00202016,0.000773153,0.00222382,-0.000914943,1.31323,0.00795654,1128,605,-0.273941,0.888766,28.4844,3.35925,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0324129,-0.0854596,0.0221111,-0.000670094,0.00197682,0.000784658,0.00219194,-0.000885216,1.30321,0.00782245,1135,605,-0.27373,0.881077,28.6819,3.07324,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0328382,-0.0849257,0.0224498,-0.000628053,0.00191294,0.000811493,0.00214999,-0.000865098,1.28659,0.00801156,1142,605,-0.276489,0.870106,28.9031,2.82074,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0333513,-0.0841729,0.0207177,-0.000593589,0.00182917,0.000837061,0.00209024,-0.000854661,1.26847,0.0082891,1149,605,-0.285891,0.861566,29.1796,2.61682,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0336367,-0.0830363,0.0184025,-0.000575513,0.00170295,0.00082751,0.00197178,-0.000844337,1.25669,0.0083022,1156,605,-0.294652,0.851643,29.4166,2.37586,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0343691,-0.0823392,0.0173817,-0.000559968,0.00152521,0.000806843,0.00180095,-0.000835706,1.24149,0.00835375,1163,605,-0.304459,0.844985,29.6347,2.15461,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0349299,-0.0816798,0.0179251,-0.000541428,0.00129699,0.000805797,0.00160018,-0.000844616,1.21092,0.0076635,1170,605,-0.308223,0.840885,29.8061,1.79814,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.035268,-0.0812991,0.0200529,-0.000523924,0.00104809,0.00080784,0.00138921,-0.000865043,1.17125,0.00748608,1177,605,-0.305169,0.835272,30.0158,1.4702,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0351291,-0.0807258,0.0217969,-0.000520228,0.000756527,0.000783845,0.00112906,-0.00089276,1.12713,0.00767364,1184,605,-0.29822,0.826803,30.2844,1.19132,30.683,0.354367
1.4876,32.303,-3.4475,-0.0355122,-0.0794987,0.0228285,-0.00054818,0.000436997,0.000759122,0.000849345,-0.000960527,1.0732,0.00832742,1191,605,-0.298614,0.813596,30.6414,0.929299,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0361907,-0.07854,0.0226658,-0.000592279,9.96782e-05,0.000771133,0.00059889,-0.00109149,0.996269,0.00863799,1198,605,-0.305388,0.803627,30.9861,0.681714,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0374951,-0.0778898,0.0229428,-0.000648353,-0.000234753,0.000797714,0.000382531,-0.00126564,0.912226,0.00900887,1205,605,-0.317248,0.794008,31.3447,0.411314,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.038082,-0.0774458,0.0250842,-0.000713312,-0.000551973,0.000790748,0.00016221,-0.0014275,0.836231,0.00862664,1212,605,-0.316372,0.783234,31.6346,0.111205,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0376879,-0.0758988,0.0245568,-0.000768331,-0.000811279,0.000755784,-3.37154e-05,-0.00154589,0.771195,0.00813305,1219,605,-0.313176,0.7664,31.9877,-0.18619,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0376923,-0.0742752,0.0243846,-0.000779766,-0.000998671,0.000742519,-0.000138676,-0.00163976,0.712221,0.00813233,1226,605,-0.313012,0.747334,32.3858,-0.46955,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0377668,-0.0734935,0.0255779,-0.000746239,-0.00114356,0.000754204,-0.00016497,-0.00172483,0.656621,0.00846911,1233,605,-0.309636,0.738614,32.8196,-0.73248,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0384466,-0.0731352,0.0271907,-0.000694069,-0.00125247,0.000750364,-0.000172644,-0.00177389,0.607292,0.00885673,1240,605,-0.311191,0.735209,33.2445,-0.965267,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0393954,-0.0723031,0.0226041,-0.000637942,-0.00131297,0.000717158,-0.000182846,-0.00176807,0.565461,0.00941309,1247,605,-0.333621,0.731859,33.6395,-1.21736,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0397275,-0.0713069,0.0174932,-0.0005644,-0.0013131,0.000671535,-0.00016992,-0.00170758,0.531125,0.00934993,1254,605,-0.351489,0.73038,34.0454,-1.49385,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0412535,-0.0702049,0.0180531,-0.000454373,-0.00124874,0.000630674,-0.000106234,-0.00159688,0.504386,0.0085841,1261,605,-0.3647,0.716853,34.5351,-1.78883,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0420106,-0.0697691,0.0237079,-0.000343541,-0.00116574,0.000577385,-4.58551e-05,-0.00146343,0.47603,0.00821185,1268,605,-0.354879,0.703926,35.056,-2.06779,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0422683,-0.0692346,0.0289557,-0.000252872,-0.00109716,0.000520478,-4.865e-06,-0.00134517,0.444671,0.00780881,1275,605,-0.341074,0.690528,35.5146,-2.33422,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0414386,-0.0683925,0.0272361,-0.000178868,-0.00103716,0.000490211,4.3502e-05,-0.00125953,0.425861,0.00810135,1282,605,-0.337103,0.685207,35.9472,-2.60593,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0406409,-0.0671974,0.0242449,-0.000115837,-0.00094883,0.000486111,0.000107802,-0.00117247,0.431186,0.00834193,1289,605,-0.337357,0.677825,36.3829,-2.86767,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0408288,-0.0658513,0.0208828,-7.45356e-05,-0.000841827,0.000479438,0.000155858,-0.00107222,0.447967,0.00833355,1296,605,-0.348727,0.665679,36.7993,-3.09662,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0415539,-0.0648704,0.0193472,-8.0775e-05,-0.000706727,0.000450447,0.000154753,-0.000942255,0.481781,0.00802651,1303,605,-0.360018,0.654002,37.2669,-3.32442,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0417949,-0.0637814,0.0181794,-0.000116615,-0.000542095,0.000448971,0.000167469,-0.000826178,0.564148,0.00793622,1310,605,-0.365353,0.64286,37.8169,-3.61478,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0416486,-0.0629975,0.0196481,-0.000161593,-0.000374622,0.000508741,0.000251664,-0.000787879,0.682204,0.00752855,1317,605,-0.358743,0.633145,38.4216,-3.95969,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0416456,-0.0622287,0.0211831,-0.000224137,-0.000212289,0.00057858,0.000360398,-0.000796824,0.790517,0.00721697,1324,605,-0.353352,0.623838,39.0058,-4.30948,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0417967,-0.0612842,0.0201697,-0.000304649,-2.94047e-05,0.00061239,0.000460637,-0.00079469,0.895927,0.00724676,1331,605,-0.357341,0.614845,39.546,-4.62265,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0419326,-0.0602841,0.018311,-0.000366886,0.000186993,0.000624049,0.000592792,-0.000772686,0.994232,0.00771121,1338,605,-0.363826,0.606334,40.0753,-4.92227,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0420899,-0.0590662,0.0176355,-0.000374826,0.000396013,0.000649002,0.000765413,-0.000744226,1.05335,0.00808269,1345,605,-0.366912,0.595096,40.6178,-5.20546,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0426754,-0.0576812,0.0171131,-0.000337301,0.000549035,0.000707339,0.000940568,-0.000728835,1.06525,0.00840677,1352,605,-0.373801,0.580093,41.1542,-5.4817,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0427357,-0.0565066,0.0175453,-0.000288898,0.000623258,0.000776548,0.00106775,-0.000733394,1.05092,0.00853098,1359,605,-0.372484,0.569483,41.7559,-5.77087,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0424986,-0.0553549,0.0171211,-0.000239985,0.00062608,0.000853285,0.00114992,-0.000763829,1.02021,0.00852481,1366,605,-0.370789,0.555933,42.3482,-6.05131,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0422889,-0.0546608,0.0177631,-0.000176581,0.000584159,0.00093238,0.00121077,-0.000803194,0.979071,0.00856309,1373,605,-0.366045,0.547764,42.9241,-6.32053,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0422965,-0.0536083,0.019007,-0.000109151,0.000515094,0.000993077,0.00124394,-0.000838,0.937659,0.00828522,1380,605,-0.361516,0.532679,43.4835,-6.58883,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0421907,-0.0524879,0.0203127,-3.93401e-05,0.000437294,0.00105298,0.00127859,-0.00088064,0.896686,0.00821007,1387,605,-0.355652,0.518151,44.0688,-6.87848,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0422633,-0.0516653,0.0207961,4.57983e-05,0.000347794,0.00110222,0.00130931,-0.000915723,0.853471,0.00835568,1394,605,-0.354157,0.507508,44.6792,-7.16718,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.042676,-0.050857,0.0203161,0.000140615,0.000291215,0.00111473,0.00133319,-0.000901357,0.819122,0.00842358,1401,605,-0.359232,0.502827,45.2959,-7.44016,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0430574,-0.0499231,0.0180506,0.000227464,0.000275983,0.00108401,0.00133601,-0.00083256,0.796586,0.00847809,1408,605,-0.36971,0.497236,45.9753,-7.69851,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0428677,-0.0486866,0.0165567,0.000278638,0.000328487,0.00102032,0.00132419,-0.000717065,0.79761,0.00843227,1415,605,-0.371882,0.478569,46.6154,-7.94739,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0423638,-0.0476462,0.0151207,0.000284167,0.000508464,0.000942436,0.0013454,-0.00055277,0.844619,0.00869822,1422,605,-0.370799,0.462256,47.1657,-8.19937,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0422161,-0.0464876,0.015055,0.000280864,0.000802067,0.000880923,0.00146013,-0.000377196,0.929211,0.00929615,1429,605,-0.368978,0.449322,47.6933,-8.4652,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0422571,-0.0451856,0.0142376,0.000298166,0.00116345,0.000853711,0.00168789,-0.00022627,1.01993,0.00993268,1436,605,-0.371612,0.441906,48.3131,-8.74494,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0420208,-0.0443026,0.0128138,0.000336339,0.00153509,0.000850628,0.0019763,-0.000104871,1.09231,0.0102224,1443,605,-0.373524,0.442096,49.0593,-9.072,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.041242,-0.0438602,0.0116724,0.000379648,0.00187347,0.000863354,0.00226816,-1.50431e-05,1.142,0.00986102,1450,605,-0.36905,0.441842,49.8317,-9.38369,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0412102,-0.0439756,0.0130216,0.000417146,0.00216172,0.000892431,0.00253736,4.15082e-05,1.17239,0.00931096,1457,605,-0.363755,0.443585,50.5767,-9.66243,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0409724,-0.0436611,0.0133883,0.000460946,0.00235917,0.00094593,0.00275006,7.00603e-05,1.17894,0.00888919,1464,605,-0.359594,0.439109,51.3618,-9.91136,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0408901,-0.0424557,0.0114604,0.000494674,0.00242241,0.00102898,0.00286845,4.86359e-05,1.16177,0.00864213,1471,605,-0.364575,0.425047,52.1296,-10.1867,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0412416,-0.0415471,0.0108915,0.000519455,0.00238685,0.00113362,0.00292179,-1.54827e-05,1.12989,0.00868365,1478,605,-0.369394,0.414976,52.8817,-10.5002,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0406873,-0.0405553,0.00747836,0.000561958,0.00224168,0.00122166,0.00288432,-8.06819e-05,1.08653,0.00895734,1485,605,-0.374946,0.413178,53.6494,-10.8448,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0398623,-0.0398122,0.00359027,0.000592964,0.00199904,0.00124625,0.00272688,-0.000134877,1.04221,0.00939041,1492,605,-0.379531,0.415783,54.4672,-11.1246,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0389191,-0.0391576,0.00176702,0.000644443,0.00157653,0.00121295,0.00240989,-0.000188917,0.968815,0.00957318,1499,605,-0.375984,0.412544,55.3362,-11.3917,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0380329,-0.0383694,0.000809611,0.000675622,0.000985818,0.00110773,0.00194926,-0.000287816,0.854953,0.00894246,1506,605,-0.370134,0.407082,56.2311,-11.7116,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0375744,-0.0376837,0.00285495,0.000645167,0.000605899,0.000984645,0.00161037,-0.000359307,0.775429,0.00881478,1513,605,-0.358357,0.400245,57.0414,-12.0338,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0371922,-0.0368892,0.0032584,0.000654037,9.72359e-05,0.000797956,0.00122076,-0.000469491,0.617555,0.00953283,1520,605,-0.352766,0.387694,57.7764,-12.3056,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0371032,-0.0356125,0.00251661,0.000646481,-0.000463223,0.000503092,0.000840603,-0.000657345,0.368256,0.00994672,1527,605,-0.353987,0.372501,58.6409,-12.5145,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0373004,-0.0340026,0.00207738,0.000593092,-0.00102086,9.8006e-05,0.000599021,-0.00102679,0.0604283,0.0100064,1534,605,-0.357039,0.355014,59.5127,-12.7343,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0378343,-0.0333867,0.00307278,0.000498673,-0.00153384,-0.000399689,0.000574446,-0.00160961,-0.187357,0.00990374,1541,605,-0.358377,0.343533,60.2654,-12.8675,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.038709,-0.0337439,0.006268,0.000399691,-0.00196043,-0.000946935,0.00073265,-0.00229339,-0.338115,0.0098378,1548,605,-0.355318,0.337421,61.0502,-12.9955,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0381263,-0.033697,0.00484892,0.00029204,-0.0023032,-0.00156114,0.00102444,-0.0030356,-0.438659,0.0103331,1555,605,-0.353927,0.332427,61.9524,-13.3369,62.3601,-13.6941
