 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.103839,-0.0191308,0.00579678,-0.00318233,-0.00154197,0.0012802,-0.000841754,-0.00388255,1.07029,0.0187007,694,605,1.12258,0.223799,36.0334,18.384,34.9802,18.205
-45.1494,31.2882,-3.90607,0.101223,-0.0178278,0.00836484,-0.00268221,-0.00111399,0.00136063,-0.000327702,-0.0034685,1.0468,0.0184633,701,605,1.09888,0.209934,35.8,18.1766,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0990996,-0.0159393,0.0107395,-0.00232334,-0.000681152,0.00136005,8.64414e-05,-0.00309094,1.05697,0.0174079,708,605,1.08012,0.203633,35.3613,17.9684,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.097699,-0.0142261,0.0118443,-0.00212449,-0.000239484,0.001381,0.000489978,-0.00285395,1.08483,0.0161324,715,605,1.0668,0.194755,34.9789,17.6572,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0967648,-0.0119754,0.00615517,-0.00200474,0.000192082,0.00137886,0.000856554,-0.00266922,1.12173,0.0151354,722,605,1.04563,0.169022,34.6725,17.4793,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.0958658,-0.0104653,-0.00249377,-0.00189685,0.000554738,0.00131072,0.00112354,-0.00246565,1.16136,0.0154699,729,605,1.01901,0.139666,34.5437,17.1816,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0966739,-0.0105957,-0.00615034,-0.00178475,0.000808744,0.00117881,0.00126447,-0.00224047,1.2019,0.016076,736,605,1.02002,0.130184,34.4031,16.8283,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0972108,-0.0113804,-0.00134336,-0.00168302,0.000988789,0.00103199,0.00134097,-0.00203521,1.24192,0.0163035,743,605,1.0346,0.135828,34.0362,16.4472,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.095544,-0.0115627,-4.26616e-05,-0.0015583,0.00119175,0.000887405,0.00145324,-0.00181979,1.28424,0.0158147,750,605,1.0189,0.135553,33.602,16.144,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0923293,-0.0108086,-0.000958476,-0.00143877,0.00134457,0.000687429,0.0015051,-0.00159929,1.34139,0.0148133,757,605,0.982305,0.126674,33.257,15.913,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0895478,-0.0100428,-0.00505135,-0.00133208,0.00148703,0.000441641,0.0015546,-0.00139965,1.41898,0.014635,764,605,0.943953,0.115975,33.0172,15.7594,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0886914,-0.0108218,-0.00593086,-0.00126325,0.00165586,0.000201676,0.00166973,-0.00127712,1.50214,0.0145574,771,605,0.932399,0.125187,32.7909,15.5935,31.8624,15.47
-37.9606,31.4311,-3.78565,0.088821,-0.0125986,-0.00576924,-0.00119913,0.00179029,-1.17231e-05,0.00179033,-0.00119917,-1.56687,0.0145336,778,605,0.933462,0.142191,32.5506,15.3813,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0886865,-0.0149253,-0.0023517,-0.00116383,0.00189809,-0.00016445,0.0019069,-0.00117263,-1.51729,0.0142758,785,605,0.938388,0.162944,32.3056,15.1145,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0889365,-0.0157367,-0.000200224,-0.00119879,0.00210824,-0.000244832,0.00212626,-0.00121682,-1.4973,0.0148601,792,605,0.944856,0.171198,32.1493,14.8327,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.0882672,-0.0157927,-0.00187209,-0.00123659,0.00240098,-0.000283325,0.00242292,-0.00125852,-1.49353,0.014927,799,605,0.93359,0.180691,31.947,14.5756,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0874858,-0.0163066,0.0013067,-0.00124441,0.00267666,-0.000315863,0.00270195,-0.00126969,-1.49093,0.0148997,806,605,0.931199,0.194705,31.7401,14.2984,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.0781154,-0.0156388,-0.00632899,-0.00146689,0.00293904,-0.000328055,0.00296333,-0.00149118,-1.49688,0.0126373,841,605,0.813163,0.178824,30.5513,12.9827,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.0767022,-0.0161932,-0.00613105,-0.00149048,0.00274879,-0.0002768,0.00276678,-0.00150848,-1.50587,0.0126965,848,605,0.798025,0.184389,30.4342,12.6834,29.626,12.5048
-30.7166,31.594,-3.72415,0.0760581,-0.0170812,-0.00616922,-0.00147404,0.00245536,-0.000244279,0.00247049,-0.00148917,-1.50895,0.0122371,855,605,0.790622,0.186548,30.3638,12.4202,29.5619,12.2246
-30.0515,31.607,-3.73913,0.0751271,-0.019215,-0.00419213,-0.00142566,0.00218346,-0.000207711,0.00219538,-0.00143757,-1.5135,0.011575,862,605,0.784487,0.207714,30.2908,12.25,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0741045,-0.0201213,-0.00485579,-0.00133424,0.00198635,-0.000203719,0.0019988,-0.00134669,-1.50975,0.0112274,869,605,0.771605,0.221841,30.1084,12.0896,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0736416,-0.0206356,-0.00403584,-0.00127727,0.00188022,-0.000177155,0.00189013,-0.00128717,-1.51492,0.0109666,876,605,0.7679,0.236297,29.8409,11.9626,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.0734503,-0.0201422,-0.0010485,-0.00129424,0.00184466,-0.000103409,0.00184807,-0.00129764,-1.5379,0.0108131,883,605,0.772048,0.233386,29.6369,11.7631,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0732457,-0.0198754,0.000921244,-0.00135731,0.00187603,-1.63293e-05,0.00187612,-0.00135739,-1.56575,0.0106663,890,605,0.77392,0.227979,29.447,11.5057,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.0724107,-0.0196674,0.000594368,-0.00143592,0.00189735,4.95939e-05,0.00189808,-0.00143666,1.55592,0.0107528,897,605,0.763976,0.221756,29.3846,11.181,28.6317,10.979
-26.0915,31.6805,-3.643,0.0708599,-0.0201692,-0.000610227,-0.0015481,0.00194624,9.56306e-05,0.00194886,-0.00155072,1.54346,0.0105846,904,605,0.744501,0.222684,29.2772,10.8504,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.0691332,-0.020293,-0.00408433,-0.0016708,0.00200509,0.000139687,0.00201039,-0.0016761,1.53287,0.0105856,911,605,0.71787,0.226984,29.1251,10.5547,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0679237,-0.0204415,-0.00570274,-0.00177496,0.00207241,0.000159645,0.00207903,-0.00178157,1.5294,0.0107067,918,605,0.700922,0.229894,28.9458,10.3169,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0670434,-0.0194952,-0.00855429,-0.00185528,0.00207378,0.000137496,0.00207859,-0.00186008,1.53586,0.0104728,925,605,0.684496,0.226734,28.732,10.1104,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.065827,-0.0185388,-0.00936076,-0.00190864,0.00200607,0.000100321,0.00200864,-0.00191121,1.54519,0.0100164,932,605,0.669292,0.219876,28.5244,9.85221,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0647842,-0.0184188,-0.0097451,-0.00193914,0.00190974,5.55967e-05,0.00191054,-0.00193994,1.55636,0.00988,939,605,0.656885,0.219964,28.3826,9.60107,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0635711,-0.0196061,-0.00866954,-0.00195178,0.00183845,9.50273e-06,0.00183847,-0.0019518,1.56829,0.00993388,946,605,0.646137,0.230506,28.3334,9.35077,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0617901,-0.0205804,-0.0051094,-0.00194291,0.00179214,-3.43798e-06,0.00179214,-0.00194291,-1.56988,0.0109327,953,605,0.63532,0.239969,28.3703,9.08813,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0599236,-0.0207013,-0.00416047,-0.00191077,0.00172244,2.19345e-05,0.00172257,-0.00191091,1.56476,0.0112177,960,605,0.61754,0.24061,28.3392,8.8427,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0586173,-0.0204869,-0.00446798,-0.00188069,0.00164678,5.64644e-05,0.00164769,-0.00188159,1.55479,0.011387,967,605,0.602698,0.237071,28.2777,8.58615,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0576794,-0.0210212,-0.0031653,-0.00187939,0.00163227,7.54942e-05,0.00163389,-0.00188101,1.54931,0.010611,974,605,0.595679,0.237126,28.1807,8.36669,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0570088,-0.0216934,-0.00252859,-0.0018877,0.00168387,8.33683e-05,0.00168581,-0.00188964,1.54747,0.00987627,981,605,0.589919,0.237286,28.0728,8.14084,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0565773,-0.0215767,-0.00689172,-0.00189065,0.00178733,0.000111046,0.00179068,-0.001894,1.54064,0.00957045,988,605,0.574401,0.234602,28.0137,7.94208,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0552132,-0.0207597,-0.00898169,-0.00188021,0.00189737,0.000164263,0.00190449,-0.00188734,1.52742,0.00971053,995,605,0.554449,0.232199,28.0282,7.72419,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0537804,-0.0201527,-0.00947563,-0.00184889,0.00197974,0.000212783,0.00199153,-0.00186068,1.51545,0.00960249,1002,605,0.537659,0.232308,28.0711,7.44835,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0519407,-0.0199019,-0.00716768,-0.00181185,0.00201457,0.00021614,0.00202674,-0.00182402,1.51455,0.00963216,1009,605,0.523631,0.232517,28.1092,7.1558,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0502694,-0.0189455,-0.00677508,-0.0017881,0.00201739,0.000172555,0.0020252,-0.00179591,1.52558,0.00990641,1016,605,0.50677,0.221641,28.0663,6.86223,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0483318,-0.0181079,-0.0065265,-0.00177364,0.00198758,0.000119576,0.00199137,-0.00177744,1.53905,0.0101368,1023,605,0.486872,0.208338,28.0212,6.6026,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0464096,-0.0172367,-0.00543152,-0.00175387,0.00195505,7.32088e-05,0.00195649,-0.00175531,1.55107,0.0101783,1030,605,0.469311,0.193344,28.0165,6.33043,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0453575,-0.017334,-0.00491054,-0.0017298,0.0018953,2.32498e-05,0.00189545,-0.00172995,1.56438,0.0091961,1037,605,0.459328,0.191593,28.0914,6.05425,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0448121,-0.0173723,-0.00485925,-0.00169138,0.00176674,-4.47745e-07,0.00176674,-0.00169138,-1.57067,0.00871479,1044,605,0.453377,0.193435,28.1686,5.78525,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0440909,-0.0170637,-0.00418265,-0.00164215,0.00162041,1.71027e-05,0.0016205,-0.00164224,1.56555,0.00889467,1051,605,0.447249,0.189963,28.2086,5.55355,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.0434414,-0.0161849,-0.00306958,-0.00159933,0.00151083,6.66477e-05,0.00151226,-0.00160076,1.54938,0.0089774,1058,605,0.443034,0.180089,28.2173,5.33947,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.04275,-0.0151738,-0.0020691,-0.00156851,0.001499,0.00013048,0.00150454,-0.00157405,1.52836,0.00884209,1065,605,0.438175,0.166481,28.2203,5.10427,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0418672,-0.0146629,-0.00129328,-0.00154078,0.00152861,0.000191791,0.00154055,-0.00155272,1.50863,0.00847132,1072,605,0.43074,0.160125,28.2426,4.8437,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0409471,-0.014421,-0.000996989,-0.00149532,0.00154117,0.000261173,0.00156347,-0.00151762,1.48562,0.00829873,1079,605,0.42167,0.158009,28.2751,4.59884,27.8424,4.444
-8.73763,32.0421,-3.3427,0.0393437,-0.01419,0.00106509,-0.00144158,0.0015268,0.000331293,0.00156332,-0.0014781,1.46099,0.00832724,1086,605,0.410155,0.156693,28.3247,4.31987,27.9117,4.17282
-8.0633,32.058,-3.33515,0.0379146,-0.0138057,0.00132086,-0.00139358,0.00148746,0.000378314,0.00153631,-0.00144243,1.44238,0.00853246,1093,605,0.395717,0.155923,28.4036,4.03729,28.0059,3.89835
-7.38554,32.077,-3.33896,0.0372356,-0.0133486,-0.00438798,-0.00134349,0.00142206,0.00038376,0.00147433,-0.00139575,1.43544,0.00836372,1100,605,0.3732,0.157174,28.5537,3.72185,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.0366807,-0.0131979,-0.00901617,-0.00128945,0.001338,0.000353295,0.00138468,-0.00133613,1.43944,0.00809523,1107,605,0.354715,0.160872,28.7206,3.42275,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.0362517,-0.0126553,-0.0120018,-0.0012361,0.00120597,0.00031627,0.00124627,-0.0012764,1.44407,0.00765231,1114,605,0.341812,0.160326,28.9052,3.15753,28.5061,3.02166
-5.34777,32.129,-3.35638,0.0355265,-0.0121579,-0.00755073,-0.0011935,0.00101065,0.000277167,0.00104497,-0.00122782,1.4476,0.00759001,1121,605,0.345834,0.157004,29.0585,2.8765,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.0347914,-0.0124017,-0.00104908,-0.00116317,0.000745615,0.000229308,0.000772776,-0.00119033,1.4529,0.00772641,1128,605,0.355549,0.154398,29.2186,2.58734,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.0340385,-0.0126699,0.00169618,-0.00113518,0.000457202,0.000196754,0.000481153,-0.00115913,1.44966,0.00760003,1135,605,0.355089,0.150578,29.4111,2.30769,29.054,2.18869
-3.30421,32.1815,-3.37821,0.0329621,-0.0129253,0.000682057,-0.0011066,0.000206822,0.000192674,0.000234503,-0.00113428,1.4281,0.00774537,1142,605,0.341061,0.150145,29.6271,2.06422,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.0317337,-0.0127985,-0.00147928,-0.00109365,2.16244e-05,0.000211911,6.0532e-05,-0.00113256,1.38922,0.00794782,1149,605,0.322185,0.152225,29.8964,1.864,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.0312202,-0.0124524,-0.00125059,-0.0011073,-0.0001511,0.000253259,-8.81644e-05,-0.00117023,1.32723,0.00796324,1156,605,0.317273,0.148609,30.1275,1.62879,29.796,1.50705
-1.25193,32.2275,-3.41536,0.0305873,-0.0127085,0.000950992,-0.00112502,-0.000317209,0.0003245,-0.000203003,-0.00123922,1.23239,0.00804438,1163,605,0.316611,0.151118,30.3423,1.41257,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.0294077,-0.0118368,0.00187186,-0.00112914,-0.000463299,0.000423721,-0.000257355,-0.00133509,1.11838,0.00730242,1170,605,0.306948,0.136631,30.5067,1.06138,30.1981,0.946973
0.110056,32.2663,-3.40672,0.0275848,-0.0114998,0.00312157,-0.00111305,-0.000532943,0.000528804,-0.000219866,-0.00142612,1.03625,0.00704371,1177,605,0.291564,0.131717,30.7018,0.735425,30.414,0.62595
0.795742,32.2843,-3.41691,0.027042,-0.0108123,8.31914e-05,-0.00109298,-0.000545306,0.000596235,-0.000163032,-0.00147525,1.00067,0.00716418,1184,605,0.277248,0.127415,30.9691,0.459446,30.683,0.354367
1.4876,32.303,-3.4475,0.0270415,-0.0100219,-0.00352642,-0.00107858,-0.00051437,0.000611858,-0.000122714,-0.00147023,1.0014,0.00782988,1191,605,0.266824,0.120553,31.3357,0.209741,31.0451,0.107506
2.17883,32.3209,-3.47367,0.0271841,-0.00922974,-0.00658243,-0.00105922,-0.000463133,0.000602457,-8.90275e-05,-0.00143332,1.0151,0.00813325,1198,605,0.25931,0.1152,31.6925,-0.0328718,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.0261771,-0.008938,-0.00672308,-0.00105272,-0.000398157,0.000575508,-6.33801e-05,-0.0013875,1.04394,0.0083806,1205,605,0.248356,0.109427,32.0544,-0.298354,31.769,-0.394831
3.55939,32.3597,-3.51254,0.0249295,-0.00878349,-0.00525532,-0.00105353,-0.000353186,0.000519093,-7.71971e-05,-0.00132952,1.08213,0.00796246,1212,605,0.239586,0.103638,32.3378,-0.595822,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.0243714,-0.00798504,-0.00526058,-0.0010341,-0.000306486,0.000428436,-0.000108231,-0.00123235,1.1374,0.00750459,1219,605,0.233551,0.0976504,32.6797,-0.889037,32.4152,-0.974037
4.94523,32.399,-3.56174,0.0237724,-0.00724828,-0.00549235,-0.000969326,-0.000253629,0.000335613,-0.000120874,-0.00110208,1.19412,0.00748347,1226,605,0.226438,0.0929538,33.0713,-1.1676,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.0233415,-0.00733779,-0.00470277,-0.000883017,-0.000188139,0.000264749,-9.87647e-05,-0.000972391,1.24523,0.007646,1233,605,0.224047,0.0944903,33.5014,-1.42126,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.0223435,-0.00744589,-0.00355268,-0.000819043,-0.000150357,0.000196317,-9.69813e-05,-0.000872419,1.30533,0.00776589,1240,605,0.217021,0.0929623,33.9232,-1.6449,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.0215426,-0.0073803,-0.00322105,-0.000776499,-0.000137722,0.000119845,-0.000115978,-0.000798243,1.39131,0.00802346,1247,605,0.209675,0.0888404,34.314,-1.88929,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.0210144,-0.00686864,-0.00403045,-0.000724999,-0.000117515,6.27364e-05,-0.000111104,-0.00073141,1.46896,0.00791532,1254,605,0.201736,0.082091,34.7128,-2.15841,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.0196411,-0.00670549,-0.000484143,-0.000655161,-7.31025e-05,5.04627e-05,-6.876e-05,-0.000659504,1.48495,0.00727969,1261,605,0.198011,0.0789099,35.2007,-2.4493,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.0187715,-0.00636255,0.00176805,-0.000614156,-2.61324e-05,5.67955e-05,-2.06969e-05,-0.000619591,1.47538,0.0069849,1268,605,0.195612,0.0772821,35.7236,-2.73056,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.0183765,-0.00583092,0.00145487,-0.000608194,-3.34127e-06,5.99191e-05,2.53739e-06,-0.000614073,1.473,0.00661234,1275,605,0.190476,0.07451,36.1864,-2.99637,35.9928,-3.045
10.5341,32.5583,-3.83009,0.0192607,-0.00512459,-0.00180528,-0.000624307,-8.36927e-06,5.91264e-05,-2.74484e-06,-0.000629931,1.47596,0.00673259,1282,605,0.189495,0.071211,36.6208,-3.26394,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.0196892,-0.00449244,-0.00403179,-0.000657523,-8.80657e-06,6.06472e-05,-3.1855e-06,-0.000663144,1.47838,0.00679536,1289,605,0.186919,0.0676117,37.0515,-3.51883,36.8384,-3.55697
11.9275,32.593,-3.86321,0.0189998,-0.00421088,-0.00403571,-0.0007176,3.39838e-06,6.66748e-05,9.51235e-06,-0.000723714,1.47935,0.00671819,1296,605,0.17973,0.0639506,37.459,-3.74011,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.0180904,-0.00386575,-0.00308909,-0.000800387,2.00081e-05,5.59443e-05,2.38054e-05,-0.000804185,1.50302,0.00651009,1303,605,0.173237,0.0572479,37.9219,-3.96401,37.7265,-3.99724
13.3346,32.633,-3.933,0.0176472,-0.00315626,-0.00333602,-0.000861947,2.26394e-05,3.82212e-05,2.42878e-05,-0.000863596,1.5277,0.0065989,1310,605,0.167863,0.0467101,38.4686,-4.24847,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.0169149,-0.0024065,-0.00247002,-0.000904971,2.53958e-05,3.10573e-05,2.64314e-05,-0.000906007,1.53746,0.00652297,1317,605,0.162964,0.0352688,39.0643,-4.58955,38.882,-4.61248
14.7541,32.6843,-4.03434,0.0158931,-0.00210835,-0.00117777,-0.000948393,2.01221e-05,2.2117e-05,2.0627e-05,-0.000948898,1.54798,0.00642805,1324,605,0.156431,0.0315243,39.6375,-4.93428,39.4674,-4.95198
15.46,32.707,-4.06917,0.0150833,-0.00224469,-0.000331306,-0.000990667,1.81344e-05,2.28749e-05,1.86528e-05,-0.000991185,1.54814,0.00635285,1331,605,0.150695,0.0340826,40.1687,-5.23956,40.008,-5.25589
16.1652,32.7286,-4.09926,0.0146801,-0.00242552,-0.000718925,-0.000988937,1.00913e-05,5.32673e-05,1.29235e-05,-0.000991769,1.51768,0.00655115,1338,605,0.145259,0.0385767,40.6936,-5.52984,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.0143496,-0.00205535,-0.00127064,-0.00090666,-2.7657e-05,0.000121389,-1.12014e-05,-0.000923116,1.43606,0.0066956,1345,605,0.140052,0.0363181,41.234,-5.80408,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.0130445,-0.00153189,-0.00108493,-0.000773575,-9.02086e-05,0.000217133,-2.70532e-05,-0.00083673,1.28775,0.00692445,1352,605,0.127455,0.026549,41.7618,-6.06863,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.0123737,-0.00120349,0.00100147,-0.000646446,-0.000171671,0.000295745,-2.98248e-05,-0.000788292,1.12358,0.00708118,1359,605,0.127208,0.0168934,42.3555,-6.34401,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.0123325,-0.000791187,0.00157659,-0.000544878,-0.000238715,0.000347568,-1.20107e-05,-0.000771583,0.992834,0.00712068,1366,605,0.128551,0.00923177,42.9439,-6.61645,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.0123585,-0.000281615,0.00283276,-0.000452328,-0.000301779,0.000382202,1.24901e-05,-0.000766597,0.882628,0.00728953,1373,605,0.132618,0.00541356,43.5171,-6.88703,43.3879,-6.88398
20.415,32.8536,-4.29577,0.0121993,0.000527024,0.00220775,-0.000375249,-0.000360524,0.000407596,3.97765e-05,-0.000775549,0.794429,0.0071526,1380,605,0.128871,0.00124321,44.0761,-7.15709,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.0120097,0.00130457,0.00104214,-0.000313122,-0.000409953,0.000424663,6.58763e-05,-0.000788951,0.728639,0.00699852,1387,605,0.12309,-0.00224749,44.6601,-7.4454,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.0117781,0.00170471,-0.000488553,-0.000262626,-0.000456267,0.000407966,5.98512e-05,-0.000778744,0.668891,0.00682845,1394,605,0.115766,-0.00440422,45.2701,-7.72945,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.0117132,0.00233696,-0.00342789,-0.000221496,-0.000494452,0.000342795,1.09902e-05,-0.000726939,0.595951,0.00677534,1401,605,0.10555,-0.00749506,45.8922,-7.9952,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.0118378,0.0028278,-0.00545793,-0.000205098,-0.000511541,0.000240883,-7.28347e-05,-0.000643804,0.502133,0.00683321,1408,605,0.100113,-0.0117025,46.5765,-8.24572,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.0116619,0.0031958,-0.00471771,-0.000226525,-0.000505995,0.000127621,-0.000177016,-0.000555503,0.37006,0.00696502,1415,605,0.100696,-0.0224953,47.2108,-8.48829,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.0110772,0.00333957,-0.0015222,-0.000270337,-0.000472006,2.73962e-05,-0.000266681,-0.000475661,0.132645,0.00717542,1422,605,0.105143,-0.0304395,47.7458,-8.73867,47.6266,-8.7036
25.393,32.9958,-4.48969,0.01026,0.00351857,0.00276852,-0.000309261,-0.000416772,-3.61162e-05,-0.000298255,-0.000427778,-0.295794,0.00749238,1429,605,0.110802,-0.0338075,48.2598,-9.00181,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.00974344,0.00406738,0.00322166,-0.000341579,-0.000311337,-6.58264e-05,-0.000258917,-0.000393999,-0.898295,0.00798735,1436,605,0.106909,-0.0323667,48.8734,-9.2768,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.00972327,0.00423478,0.00206494,-0.000398305,-0.000185205,-8.97022e-05,-0.000152474,-0.000431037,-1.22092,0.0083584,1443,605,0.102751,-0.02823,49.6167,-9.59307,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.00964267,0.00418617,0.00166344,-0.000479652,-3.4868e-05,-8.92717e-05,-1.76193e-05,-0.000496901,-1.37993,0.00819328,1450,605,0.100522,-0.0256464,50.3793,-9.89856,50.278,-9.83494
28.2756,33.0901,-4.66853,0.00922253,0.00402404,0.00278047,-0.000555891,0.000107579,-4.55765e-05,0.000110695,-0.000559008,-1.50253,0.0077695,1457,605,0.0999997,-0.02613,51.1195,-10.1735,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.00885894,0.0038644,0.00450178,-0.000604086,0.00024494,4.23808e-05,0.00024705,-0.000606197,1.52104,0.00746459,1464,605,0.102113,-0.0291425,51.8973,-10.4164,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.00859503,0.00417525,0.00358843,-0.000622574,0.000372949,0.000154429,0.000396355,-0.000645979,1.42038,0.00729788,1471,605,0.0964687,-0.0337249,52.6606,-10.6841,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.00805235,0.00468056,0.00163133,-0.000617893,0.000495927,0.000272518,0.000559029,-0.000680995,1.34325,0.00729441,1478,605,0.0845564,-0.0388684,53.4115,-10.9912,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.00815576,0.00588708,-0.00416255,-0.000597993,0.000598666,0.000369822,0.000703732,-0.00070306,1.29399,0.00743359,1485,605,0.0660114,-0.0429657,54.1757,-11.3331,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.00764281,0.0063313,-0.00543315,-0.000588608,0.00068769,0.000414545,0.000810515,-0.000711433,1.28275,0.00785462,1492,605,0.0565329,-0.0461266,54.9776,-11.606,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.00696372,0.0062762,-0.00321524,-0.000568864,0.000767312,0.000428877,0.000893124,-0.000694676,1.28545,0.00802897,1499,605,0.0571805,-0.0476475,55.827,-11.8679,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.0063342,0.00640874,-0.00106832,-0.000495334,0.00080769,0.000447452,0.000946546,-0.00063419,1.26989,0.00745665,1506,605,0.0581095,-0.0499947,56.7039,-12.1831,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.00593163,0.00695529,4.40424e-05,-0.000393227,0.000809663,0.00046815,0.000970386,-0.00055395,1.24009,0.00732762,1513,605,0.0577582,-0.0534776,57.5054,-12.5038,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.00569862,0.00753424,-0.00088574,-0.000311102,0.000808465,0.000461698,0.0009743,-0.000476937,1.22596,0.00801569,1520,605,0.0522588,-0.0603047,58.2345,-12.774,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.00546715,0.00805847,-0.00213486,-0.000262093,0.000831821,0.00042227,0.000975859,-0.000406131,1.24207,0.00861941,1527,605,0.0456805,-0.0669656,59.0958,-12.9745,59.037,-12.8779
36.291,33.3506,-5.23286,0.00519988,0.00863004,-0.00332892,-0.000229993,0.000852589,0.00038516,0.000975635,-0.000353039,1.26158,0.00877747,1534,605,0.0390039,-0.0782292,59.9673,-13.1771,59.9107,-13.082
37.016,33.3655,-5.2607,0.00529751,0.00860537,-0.00466201,-0.000210414,0.000831698,0.000368763,0.000948987,-0.000327704,1.26285,0.00856702,1541,605,0.0354475,-0.0842212,60.7278,-13.2976,60.6694,-13.2115
