 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.32554,-0.0149766,-0.280483,0.0264832,-0.00815673,-0.00615451,0.0275442,-0.00921771,-0.170713,0.0224865,694,605,-4.01407,0.37847,32.258,18.6638,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.307946,-0.0227671,-0.247439,0.0228253,-0.00707745,-0.00491987,0.023614,-0.00786611,-0.158949,0.0194224,701,605,-3.76603,0.455182,32.1584,18.5012,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.297672,-0.0304669,-0.232847,0.0203323,-0.00608816,-0.00419647,0.0209829,-0.00673869,-0.153793,0.0182044,708,605,-3.63091,0.542797,31.8145,18.3802,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.292149,-0.0324144,-0.23156,0.0187373,-0.0051716,-0.00386613,0.0193469,-0.00578122,-0.156395,0.017211,715,605,-3.57091,0.550307,31.498,18.1313,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.28715,-0.0335688,-0.233291,0.0177675,-0.00425923,-0.00384269,0.0184186,-0.00491036,-0.167853,0.0166293,722,605,-3.52201,0.540075,31.2392,18.0034,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.279608,-0.0363601,-0.236594,0.0171733,-0.00329956,-0.00400491,0.0179288,-0.00405512,-0.186466,0.0173153,729,605,-3.44905,0.562668,31.1805,17.7349,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.270103,-0.040618,-0.246838,0.0167782,-0.00226864,-0.00425287,0.0176847,-0.0031751,-0.209999,0.0183568,736,605,-3.36905,0.612221,31.1385,17.4231,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.25881,-0.0474671,-0.245888,0.0165192,-0.00128984,-0.0044871,0.0175859,-0.0023565,-0.233386,0.0189907,743,605,-3.24891,0.685943,30.8854,17.1111,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.247911,-0.0539025,-0.237301,0.0161089,-0.000293625,-0.00458282,0.0173025,-0.0014872,-0.254785,0.0183023,750,605,-3.11786,0.738124,30.5602,16.8755,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.237056,-0.0574016,-0.222975,0.0157928,0.000605848,-0.00452017,0.0170363,-0.000637688,-0.268467,0.0165392,757,605,-2.97537,0.751257,30.3236,16.6848,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.222995,-0.0605043,-0.205294,0.0155974,0.00145434,-0.00438141,0.0168447,0.000207026,-0.277347,0.0155964,764,605,-2.79184,0.778068,30.2072,16.5346,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.211357,-0.0653452,-0.19033,0.0153843,0.00224864,-0.00410824,0.0165634,0.0010696,-0.279482,0.0149766,771,605,-2.63937,0.826078,30.0726,16.3862,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.20175,-0.0691517,-0.18097,0.0150524,0.00304491,-0.00371543,0.0161091,0.00198825,-0.277083,0.0147387,778,605,-2.51954,0.861537,29.9071,16.1814,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.193054,-0.0723894,-0.171504,0.0145683,0.00381972,-0.00317181,0.0154345,0.00295355,-0.266585,0.0146606,785,605,-2.40897,0.888807,29.7373,15.9161,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.185845,-0.0763405,-0.159397,0.0138725,0.00451348,-0.00266377,0.0145776,0.00380843,-0.258747,0.0159852,792,605,-2.30845,0.916833,29.6291,15.6625,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.178064,-0.0776613,-0.151343,0.0130417,0.00505954,-0.00210521,0.0135629,0.00453834,-0.242695,0.0172994,799,605,-2.21043,0.947896,29.4909,15.392,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.171398,-0.078322,-0.150721,0.0121857,0.00547862,-0.00159542,0.0125458,0.00511845,-0.222028,0.0198995,806,605,-2.13933,0.959568,29.3631,15.1257,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.130734,-0.0933649,-0.149067,0.00874442,0.00383465,-0.00105243,0.0089605,0.00361856,-0.202504,0.0154884,841,605,-1.71037,1.11206,28.6588,13.9609,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.125545,-0.0948384,-0.143569,0.00836208,0.00343449,-0.00114855,0.00861664,0.00317994,-0.218109,0.0136544,848,605,-1.64474,1.13134,28.5969,13.6573,29.626,12.5048
-30.7166,31.594,-3.72415,-0.122232,-0.0925902,-0.142805,0.00787984,0.00305497,-0.00131263,0.00821383,0.00272098,-0.249154,0.012671,855,605,-1.60882,1.09729,28.5636,13.3621,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.116947,-0.0919026,-0.134611,0.00745898,0.00257274,-0.00137177,0.00781775,0.00221397,-0.255808,0.0121095,862,605,-1.53608,1.09367,28.5404,13.1447,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.112858,-0.0916062,-0.11692,0.00716205,0.00180682,-0.00125394,0.00744112,0.00152775,-0.218986,0.0123275,869,605,-1.45502,1.09576,28.3736,12.9353,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.110259,-0.0897326,-0.090347,0.00697675,0.000950816,-0.00104049,0.00715135,0.000776214,-0.166258,0.0128103,876,605,-1.36934,1.06605,28.0872,12.752,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.104967,-0.0869883,-0.0873109,0.00686608,0.000240935,-0.000738427,0.00694739,0.000159629,-0.109665,0.0138924,883,605,-1.30703,1.02964,27.9384,12.5385,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.100022,-0.0859699,-0.099162,0.00676287,-0.000335336,-0.000459261,0.00679247,-0.000364927,-0.0643434,0.0141226,890,605,-1.28196,1.02088,27.8259,12.2957,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.092711,-0.0877344,-0.124486,0.00667464,-0.000895961,-0.000243704,0.00668247,-0.000903798,-0.0321465,0.0137765,897,605,-1.26277,1.04127,27.8924,12.0354,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0905093,-0.0910847,-0.130616,0.0066282,-0.00134159,-0.000158572,0.00663135,-0.00134474,-0.0198861,0.0127146,904,605,-1.25451,1.07133,27.8307,11.7461,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0874666,-0.092138,-0.128033,0.0065916,-0.00174856,-0.000107488,0.00659298,-0.00174994,-0.0128851,0.0119503,911,605,-1.21768,1.07898,27.715,11.4554,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0837669,-0.0929899,-0.120197,0.00656732,-0.00198583,-2.10994e-06,0.00656732,-0.00198583,-0.000246686,0.0119271,918,605,-1.16192,1.08948,27.5674,11.2068,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0789318,-0.0928612,-0.117561,0.00660011,-0.00206239,0.000145188,0.00660255,-0.00206482,0.0167542,0.0120109,925,605,-1.10628,1.10123,27.401,10.9924,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0736909,-0.0903078,-0.128095,0.00663632,-0.0019959,0.000225843,0.00664222,-0.0020018,0.026139,0.0117316,932,605,-1.07693,1.08632,27.2759,10.7277,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0687556,-0.0871753,-0.136571,0.00663177,-0.00179639,0.000208284,0.00663691,-0.00180154,0.0246928,0.011637,939,605,-1.0462,1.06018,27.2086,10.4549,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0657542,-0.081946,-0.139882,0.00658145,-0.00146948,0.000195798,0.00658621,-0.00147424,0.0243007,0.0114048,946,605,-1.02354,0.996063,27.2091,10.1517,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0614583,-0.0776063,-0.132982,0.00655254,-0.00108301,0.00024666,0.0065605,-0.00109097,0.0322593,0.0119853,953,605,-0.963217,0.940238,27.3016,9.83544,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0561021,-0.0746793,-0.123491,0.00656066,-0.000579972,0.000419213,0.00658519,-0.000604499,0.0584405,0.0116183,960,605,-0.885563,0.899859,27.3293,9.55029,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.050261,-0.0720588,-0.118589,0.00654178,-7.65587e-05,0.000620292,0.00659942,-0.000134192,0.092648,0.01148,967,605,-0.813718,0.866041,27.3316,9.26339,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0450441,-0.0695924,-0.117712,0.00647846,0.000408215,0.000792924,0.00658033,0.000306349,0.127769,0.0105549,974,605,-0.758076,0.8344,27.2978,9.01321,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0403651,-0.0673134,-0.120778,0.00638954,0.000826642,0.000908651,0.0065342,0.000681983,0.157876,0.00988089,981,605,-0.717681,0.805711,27.2501,8.76116,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.036044,-0.0652768,-0.124148,0.00630313,0.00106307,0.000999166,0.00648718,0.000879014,0.182166,0.00969885,988,605,-0.681866,0.777228,27.2373,8.54591,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0330228,-0.0628417,-0.121974,0.0062532,0.0011279,0.00111084,0.00648361,0.000897498,0.204513,0.0100975,995,605,-0.646355,0.755004,27.2887,8.3055,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0300627,-0.0590615,-0.115935,0.00623315,0.00097305,0.00125457,0.00651705,0.000689149,0.222545,0.0101858,1002,605,-0.602029,0.724343,27.365,7.98057,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0267616,-0.0545134,-0.110712,0.00618375,0.000630912,0.00139521,0.0065146,0.000300062,0.232832,0.00997123,1009,605,-0.556004,0.683449,27.4504,7.63255,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0229441,-0.0493197,-0.107674,0.00609411,0.000124804,0.00147586,0.00643907,-0.000220157,0.229613,0.00966034,1016,605,-0.509858,0.630005,27.4591,7.2869,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0183152,-0.0456207,-0.106887,0.00599156,-0.000515748,0.00147842,0.0063117,-0.000835887,0.213249,0.00946436,1023,605,-0.460781,0.586326,27.4804,6.99648,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0139206,-0.0421187,-0.106645,0.00588743,-0.00128085,0.00143258,0.00616312,-0.00155655,0.190124,0.00949185,1030,605,-0.415581,0.546349,27.5417,6.6957,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0103147,-0.0392131,-0.102471,0.00580656,-0.00209789,0.00138519,0.00604227,-0.00233361,0.168553,0.00889762,1037,605,-0.368706,0.51327,27.6582,6.38041,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.00612168,-0.0356169,-0.0977237,0.00579716,-0.00290725,0.00137621,0.00600956,-0.00311965,0.153131,0.00888887,1044,605,-0.314298,0.47775,27.7762,6.06291,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.00181487,-0.032594,-0.0946785,0.00583418,-0.00361908,0.00140264,0.00603791,-0.00382281,0.144237,0.00927588,1051,605,-0.263008,0.448403,27.864,5.79534,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.00264065,-0.0301289,-0.0948026,0.00588143,-0.00415931,0.00141776,0.00607778,-0.00435566,0.137617,0.00942068,1058,605,-0.218317,0.425531,27.9267,5.56353,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.00604946,-0.0278645,-0.0960392,0.00591129,-0.00452109,0.00138776,0.00609274,-0.00470254,0.130012,0.00974619,1065,605,-0.18733,0.39917,27.9748,5.31929,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.00861568,-0.0252729,-0.0979799,0.00591673,-0.00472446,0.00132992,0.00608042,-0.00488815,0.122469,0.0105494,1072,605,-0.167006,0.370443,28.0361,5.04261,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0108097,-0.0225806,-0.100866,0.00594527,-0.00477612,0.00127333,0.00609442,-0.00492527,0.116604,0.012183,1079,605,-0.153115,0.341791,28.1047,4.77884,27.8424,4.444
-8.73763,32.0421,-3.3427,0.0130851,-0.0182138,-0.106385,0.00602366,-0.00468079,0.00122841,0.00616282,-0.00481995,0.112803,0.0133107,1086,605,-0.145548,0.304539,28.2046,4.46322,27.9117,4.17282
-8.0633,32.058,-3.33515,0.0177551,-0.0115671,-0.11189,0.00613964,-0.00442898,0.00118294,0.00627043,-0.00455977,0.110114,0.0132455,1093,605,-0.113416,0.247669,28.3544,4.11576,28.0059,3.89835
-7.38554,32.077,-3.33896,0.0245348,-0.00309386,-0.112692,0.00625534,-0.00416293,0.00109519,0.00636922,-0.00427681,0.103613,0.0113833,1100,605,-0.046976,0.157983,28.5745,3.71255,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.0301913,0.00497673,-0.112949,0.00633907,-0.00389464,0.000961089,0.00642855,-0.00398411,0.0928325,0.00921961,1107,605,0.00930505,0.06542,28.7993,3.33402,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.0353512,0.0100351,-0.110157,0.00630505,-0.00370667,0.000758927,0.00636225,-0.00376387,0.075231,0.00780981,1114,605,0.0685868,-0.000190832,29.0334,3.0276,28.5061,3.02166
-5.34777,32.129,-3.35638,0.0376136,0.0130693,-0.105827,0.00609589,-0.0036804,0.0004779,0.00611919,-0.00370371,0.0487287,0.00829573,1121,605,0.102007,-0.0399274,29.2171,2.72987,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.0409367,0.0164171,-0.104286,0.00584271,-0.00393526,0.000170518,0.00584568,-0.00393823,0.017432,0.00928509,1128,605,0.138924,-0.0838082,29.4256,2.41606,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.0456114,0.0202762,-0.104738,0.00568585,-0.00434153,-0.000114533,0.00568716,-0.00434284,-0.0114201,0.00959271,1135,605,0.184255,-0.128062,29.6782,2.09631,29.054,2.18869
-3.30421,32.1815,-3.37821,0.0512437,0.0241303,-0.108553,0.00558508,-0.0048387,-0.000387007,0.00559943,-0.00485305,-0.0370593,0.0096457,1142,605,0.230004,-0.162596,29.9672,1.8062,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.0556298,0.0261185,-0.107265,0.00538285,-0.00532451,-0.000651014,0.00542229,-0.00536395,-0.0605035,0.00947662,1149,605,0.276675,-0.175539,30.2895,1.57566,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.0596138,0.0297533,-0.10586,0.00507525,-0.00579512,-0.000901072,0.00514944,-0.0058693,-0.0821453,0.00923906,1156,605,0.31946,-0.203733,30.5649,1.29374,29.796,1.50705
-1.25193,32.2275,-3.41536,0.0623661,0.0322501,-0.101397,0.00483097,-0.00612359,-0.00102163,0.00492543,-0.00621805,-0.0922011,0.0102364,1163,605,0.358089,-0.223472,30.811,1.0376,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.059715,0.0362427,-0.0868295,0.00474991,-0.00627959,-0.00103957,0.00484704,-0.00637671,-0.0931602,0.0106012,1170,605,0.369647,-0.27215,30.9407,0.62786,30.1981,0.946973
0.110056,32.2663,-3.40672,0.0558655,0.0389497,-0.0721938,0.00478496,-0.00624095,-0.00103025,0.0048804,-0.00633639,-0.0923739,0.0110847,1177,605,0.369693,-0.316726,31.0961,0.265164,30.414,0.62595
0.795742,32.2843,-3.41691,0.0598058,0.0443241,-0.0813261,0.00481161,-0.00609694,-0.00102206,0.00490655,-0.00619187,-0.0926196,0.0112904,1184,605,0.382869,-0.363766,31.4174,-0.0547155,30.683,0.354367
1.4876,32.303,-3.4475,0.0688929,0.0502606,-0.0927094,0.00477373,-0.00583416,-0.000996228,0.00486648,-0.00592691,-0.0928322,0.011902,1191,605,0.442091,-0.416826,31.8887,-0.350629,31.0451,0.107506
2.17883,32.3209,-3.47367,0.0779891,0.055454,-0.104265,0.00470698,-0.00549603,-0.000917543,0.00478883,-0.00557788,-0.0889774,0.0126606,1198,605,0.500315,-0.453663,32.3492,-0.636921,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.0795231,0.0576529,-0.103924,0.0046387,-0.00507475,-0.000813391,0.00470634,-0.00514239,-0.0829686,0.0137895,1205,605,0.515057,-0.483264,32.7361,-0.919268,31.769,-0.394831
3.55939,32.3597,-3.51254,0.0805468,0.0593684,-0.113602,0.00456802,-0.00467103,-0.000743686,0.0046275,-0.00473051,-0.079809,0.012812,1212,605,0.49566,-0.490205,33.0555,-1.22629,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.0836046,0.0635988,-0.113602,0.00453708,-0.00429407,-0.000694203,0.00459132,-0.0043483,-0.0779703,0.0108005,1219,605,0.524674,-0.534056,33.4342,-1.55352,32.4152,-0.974037
4.94523,32.399,-3.56174,0.0875899,0.0668798,-0.106723,0.00454002,-0.00394774,-0.000608885,0.00458348,-0.0039912,-0.0712506,0.00908418,1226,605,0.583074,-0.577011,33.8646,-1.86061,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.0918124,0.0690526,-0.0948926,0.00443538,-0.00364261,-0.000530898,0.00447013,-0.00367735,-0.0653469,0.00853436,1233,605,0.658578,-0.621817,34.3302,-2.13643,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.0935746,0.0713511,-0.0948272,0.00416641,-0.00350285,-0.000530164,0.00420289,-0.00353933,-0.068693,0.00864556,1240,605,0.674642,-0.645358,34.7811,-2.3861,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.0951605,0.0744982,-0.10099,0.00384996,-0.00353114,-0.000589583,0.00389676,-0.00357794,-0.079208,0.00912539,1247,605,0.670615,-0.672548,35.2032,-2.65922,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.0975991,0.0783446,-0.107808,0.00366467,-0.00367164,-0.0006661,0.00372466,-0.00373163,-0.0898162,0.00914348,1254,605,0.673045,-0.702269,35.6386,-2.96333,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.100248,0.0814585,-0.106866,0.00362558,-0.00376488,-0.000703801,0.00369201,-0.00383131,-0.0941039,0.00850954,1261,605,0.700402,-0.734371,36.1705,-3.28159,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.103025,0.0843655,-0.101987,0.00353831,-0.0038371,-0.000772491,0.00361835,-0.00391714,-0.103246,0.00819596,1268,605,0.740646,-0.763965,36.7278,-3.5932,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.10525,0.087486,-0.0978306,0.00333629,-0.00386261,-0.000822629,0.0034291,-0.00395541,-0.112342,0.00763187,1275,605,0.773283,-0.797649,37.2121,-3.89072,35.9928,-3.045
10.5341,32.5583,-3.83009,0.107547,0.0907933,-0.102505,0.00309442,-0.00387036,-0.000844087,0.00319526,-0.00397119,-0.118901,0.00772579,1282,605,0.780304,-0.82762,37.6617,-4.18319,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.10947,0.0936865,-0.104117,0.00287315,-0.00386619,-0.000896787,0.00299044,-0.00398348,-0.130053,0.00793365,1289,605,0.792648,-0.85843,38.1062,-4.45923,36.8384,-3.55697
11.9275,32.593,-3.86321,0.110194,0.096019,-0.101451,0.00267977,-0.00393219,-0.00102428,0.00283481,-0.00408723,-0.150224,0.00801734,1296,605,0.805732,-0.88643,38.5246,-4.7041,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.110359,0.0975277,-0.0985567,0.00251528,-0.00403032,-0.00117595,0.00272013,-0.00423517,-0.172472,0.00791291,1303,605,0.813928,-0.90731,38.9956,-4.9416,37.7265,-3.99724
13.3346,32.633,-3.933,0.112601,0.100123,-0.101503,0.0023981,-0.0041422,-0.0012546,0.00263051,-0.00437461,-0.183167,0.00798622,1310,605,0.825212,-0.929586,39.572,-5.24785,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.115749,0.103468,-0.104935,0.00228922,-0.00427462,-0.00128259,0.00253094,-0.00451634,-0.186277,0.00758305,1317,605,0.844014,-0.96041,40.2116,-5.61468,38.882,-4.61248
14.7541,32.6843,-4.03434,0.118465,0.106676,-0.102975,0.00213537,-0.00443653,-0.00132227,0.00239144,-0.00469259,-0.191288,0.00721266,1324,605,0.874903,-0.994717,40.8224,-5.99042,39.4674,-4.95198
15.46,32.707,-4.06917,0.119586,0.109011,-0.099923,0.00195373,-0.00454599,-0.00137684,0.00223336,-0.00482561,-0.200368,0.00709925,1331,605,0.893235,-1.02566,41.3706,-6.31787,40.008,-5.25589
16.1652,32.7286,-4.09926,0.119497,0.110041,-0.096026,0.00179504,-0.00453385,-0.00139743,0.00208986,-0.00482867,-0.207924,0.00772738,1338,605,0.902038,-1.04072,41.8936,-6.62197,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.11887,0.111318,-0.0907386,0.00167562,-0.0043912,-0.00135388,0.00196404,-0.00467962,-0.209896,0.00841235,1345,605,0.909851,-1.06009,42.4242,-6.90915,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.119693,0.113197,-0.0868826,0.00158963,-0.00416359,-0.00127368,0.001859,-0.00443295,-0.208413,0.00884326,1352,605,0.927855,-1.08304,42.9701,-7.19534,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.123732,0.116078,-0.0890998,0.00149321,-0.00388629,-0.00121234,0.0017538,-0.00414688,-0.211729,0.00866616,1359,605,0.959049,-1.10716,43.6162,-7.50019,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.126654,0.118987,-0.090704,0.00140452,-0.00358959,-0.00119254,0.00167467,-0.00385974,-0.222776,0.0081444,1366,605,0.980856,-1.13225,44.2366,-7.8024,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.127145,0.120838,-0.0879237,0.00140526,-0.00326626,-0.00117104,0.00168237,-0.00354337,-0.232365,0.00811955,1373,605,0.992157,-1.15324,44.8122,-8.0864,43.3879,-6.88398
20.415,32.8536,-4.29577,0.125981,0.123323,-0.0867178,0.00149415,-0.00292563,-0.00114555,0.00177341,-0.0032049,-0.239119,0.00823655,1380,605,0.981936,-1.17759,45.3577,-8.37476,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.125649,0.126461,-0.091511,0.0016011,-0.00259841,-0.00113094,0.0018863,-0.00288361,-0.247026,0.00844879,1387,605,0.9609,-1.20016,45.9417,-8.68597,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.126086,0.129568,-0.0963047,0.00168358,-0.00231456,-0.00115998,0.00199575,-0.00262673,-0.262889,0.00847562,1394,605,0.947481,-1.22587,46.5599,-8.99629,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.12688,0.131583,-0.094507,0.00173783,-0.00208453,-0.00122224,0.00209524,-0.00244194,-0.284487,0.0083582,1401,605,0.958691,-1.24776,47.1861,-9.28082,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.128041,0.132953,-0.0896628,0.00175447,-0.00196681,-0.00127832,0.00215128,-0.00236362,-0.300985,0.00822145,1408,605,0.983494,-1.27102,47.8749,-9.54338,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.129794,0.133851,-0.0833721,0.00173338,-0.00195286,-0.00129102,0.00214056,-0.00236003,-0.305515,0.00831424,1415,605,1.01902,-1.29203,48.5243,-9.79677,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.13323,0.134197,-0.0814647,0.00170912,-0.00202276,-0.00123486,0.00208073,-0.00239437,-0.29231,0.00885502,1422,605,1.05709,-1.29471,49.102,-10.0528,47.6266,-8.7036
25.393,32.9958,-4.48969,0.136705,0.134997,-0.0794344,0.00167955,-0.00215672,-0.00111934,0.00198226,-0.00245944,-0.264121,0.00975683,1429,605,1.09591,-1.30149,49.6623,-10.32,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.138756,0.13607,-0.0779741,0.00157814,-0.00234274,-0.00100196,0.00181935,-0.00258395,-0.236241,0.0107012,1436,605,1.11863,-1.30922,50.3015,-10.5978,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.137854,0.136937,-0.0741018,0.00140727,-0.00256904,-0.000883012,0.00159454,-0.00275631,-0.208984,0.0111426,1443,605,1.12011,-1.32666,51.0308,-10.9166,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.136688,0.1368,-0.0720296,0.00121797,-0.00279219,-0.000733917,0.00134807,-0.00292229,-0.175441,0.0109234,1450,605,1.11309,-1.32822,51.7791,-11.2203,50.278,-9.83494
28.2756,33.0901,-4.66853,0.13642,0.136662,-0.0708898,0.00103222,-0.00294009,-0.000571212,0.00111272,-0.00302059,-0.14002,0.0104342,1457,605,1.1118,-1.32114,52.5197,-11.5024,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.138106,0.138847,-0.0775757,0.000872747,-0.00302862,-0.000407664,0.00091489,-0.00307076,-0.10301,0.0100097,1464,605,1.10363,-1.32031,53.3231,-11.7803,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.138717,0.141488,-0.079824,0.00073202,-0.00303085,-0.000281388,0.000752946,-0.00305178,-0.0742299,0.00974253,1471,605,1.09968,-1.34206,54.0951,-12.0761,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.138888,0.144082,-0.0793942,0.000597595,-0.00298192,-0.000270997,0.000617995,-0.00300232,-0.0751369,0.0097238,1478,605,1.10042,-1.37311,54.8508,-12.4048,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.138769,0.145825,-0.0791421,0.000505021,-0.00289844,-0.000405753,0.000552725,-0.00294614,-0.117033,0.00989221,1485,605,1.09783,-1.3987,55.608,-12.7479,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.13885,0.146625,-0.078277,0.000479341,-0.00273845,-0.000644421,0.0006036,-0.0028627,-0.190484,0.0101094,1492,605,1.09914,-1.4085,56.4139,-13.0248,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.1399,0.147556,-0.0769462,0.000477549,-0.00252022,-0.000902751,0.000728412,-0.00277108,-0.271048,0.0102058,1499,605,1.11152,-1.41831,57.2809,-13.2961,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.140231,0.148511,-0.0754107,0.000419008,-0.00223927,-0.00116334,0.000856212,-0.00267647,-0.359488,0.00949041,1506,605,1.11743,-1.42551,58.1671,-13.6213,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.140143,0.148852,-0.0737953,0.000330552,-0.00184725,-0.00145667,0.00106033,-0.00257703,-0.464439,0.00949736,1513,605,1.11976,-1.43356,58.9707,-13.9333,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.140225,0.149315,-0.0806222,0.000314202,-0.00134032,-0.00175359,0.00142587,-0.00245199,-0.565001,0.0104961,1520,605,1.09519,-1.4395,59.7051,-14.1898,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.139947,0.148649,-0.0844712,0.00033643,-0.000760571,-0.00198749,0.00184972,-0.00227386,-0.650761,0.0114413,1527,605,1.07694,-1.43013,60.5659,-14.3753,59.037,-12.8779
36.291,33.3506,-5.23286,0.139179,0.147477,-0.0778983,0.000319113,-0.000189504,-0.0021257,0.00220566,-0.00207605,-0.725864,0.0118266,1534,605,1.0895,-1.42235,61.427,-14.5746,59.9107,-13.082
37.016,33.3655,-5.2607,0.139672,0.145336,-0.0707944,0.000278849,0.000315018,-0.00212702,0.00242403,-0.00183016,-0.789649,0.0114689,1541,605,1.11657,-1.40816,62.1867,-14.6865,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.140225,0.143133,-0.0626211,0.000236364,0.000763026,-0.00200271,0.00251964,-0.00152025,-0.850767,0.0111815,1548,605,1.14811,-1.39615,62.9836,-14.8023,61.465,-13.3462
38.4809,33.4096,-5.35126,0.140497,0.143094,-0.0609017,0.000221312,0.00115792,-0.0017937,0.00254344,-0.00116421,-0.913089,0.0113983,1555,605,1.15438,-1.39216,63.8797,-15.1556,62.3601,-13.6941
