 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.53638,-1.20018,-0.141655,0.0553343,-0.0160671,-0.00794649,0.056208,-0.0169408,-0.109508,0.0283683,694,605,5.41858,13.3201,40.7542,30.7423,34.9802,18.205
-45.1494,31.2882,-3.90607,0.576301,-1.20112,-0.126772,0.0542273,-0.0147265,-0.00787265,0.0551147,-0.0156139,-0.112248,0.0252585,701,605,5.8698,13.3102,40.9322,30.557,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.610329,-1.20358,-0.114338,0.0542036,-0.013556,-0.00819034,0.0551795,-0.014532,-0.118598,0.0238831,708,605,6.25427,13.2922,40.8463,30.4393,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.638467,-1.20131,-0.114259,0.0551824,-0.0123661,-0.00895743,0.05635,-0.0135338,-0.129623,0.0236034,715,605,6.55228,13.2125,40.7737,30.1936,34.0006,17.5665
-43.1994,31.317,-3.83768,0.67011,-1.1987,-0.137515,0.0567495,-0.011095,-0.0100842,0.0582167,-0.0125622,-0.144477,0.0242301,722,605,6.84113,13.1982,40.8426,30.0311,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.705709,-1.19911,-0.146683,0.0583736,-0.00969947,-0.0113025,0.0602011,-0.011527,-0.160306,0.0253178,729,605,7.19745,13.2408,41.091,29.7014,33.5514,17.0872
-41.8797,31.358,-3.89015,0.740087,-1.20101,-0.131599,0.0597832,-0.00815133,-0.0124727,0.0620008,-0.0103689,-0.175956,0.0270567,736,605,7.58783,13.2816,41.2573,29.2988,33.3939,16.714
-41.2295,31.3753,-3.86058,0.779829,-1.20553,-0.111166,0.0609993,-0.00650391,-0.0134948,0.0635971,-0.00910171,-0.190178,0.0279515,743,605,8.04698,13.3378,41.2641,28.9206,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.814564,-1.20368,-0.0786957,0.0619139,-0.0048548,-0.0142501,0.0648281,-0.00776893,-0.201718,0.0260011,750,605,8.47766,13.307,41.1433,28.5497,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.850522,-1.19861,-0.0580999,0.0625628,-0.00331455,-0.0147855,0.0657291,-0.00648084,-0.210962,0.0216658,757,605,8.89842,13.201,41.1625,28.2876,32.3022,15.8007
-39.273,31.4082,-3.79539,0.897501,-1.19166,-0.0251487,0.0629184,-0.00174586,-0.0151144,0.0662767,-0.00510422,-0.218644,0.0182993,764,605,9.46142,13.0697,41.3645,28.0566,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.946074,-1.1892,0.00673699,0.0627042,-0.000174732,-0.0151922,0.0661824,-0.00365291,-0.225067,0.0163746,771,605,10.0389,13.0223,41.5864,27.8197,31.8624,15.47
-37.9606,31.4311,-3.78565,0.9893,-1.1865,0.0278814,0.0619793,0.00136935,-0.014971,0.0654756,-0.00212689,-0.229422,0.0165047,778,605,10.5378,12.9822,41.7542,27.5324,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.02734,-1.18374,0.0396916,0.0606621,0.00295735,-0.0144322,0.0640703,-0.000450894,-0.231907,0.0165141,785,605,10.9623,12.9379,41.8935,27.2095,31.3838,14.948
-36.6446,31.4628,-3.78617,1.06104,-1.17954,0.0462554,0.0586953,0.00443342,-0.0138216,0.0620131,0.00111563,-0.235586,0.0183333,792,605,11.3292,12.8818,42.0807,26.8787,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.09364,-1.17169,0.0628141,0.0565402,0.00556592,-0.0134041,0.05985,0.00225609,-0.242083,0.0197696,799,605,11.7051,12.8105,42.1926,26.5013,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.12638,-1.16277,0.0738532,0.0544934,0.0062041,-0.013404,0.0579645,0.00273296,-0.253396,0.0231038,806,605,12.0709,12.7328,42.324,26.102,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.27213,-1.11803,0.0494105,0.041725,0.0051237,-0.0141889,0.0465812,0.000267532,-0.329756,0.0173954,841,605,13.5368,12.2519,42.8151,24.3581,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.29723,-1.10622,0.0598561,0.0394317,0.00515578,-0.0145324,0.0447638,-0.000176264,-0.351656,0.0155094,848,605,13.8187,12.117,42.9613,23.9182,29.626,12.5048
-30.7166,31.594,-3.72415,1.32187,-1.09504,0.0752456,0.036996,0.00560775,-0.0146823,0.0427932,-0.000189425,-0.376051,0.0140195,855,605,14.1064,11.978,43.1319,23.511,29.5619,12.2246
-30.0515,31.607,-3.73913,1.35054,-1.08348,0.0876661,0.0345504,0.00607681,-0.0144595,0.0406055,2.16514e-05,-0.396579,0.013407,862,605,14.4299,11.8469,43.3546,23.1834,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.37442,-1.06825,0.0916989,0.0322872,0.00612538,-0.013853,0.0382592,0.000153324,-0.407028,0.0139743,869,605,14.6848,11.6946,43.431,22.8392,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.39148,-1.047,0.0941182,0.0303536,0.00597869,-0.0130304,0.0360078,0.000324465,-0.409406,0.0144017,876,605,14.8646,11.4929,43.3521,22.4649,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.40033,-1.02069,0.0944724,0.0288049,0.00561561,-0.0121232,0.0339855,0.000435019,-0.40384,0.0149928,883,605,14.9526,11.2308,43.256,21.9815,28.871,11.5596
-27.4207,31.6431,-3.63973,1.41184,-0.995953,0.0925654,0.027763,0.00508619,-0.0113605,0.0324751,0.000374064,-0.393185,0.0153238,890,605,15.0636,10.963,43.2043,21.4751,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.42433,-0.974103,0.0912683,0.0270794,0.00455563,-0.0108681,0.0314682,0.000166764,-0.383803,0.0149603,897,605,15.1853,10.7154,43.291,20.9339,28.6317,10.979
-26.0915,31.6805,-3.643,1.4438,-0.957353,0.0846814,0.0266821,0.00392429,-0.0105424,0.0308152,-0.000208822,-0.37363,0.0150653,904,605,15.3681,10.5156,43.4212,20.4494,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.46403,-0.94092,0.0788992,0.0263756,0.00313981,-0.0102921,0.0302788,-0.000763352,-0.362481,0.0160519,911,605,15.5607,10.335,43.5112,19.9933,28.3971,10.3357
-24.771,31.7077,-3.59941,1.48248,-0.924846,0.0747827,0.0262097,0.00219055,-0.0102077,0.0299617,-0.00156144,-0.352236,0.0171337,918,605,15.7379,10.1724,43.5503,19.5832,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.50098,-0.907938,0.0700972,0.0262774,0.00132288,-0.0103863,0.0300346,-0.00243429,-0.347098,0.017161,925,605,15.9139,10.0239,43.5509,19.1887,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.51714,-0.886688,0.0651001,0.0265086,0.000682479,-0.0108154,0.0304396,-0.00324846,-0.348613,0.0164863,932,605,16.0645,9.81319,43.5412,18.7134,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.5335,-0.863397,0.061074,0.026619,0.000380239,-0.01134,0.0308407,-0.00384149,-0.356389,0.0160127,939,605,16.2187,9.57875,43.5964,18.2132,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.54767,-0.836481,0.0562694,0.0264018,0.000572882,-0.0117523,0.0309488,-0.00397406,-0.36916,0.015313,946,605,16.3472,9.28574,43.7266,17.6816,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.56605,-0.810266,0.0671917,0.0258366,0.00119503,-0.0118855,0.030635,-0.00360336,-0.383708,0.0151106,953,605,16.5566,8.99161,43.9699,17.1319,27.7158,8.87466
-20.7876,31.788,-3.5257,1.58385,-0.784447,0.0767441,0.0249889,0.00207238,-0.011732,0.0299297,-0.00286849,-0.398601,0.0134794,960,605,16.7573,8.6995,44.1387,16.6134,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.5993,-0.758872,0.0896507,0.0240595,0.0031147,-0.0113857,0.0290567,-0.00188243,-0.413579,0.0124621,967,605,16.9421,8.401,44.2397,16.0897,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.61318,-0.730894,0.0922953,0.0231292,0.00424334,-0.0109007,0.0281082,-0.000735701,-0.428466,0.0119809,974,605,17.0855,8.09885,44.3049,15.566,27.5718,8.14507
-18.7946,31.8264,-3.471,1.62691,-0.703621,0.0986215,0.022191,0.00537028,-0.0102894,0.02707,0.00049129,-0.442775,0.0127111,981,605,17.2362,7.81306,44.3478,15.0234,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.64179,-0.676738,0.105938,0.0211505,0.00630015,-0.00950496,0.0257868,0.00166392,-0.453815,0.0140204,988,605,17.4011,7.53432,44.4392,14.5114,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.65416,-0.647196,0.11313,0.0199913,0.00691637,-0.00854364,0.0242117,0.00269594,-0.458824,0.0156705,995,605,17.5386,7.22039,44.5914,13.9784,27.4347,7.492
-16.7872,31.8673,-3.46184,1.66452,-0.611092,0.119918,0.0187593,0.00705297,-0.00746857,0.022395,0.00341724,-0.453036,0.0158617,1002,605,17.6539,6.83757,44.7554,13.3185,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.67473,-0.572606,0.121162,0.0174764,0.00679944,-0.00642681,0.0204928,0.00378309,-0.438819,0.0143765,1009,605,17.7539,6.42478,44.9308,12.6302,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.68289,-0.532605,0.1232,0.0162189,0.00618707,-0.00552456,0.0186649,0.00374106,-0.41681,0.0127169,1016,605,17.8352,5.99518,44.9982,11.9246,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.69131,-0.496421,0.128702,0.0150116,0.00533999,-0.00479358,0.0169848,0.00336672,-0.390507,0.0119525,1023,605,17.928,5.59919,45.0635,11.2886,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.69838,-0.460678,0.133267,0.0138114,0.00428689,-0.00422719,0.0154169,0.00268139,-0.362975,0.0124266,1030,605,18.0039,5.21266,45.1572,10.6423,27.5206,6.142
-13.4366,31.9455,-3.42985,1.70348,-0.423088,0.136524,0.0126034,0.00314965,-0.0037521,0.0139115,0.0018415,-0.335469,0.0124442,1037,605,18.0553,4.80945,45.3016,9.96306,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.70869,-0.38175,0.137459,0.0114709,0.00198107,-0.00338333,0.0125536,0.000898367,-0.309713,0.012705,1044,605,18.1018,4.36739,45.447,9.25886,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.71508,-0.341869,0.139928,0.010463,0.00089627,-0.00319585,0.0114324,-7.31051e-05,-0.294503,0.0128083,1051,605,18.1648,3.94894,45.5684,8.59998,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.72138,-0.303894,0.144532,0.00954569,8.70363e-05,-0.0031907,0.0105214,-0.000888642,-0.296759,0.0120729,1058,605,18.2324,3.55466,45.6544,7.97767,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.72463,-0.266736,0.146921,0.00868479,-0.000397729,-0.00328024,0.00974558,-0.00145852,-0.312774,0.0113912,1065,605,18.2628,3.16432,45.7063,7.35061,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.72705,-0.227747,0.147702,0.00786754,-0.000625137,-0.00335149,0.0090308,-0.00178841,-0.334081,0.0108332,1072,605,18.2802,2.75113,45.7728,6.68152,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.72908,-0.186579,0.148227,0.00712258,-0.000673941,-0.00340823,0.00840239,-0.00195375,-0.359215,0.0106827,1079,605,18.2927,2.31458,45.8454,6.00339,27.8424,4.444
-8.73763,32.0421,-3.3427,1.73072,-0.145143,0.151973,0.00650625,-0.000599123,-0.00350914,0.00794713,-0.00204,-0.389616,0.010595,1086,605,18.3095,1.87487,45.9358,5.28657,27.9117,4.17282
-8.0633,32.058,-3.33515,1.73234,-0.103166,0.157725,0.00601752,-0.000465067,-0.00372298,0.00771248,-0.00216002,-0.427226,0.0104005,1093,605,18.3315,1.42223,46.0482,4.56408,28.0059,3.89835
-7.38554,32.077,-3.33896,1.73394,-0.0603157,0.16596,0.00558075,-0.000484571,-0.00403665,0.007597,-0.00250083,-0.463238,0.00972724,1100,605,18.3597,0.943753,46.2116,3.80325,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.73502,-0.0174794,0.172758,0.00517955,-0.000703619,-0.00439106,0.00752326,-0.00304733,-0.490279,0.00911085,1107,605,18.3788,0.463168,46.3888,3.0621,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.73584,0.0237959,0.1835,0.00486134,-0.00114692,-0.00476392,0.00748924,-0.00377482,-0.50409,0.00854041,1114,605,18.4056,0.00462548,46.5765,2.3656,28.5061,3.02166
-5.34777,32.129,-3.35638,1.73556,0.0640642,0.193795,0.00462571,-0.00176403,-0.00512354,0.00746887,-0.00460719,-0.506614,0.00877199,1121,605,18.4201,-0.432045,46.7356,1.66443,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.73492,0.102805,0.207969,0.00440166,-0.00260361,-0.00547766,0.00740081,-0.00560276,-0.50094,0.0091297,1128,605,18.4417,-0.852902,46.8955,0.953269,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.73529,0.141264,0.219965,0.00414744,-0.00367046,-0.00581708,0.00724694,-0.00676996,-0.489563,0.00910049,1135,605,18.4678,-1.26847,47.0963,0.247824,29.054,2.18869
-3.30421,32.1815,-3.37821,1.7361,0.178066,0.230215,0.00388169,-0.00489287,-0.00614176,0.00704222,-0.0080534,-0.475256,0.00950434,1142,605,18.4936,-1.66726,47.326,-0.403017,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.7363,0.211276,0.240136,0.00361836,-0.00614583,-0.00641419,0.00679707,-0.00932455,-0.460102,0.0100688,1149,605,18.512,-2.02913,47.6031,-0.962113,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.7364,0.246131,0.248392,0.00333703,-0.00737196,-0.00659148,0.00647479,-0.0105097,-0.44429,0.0105735,1156,605,18.5253,-2.40413,47.8393,-1.57111,29.796,1.50705
-1.25193,32.2275,-3.41536,1.73687,0.280306,0.253931,0.00299922,-0.00853296,-0.00671701,0.00608559,-0.0116193,-0.430714,0.0112826,1163,605,18.535,-2.75878,48.0706,-2.16433,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.73742,0.316478,0.253219,0.00262049,-0.00956907,-0.00684504,0.00569091,-0.0126395,-0.421657,0.0111488,1170,605,18.5283,-3.13266,48.2646,-2.89883,30.1981,0.946973
0.110056,32.2663,-3.40672,1.73853,0.350612,0.250461,0.00220037,-0.0104707,-0.00701734,0.00531904,-0.0135894,-0.418207,0.0114757,1177,605,18.521,-3.48253,48.5046,-3.58552,30.414,0.62595
0.795742,32.2843,-3.41691,1.73763,0.382826,0.248374,0.00171215,-0.0112514,-0.00726911,0.00496964,-0.0145089,-0.421296,0.0119119,1184,605,18.4945,-3.81221,48.7752,-4.20347,30.683,0.354367
1.4876,32.303,-3.4475,1.7361,0.413603,0.250739,0.00119368,-0.0118863,-0.00759598,0.00467718,-0.0153698,-0.429982,0.0124176,1191,605,18.4734,-4.12495,49.1261,-4.79139,31.0451,0.107506
2.17883,32.3209,-3.47367,1.73547,0.443071,0.250023,0.000698394,-0.0123544,-0.00793948,0.0044496,-0.0161057,-0.441386,0.0118906,1198,605,18.4529,-4.43584,49.4797,-5.33748,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.73612,0.472379,0.248672,0.000145074,-0.0126941,-0.00831797,0.00423262,-0.0167816,-0.456753,0.0114304,1205,605,18.4438,-4.75334,49.8687,-5.89995,31.769,-0.394831
3.55939,32.3597,-3.51254,1.73432,0.49964,0.246046,-0.000499404,-0.0129763,-0.0087934,0.00404372,-0.0175194,-0.47688,0.0102306,1212,605,18.4066,-5.04857,50.1596,-6.4711,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.73084,0.523805,0.243913,-0.00115427,-0.0131718,-0.0093721,0.00396986,-0.0182959,-0.50034,0.00912079,1219,605,18.3532,-5.31168,50.4812,-6.99491,32.4152,-0.974037
4.94523,32.399,-3.56174,1.72792,0.546037,0.242809,-0.00183862,-0.0133172,-0.0100046,0.00395599,-0.0191119,-0.524982,0.00927714,1226,605,18.308,-5.55172,50.8569,-7.48822,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.72478,0.565242,0.244532,-0.00256673,-0.0134283,-0.0105762,0.00389157,-0.0198866,-0.548208,0.0101398,1233,605,18.2687,-5.76683,51.2648,-7.93204,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.72198,0.584215,0.24349,-0.00321939,-0.0134241,-0.0109575,0.00376552,-0.020409,-0.567504,0.011032,1240,605,18.2245,-5.96207,51.6771,-8.35777,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.72031,0.604141,0.238385,-0.00362106,-0.013078,-0.0110529,0.00367234,-0.0203714,-0.583277,0.0113341,1247,605,18.18,-6.1623,52.0719,-8.81183,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.71845,0.623402,0.236871,-0.00391335,-0.0124034,-0.0110502,0.00367917,-0.0199959,-0.602011,0.0108784,1254,605,18.1441,-6.35048,52.4645,-9.29099,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.71086,0.640021,0.237923,-0.00437255,-0.0116101,-0.0112365,0.00381354,-0.0197962,-0.629615,0.00995243,1261,605,18.0569,-6.52204,52.8957,-9.753,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.70331,0.654158,0.234651,-0.0050335,-0.0107557,-0.0115737,0.00402746,-0.0198167,-0.664223,0.00984143,1268,605,17.9572,-6.66623,53.3599,-10.1687,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.69568,0.665863,0.230519,-0.0057867,-0.00986693,-0.0118532,0.00420064,-0.0198543,-0.700175,0.00941845,1275,605,17.8546,-6.7821,53.7564,-10.5468,35.9928,-3.045
10.5341,32.5583,-3.83009,1.68808,0.677058,0.22621,-0.00652919,-0.00892762,-0.0120149,0.00434616,-0.019803,-0.735657,0.00949606,1282,605,17.7525,-6.89072,54.1088,-10.9258,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.68138,0.690166,0.217132,-0.00727491,-0.00806632,-0.0121957,0.00453154,-0.0198728,-0.769181,0.0102743,1289,605,17.6445,-7.00481,54.4772,-11.3171,36.8384,-3.55697
11.9275,32.593,-3.86321,1.68215,0.706325,0.18355,-0.00811978,-0.00731771,-0.0124975,0.00478514,-0.0202226,-0.801437,0.0124933,1296,605,17.537,-7.11969,54.9395,-11.6918,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.68694,0.721244,0.153764,-0.00917972,-0.00672316,-0.0130257,0.00513204,-0.0210349,-0.832408,0.0154779,1303,605,17.4806,-7.23434,55.4984,-12.0494,37.7265,-3.99724
13.3346,32.633,-3.933,1.67923,0.725613,0.154872,-0.0103754,-0.00632817,-0.0137297,0.0055262,-0.0222298,-0.858566,0.0172352,1310,605,17.3925,-7.29746,55.9719,-12.3575,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.66317,0.725289,0.177889,-0.0115965,-0.00610975,-0.0144566,0.00586147,-0.0235677,-0.879166,0.0154898,1317,605,17.2881,-7.34478,56.3892,-12.6812,38.882,-4.61248
14.7541,32.6843,-4.03434,1.64476,0.723056,0.188166,-0.0128224,-0.00611402,-0.0151741,0.00607216,-0.0250086,-0.894172,0.0120673,1324,605,17.1214,-7.34824,56.7748,-12.9883,39.4674,-4.95198
15.46,32.707,-4.06917,1.63222,0.724251,0.168395,-0.013949,-0.00623075,-0.0158836,0.00625583,-0.0264356,-0.90457,0.0103449,1331,605,16.9204,-7.32594,57.2051,-13.2975,40.008,-5.25589
16.1652,32.7286,-4.09926,1.62118,0.725684,0.150864,-0.0148744,-0.00643268,-0.016554,0.00643011,-0.0277372,-0.910225,0.0120248,1338,605,16.7413,-7.30495,57.6372,-13.6011,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.61142,0.725249,0.128179,-0.0156484,-0.00679818,-0.017149,0.00648739,-0.028934,-0.911664,0.0141033,1345,605,16.5586,-7.26284,58.1012,-13.8554,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.59801,0.722127,0.110242,-0.0164223,-0.00739094,-0.017633,0.00629542,-0.0301087,-0.910751,0.0143439,1352,605,16.3543,-7.21029,58.5205,-14.0667,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.58006,0.713485,0.10314,-0.0170727,-0.00795495,-0.0178383,0.00589785,-0.0309255,-0.910503,0.0123848,1359,605,16.1389,-7.13634,58.9424,-14.2165,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.56361,0.704328,0.0938206,-0.0174327,-0.00828092,-0.0176715,0.00539755,-0.0311112,-0.912086,0.0102934,1366,605,15.9317,-7.05431,59.3688,-14.3555,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.54936,0.69649,0.0851234,-0.0176783,-0.00851936,-0.0173043,0.00480119,-0.0309989,-0.914755,0.00963141,1373,605,15.7483,-6.96607,59.8023,-14.5204,43.3879,-6.88398
20.415,32.8536,-4.29577,1.53611,0.690375,0.0780696,-0.0180434,-0.008826,-0.0169667,0.00414675,-0.0310162,-0.918015,0.00959342,1380,605,15.5801,-6.88939,60.2309,-14.7104,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.52465,0.684435,0.0751913,-0.0185256,-0.00924544,-0.0166338,0.00338337,-0.0311545,-0.921418,0.0100478,1387,605,15.4432,-6.82543,60.6999,-14.9187,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.51482,0.677609,0.069823,-0.0190416,-0.00971197,-0.0162047,0.00248596,-0.0312396,-0.925544,0.010202,1394,605,15.3146,-6.75121,61.2141,-15.1163,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.5031,0.670788,0.0490098,-0.0195086,-0.0103364,-0.0157602,0.00149141,-0.0313363,-0.926985,0.0102122,1401,605,15.1172,-6.6573,61.7287,-15.284,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.48671,0.664105,0.016926,-0.0197879,-0.0112514,-0.0154475,0.000506717,-0.031546,-0.920188,0.0101468,1408,605,14.8359,-6.55095,62.2614,-15.4323,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.46642,0.656436,-0.00521131,-0.0199855,-0.012263,-0.0154341,-0.000214454,-0.032034,-0.907972,0.0103973,1415,605,14.5486,-6.45708,62.7002,-15.5641,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.44575,0.648121,-0.0141399,-0.0202694,-0.0132273,-0.0157689,-0.000591082,-0.0329056,-0.895242,0.011224,1422,605,14.3013,-6.37575,63.0326,-15.7017,47.6266,-8.7036
25.393,32.9958,-4.48969,1.42442,0.64022,-0.0193694,-0.0206127,-0.0139734,-0.016318,-0.000640793,-0.0339453,-0.885745,0.0118629,1429,605,14.0596,-6.28949,63.3373,-15.8657,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.40571,0.634808,-0.0290667,-0.0208812,-0.0145148,-0.0168142,-0.000585102,-0.0348109,-0.87895,0.0124422,1436,605,13.8285,-6.21381,63.7655,-16.0684,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.39003,0.631115,-0.0446346,-0.0209701,-0.0145428,-0.0171879,-0.000270611,-0.0352422,-0.877817,0.013753,1443,605,13.6074,-6.15274,64.3518,-16.3297,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.37418,0.624231,-0.0528604,-0.0210323,-0.0139223,-0.017576,0.000454664,-0.0354093,-0.885185,0.0157208,1450,605,13.409,-6.07807,64.9518,-16.5461,50.278,-9.83494
28.2756,33.0901,-4.66853,1.35622,0.613645,-0.0527865,-0.0211026,-0.0127379,-0.0179229,0.00148412,-0.0353246,-0.900022,0.0177744,1457,605,13.218,-5.97944,65.5063,-16.6976,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.33872,0.602298,-0.0513214,-0.0210641,-0.0113789,-0.0178584,0.00228191,-0.0347248,-0.917797,0.0184424,1464,605,13.0361,-5.8657,66.1019,-16.82,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.32061,0.593302,-0.0579104,-0.0210025,-0.00979958,-0.0172753,0.00275967,-0.0335617,-0.942173,0.0177877,1471,605,12.8219,-5.77738,66.6787,-16.9727,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.30157,0.58418,-0.0606195,-0.0210606,-0.00810292,-0.0164123,0.003063,-0.0322266,-0.973388,0.016994,1478,605,12.6119,-5.69308,67.2331,-17.1646,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.28523,0.576948,-0.0759618,-0.0213057,-0.0064482,-0.015427,0.00324556,-0.0309994,-1.00978,0.0158697,1485,605,12.3857,-5.59691,67.8272,-17.4091,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.27625,0.572672,-0.111376,-0.0216915,-0.00496549,-0.0143927,0.00331756,-0.0299745,-1.04859,0.0166512,1492,605,12.1633,-5.49225,68.5566,-17.6197,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.26836,0.567453,-0.129118,-0.0220903,-0.00380735,-0.0133708,0.00324822,-0.0291459,-1.08525,0.0201943,1499,605,12.0108,-5.4001,69.3382,-17.8235,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.25371,0.560975,-0.102665,-0.0224991,-0.00296481,-0.0124174,0.00306643,-0.0285303,-1.11865,0.0218946,1506,605,11.9424,-5.3612,70.0516,-18.0872,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.23515,0.552328,-0.0671932,-0.0229124,-0.00248061,-0.0115619,0.00273208,-0.0281251,-1.14723,0.0224736,1513,605,11.8683,-5.32081,70.6421,-18.3262,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.21458,0.54789,-0.0724307,-0.0232225,-0.00249005,-0.0108286,0.00213432,-0.0278468,-1.16719,0.0227136,1520,605,11.6372,-5.31789,71.157,-18.4937,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.19146,0.539093,-0.0856248,-0.023456,-0.00289314,-0.0103268,0.00139766,-0.0277468,-1.177,0.0214799,1527,605,11.353,-5.23072,71.7792,-18.5694,59.037,-12.8779
36.291,33.3506,-5.23286,1.1678,0.528196,-0.0917262,-0.0235914,-0.003496,-0.0100321,0.000654847,-0.0277422,-1.17849,0.0197858,1534,605,11.0877,-5.1152,72.4024,-18.6486,59.9107,-13.082
37.016,33.3655,-5.2607,1.14733,0.518724,-0.10083,-0.0236579,-0.00401739,-0.00993794,0.000133758,-0.027809,-1.17512,0.0191564,1541,605,10.8445,-5.02335,72.9466,-18.6542,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.12933,0.510184,-0.108325,-0.0236926,-0.00444343,-0.00991963,-0.000246597,-0.0278895,-1.17055,0.0189414,1548,605,10.6308,-4.9361,73.5526,-18.6826,61.465,-13.3462
38.4809,33.4096,-5.35126,1.11316,0.500032,-0.114474,-0.0234169,-0.00460415,-0.00971111,-0.000490703,-0.0275303,-1.17013,0.0184237,1555,605,10.439,-4.81754,74.2763,-18.9229,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.09405,0.487559,-0.110877,-0.0227191,-0.00419989,-0.00929308,-0.00034074,-0.0265782,-1.17719,0.017073,1562,605,10.2523,-4.68006,75.0587,-19.2177,63.3497,-14.107
39.9651,33.4713,-5.48559,1.07749,0.476289,-0.106603,-0.0217588,-0.00315974,-0.00895134,0.000448394,-0.0253669,-1.18764,0.0164253,1569,605,10.0939,-4.56494,75.7994,-19.4446,64.2702,-14.4473
40.7052,33.4951,-5.54382,1.06005,0.470955,-0.107499,-0.0205399,-0.00219297,-0.00887521,0.00139766,-0.0241305,-1.18636,0.0173335,1576,605,9.90904,-4.51557,76.5414,-19.6267,65.1997,-14.6939
