 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0312397,-0.150067,0.0236552,0.00133334,0.000756548,-0.00186076,0.00292793,-0.000838034,-0.708515,0.0188226,694,605,0.371181,1.63559,35.2419,19.7208,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0306935,-0.149147,0.0285557,0.00114538,0.00103818,-0.00131164,0.00240452,-0.000220951,-0.764977,0.0185137,701,605,0.374805,1.62623,35.0245,19.5123,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0300796,-0.150546,0.03131,0.000977576,0.00128073,-0.000902653,0.00204444,0.00021386,-0.868583,0.0175281,708,605,0.373845,1.63362,34.6009,19.3605,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.0296647,-0.15091,0.03361,0.000816297,0.00145723,-0.000663095,0.00187324,0.000400289,-1.01049,0.0163316,715,605,0.374267,1.63045,34.2262,19.0861,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0286971,-0.14995,0.0346824,0.000640093,0.0015886,-0.000532362,0.00182731,0.000401376,-1.14927,0.0153468,722,605,0.366686,1.60346,33.905,18.9239,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.0287643,-0.14787,0.0282513,0.00042584,0.00166365,-0.000461299,0.00181665,0.000272839,-1.25054,0.0156316,729,605,0.35581,1.5587,33.7816,18.625,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0305116,-0.1467,0.0176557,0.000197477,0.00169683,-0.000443119,0.001818,7.63094e-05,-1.30388,0.0162753,736,605,0.354393,1.53471,33.666,18.2717,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0319002,-0.145819,0.0180293,-2.79513e-05,0.00168562,-0.000457633,0.00180018,-0.00014251,-1.32551,0.0164101,743,605,0.370267,1.52023,33.3175,17.884,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0317407,-0.146537,0.0247243,-0.000300091,0.00170473,-0.000415395,0.00178739,-0.000382752,-1.37437,0.0157844,750,605,0.38194,1.52917,32.8872,17.5724,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0296297,-0.147043,0.0334948,-0.000536456,0.00147268,-0.000377247,0.00154118,-0.000604954,-1.39118,0.0146016,757,605,0.377021,1.5408,32.533,17.3286,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0284096,-0.148617,0.0418663,-0.000750929,0.00134073,-0.000370751,0.0014045,-0.000814701,-1.40046,0.0142516,764,605,0.380898,1.57074,32.2828,17.1592,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0283164,-0.150299,0.0429372,-0.000976492,0.00123776,-0.000294224,0.00127619,-0.00101492,-1.44092,0.0142232,771,605,0.382375,1.59729,32.0606,16.991,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0275448,-0.150504,0.0400364,-0.00119143,0.00109988,-0.000199576,0.00111713,-0.00120868,-1.48456,0.0142849,778,605,0.368798,1.59942,31.8177,16.7659,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0261742,-0.150164,0.0377176,-0.00140318,0.000884148,-8.53012e-05,0.000887324,-0.00140636,-1.53357,0.0141787,785,605,0.350107,1.588,31.5723,16.4854,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0253741,-0.148821,0.0393836,-0.00154632,0.000834694,5.56937e-05,0.000835996,-0.00154762,1.54742,0.0146735,792,605,0.345652,1.56623,31.4067,16.1885,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.024816,-0.149344,0.0414656,-0.00163244,0.000923701,0.000257377,0.000949359,-0.00165809,1.47144,0.0147303,799,605,0.344421,1.57732,31.1983,15.9324,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.023932,-0.148934,0.0413467,-0.00164709,0.00111433,0.000476944,0.00119439,-0.00172715,1.4045,0.0146916,806,605,0.335191,1.58113,30.9974,15.6518,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.0183116,-0.147019,0.031796,-0.00148034,0.00230011,0.000683767,0.00241998,-0.00160021,1.39725,0.0125594,841,605,0.258073,1.54499,29.8529,14.3331,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.017683,-0.146937,0.0334998,-0.00149105,0.00251328,0.000666561,0.00262132,-0.0015991,1.41011,0.0127096,848,605,0.255627,1.53831,29.7414,14.0295,29.626,12.5048
-30.7166,31.594,-3.72415,0.0169746,-0.146558,0.033412,-0.00150431,0.00271439,0.000638927,0.00280903,-0.00159895,1.42374,0.012301,855,605,0.248519,1.52657,29.671,13.7529,29.5619,12.2246
-30.0515,31.607,-3.73913,0.0155439,-0.146877,0.0331111,-0.00148443,0.00284843,0.000585099,0.00292605,-0.00156205,1.43891,0.0116235,862,605,0.233244,1.52504,29.5975,13.571,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.014013,-0.146719,0.0307148,-0.00145468,0.00292292,0.000525615,0.00298514,-0.00151691,1.45296,0.0112067,869,605,0.212161,1.52845,29.4135,13.4018,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0124894,-0.145669,0.0293368,-0.00145266,0.00295013,0.000474934,0.00300078,-0.00150331,1.46455,0.0110293,876,605,0.193301,1.52855,29.1393,13.2599,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.0120551,-0.144708,0.0276282,-0.0014955,0.00297646,0.00046797,0.00302491,-0.00154395,1.46764,0.0111044,883,605,0.185151,1.53068,28.9417,13.0542,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0115603,-0.14427,0.0268791,-0.00153173,0.00298979,0.000474206,0.00303899,-0.00158093,1.46742,0.0110875,890,605,0.178614,1.52934,28.7538,12.7941,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.0109421,-0.143726,0.0239122,-0.00155479,0.00290407,0.000467823,0.00295263,-0.00160335,1.46738,0.0112119,897,605,0.165838,1.5206,28.6987,12.4696,28.6317,10.979
-26.0915,31.6805,-3.643,0.00865497,-0.14243,0.0221993,-0.00154839,0.00283951,0.00041044,0.00287757,-0.00158646,1.47833,0.0109663,904,605,0.138382,1.4979,28.5848,12.1251,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.00714513,-0.142023,0.0232921,-0.00151986,0.00283236,0.000334954,0.00285799,-0.00154549,1.49443,0.0109419,911,605,0.125316,1.49544,28.4268,11.8159,28.3971,10.3357
-24.771,31.7077,-3.59941,0.00623977,-0.141713,0.0252271,-0.0014829,0.00286329,0.000280903,0.00288137,-0.00150098,1.50652,0.0109061,918,605,0.120489,1.50045,28.2442,11.559,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.00603234,-0.141155,0.0266813,-0.00144831,0.00286272,0.000256318,0.0028779,-0.0014635,1.51162,0.0106643,925,605,0.122041,1.49796,28.0299,11.3518,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.00515413,-0.140342,0.0260058,-0.00143572,0.00281001,0.000249263,0.00282459,-0.0014503,1.51235,0.0101088,932,605,0.11182,1.48139,27.8261,11.1062,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.00410427,-0.139791,0.0222212,-0.00143613,0.00273854,0.00022585,0.00275072,-0.00144831,1.51691,0.0099059,939,605,0.0924722,1.46866,27.6907,10.8653,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0030774,-0.139884,0.0192645,-0.00143849,0.00269146,0.000185183,0.00269975,-0.00144677,1.52608,0.00988423,946,605,0.0752285,1.4617,27.6509,10.6169,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.00199853,-0.139044,0.0213301,-0.00144077,0.00267181,0.000139607,0.00267655,-0.00144551,1.5369,0.0108388,953,605,0.0692056,1.44992,27.698,10.3396,27.7158,8.87466
-20.7876,31.788,-3.5257,0.00141491,-0.138236,0.0244398,-0.00145267,0.0026639,0.000142635,0.00266883,-0.00145761,1.5362,0.011153,960,605,0.0708484,1.44356,27.6768,10.077,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.000635904,-0.137688,0.0254181,-0.00148151,0.00265512,0.000174087,0.00266243,-0.00148882,1.52881,0.011265,967,605,0.0653212,1.44578,27.6186,9.80473,27.6571,8.37329
-19.4576,31.8143,-3.49643,7.06098e-05,-0.137924,0.0256161,-0.00152735,0.00263697,0.000203379,0.00264688,-0.00153726,1.52211,0.0103361,974,605,0.0603067,1.44862,27.5275,9.57809,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.00125172,-0.137424,0.0236807,-0.00157653,0.00259388,0.000224467,0.00260593,-0.00158858,1.51718,0.00947315,981,605,0.0423082,1.43887,27.4172,9.342,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.00278908,-0.136968,0.022247,-0.00161352,0.00250974,0.00022942,0.00252247,-0.00162625,1.51538,0.00916303,988,605,0.0233197,1.42533,27.342,9.14093,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.00425606,-0.136388,0.0218626,-0.00164345,0.00240852,0.000245238,0.00242331,-0.00165824,1.51057,0.00954089,995,605,0.0074909,1.4179,27.3529,8.92957,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.00548978,-0.135877,0.0224375,-0.00165105,0.00227775,0.000291723,0.00229929,-0.0016726,1.49708,0.00964031,1002,605,-0.00365784,1.41852,27.3965,8.65286,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.00665733,-0.13521,0.0232975,-0.00163446,0.00209974,0.000351056,0.00213246,-0.00166717,1.47787,0.00966503,1009,605,-0.0133934,1.41849,27.4442,8.35424,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.00767694,-0.134013,0.0237889,-0.00159839,0.00188049,0.000388111,0.00192326,-0.00164116,1.46103,0.0093749,1016,605,-0.0224233,1.41081,27.4081,8.05196,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.00865252,-0.133449,0.0244242,-0.00154314,0.00166655,0.000401872,0.0017161,-0.00159269,1.44811,0.00909654,1023,605,-0.0304733,1.40167,27.3727,7.79311,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.00964918,-0.132492,0.0247904,-0.00146601,0.00149599,0.000411352,0.00155205,-0.00152207,1.43533,0.00905073,1030,605,-0.0394174,1.39013,27.379,7.5169,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0109578,-0.131594,0.0268974,-0.00136501,0.00135006,0.000451797,0.00142327,-0.00143821,1.41016,0.00848283,1037,605,-0.0471706,1.37859,27.4491,7.22593,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0120136,-0.130298,0.0282797,-0.00126067,0.00120265,0.000531274,0.00131234,-0.00137036,1.36718,0.00843571,1044,605,-0.054074,1.36357,27.5192,6.94253,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0132261,-0.129261,0.0283073,-0.00116589,0.00106976,0.000623982,0.00123213,-0.00132826,1.31623,0.00863428,1051,605,-0.0660158,1.35089,27.5554,6.70553,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0137418,-0.128128,0.0263065,-0.0010872,0.000993375,0.00071075,0.00121299,-0.00130682,1.27111,0.0085593,1058,605,-0.0759868,1.34113,27.5705,6.4918,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0140538,-0.127186,0.0249892,-0.00102942,0.000980771,0.000773952,0.00124423,-0.00129287,1.2427,0.0083927,1065,605,-0.0821313,1.33361,27.5812,6.2563,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0139335,-0.126325,0.0238893,-0.000983087,0.00100521,0.000821283,0.00130057,-0.00127845,1.22556,0.00816441,1072,605,-0.083241,1.32599,27.617,5.9931,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0143563,-0.125174,0.0253531,-0.000938373,0.00105978,0.000865029,0.00138223,-0.00126082,1.21399,0.00812147,1079,605,-0.0833783,1.31834,27.6532,5.73204,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0146793,-0.123653,0.024542,-0.000894082,0.00112144,0.000897436,0.00146312,-0.00123576,1.20702,0.00820873,1086,605,-0.0884144,1.30747,27.7206,5.44073,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0152449,-0.122453,0.0230272,-0.000857203,0.00118264,0.000912922,0.00153154,-0.0012061,1.20575,0.00848071,1093,605,-0.0978171,1.29895,27.8113,5.15189,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0160519,-0.121512,0.0191312,-0.000826171,0.00123309,0.000894813,0.00156758,-0.00116066,1.21307,0.00838581,1100,605,-0.115994,1.28974,27.9578,4.83276,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0168363,-0.120626,0.0164746,-0.000804805,0.00129952,0.000847877,0.00159863,-0.00110392,1.23165,0.00819437,1107,605,-0.130712,1.28017,28.1198,4.52717,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0178303,-0.119346,0.0161879,-0.000794188,0.00136735,0.000803301,0.00163319,-0.00106003,1.25121,0.00781613,1114,605,-0.141401,1.27118,28.2949,4.24909,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0186142,-0.118172,0.0203146,-0.000781489,0.00142284,0.000774519,0.00166777,-0.00102641,1.26452,0.00779896,1121,605,-0.137971,1.25867,28.4483,3.96323,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0187019,-0.117605,0.0217555,-0.000766382,0.001461,0.000740397,0.00168466,-0.000990037,1.27744,0.00780867,1128,605,-0.134391,1.24694,28.6226,3.67563,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0192609,-0.117118,0.0223473,-0.000750363,0.00150531,0.00069762,0.00170363,-0.000948682,1.29382,0.00761318,1135,605,-0.137886,1.23358,28.8203,3.39341,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0200425,-0.116073,0.0212519,-0.000739235,0.00158105,0.00065506,0.00175321,-0.000911396,1.31379,0.00783657,1142,605,-0.148351,1.2197,29.0397,3.13565,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0206271,-0.114697,0.0195527,-0.000734471,0.00167633,0.000630915,0.00183146,-0.000889602,1.3297,0.00832808,1149,605,-0.158542,1.20683,29.3155,2.92267,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0205931,-0.113294,0.0183837,-0.000738465,0.00175321,0.00062806,0.00190257,-0.000887824,1.33732,0.00853003,1156,605,-0.160948,1.1935,29.5544,2.67725,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0208025,-0.112761,0.0187675,-0.000741965,0.00179705,0.000656335,0.00195668,-0.000901591,1.33222,0.00860276,1163,605,-0.161528,1.18578,29.7763,2.45781,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0214642,-0.111416,0.0197108,-0.000734131,0.00180295,0.000719286,0.00199268,-0.000923867,1.31289,0.00762062,1170,605,-0.16526,1.17329,29.9461,2.09435,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0219706,-0.11045,0.0199743,-0.000726638,0.0017965,0.000784851,0.00202071,-0.000950852,1.29253,0.00715937,1177,605,-0.169317,1.16775,30.1565,1.75752,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0225183,-0.109836,0.0216548,-0.000724261,0.00172419,0.000820532,0.00197373,-0.000973806,1.27556,0.00718219,1184,605,-0.169702,1.16038,30.4179,1.47663,30.683,0.354367
1.4876,32.303,-3.4475,-0.0232103,-0.108881,0.0228678,-0.000726485,0.00159061,0.000850993,0.00186957,-0.00100544,1.25403,0.00789783,1191,605,-0.172732,1.14445,30.7716,1.22263,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0241386,-0.107972,0.0244749,-0.000727271,0.00138172,0.000902766,0.00171537,-0.00106092,1.21678,0.00827228,1198,605,-0.177049,1.13021,31.1116,0.976794,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0250487,-0.106889,0.0238497,-0.000730071,0.00112621,0.000969428,0.00154017,-0.00114403,1.16722,0.0086169,1205,605,-0.187545,1.11827,31.4755,0.701272,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0252158,-0.10571,0.0229166,-0.0007349,0.000845788,0.00101599,0.00134264,-0.00123176,1.11596,0.00829832,1212,605,-0.191431,1.11015,31.7735,0.388958,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0250465,-0.104118,0.0214562,-0.000737037,0.000593964,0.00101292,0.00114044,-0.00128352,1.07604,0.00784591,1219,605,-0.193391,1.09644,32.1252,0.0892003,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0250784,-0.102073,0.0206639,-0.000729539,0.000370921,0.000984129,0.000948193,-0.00130681,1.0403,0.00783672,1226,605,-0.19549,1.07625,32.5237,-0.200798,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0254241,-0.101098,0.0230704,-0.00069876,0.000148575,0.000965707,0.000779462,-0.00132965,0.992112,0.00809314,1233,605,-0.19142,1.06073,32.9533,-0.46353,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0261149,-0.100357,0.0247178,-0.000652031,-6.10995e-05,0.00094801,0.000636421,-0.00134955,0.936462,0.00832785,1240,605,-0.193015,1.04829,33.3782,-0.695568,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0269335,-0.099359,0.0229688,-0.000599972,-0.000242309,0.000921173,0.000517231,-0.00135951,0.881273,0.00863781,1247,605,-0.205883,1.03893,33.7714,-0.950765,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0271327,-0.0981993,0.0188801,-0.000543808,-0.000359704,0.000885149,0.000438167,-0.00134168,0.83721,0.00843206,1254,605,-0.219409,1.03147,34.1776,-1.22681,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.02792,-0.0968761,0.017693,-0.000476685,-0.00039466,0.000844684,0.000410007,-0.00128135,0.809656,0.00773077,1261,605,-0.23038,1.01785,34.6772,-1.52297,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0284504,-0.0959903,0.0199984,-0.000412829,-0.000373791,0.000800586,0.000407514,-0.00119413,0.797586,0.00750719,1268,605,-0.228389,1.00645,35.204,-1.80649,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0293687,-0.0956654,0.0254855,-0.000367231,-0.000308028,0.000769369,0.000432309,-0.00110757,0.804626,0.00713529,1275,605,-0.220691,0.99381,35.6554,-2.0699,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0296146,-0.0949527,0.0274945,-0.000327885,-0.000243927,0.000767573,0.000482815,-0.00105463,0.812716,0.00723933,1282,605,-0.21651,0.982858,36.0727,-2.34076,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0290893,-0.0937543,0.0268029,-0.000282368,-0.000172228,0.000789326,0.000563946,-0.00101854,0.820226,0.0073997,1289,605,-0.212646,0.971448,36.5033,-2.60315,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0287604,-0.0923627,0.023873,-0.000238436,-0.000111412,0.000800174,0.000627766,-0.000977614,0.825001,0.00752035,1296,605,-0.21755,0.959343,36.9249,-2.83393,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0286914,-0.0908573,0.0210154,-0.000222808,-4.62021e-05,0.000781117,0.000651587,-0.000920597,0.841683,0.00742869,1303,605,-0.224897,0.94383,37.4023,-3.06637,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0289541,-0.08915,0.0191966,-0.000236415,2.26399e-06,0.000754712,0.000647013,-0.000881164,0.863812,0.00745926,1310,605,-0.232505,0.925655,37.9528,-3.3616,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0290171,-0.0876974,0.0198702,-0.00026249,1.5039e-05,0.000740853,0.000630011,-0.000877462,0.877977,0.00721478,1317,605,-0.230534,0.909287,38.5561,-3.71258,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0291209,-0.0866802,0.0206314,-0.000279844,-3.99081e-06,0.00074206,0.000612852,-0.000896686,0.877285,0.00696368,1324,605,-0.228771,0.901689,39.1398,-4.06787,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0298878,-0.0859118,0.0222217,-0.000280532,1.9645e-06,0.000746348,0.000620312,-0.00089888,0.878919,0.00689214,1331,605,-0.231083,0.894491,39.671,-4.38433,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.030603,-0.085123,0.023319,-0.000270727,5.76828e-05,0.000743649,0.000655041,-0.000868085,0.894059,0.00720425,1338,605,-0.234351,0.88743,40.1916,-4.68684,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.030984,-0.083995,0.0232102,-0.000246998,0.000135373,0.000755349,0.000723356,-0.000834981,0.909349,0.00742253,1345,605,-0.237917,0.875095,40.7313,-4.96828,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0310092,-0.0825949,0.0219199,-0.00020652,0.000190879,0.000789383,0.000806186,-0.000821827,0.908694,0.0077142,1352,605,-0.241526,0.857362,41.2744,-5.24066,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0307155,-0.0812631,0.0220497,-0.000148127,0.000217165,0.000851926,0.000905804,-0.000836766,0.890996,0.00785649,1359,605,-0.237516,0.839324,41.8804,-5.52527,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0305684,-0.0800922,0.0225768,-6.8462e-05,0.000250423,0.000945624,0.00104995,-0.000867992,0.868918,0.00791653,1366,605,-0.233714,0.821787,42.4711,-5.80412,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0303807,-0.0794878,0.0236087,3.09507e-05,0.000314265,0.00104856,0.00123069,-0.000885475,0.85254,0.00807332,1373,605,-0.227928,0.811479,43.0467,-6.07022,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0299075,-0.0779551,0.0225343,0.000131334,0.000409433,0.00112299,0.00140195,-0.000861183,0.846995,0.00794069,1380,605,-0.226052,0.797758,43.6131,-6.34542,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0293339,-0.076155,0.0225314,0.00021281,0.000549622,0.00116862,0.00156191,-0.000799475,0.856959,0.00793917,1387,605,-0.219828,0.781348,44.2045,-6.6449,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0288788,-0.0745127,0.0227713,0.000268579,0.000721316,0.0011832,0.00169961,-0.000709715,0.879915,0.00796384,1394,605,-0.214002,0.765503,44.8207,-6.94514,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0296073,-0.0734501,0.022927,0.00030248,0.000913034,0.00115363,0.0018011,-0.000585584,0.914744,0.00796101,1401,605,-0.220186,0.752836,45.4337,-7.21694,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0303363,-0.0726156,0.0212507,0.000320873,0.00109037,0.0010708,0.00184345,-0.000432205,0.95787,0.00794597,1408,605,-0.232174,0.741097,46.1091,-7.46848,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0301617,-0.0713805,0.0175169,0.000316431,0.00125149,0.000945939,0.00183913,-0.00027121,1.01492,0.00798812,1415,605,-0.241831,0.726255,46.7508,-7.71684,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0292496,-0.070404,0.0152019,0.0002744,0.00145171,0.00081187,0.00186587,-0.000139766,1.09907,0.00820052,1422,605,-0.239686,0.714633,47.3061,-7.97038,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0287353,-0.0693025,0.0160174,0.000207329,0.00168961,0.000696616,0.00196561,-6.86643e-05,1.19358,0.00865989,1429,605,-0.23155,0.706219,47.837,-8.24114,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0285088,-0.068305,0.0178081,0.000146209,0.00194707,0.000633324,0.00214749,-5.42123e-05,1.26431,0.00921719,1436,605,-0.22311,0.699953,48.4578,-8.52073,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.028484,-0.0673774,0.0188552,0.000101578,0.00217917,0.000619355,0.00234979,-6.90469e-05,1.30198,0.00964181,1443,605,-0.219099,0.697121,49.2002,-8.85066,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0285267,-0.0669101,0.0188187,6.46114e-05,0.00237402,0.000639648,0.00253935,-0.000100719,1.31786,0.00938155,1450,605,-0.219157,0.694192,49.9633,-9.16262,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0289609,-0.067117,0.0195249,1.81052e-05,0.00253304,0.000680749,0.00270549,-0.000154337,1.3227,0.00884524,1457,605,-0.220557,0.694485,50.7039,-9.43697,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0289642,-0.066985,0.0206297,-2.47339e-05,0.00262099,0.000741256,0.00281451,-0.000218258,1.31542,0.0084879,1464,605,-0.216434,0.694454,51.4861,-9.68801,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0286171,-0.0657496,0.0197003,-4.39766e-05,0.00257292,0.000842952,0.00282094,-0.000292,1.28464,0.00834998,1471,605,-0.215553,0.681669,52.2561,-9.96719,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0287212,-0.0644595,0.0190626,2.81912e-05,0.00236478,0.00100249,0.00273594,-0.000342964,1.21621,0.00842658,1478,605,-0.218166,0.667028,53.0111,-10.2841,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0283428,-0.0629072,0.015307,0.000211124,0.00185779,0.00114207,0.00244237,-0.000373453,1.09771,0.0086631,1485,605,-0.226623,0.659299,53.7773,-10.634,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0281757,-0.061312,0.0114299,0.000340551,0.0013477,0.0012005,0.00214597,-0.000457714,0.983987,0.00905498,1492,605,-0.237688,0.652147,54.5882,-10.9222,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0278534,-0.0603005,0.0102529,0.000495688,0.000826439,0.00120568,0.00187803,-0.000555906,0.853555,0.00920884,1499,605,-0.238061,0.642529,55.4504,-11.1919,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0277276,-0.0597078,0.0118084,0.000651241,0.000266997,0.001149,0.00162407,-0.000705828,0.70256,0.00858409,1506,605,-0.231029,0.629413,56.336,-11.5054,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0283566,-0.0597192,0.0183233,0.000781507,-0.00024637,0.00108473,0.00146789,-0.000932757,0.564167,0.00847488,1513,605,-0.214648,0.622957,57.1326,-11.8224,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.028465,-0.0595296,0.0215444,0.000906641,-0.000519752,0.00106662,0.00147654,-0.00108965,0.490711,0.00922532,1520,605,-0.2042,0.616441,57.8613,-12.0931,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0284451,-0.0585631,0.0204996,0.00101723,-0.000849074,0.000943089,0.0014108,-0.00124264,0.395347,0.00983191,1527,605,-0.206925,0.601871,58.7256,-12.2959,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0282263,-0.0567272,0.0160712,0.000964066,-0.000734741,0.000801161,0.00128229,-0.00105296,0.378089,0.00995484,1534,605,-0.219288,0.578259,59.6042,-12.5067,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0276087,-0.0550554,0.0124192,0.000809345,0.000109976,0.000708548,0.0012498,-0.000330478,0.556172,0.00983171,1541,605,-0.225276,0.559344,60.3714,-12.6455,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0274448,-0.0542929,0.012901,0.000614771,0.00098654,0.000620786,0.00144867,0.000152637,0.930867,0.0098314,1548,605,-0.221583,0.55019,61.1687,-12.7883,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0268914,-0.0539922,0.0142653,0.000346023,0.00239668,0.000605237,0.00256199,0.000180717,1.30417,0.0104142,1555,605,-0.211064,0.548317,62.0693,-13.1435,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.0263109,-0.0535077,0.014091,-2.42683e-05,0.00443598,0.000640131,0.00452603,-0.000114321,1.43103,0.0108491,1562,605,-0.205556,0.54379,63.0655,-13.5619,63.3497,-14.107
