 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.297623,-0.430015,-0.104453,0.0239653,0.00726128,-0.00696327,0.0264872,0.00473931,-0.347485,0.0253478,694,605,-3.40739,4.73139,32.1361,22.8105,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.277635,-0.431921,-0.0819231,0.0219214,0.00591558,-0.00640959,0.0241718,0.00366523,-0.337647,0.0217634,701,605,-3.15015,4.7315,32.0877,22.6198,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.263111,-0.439518,-0.0683802,0.0208152,0.00517096,-0.00632572,0.0230529,0.00293325,-0.340011,0.0207011,708,605,-2.96837,4.78002,31.7932,22.5398,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.254297,-0.441185,-0.0632019,0.0204345,0.00485898,-0.00652067,0.0228039,0.00248956,-0.348537,0.0197623,715,605,-2.86308,4.77161,31.5048,22.2938,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.246488,-0.439087,-0.065369,0.0204403,0.00478989,-0.00682551,0.0229988,0.00223139,-0.358634,0.0195163,722,605,-2.78236,4.72665,31.2787,22.132,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.234152,-0.440312,-0.0614181,0.0206029,0.00495334,-0.00716752,0.0233894,0.00216678,-0.370794,0.0203183,729,605,-2.6419,4.74318,31.2561,21.821,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.222425,-0.443943,-0.052807,0.0207998,0.0053656,-0.00755388,0.0238815,0.00228387,-0.387355,0.0217762,736,605,-2.49903,4.78231,31.1992,21.4689,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.209389,-0.448115,-0.0482025,0.0209551,0.00588616,-0.00795623,0.0243782,0.00246299,-0.40631,0.0224339,743,605,-2.35028,4.83236,30.9592,21.1164,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.196582,-0.448528,-0.0451519,0.0208009,0.00621332,-0.00817545,0.0244633,0.00255096,-0.421165,0.0207956,750,605,-2.20703,4.84785,30.6682,20.7996,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.18353,-0.446042,-0.0332918,0.0205853,0.00665257,-0.00829191,0.0244488,0.00278908,-0.436027,0.0175368,757,605,-2.04314,4.80744,30.4625,20.5397,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.162799,-0.445832,-0.00132854,0.0202728,0.00728823,-0.00839833,0.0243957,0.00316535,-0.456355,0.0156404,764,605,-1.75673,4.77279,30.3885,20.3538,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.145662,-0.447137,0.0148792,0.0195934,0.00789361,-0.00846957,0.0240369,0.00345007,-0.483171,0.0147693,771,605,-1.53992,4.76672,30.3119,20.1825,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.132142,-0.44816,0.0213154,0.0185636,0.00846692,-0.00839799,0.0233138,0.0037167,-0.51477,0.0148986,778,605,-1.3813,4.76468,30.1965,19.9618,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.120696,-0.44838,0.0245102,0.0172023,0.00906726,-0.00817626,0.0222669,0.00400264,-0.554584,0.0147921,785,605,-1.25137,4.75742,30.0715,19.679,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.11161,-0.450716,0.0388537,0.0158412,0.00974819,-0.00786776,0.0212317,0.00435772,-0.600679,0.0156362,792,605,-1.12357,4.76266,29.9816,19.4093,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.103651,-0.451992,0.0508463,0.0144533,0.0103275,-0.00754107,0.0202086,0.00457227,-0.651886,0.0159454,799,605,-1.01279,4.7876,29.8405,19.1361,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0979366,-0.450722,0.0508102,0.0130916,0.0105759,-0.00726616,0.019208,0.00445952,-0.699692,0.0168969,806,605,-0.950442,4.77563,29.7076,18.8531,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0674553,-0.438998,0.0206328,0.00727782,0.0101079,-0.00574348,0.0146081,0.00277763,-0.906178,0.0149182,841,605,-0.684227,4.6709,28.9765,17.4344,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.060171,-0.43532,0.0297401,0.00650233,0.00996342,-0.00532013,0.0138274,0.00263836,-0.942642,0.0137613,848,605,-0.586138,4.62751,28.9325,17.0766,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0556789,-0.431714,0.0400952,0.0057203,0.00986509,-0.00496807,0.0131757,0.0024097,-0.982997,0.0128907,855,605,-0.514611,4.57792,28.8958,16.7488,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.052523,-0.42764,0.0474468,0.00495249,0.00963758,-0.0045193,0.0123854,0.00220469,-1.02451,0.0122611,862,605,-0.463511,4.51931,28.8556,16.5156,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0508014,-0.423146,0.0518462,0.00425526,0.00904119,-0.00390237,0.0112259,0.00207059,-1.06044,0.0122538,869,605,-0.434106,4.4662,28.6928,16.2976,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0519376,-0.41543,0.0601393,0.00372611,0.00835701,-0.00317456,0.00997083,0.00211229,-1.10048,0.0124889,876,605,-0.426237,4.38841,28.4048,16.0733,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0525362,-0.402734,0.0608809,0.00328103,0.00764371,-0.00242991,0.00872775,0.00219699,-1.15117,0.0126694,883,605,-0.42935,4.26771,28.2012,15.7357,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0512905,-0.391387,0.0581708,0.00294749,0.00692163,-0.00172859,0.00756828,0.00230085,-1.21282,0.012614,890,605,-0.420744,4.15891,28.0355,15.3545,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0493509,-0.380982,0.0524271,0.00259359,0.00616483,-0.0011332,0.00649406,0.00226436,-1.28805,0.0124618,897,605,-0.411699,4.05481,28.0125,14.9204,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0477979,-0.374557,0.0572854,0.00241026,0.00549431,-0.000639785,0.00562177,0.00228281,-1.37415,0.0122876,904,605,-0.382538,3.97056,27.9271,14.5157,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0467344,-0.366792,0.0655348,0.00239812,0.00491837,-0.000199205,0.00493402,0.00238247,-1.4924,0.0126205,911,605,-0.350671,3.87354,27.7836,14.1308,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0461502,-0.358511,0.0728252,0.00248595,0.00439519,0.000162278,0.00440888,0.00247225,1.48661,0.0132075,918,605,-0.325888,3.77325,27.6079,13.7997,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0440501,-0.349744,0.0707409,0.00261957,0.00396443,0.000382764,0.00406574,0.00251826,1.31205,0.0131957,925,605,-0.307015,3.68721,27.4247,13.5084,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0408438,-0.338508,0.0606463,0.00274844,0.00363707,0.00046609,0.0038367,0.00254882,1.16614,0.0125223,932,605,-0.295293,3.57991,27.2805,13.1501,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0382397,-0.326076,0.0553292,0.00284497,0.00341293,0.000455634,0.00366584,0.00259206,1.06407,0.0121322,939,605,-0.278828,3.4495,27.1864,12.7772,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0387229,-0.311646,0.0550677,0.00290407,0.0033886,0.00045106,0.00365834,0.00263433,1.03184,0.0118667,946,605,-0.282839,3.28789,27.1482,12.3691,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.038387,-0.297935,0.0605317,0.00292734,0.00355862,0.000537982,0.00386672,0.00261924,1.05069,0.0125194,953,605,-0.264712,3.13398,27.205,11.9533,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0357057,-0.286437,0.0687586,0.00292787,0.00384854,0.000738321,0.00425828,0.00251813,1.06416,0.012153,960,605,-0.215295,3.00112,27.2099,11.5802,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0329139,-0.275285,0.0755256,0.00293623,0.00417652,0.000968226,0.00470617,0.00240657,1.07023,0.0117849,967,605,-0.167975,2.86709,27.1803,11.208,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.031227,-0.266325,0.0846795,0.00295009,0.00451762,0.00121332,0.00517831,0.00228941,1.07216,0.0113301,974,605,-0.126302,2.75158,27.0987,10.8872,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0308539,-0.257249,0.0941712,0.00295353,0.00482464,0.00147081,0.00563222,0.00214595,1.06866,0.0111815,981,605,-0.0974789,2.64262,26.9879,10.5459,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.029152,-0.248181,0.097794,0.00294276,0.00496995,0.00175316,0.00598143,0.00193128,1.0475,0.0112657,988,605,-0.0689503,2.54098,26.9391,10.2402,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0262282,-0.238012,0.0959598,0.00295887,0.0049722,0.00205109,0.00625034,0.00168073,1.01353,0.0115312,995,605,-0.041236,2.44425,26.9993,9.91716,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0241211,-0.22552,0.0949855,0.00300667,0.00478003,0.00234967,0.00640476,0.00138194,0.965819,0.0111323,1002,605,-0.0199746,2.3212,27.0816,9.51258,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0228396,-0.212867,0.0963977,0.00299113,0.00441468,0.0026137,0.00641179,0.000994027,0.918337,0.01046,1009,605,-0.0013693,2.18941,27.1553,9.09,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0225632,-0.200246,0.0980754,0.00290497,0.00391596,0.00278185,0.00623787,0.000583058,0.875273,0.0100396,1016,605,0.00752153,2.05189,27.1322,8.67261,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0217751,-0.189693,0.0996359,0.00281563,0.00331045,0.00285783,0.00593156,0.000194522,0.828577,0.00986634,1023,605,0.021554,1.93036,27.115,8.31225,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0205863,-0.179547,0.0994213,0.00277927,0.00264297,0.00285299,0.00556493,-0.000142684,0.773457,0.0100771,1030,605,0.0352273,1.81744,27.1464,7.9435,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0192763,-0.170469,0.100536,0.0027946,0.00196027,0.00278162,0.00519016,-0.000435296,0.710967,0.00957554,1037,605,0.0535036,1.71417,27.2467,7.57261,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0174224,-0.161476,0.102538,0.0028199,0.00130942,0.00267461,0.00484385,-0.000714542,0.647794,0.00964712,1044,605,0.0797002,1.61145,27.3477,7.21247,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0153641,-0.153913,0.10796,0.00285104,0.000738017,0.00253005,0.00453631,-0.000947249,0.587611,0.0101403,1051,605,0.116716,1.52675,27.4111,6.89868,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0126511,-0.147277,0.110004,0.0028827,0.000348243,0.00236451,0.00429815,-0.0010672,0.539406,0.0101272,1058,605,0.151724,1.46428,27.455,6.6132,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0112635,-0.140452,0.108735,0.00290514,0.000205976,0.00220185,0.00413809,-0.00102698,0.510461,0.00999599,1065,605,0.164391,1.40131,27.4845,6.30821,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0102665,-0.132942,0.107239,0.00290835,0.000298091,0.002086,0.00406386,-0.000857424,0.505861,0.00962742,1072,605,0.172406,1.32846,27.5314,5.96985,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.00967387,-0.124404,0.105152,0.00287944,0.000575239,0.00201433,0.00404787,-0.000593191,0.525628,0.00947581,1079,605,0.174741,1.23825,27.5848,5.6415,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.00735649,-0.116261,0.102163,0.0028186,0.000965016,0.00195313,0.00405367,-0.000270056,0.563871,0.00926478,1086,605,0.192434,1.15584,27.6845,5.28566,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.00453377,-0.107861,0.0953191,0.00272503,0.0014368,0.00185874,0.0040481,0.000113732,0.618607,0.00913124,1093,605,0.204989,1.07503,27.8198,4.92699,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.00138358,-0.0999583,0.0897518,0.00257812,0.00185407,0.00170917,0.00396319,0.000469005,0.681034,0.00877403,1100,605,0.224168,0.994365,28.0115,4.53529,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.000602913,-0.0930279,0.0853089,0.00238845,0.00217928,0.001505,0.0037925,0.000775236,0.750707,0.00834855,1107,605,0.2342,0.918486,28.2064,4.17156,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.00208552,-0.0880822,0.08433,0.00222929,0.00234966,0.00126566,0.00355657,0.00102238,0.809158,0.00772038,1114,605,0.248143,0.862884,28.4098,3.86403,28.5061,3.02166
-5.34777,32.129,-3.35638,0.00309038,-0.0842986,0.0837713,0.00213113,0.00236917,0.00102203,0.00327908,0.00122121,0.843364,0.00760386,1121,605,0.258148,0.823923,28.5897,3.55864,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.00447502,-0.080869,0.0829371,0.00202503,0.00223555,0.000767321,0.0029048,0.00135578,0.853562,0.00769762,1128,605,0.27131,0.787569,28.7835,3.2396,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.00534525,-0.0775518,0.0817028,0.00183586,0.00192649,0.000550303,0.00243334,0.00132901,0.826481,0.00763349,1135,605,0.278073,0.750131,28.9997,2.92522,29.054,2.18869
-3.30421,32.1815,-3.37821,0.00587623,-0.0746317,0.07968,0.00158912,0.0014795,0.000394862,0.00193296,0.00113566,0.716431,0.00788237,1142,605,0.279122,0.717751,29.2351,2.64827,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.00553321,-0.0736813,0.0791666,0.00137622,0.00092487,0.000302049,0.00152759,0.0007735,0.464563,0.00834124,1149,605,0.275204,0.708094,29.5128,2.43899,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.00542983,-0.0724452,0.077437,0.00122108,0.000313306,0.000254219,0.00128743,0.000246962,0.255279,0.00844363,1156,605,0.270385,0.696152,29.7519,2.19689,29.796,1.50705
-1.25193,32.2275,-3.41536,0.0061632,-0.0713606,0.0737558,0.00107226,-0.000304691,0.000234858,0.00111121,-0.000343647,0.164375,0.00860042,1163,605,0.2686,0.692317,29.9899,1.97002,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.00917058,-0.0687025,0.0635887,0.000889137,-0.000870998,0.000264438,0.000928007,-0.000909868,0.145946,0.00817513,1170,605,0.271935,0.677362,30.2137,1.60336,30.1981,0.946973
0.110056,32.2663,-3.40672,0.0125714,-0.0666155,0.0566233,0.000665223,-0.00133944,0.000295677,0.000707924,-0.00138214,0.143427,0.00832192,1177,605,0.287929,0.668329,30.4753,1.26093,30.414,0.62595
0.795742,32.2843,-3.41691,0.0128607,-0.0654495,0.0561895,0.000422778,-0.00169864,0.000293125,0.000462535,-0.0017384,0.13481,0.00862104,1184,605,0.290273,0.659764,30.7488,0.973934,30.683,0.354367
1.4876,32.303,-3.4475,0.0108106,-0.0630653,0.0526919,0.000188481,-0.0019584,0.000246966,0.000216525,-0.00198644,0.113067,0.00891602,1191,605,0.260002,0.637242,31.0944,0.705409,31.0451,0.107506
2.17883,32.3209,-3.47367,0.00886794,-0.061364,0.0471087,-4.39537e-05,-0.00210265,0.000177488,-2.8764e-05,-0.00211784,0.0853742,0.00862889,1198,605,0.224989,0.616255,31.4331,0.463573,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.00898033,-0.0592929,0.0401318,-0.000292458,-0.00214272,9.24731e-05,-0.000287848,-0.00214733,0.0498129,0.00876899,1205,605,0.206963,0.588981,31.8161,0.195102,31.769,-0.394831
3.55939,32.3597,-3.51254,0.00917701,-0.0582838,0.0413186,-0.000559797,-0.00209165,-2.58213e-05,-0.000559362,-0.00209209,-0.0168498,0.00853244,1212,605,0.212927,0.573505,32.1159,-0.110219,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.00831344,-0.057763,0.0394459,-0.000828334,-0.00195229,-0.000190649,-0.000796876,-0.00198375,-0.163532,0.00793344,1219,605,0.199081,0.575315,32.4574,-0.401932,32.4152,-0.974037
4.94523,32.399,-3.56174,0.00690148,-0.0571728,0.0341171,-0.00106368,-0.00176464,-0.000372846,-0.00090245,-0.00192587,-0.408157,0.00756168,1226,605,0.169579,0.579886,32.8469,-0.677034,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.00558775,-0.0574573,0.0286552,-0.00121686,-0.00157214,-0.000521838,-0.000843255,-0.00194574,-0.621346,0.00755663,1233,605,0.14059,0.593529,33.2753,-0.926815,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.00478554,-0.0575219,0.0251544,-0.00127277,-0.00133957,-0.000626619,-0.000678659,-0.00193368,-0.758774,0.00765983,1240,605,0.122473,0.600641,33.7049,-1.1511,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.00436439,-0.0573394,0.0217014,-0.00125833,-0.00107535,-0.000674482,-0.000486181,-0.0018475,-0.852812,0.00780255,1247,605,0.108368,0.60163,34.1044,-1.39583,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.00335994,-0.0573283,0.0206305,-0.00123333,-0.000765038,-0.000661389,-0.000297573,-0.0017008,-0.955526,0.00764609,1254,605,0.0953607,0.597934,34.4988,-1.65718,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.00124272,-0.0574821,0.0179467,-0.00122303,-0.000484344,-0.000618781,-0.00013306,-0.00157432,-1.05446,0.0072422,1261,605,0.0662782,0.596658,34.9861,-1.93154,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.000889849,-0.0576943,0.0155758,-0.00120698,-0.000253582,-0.000557052,2.89659e-06,-0.00146345,-1.13931,0.00735484,1268,605,0.0378013,0.602834,35.5009,-2.20031,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.00261327,-0.0577302,0.012754,-0.00118022,-0.000103147,-0.000507961,9.86177e-05,-0.00138199,-1.1927,0.00735269,1275,605,0.0120896,0.608397,35.9524,-2.45799,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.00352838,-0.0579031,0.0117788,-0.00115946,-3.90257e-05,-0.000466534,0.000129796,-0.00132828,-1.22359,0.00760368,1282,605,0.000128897,0.610462,36.3656,-2.71726,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.00407847,-0.0576901,0.00877276,-0.00117122,-3.26347e-05,-0.000439418,0.000117227,-0.00132108,-1.24212,0.00767103,1289,605,-0.0143151,0.612936,36.7869,-2.96819,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.00372394,-0.0569463,0.00231292,-0.00122864,-2.13445e-05,-0.00043693,0.000120191,-0.00137018,-1.25753,0.00753821,1296,605,-0.0301234,0.613148,37.2121,-3.19054,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.00274863,-0.0553856,-0.00438634,-0.00131524,1.33261e-05,-0.0004682,0.000161744,-0.00146366,-1.26382,0.00723493,1303,605,-0.040566,0.605049,37.7026,-3.42373,37.7265,-3.99724
13.3346,32.633,-3.933,-0.00373135,-0.0550247,-0.00534615,-0.0014036,7.61294e-05,-0.000523202,0.000242432,-0.00156991,-1.26304,0.00714185,1310,605,-0.0532904,0.596033,38.2443,-3.70132,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.00587509,-0.0554004,-0.00311064,-0.00149052,0.000121496,-0.000579089,0.000307956,-0.00167698,-1.25929,0.00693476,1317,605,-0.0678975,0.589525,38.8237,-4.02679,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.00833772,-0.0561264,-0.00171578,-0.00159707,0.000128051,-0.000633353,0.000335606,-0.00180463,-1.25412,0.00677633,1324,605,-0.0883556,0.59521,39.3816,-4.36003,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0103575,-0.0562853,-0.00196125,-0.00171054,0.000121035,-0.000678261,0.000344854,-0.00193436,-1.25206,0.00678078,1331,605,-0.109371,0.597744,39.9009,-4.66312,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0118317,-0.0560875,-0.00314312,-0.0017651,0.000135316,-0.000687077,0.0003577,-0.00198748,-1.25777,0.00708069,1338,605,-0.127743,0.595858,40.4151,-4.95392,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0130789,-0.0552455,-0.00463352,-0.00174132,0.000140091,-0.00066588,0.000351915,-0.00195314,-1.26281,0.00729642,1345,605,-0.144901,0.592123,40.9465,-5.23515,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0145046,-0.0544836,-0.00675149,-0.00168958,8.65053e-05,-0.000635745,0.000290613,-0.00189369,-1.26014,0.00768312,1352,605,-0.16587,0.592035,41.4749,-5.51002,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0157425,-0.0545643,-0.00723149,-0.00162814,-2.94335e-06,-0.000591353,0.000189453,-0.00182054,-1.25625,0.00800927,1359,605,-0.179672,0.591628,42.0646,-5.78132,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0165264,-0.0550624,-0.008078,-0.0015264,-5.0031e-05,-0.000492438,9.91469e-05,-0.00167558,-1.27665,0.00820024,1366,605,-0.189867,0.586773,42.6463,-6.0351,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0175194,-0.0553885,-0.00779155,-0.00137609,-7.89861e-05,-0.000357111,1.28319e-05,-0.00146791,-1.31913,0.0083095,1373,605,-0.198597,0.579402,43.2096,-6.28325,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0190524,-0.0547449,-0.00642256,-0.00122273,-0.000103925,-0.000241202,-5.41397e-05,-0.00127252,-1.36725,0.00804523,1380,605,-0.209477,0.56941,43.7522,-6.54846,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0199731,-0.0538946,-0.00564452,-0.00111093,-0.000101197,-0.000169029,-7.3653e-05,-0.00113847,-1.40926,0.0078877,1387,605,-0.216168,0.563156,44.3266,-6.83971,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0197326,-0.0529668,-0.00782938,-0.00104397,-6.98299e-05,-0.00014522,-4.86421e-05,-0.00106516,-1.42592,0.00785313,1394,605,-0.220697,0.559409,44.942,-7.13216,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0198197,-0.0526313,-0.0103059,-0.00100232,-3.03811e-05,-0.000162033,-4.08018e-06,-0.00102862,-1.40988,0.00787443,1401,605,-0.229491,0.562986,45.5633,-7.39944,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0206937,-0.0526057,-0.0137434,-0.000970857,-2.40204e-05,-0.000216934,2.33156e-05,-0.00101819,-1.35596,0.0079874,1408,605,-0.249163,0.565808,46.238,-7.64489,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0221139,-0.0526518,-0.0152174,-0.000964372,1.40014e-05,-0.000305386,0.000101499,-0.00105187,-1.29176,0.00814042,1415,605,-0.267913,0.563175,46.8605,-7.88302,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0232805,-0.0526295,-0.0156331,-0.000995947,0.00012903,-0.000415418,0.000265802,-0.00113272,-1.25273,0.00840026,1422,605,-0.280758,0.560034,47.3917,-8.1289,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0242352,-0.0523357,-0.0152974,-0.00102141,0.000325,-0.000498645,0.00048956,-0.00118597,-1.25203,0.00883402,1429,605,-0.28915,0.557907,47.9068,-8.38823,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0245727,-0.0517894,-0.0160421,-0.00103431,0.000550369,-0.000529047,0.000710759,-0.0011947,-1.27644,0.00926708,1436,605,-0.294932,0.555298,48.523,-8.65712,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0252154,-0.0518182,-0.0143112,-0.00107218,0.000756892,-0.00053745,0.000903124,-0.00121842,-1.30514,0.00955173,1443,605,-0.295593,0.555704,49.2573,-8.97167,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0260766,-0.0523803,-0.0112779,-0.00113184,0.000956357,-0.000522704,0.00107989,-0.00125538,-1.33872,0.00936394,1450,605,-0.294067,0.560482,50.0092,-9.27572,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0274555,-0.0532348,-0.00712451,-0.00119007,0.00120201,-0.000453432,0.00128507,-0.00127313,-1.38961,0.00913514,1457,605,-0.293862,0.56653,50.7369,-9.54896,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0281049,-0.0529172,-0.00680486,-0.00118205,0.00135795,-0.000361404,0.00140837,-0.00123247,-1.43218,0.00889338,1464,605,-0.299049,0.564203,51.5123,-9.80013,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0288135,-0.0517277,-0.00831835,-0.00117361,0.00141133,-0.000250418,0.00143537,-0.00119764,-1.47511,0.00857291,1471,605,-0.31078,0.547757,52.2711,-10.0738,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0296034,-0.0504788,-0.00950592,-0.00115207,0.00144664,-0.000111231,0.00145139,-0.00115682,-1.5281,0.00852585,1478,605,-0.322302,0.532613,53.0186,-10.3884,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0298417,-0.0492221,-0.0128826,-0.0011107,0.0014233,8.09514e-06,0.00142332,-0.00111072,1.5676,0.008774,1485,605,-0.335883,0.526917,53.7775,-10.7349,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0306634,-0.0487575,-0.0156708,-0.00106458,0.00132751,7.57919e-05,0.00132991,-0.00106698,1.53915,0.00930222,1492,605,-0.353365,0.532883,54.5768,-11.0145,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0312556,-0.0484518,-0.0171762,-0.000965986,0.00109939,7.16804e-05,0.00110187,-0.00096847,1.53615,0.00967173,1499,605,-0.364174,0.533519,55.4289,-11.2791,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0317693,-0.0481921,-0.0174947,-0.000866939,0.000795889,5.48478e-06,0.000795908,-0.000866957,1.5675,0.00907641,1506,605,-0.370154,0.53071,56.3082,-11.5921,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0328621,-0.049049,-0.0137897,-0.000721037,0.000598014,-3.83284e-05,0.000599126,-0.00072215,-1.54177,0.00887095,1513,605,-0.368007,0.529588,57.101,-11.8915,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0333478,-0.0499501,-0.0137405,-0.000544893,0.000126654,-0.000189784,0.000176577,-0.000594817,-1.31357,0.00945529,1520,605,-0.372177,0.528901,57.8269,-12.1392,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.033653,-0.0500462,-0.0162425,-0.000453276,-0.00029917,-0.000408952,3.99246e-05,-0.000792371,-0.878514,0.00997495,1527,605,-0.383431,0.528795,58.6878,-12.3312,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0336352,-0.0491466,-0.0202713,-0.000328527,-0.000802847,-0.000696662,0.000170236,-0.00130161,-0.621339,0.0101811,1534,605,-0.396888,0.521828,59.5634,-12.5397,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0345764,-0.0488044,-0.0207869,-0.000238033,-0.00128016,-0.00102232,0.000388358,-0.00190655,-0.549716,0.0100773,1541,605,-0.407696,0.515233,60.312,-12.6692,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0355717,-0.049416,-0.0172618,-0.000165269,-0.00167203,-0.00131332,0.000595417,-0.00243272,-0.52499,0.0100543,1548,605,-0.405149,0.519649,61.095,-12.8029,61.465,-13.3462
