 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.735181,-1.26705,-0.0890636,0.0570507,-0.0206742,-0.00955399,0.0582078,-0.0218314,-0.12053,0.0281267,694,605,7.64346,14.0509,42.6786,31.3491,34.9802,18.205
-45.1494,31.2882,-3.90607,0.774716,-1.26442,-0.0848546,0.0560867,-0.018474,-0.00979907,0.057353,-0.0197403,-0.128517,0.0251955,701,605,8.06997,14.0094,42.878,31.1394,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.81044,-1.26996,-0.0691205,0.056015,-0.0165634,-0.0102205,0.0574268,-0.0179752,-0.137265,0.0239714,708,605,8.47815,14.0394,42.8038,31.0328,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.839229,-1.27055,-0.0692557,0.0567559,-0.0147828,-0.0108861,0.0583758,-0.0164027,-0.147718,0.0237272,715,605,8.78213,13.992,42.7399,30.8164,34.0006,17.5665
-43.1994,31.317,-3.83768,0.871982,-1.27094,-0.0940036,0.0579972,-0.0130642,-0.0118,0.0599054,-0.0149724,-0.160323,0.024562,722,605,9.07935,14.0006,42.8252,30.6983,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.908902,-1.27207,-0.105182,0.0593381,-0.0112618,-0.0128388,0.0616004,-0.0135241,-0.174417,0.0261144,729,605,9.44497,14.0564,43.0931,30.3741,33.5514,17.0872
-41.8797,31.358,-3.89015,0.943639,-1.27338,-0.0892245,0.0605223,-0.00931825,-0.0138871,0.0631823,-0.0119782,-0.189252,0.0278537,736,605,9.84031,14.0862,43.263,29.9686,33.3939,16.714
-41.2295,31.3753,-3.86058,0.980985,-1.27464,-0.0576415,0.0615034,-0.00728337,-0.0148244,0.0645622,-0.0103422,-0.203481,0.0281281,743,605,10.296,14.0898,43.2237,29.5529,33.0313,16.3311
-40.5818,31.3877,-3.81629,1.01732,-1.27139,-0.0272218,0.0621485,-0.00510158,-0.015564,0.0655759,-0.00852895,-0.216752,0.0257309,750,605,10.74,14.0152,43.1265,29.2015,32.6166,16.0262
-39.9296,31.3986,-3.7951,1.05452,-1.2658,-0.00349089,0.0624982,-0.00322871,-0.0161306,0.0662435,-0.00697404,-0.228145,0.0212064,757,605,11.1803,13.8905,43.1542,28.9416,32.3022,15.8007
-39.273,31.4082,-3.79539,1.09915,-1.25983,0.0250725,0.0625794,-0.00132088,-0.0165258,0.0666003,-0.00534173,-0.23867,0.0178409,764,605,11.7088,13.7835,43.3427,28.715,32.0819,15.6449
-38.6163,31.4186,-3.79413,1.14641,-1.2577,0.0504209,0.0620876,0.000536136,-0.016734,0.0663429,-0.00371915,-0.249012,0.0160509,771,605,12.2583,13.752,43.5662,28.4814,31.8624,15.47
-37.9606,31.4311,-3.78565,1.18894,-1.25491,0.0689576,0.0610872,0.00238917,-0.0167425,0.0655269,-0.00205053,-0.259209,0.0160503,778,605,12.7438,13.716,43.7339,28.1931,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.22733,-1.2521,0.0852422,0.0594936,0.00439992,-0.016502,0.0640582,-0.000164673,-0.269861,0.0158697,785,605,13.1808,13.6693,43.8693,27.8631,31.3838,14.948
-36.6446,31.4628,-3.78617,1.26086,-1.24717,0.0950079,0.0573612,0.0062483,-0.0161774,0.062051,0.00155844,-0.282168,0.0174584,792,605,13.5522,13.5854,44.0504,27.5391,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.29151,-1.23956,0.107539,0.0550679,0.00767811,-0.0160075,0.0599682,0.00277777,-0.297069,0.0191293,799,605,13.8986,13.5114,44.1521,27.1772,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.32117,-1.23026,0.117234,0.0528884,0.00855207,-0.0162073,0.0581812,0.00325927,-0.31565,0.0226092,806,605,14.2283,13.4233,44.2561,26.7828,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.46322,-1.18128,0.086153,0.0400566,0.00813258,-0.016855,0.0473083,0.00088088,-0.406301,0.0174486,841,605,15.637,12.9472,44.7287,24.9554,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.48823,-1.16897,0.0986457,0.0378093,0.00807969,-0.016925,0.0454705,0.000418546,-0.425057,0.0153658,848,605,15.9218,12.8065,44.8715,24.5066,29.626,12.5048
-30.7166,31.594,-3.72415,1.51232,-1.15746,0.113209,0.0354223,0.00835839,-0.0167975,0.0434605,0.000320217,-0.446327,0.0140677,855,605,16.2011,12.6668,45.0394,24.0947,29.5619,12.2246
-30.0515,31.607,-3.73913,1.53925,-1.14508,0.125119,0.0330082,0.00863526,-0.0162716,0.0411509,0.000492554,-0.463987,0.0137556,862,605,16.5044,12.5304,45.2466,23.7557,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.56131,-1.129,0.13104,0.0307248,0.00852789,-0.0153939,0.0386039,0.000648813,-0.473069,0.0145181,869,605,16.7437,12.3657,45.302,23.4023,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.57651,-1.10693,0.139766,0.0287638,0.00827047,-0.0143016,0.0361106,0.000923637,-0.474552,0.0149202,876,605,16.9177,12.148,45.1937,23.0144,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.58489,-1.07801,0.1376,0.0271405,0.00777698,-0.013131,0.0337731,0.00114438,-0.467729,0.0152416,883,605,16.9946,11.856,45.0989,22.5104,28.871,11.5596
-27.4207,31.6431,-3.63973,1.59584,-1.0507,0.132657,0.0259767,0.00712517,-0.0121242,0.031908,0.00119382,-0.454984,0.0152147,890,605,17.0924,11.5594,45.0486,21.9839,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.60895,-1.0266,0.124812,0.0251166,0.00648769,-0.0114316,0.030548,0.00105629,-0.443548,0.01473,897,605,17.2047,11.2965,45.155,21.4225,28.6317,10.979
-26.0915,31.6805,-3.643,1.62558,-1.00807,0.118613,0.0245636,0.00579351,-0.0109858,0.0296273,0.000729806,-0.431909,0.0149225,904,605,17.3578,11.0838,45.2561,20.912,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.64362,-0.98937,0.11386,0.0241496,0.00495568,-0.0106778,0.0289094,0.00019586,-0.419329,0.0162647,911,605,17.5288,10.8851,45.3226,20.4235,28.3971,10.3357
-24.771,31.7077,-3.59941,1.66069,-0.9708,0.109833,0.0238972,0.00398005,-0.0105609,0.0284543,-0.000577043,-0.40737,0.017415,918,605,17.6912,10.6947,45.3486,19.988,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.67799,-0.951867,0.106419,0.0238696,0.00311909,-0.0106834,0.0283866,-0.00139794,-0.400014,0.017376,925,605,17.8572,10.5175,45.336,19.5768,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.69296,-0.927311,0.103396,0.0239778,0.00250112,-0.0110635,0.0286574,-0.00217845,-0.400155,0.0165549,932,605,17.9996,10.2575,45.3121,19.0769,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.70685,-0.9008,0.0985915,0.0239458,0.00216877,-0.0115797,0.0289522,-0.00283764,-0.408076,0.0157826,939,605,18.1256,9.98265,45.3443,18.55,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.71786,-0.871066,0.0910365,0.0235911,0.00228874,-0.0120227,0.0290021,-0.00312222,-0.422906,0.0150174,946,605,18.2139,9.65454,45.4478,17.9987,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.73335,-0.84312,0.101309,0.0229372,0.0028509,-0.0122092,0.0287032,-0.00291511,-0.441216,0.0148636,953,605,18.3907,9.34206,45.6631,17.4315,27.7158,8.87466
-20.7876,31.788,-3.5257,1.74962,-0.815878,0.112414,0.0220403,0.00370645,-0.0120688,0.0280289,-0.00228208,-0.460603,0.0133999,960,605,18.5784,9.04182,45.8144,16.8877,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.7639,-0.788101,0.126296,0.0210334,0.00470801,-0.0117146,0.0271487,-0.00140731,-0.481112,0.0126348,967,605,18.7527,8.72672,45.9027,16.3318,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.77665,-0.757909,0.126106,0.0200081,0.00577079,-0.0112256,0.0261819,-0.000403026,-0.502824,0.0123637,974,605,18.8769,8.39519,45.9623,15.7959,27.5718,8.14507
-18.7946,31.8264,-3.471,1.78881,-0.727633,0.129067,0.0189951,0.00685823,-0.0106259,0.0251633,0.000689995,-0.52595,0.0131938,981,605,19.0025,8.07205,45.9956,15.2333,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.80098,-0.698201,0.136211,0.0179189,0.00777645,-0.00987028,0.0239445,0.00175083,-0.548091,0.0145343,988,605,19.1381,7.75364,46.0602,14.7071,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.81014,-0.666042,0.147908,0.0167501,0.00838588,-0.00893765,0.0224357,0.00270029,-0.56657,0.0160939,995,605,19.2527,7.41467,46.1727,14.1345,27.4347,7.492
-16.7872,31.8673,-3.46184,1.81765,-0.627715,0.158347,0.0155162,0.00848042,-0.00787182,0.0206204,0.00337618,-0.575264,0.0163,1002,605,19.3468,7.01157,46.3018,13.4404,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.82524,-0.587025,0.161862,0.0142364,0.00815918,-0.0068035,0.018649,0.00374657,-0.575377,0.0147604,1009,605,19.4245,6.58047,46.4472,12.7189,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.8302,-0.544299,0.165536,0.0130019,0.00750692,-0.0058733,0.0167386,0.00377025,-0.566623,0.0129853,1016,605,19.4762,6.11879,46.4798,11.984,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.83517,-0.504416,0.170554,0.0118636,0.00664327,-0.00513155,0.0150107,0.00349621,-0.550125,0.0120658,1023,605,19.5316,5.67835,46.5108,11.3146,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.83999,-0.464741,0.173491,0.0108026,0.00561784,-0.00458406,0.0134765,0.00294391,-0.528057,0.0123172,1030,605,19.5794,5.25127,46.5846,10.6282,27.5206,6.142
-13.4366,31.9455,-3.42985,1.84347,-0.423532,0.174611,0.0097913,0.00454258,-0.00413952,0.0120682,0.00226562,-0.502884,0.0122269,1037,605,19.608,4.81302,46.7164,9.91112,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.84691,-0.379408,0.174949,0.00886509,0.00348018,-0.00378237,0.0108154,0.00152983,-0.476083,0.0123964,1044,605,19.6341,4.33875,46.8452,9.18099,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.85084,-0.337357,0.180279,0.0080473,0.00251634,-0.00357475,0.00980141,0.000762231,-0.456176,0.0124149,1051,605,19.6786,3.89122,46.9376,8.49938,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.85532,-0.297276,0.185205,0.00729991,0.00179791,-0.00352583,0.00902099,7.6829e-05,-0.45411,0.0117922,1058,605,19.7278,3.47275,47.005,7.85579,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.85709,-0.257091,0.184583,0.0066068,0.00136263,-0.00356156,0.00840739,-0.000437957,-0.468087,0.0113577,1065,605,19.7344,3.05788,47.0468,7.19469,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.85836,-0.215487,0.183636,0.00596328,0.0011596,-0.00356672,0.00786148,-0.000738596,-0.489072,0.0110203,1072,605,19.7348,2.62256,47.1047,6.49547,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.85904,-0.171529,0.182959,0.00536166,0.00108951,-0.00354253,0.00736229,-0.00091112,-0.514094,0.0109059,1079,605,19.7298,2.156,47.1658,5.79039,27.8424,4.444
-8.73763,32.0421,-3.3427,1.86018,-0.127932,0.189602,0.00483134,0.00105876,-0.00355246,0.00696725,-0.00107715,-0.541336,0.0106969,1086,605,19.7488,1.68535,47.248,5.05307,27.9117,4.17282
-8.0633,32.058,-3.33515,1.86079,-0.0844303,0.19875,0.00437427,0.00101981,-0.00367454,0.00673626,-0.00134218,-0.571298,0.0104036,1093,605,19.7691,1.20724,47.3461,4.31707,28.0059,3.89835
-7.38554,32.077,-3.33896,1.86102,-0.0405756,0.210862,0.003942,0.000779,-0.00391215,0.00658023,-0.00185922,-0.593314,0.00976544,1100,605,19.7933,0.711439,47.4907,3.54464,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.86056,0.00362921,0.219713,0.00354169,0.000346979,-0.00421893,0.00645553,-0.00256686,-0.60443,0.00910409,1107,605,19.8016,0.215723,47.6499,2.78548,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.85994,0.0467735,0.229622,0.00322062,-0.000342497,-0.00460557,0.0063772,-0.00349908,-0.600849,0.00841776,1114,605,19.8108,-0.25318,47.8245,2.06119,28.5061,3.02166
-5.34777,32.129,-3.35638,1.8588,0.0889035,0.234688,0.00295987,-0.00125942,-0.00503269,0.0063072,-0.00460675,-0.586929,0.00848738,1121,605,19.8018,-0.698942,47.9826,1.3398,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.85755,0.128913,0.242101,0.00268543,-0.00240834,-0.00549518,0.00619524,-0.00591815,-0.568396,0.00877225,1128,605,19.798,-1.12712,48.1462,0.622277,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.85639,0.16797,0.251652,0.00237193,-0.00374989,-0.00595946,0.00601059,-0.00738855,-0.548155,0.00876631,1135,605,19.8011,-1.55276,48.3349,-0.081055,29.054,2.18869
-3.30421,32.1815,-3.37821,1.85552,0.205867,0.259963,0.00207432,-0.00518176,-0.00641244,0.00581392,-0.00892135,-0.527959,0.00909011,1142,605,19.8038,-1.96358,48.5503,-0.739389,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.85358,0.239788,0.272181,0.0018388,-0.00660006,-0.00683281,0.00564999,-0.0104113,-0.508795,0.00968259,1149,605,19.8059,-2.32981,48.8025,-1.31379,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.85227,0.275359,0.281396,0.00160997,-0.00794923,-0.00718283,0.0054581,-0.0117974,-0.491828,0.010314,1156,605,19.8069,-2.70915,49.0234,-1.93554,29.796,1.50705
-1.25193,32.2275,-3.41536,1.85164,0.309617,0.290128,0.00130874,-0.00920503,-0.00749664,0.00520797,-0.0131043,-0.479622,0.0111263,1163,605,19.8138,-3.06919,49.2399,-2.5314,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.85117,0.344862,0.289059,0.00094379,-0.0103115,-0.00780207,0.00493605,-0.0143038,-0.472958,0.010845,1170,605,19.7953,-3.44242,49.4245,-3.24621,30.1981,0.946973
0.110056,32.2663,-3.40672,1.85087,0.378286,0.283291,0.000516479,-0.0112727,-0.00811532,0.00465208,-0.0154083,-0.471301,0.0110221,1177,605,19.7647,-3.78557,49.6543,-3.91874,30.414,0.62595
0.795742,32.2843,-3.41691,1.84858,0.410306,0.277925,2.84554e-05,-0.012124,-0.00846045,0.00436855,-0.0164641,-0.473982,0.0114376,1184,605,19.7141,-4.1113,49.9151,-4.53008,30.683,0.354367
1.4876,32.303,-3.4475,1.84605,0.44112,0.276111,-0.000474653,-0.0128356,-0.00884836,0.004138,-0.0174483,-0.480542,0.0119484,1191,605,19.6701,-4.41884,50.2609,-5.11572,31.0451,0.107506
2.17883,32.3209,-3.47367,1.84486,0.469866,0.273287,-0.000960883,-0.0134032,-0.00924952,0.00396499,-0.0183291,-0.48935,0.0114658,1198,605,19.6372,-4.71901,50.6118,-5.65296,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.84503,0.497882,0.271038,-0.001534,-0.0138397,-0.00966607,0.00377135,-0.0191451,-0.50197,0.0111152,1205,605,19.62,-5.02165,50.9974,-6.20102,31.769,-0.394831
3.55939,32.3597,-3.51254,1.84204,0.523743,0.269707,-0.00225563,-0.0142352,-0.0101473,0.00353784,-0.0200287,-0.518776,0.0101405,1212,605,19.5738,-5.30505,51.2749,-6.75691,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.83662,0.546286,0.268482,-0.00304139,-0.014513,-0.0107099,0.00337197,-0.0209264,-0.539554,0.00921633,1219,605,19.5026,-5.54867,51.5755,-7.26775,32.4152,-0.974037
4.94523,32.399,-3.56174,1.83166,0.567286,0.266121,-0.00386631,-0.0147102,-0.0113304,0.00327265,-0.0218492,-0.562236,0.00945788,1226,605,19.4322,-5.76877,51.9314,-7.75247,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.82644,0.585483,0.266553,-0.00469235,-0.0148185,-0.0118674,0.00314688,-0.0226577,-0.58377,0.0102773,1233,605,19.3672,-5.96697,52.3191,-8.1894,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.82271,0.603374,0.262261,-0.0054179,-0.0147999,-0.012187,0.00294976,-0.0231676,-0.601679,0.0110777,1240,605,19.3034,-6.14893,52.7258,-8.59904,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.81998,0.622155,0.255813,-0.00592146,-0.0144546,-0.0122304,0.00276518,-0.0231413,-0.617573,0.0112362,1247,605,19.2434,-6.33553,53.1114,-9.03985,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.81708,0.639858,0.252373,-0.00632888,-0.0137867,-0.0121868,0.00268677,-0.0228023,-0.636932,0.0107354,1254,605,19.1906,-6.50735,53.4956,-9.49858,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.80791,0.655572,0.25053,-0.00684918,-0.0129648,-0.0123085,0.00277569,-0.0225896,-0.663648,0.00978791,1261,605,19.0781,-6.66764,53.9134,-9.94707,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.79778,0.669392,0.244014,-0.00749513,-0.0120421,-0.0125598,0.00299528,-0.0225325,-0.695861,0.00966944,1268,605,18.9417,-6.80665,54.3539,-10.355,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.78721,0.680418,0.239316,-0.00821059,-0.0110628,-0.012784,0.00322659,-0.0225,-0.729851,0.00927632,1275,605,18.8071,-6.91709,54.7202,-10.7234,35.9928,-3.045
10.5341,32.5583,-3.83009,1.77773,0.690938,0.234989,-0.00891625,-0.0100363,-0.0129453,0.00348112,-0.0224336,-0.763782,0.00927364,1282,605,18.6852,-7.01902,55.0529,-11.0949,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.77031,0.703055,0.224071,-0.00962097,-0.00903566,-0.0131418,0.00381676,-0.0224734,-0.796531,0.0102793,1289,605,18.5638,-7.12521,55.4159,-11.4696,36.8384,-3.55697
11.9275,32.593,-3.86321,1.76957,0.717516,0.191051,-0.0104109,-0.00810896,-0.0134463,0.00423558,-0.0227555,-0.828093,0.0128216,1296,605,18.4421,-7.22826,55.862,-11.8214,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.77126,0.730338,0.165174,-0.0113986,-0.00731504,-0.013942,0.00473387,-0.0234475,-0.858105,0.0160096,1303,605,18.3657,-7.32782,56.3845,-12.1579,37.7265,-3.99724
13.3346,32.633,-3.933,1.76134,0.733538,0.165691,-0.0125221,-0.00671231,-0.0146077,0.00527652,-0.024511,-0.883548,0.0178071,1310,605,18.2528,-7.37286,56.8353,-12.4584,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.74422,0.732666,0.182058,-0.0136604,-0.00624974,-0.0153063,0.0057933,-0.0257035,-0.904153,0.0159855,1317,605,18.1165,-7.40073,57.2477,-12.7767,38.882,-4.61248
14.7541,32.6843,-4.03434,1.72503,0.729988,0.184992,-0.0147974,-0.00596492,-0.0159919,0.00620937,-0.0269717,-0.920117,0.0123551,1324,605,17.9186,-7.39253,57.632,-13.0716,39.4674,-4.95198
15.46,32.707,-4.06917,1.71053,0.730208,0.164767,-0.0158561,-0.00579022,-0.0166665,0.00658672,-0.028233,-0.932034,0.0104803,1331,605,17.6958,-7.36569,58.042,-13.3641,40.008,-5.25589
16.1652,32.7286,-4.09926,1.69817,0.730886,0.145154,-0.0167446,-0.00575932,-0.0173111,0.00690961,-0.0294135,-0.93902,0.0121555,1338,605,17.4961,-7.33222,58.4619,-13.6602,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.68736,0.729388,0.119896,-0.0174729,-0.00592212,-0.0178658,0.00707857,-0.0304736,-0.941729,0.0143652,1345,605,17.2941,-7.27572,58.9171,-13.9014,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.67296,0.725168,0.0989552,-0.0181663,-0.00633641,-0.0182838,0.00696537,-0.0314681,-0.941839,0.0146995,1352,605,17.0696,-7.20655,59.3283,-14.1003,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.65336,0.716386,0.0902297,-0.0187556,-0.00676222,-0.0184342,0.00662612,-0.0321439,-0.942651,0.0127597,1359,605,16.8317,-7.13143,59.7341,-14.2452,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.63552,0.707602,0.0816665,-0.0191128,-0.00705758,-0.0182643,0.00614804,-0.0323184,-0.944782,0.0106036,1366,605,16.6122,-7.05356,60.1449,-14.3896,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.62035,0.700028,0.0742354,-0.0193892,-0.00735576,-0.0178945,0.00550648,-0.0322514,-0.947577,0.00976831,1373,605,16.4228,-6.97015,60.5674,-14.5578,43.3879,-6.88398
20.415,32.8536,-4.29577,1.60568,0.692879,0.0720219,-0.0197592,-0.00780122,-0.0174864,0.00470015,-0.0322605,-0.950128,0.00950235,1380,605,16.2552,-6.89149,60.9771,-14.7378,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.59258,0.685471,0.0743046,-0.0202368,-0.00843661,-0.0170402,0.00369604,-0.0323695,-0.952062,0.00983624,1387,605,16.1179,-6.81952,61.4248,-14.9336,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.58238,0.677999,0.0684762,-0.0207748,-0.00920354,-0.0165042,0.00249979,-0.0324781,-0.953982,0.0100844,1394,605,15.9834,-6.73681,61.9354,-15.1252,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.57079,0.67109,0.045133,-0.0212567,-0.0101397,-0.0159395,0.00118266,-0.0325791,-0.953168,0.0104229,1401,605,15.7784,-6.6344,62.4533,-15.2944,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.55347,0.664083,0.0126482,-0.0215093,-0.0113404,-0.015513,-9.98918e-05,-0.0327499,-0.943758,0.010627,1408,605,15.4858,-6.52271,62.9763,-15.4404,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.53084,0.655715,-0.00677179,-0.0216411,-0.0125787,-0.015411,-0.00104653,-0.0331732,-0.928381,0.0109616,1415,605,15.1834,-6.42166,63.3882,-15.5702,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.50791,0.646931,-0.014165,-0.0218662,-0.0137091,-0.0156737,-0.00159204,-0.0339833,-0.912683,0.0118271,1422,605,14.9181,-6.33746,63.6956,-15.7042,47.6266,-8.7036
25.393,32.9958,-4.48969,1.48468,0.638953,-0.0213174,-0.0221685,-0.0145788,-0.0161556,-0.00177832,-0.034969,-0.900753,0.0125438,1429,605,14.6508,-6.25306,63.9815,-15.8613,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.46478,0.634003,-0.0335186,-0.022394,-0.015146,-0.0166289,-0.0017508,-0.0357892,-0.892687,0.0130635,1436,605,14.3993,-6.18992,64.3989,-16.0566,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.44755,0.630454,-0.0475236,-0.0224473,-0.0150793,-0.0170318,-0.00133766,-0.0361889,-0.891907,0.0141295,1443,605,14.1675,-6.13943,64.9677,-16.3138,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.43051,0.624568,-0.0560532,-0.0224705,-0.0143295,-0.0174979,-0.000434872,-0.0363651,-0.89968,0.0159558,1450,605,13.9558,-6.0771,65.5552,-16.5385,50.278,-9.83494
28.2756,33.0901,-4.66853,1.41174,0.615449,-0.0592402,-0.0224958,-0.0130185,-0.0179675,0.000824708,-0.036339,-0.91433,0.0180618,1457,605,13.7453,-5.99072,66.103,-16.7022,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.39444,0.604566,-0.0627426,-0.0224011,-0.0115341,-0.018033,0.00186626,-0.0358014,-0.931727,0.0187837,1464,605,13.5481,-5.87213,66.7036,-16.8292,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.37634,0.595019,-0.0693282,-0.022263,-0.00979897,-0.0175281,0.00257207,-0.034634,-0.9562,0.0181192,1471,605,13.3332,-5.77092,67.2803,-16.9829,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.35633,0.585617,-0.069361,-0.0222356,-0.00792092,-0.0166955,0.00308669,-0.0332432,-0.987899,0.0171759,1478,605,13.1218,-5.67826,67.8226,-17.1825,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.33817,0.578636,-0.0803698,-0.0224151,-0.00608758,-0.0157438,0.00348323,-0.0319859,-1.02458,0.0158907,1485,605,12.8917,-5.58748,68.3948,-17.4357,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.32757,0.574859,-0.111295,-0.0227329,-0.00444757,-0.0147399,0.00375487,-0.0309353,-1.06299,0.016848,1492,605,12.6679,-5.49385,69.1044,-17.6548,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.31818,0.570192,-0.125763,-0.0230414,-0.00317454,-0.0137413,0.00384772,-0.0300637,-1.09836,0.0205928,1499,605,12.5112,-5.40891,69.8682,-17.8696,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.3029,0.563506,-0.0986992,-0.0234085,-0.0022757,-0.0128417,0.00378789,-0.0294721,-1.12965,0.0225544,1506,605,12.4382,-5.36477,70.5746,-18.1353,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.28355,0.55456,-0.0616673,-0.0238225,-0.00177469,-0.0120252,0.00351495,-0.0291121,-1.15639,0.0231453,1513,605,12.3611,-5.32014,71.156,-18.3754,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.26373,0.550566,-0.069201,-0.0241286,-0.00176612,-0.0112985,0.00294846,-0.0288432,-1.17549,0.0232484,1520,605,12.1293,-5.32265,71.6803,-18.5422,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.24135,0.54375,-0.0877336,-0.0243309,-0.00215623,-0.0108073,0.00223957,-0.0287267,-1.18449,0.0217901,1527,605,11.8334,-5.25772,72.3128,-18.6265,59.037,-12.8779
36.291,33.3506,-5.23286,1.21806,0.533793,-0.0978057,-0.0244121,-0.00273778,-0.0105541,0.0015523,-0.0287021,-1.18471,0.0199625,1534,605,11.5578,-5.15201,72.9418,-18.7078,59.9107,-13.082
37.016,33.3655,-5.2607,1.19657,0.523827,-0.102977,-0.0244499,-0.00323251,-0.0105033,0.0010874,-0.0287698,-1.18059,0.0195666,1541,605,11.3174,-5.05173,73.4732,-18.7191,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.1774,0.514372,-0.10461,-0.0244728,-0.00363851,-0.0104922,0.000729552,-0.0288409,-1.1763,0.019383,1548,605,11.1121,-4.95543,74.0643,-18.7489,61.465,-13.3462
38.4809,33.4096,-5.35126,1.15943,0.503372,-0.103829,-0.0242065,-0.00371429,-0.0102245,0.000514532,-0.0284353,-1.17862,0.0188259,1555,605,10.9263,-4.82774,74.766,-18.9943,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.13837,0.490502,-0.0953385,-0.0235185,-0.00319999,-0.00966786,0.000664951,-0.0273834,-1.19049,0.0173502,1562,605,10.7375,-4.69464,75.5259,-19.2864,63.3497,-14.107
39.9651,33.4713,-5.48559,1.12069,0.479647,-0.0934338,-0.0225475,-0.00214033,-0.00913967,0.0013545,-0.0260424,-1.20557,0.0165223,1569,605,10.5596,-4.5875,76.2558,-19.5097,64.2702,-14.4473
40.7052,33.4951,-5.54382,1.10224,0.474923,-0.0961043,-0.0213601,-0.00117396,-0.00884991,0.00215649,-0.0246905,-1.21086,0.0173411,1576,605,10.3584,-4.53867,76.9878,-19.7005,65.1997,-14.6939
