 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0263624,-0.116813,0.0134492,0.000932805,0.00107152,3.77517e-05,0.00108113,0.000923196,1.32156,0.0182413,694,605,0.301992,1.24706,35.2166,19.4217,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0286493,-0.116265,0.0183817,0.000598131,0.000763804,0.0003006,0.000992773,0.000369162,0.919846,0.018066,701,605,0.336067,1.22892,35.0284,19.2305,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0290101,-0.115011,0.0245802,0.000377609,0.000581634,0.000411263,0.000903348,5.5896e-05,0.906968,0.0170819,708,605,0.351887,1.21718,34.6069,19.0344,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.0277178,-0.11373,0.0291438,0.000229606,0.000498019,0.000471687,0.00085422,-0.000126595,0.923998,0.0159483,715,605,0.346891,1.21621,34.2177,18.7175,34.0006,17.5665
-43.1994,31.317,-3.83768,0.02623,-0.111939,0.023966,0.000125057,0.000464524,0.000505409,0.00082794,-0.000238358,0.947398,0.0150026,722,605,0.321245,1.21073,33.904,18.5274,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.0256936,-0.109492,0.0158987,4.27345e-05,0.000447736,0.000521717,0.000804874,-0.000314403,0.97052,0.0152983,729,605,0.30045,1.17253,33.7777,18.217,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0271358,-0.109317,0.0193126,-2.04309e-05,0.000442222,0.000525229,0.000784809,-0.000363018,0.992832,0.0157614,736,605,0.322908,1.15355,33.6285,17.8528,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0281575,-0.109294,0.0278786,-8.94934e-05,0.000464069,0.000557501,0.000809715,-0.000435139,1.01581,0.0156964,743,605,0.351074,1.13704,33.2589,17.4697,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0277415,-0.108866,0.0318872,-0.00022482,0.000485849,0.000635969,0.000859019,-0.00059799,1.04016,0.0151282,750,605,0.355022,1.12468,32.832,17.1605,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0267451,-0.107443,0.0305109,-0.000347557,0.000559178,0.000698661,0.000938678,-0.000727057,1.0732,0.0141329,757,605,0.342092,1.10912,32.511,16.9229,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0262385,-0.107093,0.0251211,-0.000429359,0.000680669,0.000748134,0.00105718,-0.000805874,1.10454,0.0139138,764,605,0.325991,1.12206,32.2971,16.7565,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0268096,-0.108602,0.0230249,-0.000518872,0.000876149,0.000816189,0.00125227,-0.000894994,1.13898,0.013893,771,605,0.327842,1.15177,32.088,16.5876,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0272654,-0.109768,0.0226818,-0.000655818,0.00108945,0.000878748,0.00145524,-0.00102161,1.17635,0.013993,778,605,0.332133,1.16796,31.8521,16.3638,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0270343,-0.110547,0.0234352,-0.000834143,0.0013627,0.000983668,0.00173877,-0.00121022,1.20563,0.0139548,785,605,0.331558,1.16722,31.6119,16.0907,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0267196,-0.10883,0.0247273,-0.00100874,0.00162572,0.0011152,0.0020344,-0.00141742,1.21953,0.0145828,792,605,0.331321,1.13894,31.4519,15.7933,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.0253063,-0.106811,0.0226559,-0.00112105,0.0019005,0.00119839,0.00231809,-0.00153864,1.2355,0.0145109,799,605,0.312315,1.11884,31.2431,15.5224,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.023965,-0.10461,0.0218092,-0.00110877,0.00209862,0.00120825,0.00250283,-0.00151298,1.24795,0.0142149,806,605,0.296602,1.096,31.0388,15.2321,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.01819,-0.100659,0.0144888,-0.000536739,0.0014982,0.000522015,0.0016243,-0.000662836,1.33378,0.0129926,841,605,0.220937,1.0552,29.8867,13.8701,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.0174858,-0.100428,0.0120369,-0.000429943,0.00128877,0.000348738,0.00135683,-0.000498009,1.37804,0.0131375,848,605,0.208336,1.05218,29.7821,13.5677,29.626,12.5048
-30.7166,31.594,-3.72415,0.0180791,-0.10073,0.0117672,-0.00033856,0.00109642,0.000205587,0.00112529,-0.000367433,1.43127,0.0125538,855,605,0.214159,1.05383,29.7251,13.2927,29.5619,12.2246
-30.0515,31.607,-3.73913,0.0188608,-0.102082,0.0139182,-0.000297416,0.000937916,0.00013577,0.000952662,-0.000312162,1.46261,0.0115181,862,605,0.227177,1.07035,29.6694,13.11,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0187755,-0.102409,0.0167978,-0.000326564,0.000821085,0.000141714,0.000838326,-0.000343804,1.44974,0.0110466,869,605,0.232711,1.07741,29.4901,12.9374,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0181301,-0.101597,0.0209201,-0.000403532,0.00076901,0.000165463,0.000791912,-0.000426434,1.43326,0.0109219,876,605,0.235184,1.07418,29.2146,12.7935,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.0172222,-0.10001,0.0208962,-0.00053613,0.000845184,0.000227522,0.000881695,-0.000572641,1.41168,0.0110427,883,605,0.225812,1.05905,29.009,12.5886,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0165567,-0.0988492,0.0186078,-0.00068791,0.00101187,0.000306395,0.00106541,-0.000741453,1.39779,0.0110709,890,605,0.213866,1.05057,28.8222,12.3233,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.0157019,-0.0983988,0.0143971,-0.000798352,0.00121257,0.000375241,0.00128031,-0.00086609,1.3922,0.01111,897,605,0.195512,1.04814,28.7667,11.9968,28.6317,10.979
-26.0915,31.6805,-3.643,0.0148924,-0.0976406,0.00934987,-0.000895066,0.00139831,0.000454838,0.00148523,-0.000981979,1.38199,0.0107876,904,605,0.175703,1.03874,28.674,11.6571,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.0142972,-0.0967611,0.00784484,-0.00100314,0.00157224,0.000522434,0.00167418,-0.00110509,1.37809,0.0105832,911,605,0.166139,1.02802,28.5301,11.3513,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0138559,-0.096192,0.00938642,-0.00110021,0.00174897,0.000565878,0.00185724,-0.00120848,1.38174,0.0104808,918,605,0.165203,1.01875,28.3532,11.1043,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.013813,-0.0953896,0.0103322,-0.0011598,0.00189864,0.000579249,0.00200467,-0.00126583,1.38975,0.0102147,925,605,0.167087,1.00966,28.1414,10.8995,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0128064,-0.0947688,0.0103817,-0.00118111,0.00198434,0.000549636,0.00207706,-0.00127383,1.40367,0.00965606,932,605,0.156757,1.00349,27.9345,10.6461,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0116865,-0.094154,0.00720631,-0.00118306,0.00199539,0.000480739,0.00206651,-0.00125418,1.42392,0.00956699,939,605,0.137685,0.997405,27.797,10.396,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.010678,-0.0941112,0.00675662,-0.00117221,0.00198829,0.000402963,0.00203886,-0.00122278,1.44596,0.00956479,946,605,0.12614,0.995916,27.7526,10.1343,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0105783,-0.0934478,0.00681341,-0.00115044,0.00197589,0.000338071,0.00201203,-0.00118658,1.4643,0.0104262,953,605,0.125326,0.988539,27.8133,9.86045,27.7158,8.87466
-20.7876,31.788,-3.5257,0.00989229,-0.0921304,0.00692714,-0.00112102,0.00194488,0.000296598,0.00197331,-0.00114945,1.47524,0.0105991,960,605,0.118508,0.974953,27.796,9.60021,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.00852648,-0.0912817,0.00802641,-0.00109284,0.00190712,0.000264455,0.00193025,-0.00111597,1.48354,0.0106452,967,605,0.106915,0.967449,27.7314,9.3312,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.00719641,-0.0907613,0.00823096,-0.00108287,0.00188331,0.000235764,0.00190193,-0.00110149,1.49197,0.00972785,974,605,0.0936268,0.960885,27.6321,9.09786,27.5718,8.14507
-18.7946,31.8264,-3.471,0.00618699,-0.0905434,0.00895188,-0.00107174,0.00186531,0.000215657,0.00188106,-0.00108749,1.49789,0.00889266,981,605,0.0849812,0.956489,27.5203,8.85728,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.00553611,-0.0904596,0.00966069,-0.00104671,0.00181803,0.000206008,0.00183276,-0.00106145,1.49937,0.00857101,988,605,0.0801236,0.951226,27.4505,8.65179,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.00518402,-0.0900155,0.009408,-0.00101989,0.00174227,0.000210114,0.00175816,-0.00103578,1.49531,0.00897806,995,605,0.0760082,0.945192,27.4727,8.44188,27.4347,7.492
-16.7872,31.8673,-3.46184,0.00496377,-0.0893731,0.00929627,-0.00100352,0.0016508,0.000228209,0.00167027,-0.001023,1.48565,0.0092897,1002,605,0.0735418,0.941324,27.5279,8.16848,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.00460253,-0.0885843,0.00875032,-0.000983287,0.00156711,0.000247725,0.00159095,-0.00100713,1.47486,0.00945715,1009,605,0.0685606,0.934142,27.5863,7.87743,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.00399241,-0.0873756,0.00890837,-0.000941472,0.00147697,0.000270598,0.00150687,-0.000971379,1.46072,0.00915616,1016,605,0.0626774,0.925789,27.5549,7.57635,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.00298562,-0.0862553,0.00916125,-0.000886141,0.00140316,0.000298333,0.0014414,-0.00092438,1.44332,0.00868946,1023,605,0.0529821,0.914079,27.5196,7.30903,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.00196916,-0.0849198,0.00906659,-0.000832891,0.00136467,0.00032168,0.00141079,-0.000879011,1.4284,0.00853022,1030,605,0.0423153,0.900988,27.5262,7.0273,27.5206,6.142
-13.4366,31.9455,-3.42985,0.00118315,-0.0844077,0.0105073,-0.00079128,0.00135408,0.000358544,0.00141242,-0.000849615,1.40951,0.00802464,1037,605,0.0380333,0.89088,27.6026,6.7446,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.000673857,-0.0840041,0.011485,-0.000756613,0.00134053,0.000413819,0.00141923,-0.000835316,1.38285,0.00808571,1044,605,0.0355009,0.881885,27.6789,6.47512,27.6901,5.59537
-12.0913,31.9753,-3.42488,-9.40159e-06,-0.0834447,0.0133146,-0.000722578,0.00131684,0.000469522,0.00141975,-0.000825481,1.35504,0.00828392,1051,605,0.0333794,0.870861,27.7178,6.24328,27.7386,5.36807
-11.4216,31.9869,-3.40785,-3.7792e-05,-0.0822222,0.0124716,-0.000687662,0.00132017,0.000511379,0.00144291,-0.000810403,1.33523,0.00808511,1058,605,0.0311115,0.860846,27.736,6.02577,27.7557,5.16504
-10.7522,31.9992,-3.3877,-1.04208e-05,-0.0812325,0.0120959,-0.000651899,0.0013766,0.00054414,0.00151334,-0.000788645,1.32459,0.00784406,1065,605,0.0306304,0.851833,27.7487,5.78904,27.7673,4.93969
-10.0816,32.0132,-3.37079,4.06823e-05,-0.0802921,0.0120467,-0.000616036,0.00147166,0.000589987,0.00162686,-0.000771231,1.31358,0.00762206,1072,605,0.0312188,0.843992,27.7821,5.5224,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.000143849,-0.0795264,0.0114532,-0.000583219,0.00157724,0.000640339,0.00175277,-0.000758748,1.30325,0.00759014,1079,605,0.0279414,0.837873,27.8237,5.2721,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.000585549,-0.0786523,0.0119508,-0.000558816,0.00165143,0.000689575,0.00184892,-0.00075631,1.29186,0.00764474,1086,605,0.0248854,0.828518,27.8879,4.99057,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.00137612,-0.0776362,0.0117717,-0.000544004,0.00169931,0.000728368,0.00191505,-0.000759745,1.28283,0.0078604,1093,605,0.0164518,0.817697,27.9742,4.70541,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.00226228,-0.0766629,0.00896293,-0.000534774,0.00170715,0.000738527,0.00192857,-0.00075619,1.27952,0.00779991,1100,605,7.62966e-05,0.806957,28.1182,4.38515,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.00252565,-0.0756941,0.00622724,-0.000533286,0.00170613,0.000721126,0.00191825,-0.000745407,1.28471,0.00768291,1107,605,-0.00975707,0.797814,28.2856,4.07768,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.00251639,-0.0747108,0.00600654,-0.000529221,0.00166038,0.000688773,0.00185903,-0.000727864,1.29001,0.00731275,1114,605,-0.0102066,0.793365,28.471,3.80147,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.00222832,-0.0736353,0.00869184,-0.000505858,0.00158368,0.000662909,0.00177624,-0.000698421,1.28809,0.00729274,1121,605,0.000135471,0.781941,28.6377,3.51966,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0027058,-0.0728487,0.0110774,-0.000477545,0.00148699,0.000637951,0.00167598,-0.000666529,1.2828,0.00737376,1128,605,0.0019557,0.767124,28.8064,3.22872,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.00344818,-0.0724205,0.0131463,-0.000463043,0.00137535,0.000618761,0.00156421,-0.000651902,1.27456,0.00720072,1135,605,0.000366879,0.750079,29.0001,2.94865,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.00413897,-0.071848,0.0132584,-0.000455692,0.00126565,0.000597706,0.00145284,-0.000642879,1.2673,0.0073299,1142,605,-0.00608187,0.73798,29.2188,2.69693,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.00440131,-0.0710537,0.0138638,-0.000451132,0.00115835,0.000572854,0.00134142,-0.000634202,1.26148,0.00760759,1149,605,-0.00694409,0.733443,29.4947,2.48368,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.00438346,-0.0701727,0.0146123,-0.000454966,0.00102659,0.000548941,0.00120782,-0.00063619,1.25193,0.00764054,1156,605,-0.00453802,0.729313,29.7307,2.2365,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.00477297,-0.0698332,0.016429,-0.000461555,0.000880432,0.000545509,0.0010742,-0.000655323,1.22949,0.00761076,1163,605,-0.00329465,0.728196,29.9487,2.01188,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0050873,-0.0691423,0.0166686,-0.000468672,0.000734036,0.000569129,0.000960652,-0.000695288,1.19186,0.00665679,1170,605,-0.00549494,0.717428,30.1233,1.66208,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.00526886,-0.0680375,0.0151293,-0.000467695,0.000606993,0.000596197,0.000872263,-0.000732965,1.15216,0.00626894,1177,605,-0.0113412,0.705025,30.3395,1.3328,30.414,0.62595
0.795742,32.2843,-3.41691,-0.00579948,-0.0668611,0.0148615,-0.000464135,0.000494081,0.000610986,0.000791406,-0.00076146,1.1179,0.00644567,1184,605,-0.0172521,0.692464,30.6035,1.04912,30.683,0.354367
1.4876,32.303,-3.4475,-0.0068156,-0.0654107,0.0159331,-0.000470785,0.000403401,0.000603659,0.000711596,-0.00077898,1.09875,0.00720641,1191,605,-0.0243005,0.673601,30.9538,0.787935,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.00754259,-0.0648008,0.0167393,-0.000481476,0.000346199,0.000590688,0.000653593,-0.000788869,1.09096,0.00760459,1198,605,-0.0290914,0.663494,31.2968,0.546052,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.00810266,-0.0644958,0.0166831,-0.000506925,0.000337703,0.000590846,0.000641645,-0.000810868,1.09568,0.00787209,1205,605,-0.0346439,0.659339,31.6637,0.278326,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.00788232,-0.0638988,0.0159888,-0.000542651,0.000346353,0.000599393,0.000648077,-0.000844376,1.10445,0.0075214,1212,605,-0.0341368,0.657218,31.9653,-0.0279464,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0074716,-0.0623727,0.0148244,-0.000579957,0.00039437,0.000600755,0.000680663,-0.00086625,1.12608,0.00713297,1219,605,-0.0330893,0.646659,32.3192,-0.329822,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.00771834,-0.0607394,0.0139476,-0.00061201,0.000476469,0.000589311,0.000734404,-0.000869946,1.15823,0.00722366,1226,605,-0.0378482,0.629157,32.7155,-0.61352,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.00811189,-0.0596415,0.0133944,-0.000622241,0.000562974,0.000585128,0.000803168,-0.000862435,1.18127,0.0075475,1233,605,-0.0432013,0.618258,33.1478,-0.877521,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.00899174,-0.0589993,0.0148778,-0.000619493,0.000646195,0.000588664,0.000877652,-0.00085095,1.19617,0.00777787,1240,605,-0.047587,0.611645,33.5706,-1.1128,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.00916316,-0.0583084,0.0153477,-0.000626514,0.00071611,0.00059391,0.000941118,-0.000851521,1.20865,0.00772804,1247,605,-0.0476764,0.604866,33.9681,-1.36813,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.00895591,-0.0575632,0.015711,-0.000633588,0.000776041,0.00060211,0.000998211,-0.000855758,1.21731,0.00729638,1254,605,-0.0441882,0.596173,34.3737,-1.64264,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.00994679,-0.0566257,0.0171003,-0.000620904,0.000848874,0.000614234,0.00107177,-0.000843797,1.22269,0.00685631,1261,605,-0.0498518,0.585554,34.8682,-1.93847,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0109134,-0.055699,0.0173716,-0.000594166,0.000903932,0.000615493,0.00112437,-0.000814605,1.22688,0.00716805,1268,605,-0.0586278,0.580473,35.3925,-2.22504,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0116276,-0.0549453,0.0186503,-0.000554217,0.000927799,0.000602177,0.00114163,-0.000768044,1.22959,0.00740759,1275,605,-0.0617271,0.571876,35.8504,-2.49311,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0116539,-0.0543908,0.0190202,-0.000494262,0.000910725,0.000597331,0.00113035,-0.000713886,1.21846,0.00772997,1282,605,-0.0604869,0.563749,36.2717,-2.76008,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0115741,-0.0537969,0.0183188,-0.000407708,0.00087807,0.000620887,0.00112894,-0.000658579,1.1868,0.00782541,1289,605,-0.0613935,0.556448,36.6974,-3.01371,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0123697,-0.0531266,0.0179867,-0.000319794,0.000852987,0.000663973,0.00115244,-0.000619244,1.14711,0.00773636,1296,605,-0.0700042,0.545155,37.1044,-3.23519,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0131395,-0.0520015,0.017741,-0.000261146,0.000829205,0.000686512,0.00116068,-0.00059262,1.12097,0.00735521,1303,605,-0.078099,0.529367,37.5703,-3.46438,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0132253,-0.0505245,0.0162587,-0.000219728,0.000796574,0.0006808,0.00113796,-0.00056111,1.106,0.00718667,1310,605,-0.0830428,0.510593,38.1223,-3.75463,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0128928,-0.0492113,0.015714,-0.000197909,0.000768018,0.000659276,0.00110231,-0.000532196,1.10152,0.00691916,1317,605,-0.0810033,0.496293,38.7309,-4.1021,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0126024,-0.0484842,0.0157918,-0.000207038,0.000734981,0.000635882,0.0010553,-0.000527354,1.10417,0.00685076,1324,605,-0.0776362,0.494893,39.3194,-4.45585,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0126528,-0.0481939,0.0163884,-0.000236067,0.000704912,0.00062051,0.00101313,-0.00054429,1.10977,0.00694266,1331,605,-0.0759859,0.491989,39.8591,-4.76432,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0124123,-0.0477902,0.0142159,-0.000254773,0.000689718,0.000614338,0.000992345,-0.000557399,1.11308,0.00723821,1338,605,-0.0798857,0.486425,40.3929,-5.05361,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0121988,-0.0467266,0.0117731,-0.000242144,0.000671021,0.000621731,0.000985812,-0.000556934,1.10211,0.00731406,1345,605,-0.084998,0.475585,40.941,-5.3304,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0128302,-0.0454062,0.0113548,-0.000213629,0.000620643,0.000640941,0.000968234,-0.00056122,1.07387,0.00745145,1352,605,-0.0923755,0.46142,41.4767,-5.60625,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0133104,-0.0443419,0.0130098,-0.000202054,0.000535781,0.000663716,0.000926218,-0.000592491,1.03905,0.00755958,1359,605,-0.0917773,0.450125,42.0728,-5.89478,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0136669,-0.0434551,0.0144353,-0.000205487,0.000429433,0.000688079,0.000869755,-0.000645809,1.00153,0.00771739,1366,605,-0.0905776,0.439337,42.6572,-6.17597,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0141062,-0.0427994,0.0166565,-0.000191134,0.000329114,0.000716259,0.000831021,-0.000693041,0.959578,0.00786801,1373,605,-0.0876559,0.430438,43.2249,-6.44675,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0144918,-0.0416589,0.0181077,-0.000152153,0.000247645,0.000745617,0.000819694,-0.000724202,0.916367,0.00765539,1380,605,-0.0865279,0.414236,43.7801,-6.71618,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0143155,-0.0402426,0.0184642,-0.0001106,0.000210975,0.00076511,0.00083201,-0.000731635,0.888966,0.00745559,1387,605,-0.0832518,0.397283,44.367,-7.0077,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0135635,-0.0387637,0.0167536,-8.40295e-05,0.000182259,0.000760685,0.000821364,-0.000723135,0.872036,0.00739353,1394,605,-0.080909,0.385785,44.9878,-7.30482,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0131662,-0.0379477,0.015199,-5.75794e-05,0.000153985,0.000740064,0.000795788,-0.000699383,0.856386,0.00742685,1401,605,-0.0817349,0.385236,45.6139,-7.57972,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.013092,-0.0373242,0.0133731,-6.66685e-06,0.000110584,0.000714114,0.000768476,-0.000664558,0.826354,0.00749845,1408,605,-0.0866234,0.383664,46.2978,-7.83622,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0135639,-0.0364235,0.0128882,5.56945e-05,7.07461e-05,0.000682947,0.000746208,-0.000619768,0.790908,0.00759265,1415,605,-0.0924455,0.366871,46.9301,-8.0819,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0140411,-0.0356896,0.0130711,0.00010057,5.7151e-05,0.000636243,0.000715473,-0.000557752,0.768344,0.00777422,1422,605,-0.0961292,0.349792,47.4687,-8.32995,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0140994,-0.0350922,0.0143114,0.000138029,9.19509e-05,0.000592325,0.000707763,-0.000477783,0.76596,0.00814701,1429,605,-0.0923404,0.340156,47.9933,-8.5898,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0137665,-0.034756,0.0136073,0.00017485,0.000165746,0.000551605,0.000721922,-0.000381326,0.781272,0.00872281,1436,605,-0.0910987,0.341008,48.617,-8.85761,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0137555,-0.0348427,0.0150225,0.000189458,0.000246341,0.000498786,0.000717496,-0.000281696,0.813878,0.0091842,1443,605,-0.0861525,0.346159,49.359,-9.17478,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0139363,-0.0344162,0.0160438,0.000161383,0.000331358,0.000442725,0.000697179,-0.000204438,0.880227,0.00904104,1450,605,-0.0843377,0.344088,50.1198,-9.48861,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0142591,-0.0340043,0.0176883,0.000111139,0.000443244,0.000406872,0.000716643,-0.000162261,0.979142,0.00865217,1457,605,-0.0817291,0.336088,50.8609,-9.76935,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0135862,-0.0330222,0.0160514,9.90972e-05,0.000550836,0.000417567,0.000799708,-0.000149774,1.03332,0.00829899,1464,605,-0.0800889,0.32423,51.6521,-10.0209,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0132617,-0.0318313,0.0133466,0.000127061,0.000631259,0.000483942,0.000924828,-0.000166508,1.02552,0.00807501,1471,605,-0.0855694,0.314287,52.4229,-10.2984,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.013136,-0.0306811,0.0102322,0.000146252,0.000690376,0.000582507,0.00106122,-0.000224596,1.00387,0.0080813,1478,605,-0.094584,0.311339,53.1816,-10.6188,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0124344,-0.0299686,0.00646776,0.000121199,0.000734903,0.00067631,0.00117072,-0.000314615,0.998368,0.00833656,1485,605,-0.100184,0.31495,53.9511,-10.9621,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0120682,-0.0296655,0.00697328,5.18288e-05,0.000768159,0.000744666,0.00123632,-0.000416329,1.00955,0.0087964,1492,605,-0.094723,0.31363,54.7616,-11.2373,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0121282,-0.0293814,0.0097531,2.09409e-06,0.000800182,0.000812645,0.00130647,-0.000504195,1.01363,0.00891479,1499,605,-0.0856502,0.304184,55.6175,-11.4997,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0133407,-0.0289779,0.0135819,2.67971e-05,0.000805187,0.000898528,0.00139519,-0.000563204,0.989774,0.00815935,1506,605,-0.0843362,0.293947,56.4876,-11.8164,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0142324,-0.0287084,0.0149918,0.000108218,0.000789953,0.00098817,0.00149439,-0.000596223,0.951482,0.00798326,1513,605,-0.0880414,0.290903,57.284,-12.1326,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0129135,-0.0280484,0.0106102,0.000178629,0.00077522,0.00103766,0.00155661,-0.000602757,0.925359,0.00870143,1520,605,-0.089735,0.289156,58.0317,-12.4027,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0113307,-0.0266909,0.00570402,0.000184996,0.000794558,0.00103175,0.0015656,-0.000586046,0.929015,0.00928169,1527,605,-0.0908634,0.284231,58.9142,-12.615,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0110345,-0.0256038,0.00376167,0.000155671,0.000831461,0.00100227,0.00155126,-0.000564129,0.94798,0.00939088,1534,605,-0.0943745,0.270496,59.7921,-12.8246,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0122161,-0.024969,0.00626728,0.000142044,0.000868634,0.000982793,0.00155313,-0.000542452,0.962437,0.00918644,1541,605,-0.0971076,0.258139,60.5372,-12.9603,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0139797,-0.0244429,0.0110138,0.000139086,0.000907841,0.000964526,0.00156176,-0.000514831,0.975011,0.00917873,1548,605,-0.0977531,0.246754,61.3118,-13.1044,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0136824,-0.023436,0.0115386,0.000126758,0.000937866,0.000925449,0.00154272,-0.000478099,0.991907,0.0096085,1555,605,-0.0928111,0.23668,62.21,-13.4644,62.3601,-13.6941
