 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.455238,-0.594325,-0.320294,0.0550776,-0.0254326,0.00064524,0.0550828,-0.0254377,0.00801371,0.0279372,694,605,4.24213,6.9435,40.3379,24.5511,34.9802,18.205
-45.1494,31.2882,-3.90607,0.495406,-0.59679,-0.303922,0.0540309,-0.0242066,0.000641332,0.0540361,-0.0242118,0.00819652,0.0254231,701,605,4.69612,6.95073,40.5118,24.3792,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.529407,-0.603071,-0.288167,0.0545611,-0.0228246,0.000218337,0.0545617,-0.0228252,0.00282138,0.02406,708,605,5.08386,6.96587,40.4152,24.3032,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.557155,-0.604047,-0.285245,0.056442,-0.0212769,-0.000677511,0.0564479,-0.0212828,-0.00871658,0.0236896,715,605,5.38042,6.92399,40.329,24.0834,34.0006,17.5665
-43.1994,31.317,-3.83768,0.586992,-0.605826,-0.308861,0.0590958,-0.0196492,-0.00191995,0.0591426,-0.019696,-0.0243626,0.0245416,722,605,5.64677,6.95133,40.377,23.9744,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.621034,-0.608259,-0.330671,0.0618559,-0.0179991,-0.00319463,0.0619835,-0.0181267,-0.0399203,0.0259426,729,605,5.95926,7.03024,40.6331,23.677,33.5514,17.0872
-41.8797,31.358,-3.89015,0.655682,-0.609959,-0.337449,0.06444,-0.0162992,-0.00431315,0.0646698,-0.016529,-0.0532188,0.0277742,736,605,6.30714,7.06823,40.8457,23.3164,33.3939,16.714
-41.2295,31.3753,-3.86058,0.698836,-0.617094,-0.30949,0.0668722,-0.0145908,-0.00518871,0.0672013,-0.01492,-0.0633528,0.0286514,743,605,6.81439,7.14655,40.868,22.9571,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.744482,-0.622333,-0.287728,0.0690595,-0.0129262,-0.00578648,0.0694658,-0.0133326,-0.070116,0.0265731,750,605,7.33681,7.18718,40.8789,22.6864,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.790147,-0.625159,-0.264187,0.0710213,-0.0113143,-0.00606548,0.0714657,-0.0117587,-0.0731416,0.0223391,757,605,7.8636,7.15414,40.9885,22.5147,32.3022,15.8007
-39.273,31.4082,-3.79539,0.843728,-0.629261,-0.230525,0.0726301,-0.00983368,-0.00608051,0.0730761,-0.0102796,-0.0732078,0.0187505,764,605,8.49426,7.17071,41.2527,22.3695,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.897413,-0.637141,-0.193348,0.073681,-0.00850425,-0.00580461,0.0740889,-0.0089122,-0.0701642,0.0166993,771,605,9.133,7.25032,41.5123,22.2154,31.8624,15.47
-37.9606,31.4311,-3.78565,0.945432,-0.642255,-0.168313,0.0742204,-0.00732352,-0.0052691,0.0745595,-0.00766258,-0.0642606,0.0169288,778,605,9.68742,7.29263,41.7181,22.0053,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.989198,-0.644481,-0.148896,0.0741534,-0.00617741,-0.00449321,0.074404,-0.00642795,-0.0557022,0.0169799,785,605,10.1854,7.29775,41.8976,21.7253,31.3838,14.948
-36.6446,31.4628,-3.78617,1.03039,-0.641329,-0.144548,0.0734881,-0.00542157,-0.00369923,0.0736611,-0.00559461,-0.0467426,0.0191963,792,605,10.6244,7.24436,42.1639,21.4202,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.07414,-0.642731,-0.143581,0.0724105,-0.00511307,-0.00303052,0.0725287,-0.00523136,-0.0390123,0.0215632,799,605,11.0826,7.28498,42.4191,21.1589,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.11954,-0.642123,-0.144087,0.0711543,-0.00547481,-0.00284978,0.0712602,-0.00558064,-0.0371209,0.0266483,806,605,11.5546,7.30783,42.7012,20.8597,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.32855,-0.667338,-0.122265,0.0605335,-0.0111437,-0.00605972,0.0610422,-0.0116524,-0.0837498,0.024538,841,605,13.7708,7.59107,43.7411,19.7598,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.3699,-0.667063,-0.112532,0.0582018,-0.0120539,-0.00721082,0.0589343,-0.0127864,-0.10123,0.0206026,848,605,14.2196,7.56965,44.0551,19.4557,29.626,12.5048
-30.7166,31.594,-3.72415,1.40249,-0.66195,-0.0894334,0.0556515,-0.0125062,-0.00818218,0.05662,-0.0134747,-0.117818,0.0163784,855,605,14.6048,7.49742,44.2912,19.0977,29.5619,12.2246
-30.0515,31.607,-3.73913,1.43808,-0.651601,-0.0703404,0.0531205,-0.0128423,-0.00883032,0.0542821,-0.014004,-0.1308,0.0147921,862,605,15.0131,7.38042,44.5712,18.7705,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.47325,-0.645736,-0.057785,0.0509961,-0.0133005,-0.00904659,0.0522447,-0.0145491,-0.137154,0.0149277,869,605,15.4028,7.32459,44.7469,18.5145,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.50511,-0.640755,-0.0466174,0.0494386,-0.0140171,-0.00897584,0.0506838,-0.0152623,-0.137848,0.0150799,876,605,15.7551,7.28397,44.804,18.31,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.5263,-0.635522,-0.0437763,0.0484983,-0.0149577,-0.00869496,0.0496682,-0.0161275,-0.13374,0.015111,883,605,15.9754,7.24389,44.83,18.0499,28.871,11.5596
-27.4207,31.6431,-3.63973,1.55037,-0.631408,-0.0448061,0.0482342,-0.0160629,-0.00842336,0.0493194,-0.0171481,-0.128127,0.0155762,890,605,16.217,7.21039,44.9055,17.7476,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.57495,-0.628846,-0.0475655,0.0483387,-0.0170672,-0.00839974,0.0494002,-0.0181287,-0.125708,0.0152675,897,605,16.4586,7.18414,45.1187,17.4001,28.6317,10.979
-26.0915,31.6805,-3.643,1.61024,-0.632304,-0.0560184,0.048991,-0.018016,-0.00851497,0.0500561,-0.0190812,-0.124441,0.0150659,904,605,16.7998,7.2068,45.4154,17.1288,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.64769,-0.635658,-0.0556642,0.0498496,-0.0189652,-0.00857703,0.0509026,-0.0200181,-0.12215,0.0159611,911,605,17.1838,7.23673,45.6725,16.8736,28.3971,10.3357
-24.771,31.7077,-3.59941,1.68264,-0.639428,-0.050685,0.0508158,-0.0199656,-0.00863054,0.0518529,-0.0210027,-0.119598,0.0170235,918,605,17.552,7.27778,45.8664,16.6665,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.71728,-0.64066,-0.0478342,0.0519723,-0.0207472,-0.00883919,0.0530313,-0.0218062,-0.119239,0.017985,925,605,17.9116,7.32205,46.0213,16.4524,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.75198,-0.633941,-0.0562218,0.0532838,-0.0210614,-0.00937263,0.0544472,-0.0222248,-0.123495,0.0185193,932,605,18.2451,7.27264,46.2103,16.1336,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.78658,-0.625811,-0.0607951,0.0543961,-0.020801,-0.0101667,0.0557464,-0.0221513,-0.132044,0.0184385,939,605,18.5854,7.21102,46.4561,15.7863,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.81815,-0.613703,-0.0647374,0.054983,-0.0198592,-0.0110649,0.0565846,-0.0214608,-0.143748,0.0177106,946,605,18.8944,7.08143,46.7659,15.4071,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.85636,-0.606111,-0.0525556,0.0549765,-0.0183443,-0.0118115,0.0568322,-0.0202,-0.155842,0.0171578,953,605,19.3102,6.98641,47.2136,15.0547,27.7158,8.87466
-20.7876,31.788,-3.5257,1.89445,-0.601579,-0.045643,0.0544932,-0.0165252,-0.0123273,0.0565721,-0.0186041,-0.16707,0.0146926,960,605,19.7125,6.93263,47.5985,14.7581,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.92946,-0.598371,-0.0401749,0.0538895,-0.0146182,-0.0126635,0.0561554,-0.0168841,-0.177057,0.0132894,967,605,20.0789,6.89731,47.9156,14.4632,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.96534,-0.594054,-0.0461787,0.0532641,-0.0127193,-0.0129144,0.0557017,-0.0151569,-0.186554,0.0130995,974,605,20.4262,6.86889,48.2249,14.188,27.5718,8.14507
-18.7946,31.8264,-3.471,2.00084,-0.58994,-0.0470137,0.0525424,-0.0108936,-0.013103,0.0551423,-0.0134935,-0.195879,0.0139658,981,605,20.7818,6.83879,48.5071,13.8985,27.4716,7.90626
-18.1294,31.8377,-3.45302,2.03756,-0.585299,-0.0394382,0.0516492,-0.00932768,-0.013084,0.0543381,-0.0120166,-0.202689,0.0150911,988,605,21.1703,6.79437,48.8267,13.6274,27.4095,7.69879
-17.4593,31.8509,-3.45447,2.06987,-0.579186,-0.0263433,0.0506061,-0.00813793,-0.0127183,0.0532414,-0.0107733,-0.204317,0.0163948,995,605,21.5252,6.73121,49.1781,13.3328,27.4347,7.492
-16.7872,31.8673,-3.46184,2.09942,-0.569096,-0.0164113,0.0494345,-0.00744989,-0.0120505,0.051882,-0.00989738,-0.200377,0.0162346,1002,605,21.8431,6.63243,49.5378,12.9384,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.12888,-0.557047,-0.0151824,0.0481784,-0.0071073,-0.0113557,0.05042,-0.00934886,-0.19489,0.0150164,1009,605,22.1379,6.50943,49.915,12.5247,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.15902,-0.544404,-0.0170556,0.0469895,-0.00701958,-0.0108321,0.049081,-0.00911108,-0.190736,0.0133501,1016,605,22.4325,6.37917,50.2192,12.1115,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.19079,-0.533574,-0.0200866,0.0458402,-0.00707925,-0.0105094,0.0478509,-0.00908994,-0.189039,0.0124774,1023,605,22.7409,6.26343,50.5431,11.7535,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.2205,-0.522696,-0.0217592,0.0446468,-0.00726274,-0.0103383,0.04663,-0.00924595,-0.189529,0.012861,1030,605,23.0301,6.15219,50.8844,11.3751,27.5206,6.142
-13.4366,31.9455,-3.42985,2.24695,-0.507033,-0.020988,0.0434572,-0.00749096,-0.01025,0.045442,-0.00947578,-0.191274,0.0131189,1037,605,23.2904,6.00234,51.2566,10.9159,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.27474,-0.486743,-0.0242886,0.0423749,-0.00776528,-0.010311,0.0444125,-0.00980287,-0.1951,0.0142194,1044,605,23.5535,5.81713,51.6454,10.4129,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.30323,-0.466894,-0.0303628,0.0414018,-0.00804428,-0.0106258,0.0435885,-0.010231,-0.202963,0.0149933,1051,605,23.8166,5.63204,52.0119,9.96555,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.32986,-0.449411,-0.0355939,0.0403669,-0.00814526,-0.0112605,0.0428532,-0.0106316,-0.217315,0.0141174,1058,605,24.0629,5.44666,52.327,9.59146,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.35331,-0.436147,-0.0372612,0.0390692,-0.00798527,-0.0121243,0.0420095,-0.0109256,-0.237919,0.0127057,1065,605,24.2854,5.29401,52.5982,9.24493,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.37718,-0.423767,-0.0415421,0.0374653,-0.00762091,-0.0130289,0.0409596,-0.0111152,-0.262026,0.0115564,1072,605,24.5045,5.15783,52.8983,8.87663,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.40265,-0.411013,-0.0480675,0.0357242,-0.00711812,-0.0138795,0.0398277,-0.0112216,-0.287461,0.0117566,1079,605,24.7333,5.03873,53.2281,8.5011,27.8424,4.444
-8.73763,32.0421,-3.3427,2.42647,-0.3961,-0.0559561,0.0340339,-0.00656912,-0.0146903,0.0387914,-0.0113267,-0.313198,0.0128976,1086,605,24.9405,4.89922,53.569,8.07267,27.9117,4.17282
-8.0633,32.058,-3.33515,2.45054,-0.378006,-0.0587156,0.032445,-0.00603904,-0.0154946,0.037908,-0.011502,-0.338966,0.0135969,1093,605,25.1634,4.71706,53.93,7.60626,28.0059,3.89835
-7.38554,32.077,-3.33896,2.47313,-0.35744,-0.0519457,0.0309043,-0.00561399,-0.0162934,0.037117,-0.0118267,-0.364284,0.012735,1100,605,25.3958,4.49181,54.3165,7.07093,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.49183,-0.334867,-0.0474243,0.0294626,-0.00529413,-0.0170091,0.0364012,-0.0122328,-0.387331,0.0110802,1107,605,25.5818,4.24099,54.6826,6.53694,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.50654,-0.313849,-0.0396139,0.0281464,-0.00509932,-0.0175753,0.0357147,-0.0126676,-0.40662,0.00959645,1114,605,25.7352,4.00449,55.0208,6.05592,28.5061,3.02166
-5.34777,32.129,-3.35638,2.51727,-0.295561,-0.0393181,0.026901,-0.0051304,-0.0180313,0.0350023,-0.0132317,-0.422265,0.0105341,1121,605,25.8272,3.80969,55.3098,5.60029,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.52896,-0.277157,-0.0426422,0.0258262,-0.00556092,-0.0184511,0.0343552,-0.0140899,-0.432992,0.0118886,1128,605,25.9186,3.61625,55.6231,5.12892,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.54274,-0.258606,-0.0438121,0.0250129,-0.00635064,-0.0189247,0.0339088,-0.0152465,-0.439417,0.012011,1135,605,26.0369,3.4243,55.9825,4.64958,29.054,2.18869
-3.30421,32.1815,-3.37821,2.55842,-0.239515,-0.0467198,0.0243715,-0.00739415,-0.01945,0.0335998,-0.0166224,-0.443009,0.0117268,1142,605,26.1693,3.22831,56.3858,4.19906,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.57529,-0.218571,-0.0454286,0.0237868,-0.00847525,-0.0199263,0.033293,-0.0179814,-0.445134,0.0115595,1149,605,26.3246,3.00512,56.8493,3.7801,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.59203,-0.195157,-0.0440144,0.0232441,-0.00950683,-0.0202146,0.0328838,-0.0191465,-0.44497,0.0115773,1156,605,26.4791,2.76977,57.2691,3.28957,29.796,1.50705
-1.25193,32.2275,-3.41536,2.60986,-0.172401,-0.0432371,0.0226853,-0.0102443,-0.0202244,0.0322995,-0.0198586,-0.443756,0.0132461,1163,605,26.643,2.54619,57.6892,2.81899,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.62006,-0.149943,-0.0354051,0.0220574,-0.0107478,-0.0200385,0.0315505,-0.0202409,-0.442422,0.0155472,1170,605,26.749,2.31734,57.9739,2.21531,30.1981,0.946973
0.110056,32.2663,-3.40672,2.62764,-0.127165,-0.0278016,0.021271,-0.0109726,-0.0197013,0.0306061,-0.0203077,-0.442495,0.0177444,1177,605,26.8275,2.06926,58.2693,1.64832,30.414,0.62595
0.795742,32.2843,-3.41691,2.63929,-0.102972,-0.0386997,0.0202952,-0.010883,-0.0192391,0.0294682,-0.020056,-0.444908,0.0198982,1184,605,26.8939,1.82146,58.6828,1.13702,30.683,0.354367
1.4876,32.303,-3.4475,2.65462,-0.0781043,-0.0476358,0.0191996,-0.0103012,-0.0186608,0.0282358,-0.0193373,-0.450953,0.0222577,1191,605,27.0013,1.58578,59.2242,0.620915,31.0451,0.107506
2.17883,32.3209,-3.47367,2.67079,-0.0526306,-0.0619779,0.018059,-0.00924117,-0.0179584,0.0269662,-0.0181483,-0.460433,0.0228629,1198,605,27.1013,1.35147,59.7701,0.11118,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.68482,-0.0255117,-0.0661117,0.0169883,-0.00775811,-0.0172432,0.0258383,-0.0166081,-0.474188,0.0231116,1205,605,27.2088,1.06284,60.3022,-0.427123,31.769,-0.394831
3.55939,32.3597,-3.51254,2.69684,0.00801582,-0.0890507,0.0159822,-0.006148,-0.0166445,0.024904,-0.0150698,-0.492046,0.0203288,1212,605,27.2415,0.72119,60.7613,-1.04318,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.70265,0.0389762,-0.0957884,0.0150853,-0.00455006,-0.0162109,0.0242197,-0.0136844,-0.513126,0.0161749,1219,605,27.2572,0.391977,61.1846,-1.63477,32.4152,-0.974037
4.94523,32.399,-3.56174,2.70874,0.0699326,-0.0999513,0.0142823,-0.00311382,-0.0158798,0.0236901,-0.0125216,-0.534843,0.0128724,1226,605,27.2818,0.0803638,61.6564,-2.23427,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.7136,0.099755,-0.1022,0.013422,-0.00194837,-0.0156026,0.0231294,-0.0116558,-0.55656,0.0117621,1233,605,27.2989,-0.213332,62.1505,-2.81563,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.71943,0.132833,-0.110889,0.0125217,-0.00120357,-0.0153503,0.0224736,-0.0111555,-0.575192,0.0123029,1240,605,27.3067,-0.542806,62.6598,-3.38982,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.72449,0.166408,-0.123813,0.011748,-0.000840407,-0.0151278,0.0218388,-0.0109312,-0.588258,0.0125811,1247,605,27.2943,-0.887326,63.1318,-3.97245,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.72937,0.201013,-0.143014,0.0110707,-0.000809215,-0.0150366,0.0212981,-0.0110366,-0.59729,0.0120816,1254,605,27.261,-1.2393,63.6119,-4.57702,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.73707,0.23571,-0.135517,0.0102265,-0.00105984,-0.0152037,0.0208006,-0.0116339,-0.607694,0.0108169,1261,605,27.3344,-1.60869,64.1952,-5.23428,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.74314,0.2718,-0.115186,0.00912799,-0.00157984,-0.0155177,0.0201894,-0.0126412,-0.619282,0.0100586,1268,605,27.4293,-1.98976,64.776,-5.92177,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.74512,0.30764,-0.0931524,0.00785886,-0.00212849,-0.0156905,0.0193311,-0.0136008,-0.631336,0.00942842,1275,605,27.4897,-2.37899,65.2452,-6.58657,35.9928,-3.045
10.5341,32.5583,-3.83009,2.74451,0.344455,-0.0909057,0.00651171,-0.00264388,-0.0157507,0.0183364,-0.0144685,-0.643974,0.0100397,1282,605,27.4648,-2.76132,65.6628,-7.24487,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.74435,0.384378,-0.0954903,0.0050532,-0.00320853,-0.0158338,0.0172862,-0.0154415,-0.657798,0.0105582,1289,605,27.4234,-3.16408,66.0938,-7.9217,36.8384,-3.55697
11.9275,32.593,-3.86321,2.74742,0.427469,-0.108707,0.0035182,-0.00392011,-0.0160113,0.0162366,-0.0166385,-0.67128,0.0109828,1296,605,27.3878,-3.58012,66.5579,-8.60369,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.75294,0.471289,-0.117698,0.00204149,-0.00470647,-0.0162429,0.0152571,-0.0179221,-0.682994,0.0109878,1303,605,27.3888,-4.01408,67.1018,-9.29299,37.7265,-3.99724
13.3346,32.633,-3.933,2.75296,0.511664,-0.107074,0.000662092,-0.00555463,-0.0164121,0.0142576,-0.0191502,-0.69181,0.0106586,1310,605,27.3945,-4.46207,67.646,-9.99363,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.7472,0.550698,-0.0798962,-0.000586262,-0.00638383,-0.0165664,0.0133331,-0.0203031,-0.698785,0.00931796,1317,605,27.3932,-4.92215,68.1665,-10.7413,38.882,-4.61248
14.7541,32.6843,-4.03434,2.73877,0.590386,-0.0511799,-0.00173161,-0.00721835,-0.0167829,0.0125306,-0.0214806,-0.704384,0.00843511,1324,605,27.371,-5.38963,68.6393,-11.5034,39.4674,-4.95198
15.46,32.707,-4.06917,2.73116,0.630036,-0.0361354,-0.00274983,-0.00791126,-0.0170232,0.0118871,-0.0225482,-0.710171,0.00817441,1331,605,27.3151,-5.82411,69.089,-12.2347,40.008,-5.25589
16.1652,32.7286,-4.09926,2.72375,0.666609,-0.021795,-0.00361084,-0.00846906,-0.0172014,0.0113321,-0.023412,-0.715254,0.00943024,1338,605,27.2598,-6.22126,69.5305,-12.9233,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.71625,0.703095,-0.00579171,-0.00438624,-0.00890594,-0.0172877,0.0107887,-0.0240808,-0.720407,0.010944,1345,605,27.2091,-6.6184,69.9842,-13.5925,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.71172,0.741757,0.00264295,-0.00513913,-0.00933605,-0.017336,0.010225,-0.0247002,-0.725168,0.0119638,1352,605,27.1645,-7.02417,70.4746,-14.2761,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.71052,0.780226,0.00048893,-0.00578509,-0.00971848,-0.0173298,0.00968928,-0.0251928,-0.728897,0.0115536,1359,605,27.1188,-7.41077,71.0691,-14.9637,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.70719,0.817098,0.00289152,-0.00616073,-0.00995147,-0.0172396,0.00928733,-0.0253995,-0.730646,0.0103061,1366,605,27.0668,-7.79456,71.6243,-15.6261,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.70027,0.851535,0.0137741,-0.00633838,-0.0101115,-0.0171764,0.0090548,-0.0255047,-0.730701,0.00986072,1373,605,27.0066,-8.16245,72.1196,-16.2615,43.3879,-6.88398
20.415,32.8536,-4.29577,2.68944,0.888058,0.0276533,-0.00649636,-0.0102985,-0.0172425,0.00894953,-0.0257443,-0.730493,0.00962931,1380,605,26.9176,-8.5599,72.5576,-16.915,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.67805,0.925193,0.0314297,-0.00664657,-0.0105706,-0.0173066,0.0088089,-0.0260261,-0.728955,0.0100571,1387,605,26.7905,-8.95136,73.0219,-17.5862,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.66907,0.962175,0.0290401,-0.00680317,-0.0109647,-0.0173521,0.00859251,-0.0263604,-0.725726,0.0104469,1394,605,26.6674,-9.33478,73.5424,-18.2521,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.66147,0.996559,0.0378864,-0.00705557,-0.0116213,-0.0174547,0.00826491,-0.0269418,-0.720373,0.0105638,1401,605,26.5944,-9.69142,74.0786,-18.8923,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.65512,1.02853,0.0533353,-0.00746699,-0.0127902,-0.0176722,0.00774291,-0.0280001,-0.710655,0.0106023,1408,605,26.5548,-10.0216,74.6837,-19.5071,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.64809,1.05676,0.0703037,-0.00794609,-0.0145012,-0.0179567,0.0070297,-0.029477,-0.695129,0.011021,1415,605,26.515,-10.329,75.2371,-20.0655,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.64141,1.081,0.0785975,-0.00836798,-0.0164034,-0.0182218,0.00627381,-0.0310451,-0.67689,0.0122584,1422,605,26.4523,-10.5949,75.709,-20.5699,47.6266,-8.7036
25.393,32.9958,-4.48969,2.63313,1.10568,0.0856983,-0.00879734,-0.0181802,-0.0184629,0.00556089,-0.0325385,-0.660981,0.0137794,1429,605,26.3702,-10.8614,76.1472,-21.0865,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.62724,1.13555,0.0853035,-0.00928586,-0.0196813,-0.0186417,0.00486914,-0.0338363,-0.64944,0.0148012,1436,605,26.2854,-11.1487,76.7079,-21.6811,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.62144,1.16555,0.0827539,-0.00979413,-0.0207827,-0.0187816,0.00428031,-0.0348572,-0.6431,0.0162626,1443,605,26.1928,-11.4394,77.3924,-22.3188,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.61305,1.18742,0.0908278,-0.0104002,-0.0213768,-0.0190521,0.00393835,-0.0357153,-0.64516,0.0177102,1450,605,26.1104,-11.671,78.0634,-22.8601,50.278,-9.83494
28.2756,33.0901,-4.66853,2.60151,1.20246,0.111063,-0.0111345,-0.021303,-0.0194839,0.00391759,-0.0363551,-0.657771,0.0185847,1457,605,26.0388,-11.8549,78.6767,-23.3026,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.58669,1.21358,0.125265,-0.0118818,-0.0209527,-0.0197975,0.00389313,-0.0367277,-0.672795,0.0189507,1464,605,25.9146,-11.9809,79.2957,-23.6778,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.574,1.22669,0.116446,-0.0126921,-0.0202784,-0.0199052,0.00377816,-0.0367486,-0.691246,0.0184907,1471,605,25.735,-12.1136,79.9341,-24.0638,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.56208,1.23948,0.101877,-0.0136525,-0.0191855,-0.020017,0.0037883,-0.0366263,-0.71673,0.018095,1478,605,25.5438,-12.2468,80.5736,-24.4688,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.54891,1.25139,0.0853242,-0.014802,-0.0178193,-0.0202149,0.00396045,-0.0365817,-0.748153,0.0167364,1485,605,25.3329,-12.3387,81.2042,-24.9189,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.54143,1.26243,0.0581884,-0.0161236,-0.0164555,-0.0204603,0.0041714,-0.0367506,-0.781343,0.0169546,1492,605,25.1409,-12.397,81.9469,-25.2982,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.53585,1.26906,0.0500872,-0.0175141,-0.0152371,-0.0206307,0.00428649,-0.0370377,-0.812963,0.0203575,1499,605,25.0318,-12.4328,82.7503,-25.6356,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.52584,1.27078,0.0747409,-0.0190298,-0.0140522,-0.0207518,0.00435949,-0.0374415,-0.845078,0.0224881,1506,605,24.9916,-12.4647,83.5173,-25.9908,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.50902,1.2667,0.120477,-0.0206321,-0.0128715,-0.0209446,0.00454922,-0.0380527,-0.876992,0.023769,1513,605,24.9591,-12.4546,84.1253,-26.3108,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.48648,1.2683,0.106723,-0.0222775,-0.0119037,-0.0211878,0.00472289,-0.038904,-0.905441,0.0247188,1520,605,24.6689,-12.4983,84.6265,-26.537,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.4566,1.26486,0.0575592,-0.0239421,-0.0114315,-0.0213851,0.00459438,-0.039968,-0.927682,0.0235626,1527,605,24.1829,-12.443,85.1946,-26.6168,59.037,-12.8779
36.291,33.3506,-5.23286,2.42936,1.25773,0.0204433,-0.0253229,-0.0114629,-0.0214023,0.00410334,-0.0408892,-0.94197,0.0220771,1534,605,23.7639,-12.349,85.7949,-26.6869,59.9107,-13.082
37.016,33.3655,-5.2607,2.40612,1.25119,-0.00109144,-0.0263882,-0.011819,-0.0214095,0.00351131,-0.0417184,-0.94938,0.0209596,1541,605,23.4391,-12.2696,86.3167,-26.7124,60.6694,-13.2115
37.7441,33.3814,-5.29528,2.38438,1.24717,-0.0118411,-0.0272961,-0.0122195,-0.0214824,0.00300883,-0.0425244,-0.954138,0.0211283,1548,605,23.1663,-12.2356,86.8859,-26.7717,61.465,-13.3462
38.4809,33.4096,-5.35126,2.36256,1.24023,-0.0229802,-0.0279109,-0.0124489,-0.0214351,0.00260678,-0.0429666,-0.958472,0.0221392,1555,605,22.8903,-12.1636,87.5526,-27.0187,62.3601,-13.6941
39.2259,33.4431,-5.42758,2.33669,1.22502,-0.0272948,-0.0281418,-0.0125279,-0.0212468,0.00230086,-0.0429706,-0.961462,0.022587,1562,605,22.5976,-11.9817,88.2664,-27.2799,63.3497,-14.107
39.9651,33.4713,-5.48559,2.31369,1.20883,-0.0209132,-0.0285046,-0.0121858,-0.0212144,0.00238422,-0.0430746,-0.968985,0.0228518,1569,605,22.3721,-11.8078,88.939,-27.4622,64.2702,-14.4473
