 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.598171,-1.34402,-0.0651728,0.0510927,-0.00818664,-0.0151003,0.0547175,-0.0118115,-0.235595,0.0285503,694,605,6.21713,14.8647,41.214,32.1205,34.9802,18.205
-45.1494,31.2882,-3.90607,0.635623,-1.34346,-0.0588469,0.0500651,-0.00799876,-0.0146988,0.053574,-0.0115077,-0.234336,0.0255441,701,605,6.62687,14.8247,41.3873,31.9496,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.671011,-1.35136,-0.0427342,0.0500994,-0.00764938,-0.0146947,0.0536236,-0.0111735,-0.235378,0.0244409,708,605,7.0337,14.8489,41.3089,31.8995,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.698963,-1.3523,-0.0376493,0.0509767,-0.00709604,-0.0150244,0.0546335,-0.0107528,-0.238748,0.0237476,715,605,7.33997,14.8055,41.2246,31.6763,34.0006,17.5665
-43.1994,31.317,-3.83768,0.728333,-1.35157,-0.0517471,0.0522795,-0.00637632,-0.0155946,0.0561678,-0.0102646,-0.244355,0.0240177,722,605,7.62341,14.7823,41.2522,31.5458,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.760734,-1.35075,-0.0613731,0.0535779,-0.00539783,-0.0162874,0.057777,-0.00959696,-0.25232,0.0253659,729,605,7.94588,14.7972,41.4706,31.2182,33.5514,17.0872
-41.8797,31.358,-3.89015,0.791008,-1.35077,-0.0482126,0.0546178,-0.00415684,-0.0170503,0.0592058,-0.00874491,-0.262864,0.0271997,736,605,8.28994,14.8059,41.6005,30.8111,33.3939,16.714
-41.2295,31.3753,-3.86058,0.825394,-1.35355,-0.0184951,0.0553404,-0.00272627,-0.0177807,0.0603525,-0.00773832,-0.274752,0.0278227,743,605,8.71153,14.8394,41.534,30.4007,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.860146,-1.35127,0.0141591,0.0556384,-0.00128727,-0.0182922,0.0610095,-0.00665841,-0.285603,0.0255135,750,605,9.14414,14.7991,41.4147,30.0302,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.894612,-1.34567,0.0408293,0.055546,0.000188411,-0.0187771,0.0613141,-0.00557969,-0.298038,0.020981,757,605,9.56244,14.6883,41.4072,29.75,32.3022,15.8007
-39.273,31.4082,-3.79539,0.936379,-1.33748,0.0651411,0.0550778,0.00192308,-0.019203,0.0612893,-0.00428845,-0.312844,0.0178065,764,605,10.0536,14.5558,41.5749,29.5094,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.97818,-1.33269,0.0855759,0.0539626,0.00370839,-0.01951,0.0606476,-0.00297666,-0.330109,0.0162392,771,605,10.5369,14.4893,41.7521,29.2628,31.8624,15.47
-37.9606,31.4311,-3.78565,1.01517,-1.32748,0.0988249,0.0522932,0.00550963,-0.0196452,0.0594483,-0.00164543,-0.349281,0.0165743,778,605,10.9543,14.4301,41.8729,28.9555,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.0464,-1.32323,0.113956,0.0500642,0.00748929,-0.0196038,0.0577157,-0.000162261,-0.372124,0.0165992,785,605,11.3142,14.377,41.9359,28.6025,31.3838,14.948
-36.6446,31.4628,-3.78617,1.07362,-1.31897,0.128695,0.0475015,0.0095057,-0.0193375,0.0556118,0.00139533,-0.397128,0.0181791,792,605,11.6302,14.3229,42.0406,28.2521,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.09652,-1.31023,0.143482,0.0448488,0.0112638,-0.0190775,0.0534717,0.00264097,-0.424506,0.0195358,799,605,11.9008,14.2288,42.057,27.8812,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.11838,-1.29972,0.153082,0.0423604,0.0124904,-0.0189911,0.0515856,0.00326522,-0.452195,0.0222474,806,605,12.1494,14.1266,42.0799,27.4745,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.23168,-1.24385,0.120898,0.0302329,0.0133737,-0.017358,0.0410999,0.00250678,-0.559354,0.0171551,841,605,13.2614,13.5544,42.254,25.595,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.25114,-1.22865,0.131365,0.0283221,0.0133626,-0.0168743,0.0393001,0.00238453,-0.57678,0.0147308,848,605,13.4853,13.375,42.3426,25.1268,29.626,12.5048
-30.7166,31.594,-3.72415,1.26893,-1.21471,0.145209,0.0263132,0.0135061,-0.0162738,0.037398,0.00242133,-0.597957,0.0133442,855,605,13.6988,13.1964,42.4461,24.7026,29.5619,12.2246
-30.0515,31.607,-3.73913,1.2893,-1.19924,0.1558,0.0241933,0.0134807,-0.0153241,0.0350702,0.00260379,-0.617269,0.012892,862,605,13.9322,13.0205,42.5869,24.339,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.30535,-1.18086,0.159641,0.0220795,0.0129504,-0.0141151,0.0323498,0.00268014,-0.629016,0.0135702,869,605,14.1056,12.8299,42.5829,23.9657,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.31509,-1.15714,0.163358,0.0202229,0.012273,-0.0128279,0.0296776,0.00281832,-0.635155,0.0141897,876,605,14.2125,12.598,42.426,23.5658,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.31884,-1.12587,0.159402,0.0186241,0.011404,-0.011612,0.0271743,0.00285378,-0.634691,0.0147361,883,605,14.2387,12.2787,42.2855,23.0415,28.871,11.5596
-27.4207,31.6431,-3.63973,1.32529,-1.09687,0.154805,0.0174005,0.0103987,-0.0105986,0.0250615,0.00273773,-0.62588,0.0148248,890,605,14.2919,11.9653,42.1867,22.4945,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.33251,-1.06881,0.148875,0.0164116,0.00942359,-0.00989751,0.0234137,0.00242145,-0.615718,0.0143725,897,605,14.349,11.6583,42.2273,21.8883,28.6317,10.979
-26.0915,31.6805,-3.643,1.34346,-1.04626,0.147025,0.0157261,0.00851964,-0.00942143,0.0222098,0.0020359,-0.602756,0.0144261,904,605,14.4548,11.3978,42.2606,21.331,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.3551,-1.02357,0.146353,0.015215,0.00766925,-0.00906408,0.0212601,0.00162418,-0.588182,0.0155369,911,605,14.5705,11.1511,42.2522,20.7971,28.3971,10.3357
-24.771,31.7077,-3.59941,1.36533,-1.00112,0.143541,0.0148414,0.00681183,-0.0088535,0.0205479,0.00110536,-0.57253,0.0166911,918,605,14.6663,10.9148,42.2038,20.3214,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.37548,-0.979401,0.136956,0.014643,0.00607929,-0.00884376,0.020187,0.00053536,-0.559947,0.0166606,925,605,14.7521,10.7116,42.121,19.882,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.38274,-0.952521,0.130567,0.0145731,0.00555802,-0.00905943,0.0201844,-5.33005e-05,-0.554555,0.0161566,932,605,14.8079,10.4356,42.0212,19.3538,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.39008,-0.923736,0.126306,0.0144298,0.00532651,-0.00937349,0.0202983,-0.000542005,-0.559373,0.0159061,939,605,14.8688,10.1371,41.9828,18.8002,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.39532,-0.890473,0.120053,0.014075,0.00557799,-0.00956666,0.0202941,-0.000641101,-0.576432,0.0153769,946,605,14.9026,9.76876,42.0228,18.2106,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.40508,-0.857985,0.129582,0.013496,0.00622906,-0.00945459,0.0199913,-0.000266222,-0.601946,0.0152425,953,605,15.0206,9.40487,42.1787,17.5987,27.7158,8.87466
-20.7876,31.788,-3.5257,1.41608,-0.826092,0.141276,0.0127177,0.00706224,-0.00901343,0.0193366,0.000443386,-0.633398,0.0134313,960,605,15.1573,9.04892,42.2729,17.0097,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.42471,-0.793777,0.15824,0.0118598,0.00794401,-0.0083901,0.0185174,0.0012864,-0.67077,0.0122269,967,605,15.2827,8.67843,42.2957,16.4059,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.42989,-0.759663,0.167278,0.011014,0.0088201,-0.00766943,0.0176646,0.00216958,-0.714364,0.0117329,974,605,15.3534,8.28434,42.2598,15.8306,27.5718,8.14507
-18.7946,31.8264,-3.471,1.43403,-0.726133,0.179936,0.0102374,0.00967418,-0.00688461,0.0168462,0.00306543,-0.764956,0.0125345,981,605,15.4222,7.90651,42.1923,15.2338,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.43917,-0.69307,0.192723,0.00945103,0.0103226,-0.00599153,0.0158942,0.00387947,-0.821702,0.0137717,988,605,15.5016,7.54271,42.1731,14.6638,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.44347,-0.657234,0.204717,0.00862192,0.0106671,-0.00500898,0.0147568,0.00453223,-0.886092,0.01528,995,605,15.5692,7.17838,42.233,14.0367,27.4347,7.492
-16.7872,31.8673,-3.46184,1.44629,-0.61508,0.215557,0.0077737,0.0104972,-0.00399735,0.0133584,0.00491252,-0.949565,0.0155289,1002,605,15.6188,6.73815,42.3115,13.2965,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.44853,-0.571324,0.22352,0.00688638,0.00990989,-0.00307004,0.0118202,0.00497606,-1.01418,0.0142664,1009,605,15.6556,6.26861,42.393,12.5387,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.44804,-0.526719,0.232757,0.00603839,0.00898351,-0.00230583,0.0102469,0.00477503,-1.06957,0.0126127,1016,605,15.668,5.7776,42.3587,11.7815,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.44743,-0.485447,0.242361,0.0053146,0.00786004,-0.00171498,0.00872296,0.00445168,-1.10462,0.0113386,1023,605,15.6807,5.31402,42.3234,11.0958,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.44739,-0.445233,0.250731,0.00473056,0.00657647,-0.00127438,0.00722701,0.00408002,-1.0988,0.0112869,1030,605,15.6957,4.8718,42.3372,10.4016,27.5206,6.142
-13.4366,31.9455,-3.42985,1.44782,-0.404809,0.255596,0.00423823,0.00520301,-0.000907586,0.00574844,0.0036928,-1.02967,0.0112148,1037,605,15.7063,4.42893,42.4308,9.69775,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.44823,-0.362261,0.261718,0.00381987,0.0038285,-0.000599745,0.00442394,0.00322442,-0.788997,0.0119938,1044,605,15.7201,3.9569,42.5188,8.98686,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.44953,-0.322261,0.270813,0.00348266,0.00252067,-0.000428278,0.0036457,0.00235763,-0.363743,0.013135,1051,605,15.7509,3.52398,42.5773,8.32609,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.45103,-0.284606,0.281836,0.00320229,0.00146455,-0.000409976,0.00329415,0.00137268,-0.220437,0.0133167,1058,605,15.7892,3.12981,42.6038,7.69698,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.44991,-0.246629,0.287515,0.00296989,0.000751628,-0.000463468,0.00306283,0.000658688,-0.197906,0.0133174,1065,605,15.7866,2.73141,42.6055,7.05314,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.44828,-0.206407,0.290542,0.00278226,0.000341871,-0.000479983,0.00287327,0.000250861,-0.187387,0.0129124,1072,605,15.7718,2.30282,42.6269,6.36789,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.44615,-0.164391,0.293442,0.00260974,0.000141141,-0.000465703,0.00269468,5.62081e-05,-0.180393,0.0126121,1079,605,15.7515,1.84766,42.6531,5.68472,27.8424,4.444
-8.73763,32.0421,-3.3427,1.44613,-0.123048,0.30095,0.00245289,5.55582e-05,-0.000502666,0.00255402,-4.55732e-05,-0.19854,0.0118688,1086,605,15.7651,1.40711,42.7216,4.96259,27.9117,4.17282
-8.0633,32.058,-3.33515,1.44694,-0.0819158,0.306827,0.00231902,6.0365e-05,-0.000700211,0.00251848,-0.000139095,-0.277507,0.0109489,1093,605,15.7828,0.971626,42.826,4.23993,28.0059,3.89835
-7.38554,32.077,-3.33896,1.44677,-0.0413731,0.316818,0.00216152,-2.59458e-05,-0.00105229,0.00258554,-0.000449965,-0.383045,0.00983917,1100,605,15.8013,0.529035,42.9691,3.48793,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.44572,-0.00206957,0.3239,0.00198025,-0.000222345,-0.00151038,0.00274821,-0.000990301,-0.470386,0.00899451,1107,605,15.8031,0.0935363,43.1243,2.77526,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.4447,0.0343552,0.333922,0.00183978,-0.00057863,-0.00206306,0.00302189,-0.00176074,-0.520322,0.00849349,1114,605,15.8132,-0.309547,43.2947,2.12684,28.5061,3.02166
-5.34777,32.129,-3.35638,1.44342,0.0694171,0.339746,0.00173285,-0.00106589,-0.00267942,0.00335631,-0.00268935,-0.544748,0.00857159,1121,605,15.8092,-0.686604,43.4504,1.48456,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.44252,0.102242,0.345762,0.00154194,-0.00167108,-0.00335049,0.00365117,-0.0037803,-0.561848,0.00867945,1128,605,15.8099,-1.0393,43.6196,0.846087,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.44173,0.133867,0.352319,0.00117763,-0.00242433,-0.00401593,0.00377792,-0.00502462,-0.574612,0.00864458,1135,605,15.813,-1.38003,43.8163,0.220705,29.054,2.18869
-3.30421,32.1815,-3.37821,1.44086,0.163279,0.356339,0.000706534,-0.00330021,-0.00465389,0.00376993,-0.00636361,-0.58215,0.00914464,1142,605,15.8084,-1.69711,44.0374,-0.343677,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.43885,0.187765,0.360481,0.000266676,-0.00427065,-0.0052487,0.00371602,-0.00772,-0.581407,0.00991757,1149,605,15.7919,-1.95897,44.2997,-0.807206,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.43714,0.213459,0.362468,-0.000152516,-0.00523265,-0.00575749,0.00360032,-0.00898549,-0.577652,0.0105736,1156,605,15.7729,-2.23197,44.5255,-1.31244,29.796,1.50705
-1.25193,32.2275,-3.41536,1.43619,0.238146,0.362367,-0.000654315,-0.00615824,-0.00622555,0.0034004,-0.010213,-0.57729,0.0114624,1163,605,15.756,-2.48534,44.7496,-1.79545,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.4366,0.26377,0.35335,-0.00124957,-0.00702173,-0.0066527,0.0031161,-0.0113874,-0.580739,0.0113999,1170,605,15.7283,-2.74698,44.9534,-2.4029,30.1981,0.946973
0.110056,32.2663,-3.40672,1.43754,0.287066,0.340531,-0.00193209,-0.00782964,-0.0070712,0.00278054,-0.0125423,-0.587856,0.0115844,1177,605,15.6945,-2.97194,45.2046,-2.96568,30.414,0.62595
0.795742,32.2843,-3.41691,1.43386,0.307001,0.337744,-0.00267129,-0.00860346,-0.00750187,0.00242958,-0.0137043,-0.59714,0.0116483,1184,605,15.6414,-3.17534,45.4474,-3.44926,30.683,0.354367
1.4876,32.303,-3.4475,1.4273,0.326552,0.339366,-0.00338829,-0.00928105,-0.00794127,0.00213556,-0.0148049,-0.607759,0.011418,1191,605,15.5704,-3.37223,45.7464,-3.91507,31.0451,0.107506
2.17883,32.3209,-3.47367,1.42175,0.343876,0.338155,-0.00404883,-0.00982261,-0.00837206,0.0019201,-0.0157915,-0.61937,0.010369,1198,605,15.5022,-3.55278,46.0492,-4.33463,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.42025,0.361798,0.329334,-0.0047595,-0.0102276,-0.00878448,0.00170657,-0.0166936,-0.634533,0.0100254,1205,605,15.4533,-3.73879,46.4247,-4.77378,31.769,-0.394831
3.55939,32.3597,-3.51254,1.41632,0.376906,0.323273,-0.00556871,-0.0105528,-0.00919201,0.00146306,-0.0175846,-0.653025,0.00938872,1212,605,15.3883,-3.90988,46.6976,-5.20599,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.4093,0.388363,0.314223,-0.00640121,-0.0107314,-0.00961639,0.00129082,-0.0184234,-0.674672,0.00866505,1219,605,15.2825,-4.03594,46.9902,-5.58549,32.4152,-0.974037
4.94523,32.399,-3.56174,1.40186,0.398694,0.299701,-0.00723703,-0.0107472,-0.010057,0.00121689,-0.0192012,-0.699011,0.00888021,1226,605,15.1559,-4.13704,47.3336,-5.94086,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.39376,0.406033,0.286395,-0.0080103,-0.0106423,-0.0103974,0.00115404,-0.0198066,-0.722448,0.00967039,1233,605,15.0255,-4.20628,47.7059,-6.2514,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.38801,0.414535,0.270636,-0.00861111,-0.0102912,-0.0105111,0.00109346,-0.0199958,-0.745523,0.01072,1240,605,14.9116,-4.27694,48.1033,-6.55253,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.38397,0.42376,0.258757,-0.00894201,-0.00952684,-0.0103156,0.00108527,-0.0195541,-0.771228,0.0110964,1247,605,14.8264,-4.36115,48.4803,-6.88423,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.3793,0.431935,0.254857,-0.00919974,-0.00839269,-0.0100017,0.0012136,-0.018806,-0.80556,0.0108362,1254,605,14.7584,-4.43796,48.8455,-7.23701,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.36754,0.438091,0.24831,-0.00962703,-0.00716857,-0.00986729,0.00154576,-0.0183414,-0.847367,0.00976027,1261,605,14.6097,-4.49429,49.2403,-7.57984,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.35459,0.443223,0.232298,-0.0101788,-0.00594155,-0.00988474,0.00204906,-0.0181694,-0.890968,0.00933435,1268,605,14.4205,-4.53159,49.6602,-7.88905,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.34217,0.447558,0.21766,-0.010735,-0.00478073,-0.00992365,0.00260274,-0.0181185,-0.931128,0.00882254,1275,605,14.2412,-4.56166,50.0161,-8.17839,35.9928,-3.045
10.5341,32.5583,-3.83009,1.33142,0.452067,0.210087,-0.0112447,-0.00364384,-0.00991583,0.00317489,-0.0180635,-0.968399,0.00879345,1282,605,14.1005,-4.60384,50.3377,-8.47776,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.32283,0.458305,0.195253,-0.0117833,-0.00263861,-0.00996479,0.00375279,-0.0181747,-1.00049,0.00989766,1289,605,13.9593,-4.64667,50.6911,-8.7854,36.8384,-3.55697
11.9275,32.593,-3.86321,1.32112,0.466467,0.156147,-0.0124418,-0.00179384,-0.0101261,0.00432258,-0.0185583,-1.02742,0.0125566,1296,605,13.8133,-4.68026,51.1319,-9.06341,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.32206,0.473818,0.12069,-0.0132744,-0.00117837,-0.0104558,0.00485263,-0.0193054,-1.0476,0.0158678,1303,605,13.704,-4.7144,51.6546,-9.3327,37.7265,-3.99724
13.3346,32.633,-3.933,1.31096,0.47189,0.116447,-0.014179,-0.000803204,-0.0109491,0.00533895,-0.0203212,-1.05957,0.0176819,1310,605,13.5686,-4.7055,52.0963,-9.57125,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.29173,0.465956,0.135267,-0.0150558,-0.000623176,-0.0115053,0.00574162,-0.0214206,-1.06549,0.0158557,1317,605,13.4222,-4.68265,52.4825,-9.84017,38.882,-4.61248
14.7541,32.6843,-4.03434,1.26985,0.458414,0.143178,-0.0158902,-0.000667948,-0.0120573,0.00597948,-0.0225376,-1.06694,0.012364,1324,605,13.2164,-4.62735,52.8323,-10.0913,39.4674,-4.95198
15.46,32.707,-4.06917,1.25575,0.455855,0.120858,-0.0165955,-0.000876918,-0.0125685,0.00608725,-0.0235597,-1.06481,0.0104019,1331,605,12.9949,-4.56683,53.2474,-10.3564,40.008,-5.25589
16.1652,32.7286,-4.09926,1.24304,0.454736,0.103232,-0.0170917,-0.00122161,-0.0130152,0.0060867,-0.0244,-1.05915,0.0117012,1338,605,12.8019,-4.52071,53.6607,-10.6331,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.23169,0.452905,0.0812559,-0.0174054,-0.00174538,-0.0133769,0.00592463,-0.0250754,-1.05018,0.0137912,1345,605,12.6086,-4.46086,54.106,-10.8791,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.21693,0.448612,0.0653316,-0.0176636,-0.00246559,-0.0136252,0.00553637,-0.0256655,-1.03977,0.0142913,1352,605,12.4001,-4.39428,54.508,-11.0854,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.1984,0.44084,0.056659,-0.0177791,-0.00316239,-0.0135994,0.00496804,-0.0259096,-1.03196,0.0125673,1359,605,12.177,-4.32424,54.924,-11.2483,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.18228,0.433046,0.0478036,-0.0176471,-0.00364648,-0.0132154,0.00430815,-0.0256017,-1.02896,0.010249,1366,605,11.9775,-4.25472,55.3522,-11.406,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.16913,0.426837,0.0415504,-0.0174831,-0.00403354,-0.012663,0.00357959,-0.0250962,-1.02949,0.00924942,1373,605,11.8161,-4.19008,55.7943,-11.5879,43.3879,-6.88398
20.415,32.8536,-4.29577,1.15757,0.42112,0.0401041,-0.0175163,-0.00442713,-0.0121574,0.00283528,-0.0247787,-1.03231,0.00886868,1380,605,11.6858,-4.12986,56.2353,-11.7822,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.14803,0.415094,0.0449371,-0.0177179,-0.00495137,-0.0117133,0.00200509,-0.0246743,-1.03488,0.00921533,1387,605,11.5959,-4.07332,56.7177,-11.9976,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.14012,0.408994,0.0444319,-0.0179732,-0.00551876,-0.0112195,0.00108581,-0.0245778,-1.03875,0.00952951,1394,605,11.5053,-4.0095,57.2477,-12.211,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.13028,0.404186,0.0267977,-0.0181984,-0.00622632,-0.0107436,8.63196e-05,-0.0245111,-1.03956,0.00977256,1401,605,11.3402,-3.93944,57.7792,-12.405,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.11573,0.399997,-0.00212723,-0.0182994,-0.00710361,-0.0104473,-0.00084896,-0.0245541,-1.03134,0.00981958,1408,605,11.0911,-3.86585,58.3288,-12.581,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.09683,0.395485,-0.0230131,-0.0183596,-0.00800203,-0.0104949,-0.00147771,-0.0248839,-1.0146,0.0100338,1415,605,10.8249,-3.80256,58.7808,-12.7525,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.07675,0.390437,-0.0295217,-0.0184928,-0.00879024,-0.0108671,-0.00174074,-0.0255423,-0.995334,0.0109277,1422,605,10.5944,-3.75611,59.1168,-12.9299,47.6266,-8.7036
25.393,32.9958,-4.48969,1.05651,0.385177,-0.0325858,-0.0186202,-0.00933189,-0.0113844,-0.00168082,-0.0262713,-0.979065,0.0116531,1429,605,10.3737,-3.70381,59.4307,-13.1209,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.03912,0.381261,-0.0357867,-0.0186555,-0.00962051,-0.0118634,-0.0014436,-0.0268324,-0.967318,0.0122631,1436,605,10.1807,-3.6644,59.8683,-13.3332,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.02551,0.378705,-0.0437225,-0.0185791,-0.00944887,-0.0123176,-0.00087766,-0.0271503,-0.962859,0.0132147,1443,605,10.0089,-3.63056,60.4714,-13.6078,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.01273,0.374848,-0.0472062,-0.0184793,-0.00875824,-0.012841,0.000111367,-0.0273489,-0.966323,0.0148056,1450,605,9.86008,-3.57883,61.1008,-13.8752,50.278,-9.83494
28.2756,33.0901,-4.66853,0.998762,0.369313,-0.045494,-0.0183528,-0.00773488,-0.0133572,0.00132974,-0.0274174,-0.974555,0.0164314,1457,605,9.71708,-3.5195,61.6963,-14.0974,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.984468,0.362595,-0.03717,-0.0181307,-0.00673826,-0.0135255,0.00224158,-0.0271106,-0.984699,0.0167124,1464,605,9.5932,-3.45899,62.3215,-14.2783,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.96877,0.357506,-0.0375777,-0.0178796,-0.00573715,-0.0131421,0.00266831,-0.026285,-1.00178,0.0155917,1471,605,9.42707,-3.41894,62.9203,-14.4782,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.953035,0.353411,-0.0400362,-0.0177161,-0.00469598,-0.0123499,0.0027547,-0.0251668,-1.02796,0.0142647,1478,605,9.25397,-3.3843,63.5097,-14.7274,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.940457,0.351732,-0.0570469,-0.0177411,-0.00367414,-0.0113938,0.00268226,-0.0240975,-1.06192,0.0130346,1485,605,9.06276,-3.34119,64.1449,-15.0331,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.9322,0.35036,-0.0832533,-0.0178968,-0.00280754,-0.0103979,0.00249451,-0.0231989,-1.09925,0.0138363,1492,605,8.88256,-3.28448,64.8775,-15.2767,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.924827,0.346846,-0.0915836,-0.0180455,-0.00220809,-0.00940788,0.00217012,-0.0224237,-1.13523,0.0164742,1499,605,8.771,-3.22258,65.66,-15.5064,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.913295,0.340771,-0.062455,-0.0182162,-0.0018089,-0.00848927,0.00179285,-0.021818,-1.16954,0.0176749,1506,605,8.74589,-3.17561,66.4055,-15.7923,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.89964,0.332715,-0.0213852,-0.0184189,-0.00161923,-0.00763915,0.00133496,-0.0213731,-1.20179,0.0182635,1513,605,8.74209,-3.12396,67.0455,-16.0656,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.884223,0.329466,-0.0184862,-0.0185003,-0.00161713,-0.0068467,0.000810402,-0.0209278,-1.23007,0.0189444,1520,605,8.59271,-3.12359,67.6117,-16.2714,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.866907,0.327882,-0.0408659,-0.0184744,-0.00176589,-0.00631087,0.000349843,-0.0205901,-1.24732,0.018252,1527,605,8.33784,-3.12023,68.301,-16.3974,59.037,-12.8779
36.291,33.3506,-5.23286,0.847916,0.325541,-0.0615354,-0.0184688,-0.00200536,-0.00613168,2.73651e-05,-0.0205015,-1.25069,0.016908,1534,605,8.07228,-3.1081,68.9815,-16.5255,59.9107,-13.082
37.016,33.3655,-5.2607,0.831414,0.320427,-0.0695065,-0.018503,-0.00216294,-0.00619617,-7.90982e-05,-0.0205869,-1.24637,0.0163231,1541,605,7.87495,-3.05821,69.5676,-16.583,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.817959,0.313764,-0.0752062,-0.0185031,-0.00228069,-0.00629884,-0.000122182,-0.0206616,-1.24065,0.0160206,1548,605,7.71511,-2.98541,70.2216,-16.64,61.465,-13.3462
38.4809,33.4096,-5.35126,0.805814,0.306195,-0.0780742,-0.0182779,-0.00228804,-0.00624384,-0.000138789,-0.0204272,-1.23928,0.0157428,1555,605,7.57741,-2.8943,70.9873,-16.914,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.790266,0.296984,-0.0694316,-0.0177498,-0.00194622,-0.00603708,9.60603e-05,-0.0197921,-1.24459,0.0147902,1562,605,7.44677,-2.80526,71.8064,-17.2398,63.3497,-14.107
39.9651,33.4713,-5.48559,0.776482,0.289208,-0.0683813,-0.016986,-0.00127105,-0.00588383,0.000687758,-0.0189448,-1.24942,0.0141547,1569,605,7.30776,-2.73498,72.5786,-17.4899,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.763742,0.285358,-0.0728932,-0.0159746,-0.000793073,-0.00597548,0.0012767,-0.0180444,-1.23735,0.0146509,1576,605,7.15933,-2.69165,73.3728,-17.6903,65.1997,-14.6939
