 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.208913,-1.04134,0.0740922,0.0291317,-0.00669798,-0.0129241,0.0333071,-0.0108733,-0.312479,0.0277197,694,605,2.32469,11.3397,36.9184,28.9143,34.9802,18.205
-45.1494,31.2882,-3.90607,0.230642,-1.0429,0.0769998,0.0278112,-0.00385268,-0.0124779,0.0321373,-0.00817881,-0.333735,0.024678,701,605,2.56305,11.3751,36.9361,28.7169,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.249571,-1.04806,0.0820184,0.0273207,-0.00129174,-0.0125154,0.0320225,-0.00599352,-0.359365,0.0233853,708,605,2.77638,11.3846,36.7115,28.6419,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.260987,-1.04555,0.0668578,0.0274504,0.00103116,-0.0128459,0.0326666,-0.00418502,-0.385719,0.0224949,715,605,2.87092,11.3156,36.5003,28.4077,34.0006,17.5665
-43.1994,31.317,-3.83768,0.273699,-1.04,0.0424469,0.0278707,0.00313012,-0.0133578,0.0337063,-0.00270552,-0.411882,0.0223858,722,605,2.96089,11.2205,36.3783,28.2657,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.292162,-1.03931,0.0383816,0.0282893,0.00502223,-0.0139727,0.0348374,-0.00152595,-0.438248,0.0228778,729,605,3.14954,11.2379,36.4401,27.927,33.5514,17.0872
-41.8797,31.358,-3.89015,0.309636,-1.04309,0.0498205,0.0284788,0.00669332,-0.0146235,0.0358206,-0.000648461,-0.46529,0.0242469,736,605,3.3575,11.2957,36.4402,27.5532,33.3939,16.714
-41.2295,31.3753,-3.86058,0.327823,-1.04845,0.0614546,0.0283683,0.0081443,-0.0152353,0.036542,-2.93832e-05,-0.492417,0.0250675,743,605,3.57399,11.3653,36.2429,27.1937,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.344722,-1.04751,0.0756725,0.0279382,0.00961929,-0.0157048,0.0369594,0.000598125,-0.5214,0.0232203,750,605,3.78258,11.3525,35.9757,26.8567,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.361384,-1.04245,0.0995779,0.0272313,0.0107268,-0.0160956,0.0370669,0.000891292,-0.54852,0.019377,757,605,4.0089,11.2471,35.7877,26.5857,32.3022,15.8007
-39.273,31.4082,-3.79539,0.386228,-1.03518,0.127213,0.0262531,0.0117474,-0.0164301,0.03696,0.00104053,-0.577543,0.0168018,764,605,4.33024,11.1234,35.771,26.348,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.408505,-1.03111,0.140554,0.024806,0.0125053,-0.016668,0.0364222,0.000889162,-0.608652,0.0156853,771,605,4.59506,11.0704,35.7585,26.1146,31.8624,15.47
-37.9606,31.4311,-3.78565,0.426072,-1.02785,0.150419,0.0228952,0.0132439,-0.016698,0.0354509,0.000688206,-0.644733,0.0157209,778,605,4.80278,11.0254,35.6829,25.8394,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.43925,-1.02632,0.16502,0.0205455,0.014121,-0.0164352,0.0340795,0.00058702,-0.688889,0.0154326,785,605,4.97354,10.9967,35.5574,25.5192,31.3838,14.948
-36.6446,31.4628,-3.78617,0.447323,-1.02418,0.17764,0.0182439,0.0150892,-0.0159276,0.032672,0.000661034,-0.736043,0.0161404,792,605,5.08606,10.9541,35.4657,25.2049,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.45408,-1.01933,0.187696,0.0160435,0.0159488,-0.0153751,0.0313713,0.000620983,-0.783858,0.0166727,799,605,5.17943,10.9013,35.3216,24.8829,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.458927,-1.0128,0.19154,0.0140343,0.016589,-0.0148801,0.0302465,0.000376849,-0.828216,0.0179409,806,605,5.23959,10.8387,35.1768,24.5305,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.489043,-0.969325,0.142605,0.00577425,0.0179246,-0.0113415,0.0247156,-0.00101674,-1.03128,0.0148539,841,605,5.4566,10.4048,34.504,22.7998,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.493899,-0.958435,0.14876,0.00478713,0.0179071,-0.0103977,0.0236413,-0.000947041,-1.06682,0.0137082,848,605,5.52133,10.2756,34.4454,22.3796,29.626,12.5048
-30.7166,31.594,-3.72415,0.496541,-0.947,0.151094,0.00371678,0.0177973,-0.00946827,0.0225559,-0.00104184,-1.10508,0.0130345,855,605,5.55434,10.1357,34.4097,21.9903,29.5619,12.2246
-30.0515,31.607,-3.73913,0.498767,-0.934911,0.155229,0.0026138,0.0174718,-0.00841366,0.0212668,-0.00118127,-1.14706,0.0125656,862,605,5.58685,9.99403,34.3704,21.675,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.497907,-0.921311,0.159284,0.00160514,0.0166906,-0.00727337,0.0196261,-0.00133044,-1.18719,0.0127519,869,605,5.58687,9.84687,34.186,21.3578,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.493357,-0.903095,0.170037,0.000777487,0.015846,-0.00606396,0.0179832,-0.00135969,-1.23195,0.013189,876,605,5.56318,9.66166,33.8626,21.0128,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.489664,-0.878731,0.175931,4.42041e-05,0.0148951,-0.00486114,0.0163448,-0.00140548,-1.28097,0.0139265,883,605,5.53774,9.42239,33.6218,20.5353,28.871,11.5596
-27.4207,31.6431,-3.63973,0.488493,-0.854905,0.174269,-0.000547421,0.0138732,-0.00376405,0.0147966,-0.00147078,-1.33024,0.0140177,890,605,5.52221,9.17246,33.4338,20.0277,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.488714,-0.832114,0.167979,-0.00106917,0.0128106,-0.00284468,0.013371,-0.00162956,-1.37629,0.013627,897,605,5.51055,8.92332,33.3986,19.4756,28.6317,10.979
-26.0915,31.6805,-3.643,0.486653,-0.811805,0.166687,-0.00139459,0.0117901,-0.0020505,0.0121016,-0.00170613,-1.42002,0.0129828,904,605,5.48665,8.66856,33.2917,18.9577,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.483514,-0.791045,0.175486,-0.00154289,0.0108021,-0.00133479,0.0109448,-0.00168556,-1.46431,0.0131559,911,605,5.47456,8.42066,33.1083,18.4462,28.3971,10.3357
-24.771,31.7077,-3.59941,0.480819,-0.770257,0.184157,-0.00158415,0.00984325,-0.000732691,0.00989003,-0.00163094,-1.50703,0.013774,918,605,5.46702,8.18176,32.9006,17.9849,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.479243,-0.748396,0.183426,-0.0015387,0.00901818,-0.000312896,0.00902745,-0.00154796,-1.54119,0.0137532,925,605,5.44926,7.96073,32.681,17.5473,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.477202,-0.723573,0.175757,-0.00143538,0.00832345,-7.60517e-05,0.00832404,-0.00143598,-1.563,0.0133201,932,605,5.41034,7.70929,32.4823,17.0391,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.474846,-0.698017,0.174414,-0.00132537,0.00777981,2.45601e-05,0.00777987,-0.00132544,1.5681,0.0133827,939,605,5.38283,7.43805,32.3338,16.5196,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.471005,-0.67091,0.177527,-0.0012311,0.00750626,0.000116795,0.00750782,-0.00123266,1.55743,0.0132325,946,605,5.35024,7.13581,32.2589,15.9755,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.469893,-0.644048,0.188002,-0.00115333,0.00751442,0.000304482,0.0075251,-0.00116401,1.53573,0.0136548,953,605,5.36363,6.83642,32.2961,15.4152,27.7158,8.87466
-20.7876,31.788,-3.5257,0.470782,-0.617901,0.195868,-0.00108756,0.00767376,0.0006457,0.0077211,-0.00113489,1.49762,0.0126594,960,605,5.39218,6.5467,32.2873,14.8878,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.47126,-0.592219,0.206545,-0.00103669,0.00794164,0.00103633,0.0080597,-0.00115476,1.45736,0.0119967,967,605,5.4237,6.24805,32.2315,14.3636,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.468067,-0.56719,0.215363,-0.000989545,0.00830609,0.00139628,0.0085113,-0.00119475,1.42488,0.0120926,974,605,5.41283,5.94434,32.1042,13.8898,27.5718,8.14507
-18.7946,31.8264,-3.471,0.464141,-0.543402,0.227927,-0.000913514,0.00869532,0.00172598,0.00899594,-0.00121414,1.39835,0.0125224,981,605,5.40356,5.6617,31.9481,13.4034,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.462679,-0.521186,0.231909,-0.000832923,0.00891703,0.00206456,0.00933618,-0.00125207,1.3705,0.0129217,988,605,5.39893,5.41496,31.8701,12.9623,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.462607,-0.498273,0.231688,-0.000741613,0.00897079,0.00241272,0.00953713,-0.00130795,1.34024,0.0131951,995,605,5.39775,5.19424,31.9002,12.4886,27.4347,7.492
-16.7872,31.8673,-3.46184,0.461637,-0.47147,0.233105,-0.000642379,0.00879641,0.00274721,0.00953777,-0.00138374,1.30722,0.0125026,1002,605,5.39135,4.92386,31.9503,11.9218,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.459538,-0.443909,0.238012,-0.000596076,0.00840459,0.00298988,0.00930726,-0.00149874,1.27759,0.0116839,1009,605,5.38206,4.63277,31.987,11.3344,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.456202,-0.416504,0.240267,-0.000575682,0.00782103,0.00310879,0.00884673,-0.00160138,1.25211,0.0111584,1016,605,5.35374,4.33675,31.9294,10.7598,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.45353,-0.392667,0.243217,-0.000483825,0.0071184,0.00315049,0.00825429,-0.00161972,1.22476,0.010651,1023,605,5.3342,4.07326,31.8781,10.2561,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.452008,-0.369834,0.245709,-0.000291186,0.00634256,0.00313921,0.00759255,-0.00154118,1.19185,0.0105526,1030,605,5.32539,3.82401,31.8809,9.74857,27.5206,6.142
-13.4366,31.9455,-3.42985,0.451421,-0.349064,0.25063,-9.90541e-05,0.00554747,0.00307228,0.00689671,-0.00144829,1.15699,0.00988403,1037,605,5.33241,3.59169,31.9596,9.25067,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.450984,-0.328267,0.255931,1.05629e-05,0.00477604,0.00293523,0.00617392,-0.00138731,1.12634,0.0101134,1044,605,5.34221,3.35192,32.0357,8.7702,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.45104,-0.308901,0.259971,5.38765e-05,0.00406267,0.0027098,0.00542882,-0.00131228,1.10383,0.0107981,1051,605,5.35404,3.13135,32.0847,8.34417,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.451423,-0.291085,0.261352,5.61497e-05,0.00352752,0.00242928,0.00477747,-0.0011938,1.09559,0.0109718,1058,605,5.36216,2.94913,32.1094,7.9421,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.450562,-0.272942,0.259353,3.55626e-05,0.00321339,0.00214505,0.00429391,-0.00104496,1.10417,0.0107778,1065,605,5.34856,2.7682,32.1206,7.51597,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.449805,-0.253337,0.256578,-8.41859e-06,0.00307174,0.00189714,0.00397522,-0.000911895,1.12634,0.0101157,1072,605,5.33392,2.56951,32.1549,7.04896,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.448787,-0.232124,0.253171,-0.000124788,0.00302617,0.00166627,0.00374385,-0.000842469,1.1641,0.00961803,1079,605,5.31504,2.34227,32.1975,6.59097,27.8424,4.444
-8.73763,32.0421,-3.3427,0.449849,-0.212786,0.252073,-0.000330587,0.00302659,0.00139741,0.00353213,-0.000836127,1.22368,0.00947787,1086,605,5.32364,2.13254,32.2854,6.12106,27.9117,4.17282
-8.0633,32.058,-3.33515,0.449323,-0.196437,0.250499,-0.000603079,0.00307404,0.00106495,0.00336019,-0.000889237,1.30829,0.00944765,1093,605,5.31431,1.95944,32.3819,5.67543,28.0059,3.89835
-7.38554,32.077,-3.33896,0.44748,-0.182957,0.246212,-0.000925675,0.00305701,0.0006865,0.00317202,-0.00104069,1.4048,0.00903623,1100,605,5.28386,1.81997,32.5229,5.22114,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.445444,-0.170852,0.239596,-0.00126551,0.00292834,0.000273479,0.0029461,-0.00128327,1.50595,0.00860923,1107,605,5.24502,1.69623,32.6823,4.79925,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.443386,-0.159703,0.233411,-0.00158188,0.00265677,-0.000169005,0.00266349,-0.00158861,-1.53101,0.00808904,1114,605,5.20689,1.58353,32.8593,4.42698,28.5061,3.02166
-5.34777,32.129,-3.35638,0.442319,-0.14859,0.227312,-0.00188128,0.00229165,-0.00062794,0.00238409,-0.00197372,-1.42463,0.00805734,1121,605,5.1791,1.47296,33.0287,4.04832,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.441687,-0.138926,0.222225,-0.00220985,0.00185274,-0.00109408,0.00212864,-0.00248575,-1.32377,0.00811541,1128,605,5.15839,1.37589,33.2108,3.66592,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.440032,-0.129787,0.218696,-0.00261516,0.00136995,-0.00150274,0.00187309,-0.0031183,-1.24771,0.00794299,1135,605,5.13128,1.27872,33.4069,3.29211,29.054,2.18869
-3.30421,32.1815,-3.37821,0.437275,-0.121945,0.215753,-0.00304988,0.00090161,-0.00183488,0.00162222,-0.00377049,-1.19657,0.00815755,1142,605,5.09434,1.19337,33.6123,2.96531,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.433029,-0.115505,0.210312,-0.00342413,0.000444391,-0.00210881,0.00137168,-0.00435142,-1.15652,0.0085502,1149,605,5.03489,1.13061,33.8585,2.70202,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.429676,-0.108748,0.202548,-0.00375514,6.33565e-06,-0.00235184,0.00113697,-0.00488577,-1.12267,0.00859651,1156,605,4.97824,1.06504,34.0746,2.40802,29.796,1.50705
-1.25193,32.2275,-3.41536,0.426823,-0.102571,0.194534,-0.00408424,-0.000389829,-0.00255204,0.000913376,-0.00538744,-1.09866,0.0085211,1163,605,4.92582,1.00954,34.2835,2.1331,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.425352,-0.0959025,0.182798,-0.00443184,-0.000704489,-0.0026782,0.000694662,-0.00583099,-1.08937,0.00782699,1170,605,4.87729,0.942807,34.4653,1.73593,30.1981,0.946973
0.110056,32.2663,-3.40672,0.423564,-0.0905931,0.174618,-0.00480861,-0.000904965,-0.00276148,0.000524839,-0.00623842,-1.09304,0.00778797,1177,605,4.83501,0.895224,34.6767,1.3657,30.414,0.62595
0.795742,32.2843,-3.41691,0.420171,-0.0859062,0.168978,-0.00516379,-0.00105116,-0.00281159,0.000375838,-0.00659079,-1.10113,0.00816217,1184,605,4.78312,0.852684,34.9208,1.04799,30.683,0.354367
1.4876,32.303,-3.4475,0.414619,-0.0812915,0.164815,-0.00544937,-0.00118234,-0.00283442,0.000231797,-0.0068635,-1.10802,0.00897285,1191,605,4.71303,0.808745,35.2329,0.75474,31.0451,0.107506
2.17883,32.3209,-3.47367,0.408786,-0.0777766,0.162333,-0.00567887,-0.00128434,-0.00284276,0.000111343,-0.00707456,-1.11441,0.00936513,1198,605,4.64491,0.773532,35.5292,0.482476,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.403597,-0.0745349,0.16071,-0.00595759,-0.00136978,-0.00283184,-1.93294e-05,-0.00730805,-1.12581,0.00987327,1205,605,4.58588,0.737426,35.8522,0.18725,31.769,-0.394831
3.55939,32.3597,-3.51254,0.398701,-0.0718951,0.155858,-0.00632422,-0.00142626,-0.00280867,-0.000148827,-0.00760165,-1.14394,0.00954346,1212,605,4.52092,0.703156,36.1083,-0.122461,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.393631,-0.0690741,0.141474,-0.0066956,-0.00140361,-0.00279665,-0.000199605,-0.00789961,-1.16426,0.00871955,1219,605,4.42633,0.68164,36.4229,-0.415513,32.4152,-0.974037
4.94523,32.399,-3.56174,0.388036,-0.065968,0.122957,-0.00702357,-0.00128632,-0.00281031,-0.000139123,-0.00817077,-1.18323,0.00830336,1226,605,4.31397,0.661707,36.7859,-0.694015,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.382255,-0.0643863,0.112763,-0.00728591,-0.00110228,-0.00281681,-1.15442e-05,-0.00837665,-1.20135,0.00847687,1233,605,4.22348,0.65502,37.1748,-0.954078,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.377858,-0.0620144,0.105807,-0.00744988,-0.000830715,-0.00275051,0.000163035,-0.00844363,-1.22409,0.00881457,1240,605,4.15643,0.636606,37.5722,-1.19788,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.374403,-0.0599064,0.102592,-0.00744602,-0.000422675,-0.00254439,0.000402213,-0.00827091,-1.25729,0.00910987,1247,605,4.10992,0.619253,37.9414,-1.46554,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.3701,-0.0580225,0.103184,-0.00734389,0.000146285,-0.00227509,0.000783173,-0.00798078,-1.29784,0.00900756,1254,605,4.06598,0.602516,38.301,-1.75679,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.36064,-0.0559876,0.101369,-0.00729351,0.000764657,-0.00210842,0.00128298,-0.00781184,-1.32974,0.00843727,1261,605,3.96239,0.586726,38.7112,-2.06521,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.35083,-0.0539681,0.0939925,-0.00732312,0.00136451,-0.00204958,0.00182376,-0.00778237,-1.35036,0.00832759,1268,605,3.83882,0.572974,39.1518,-2.35223,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.343188,-0.0522446,0.0856196,-0.00736049,0.00189392,-0.00199811,0.0023069,-0.00777347,-1.36698,0.0081389,1275,605,3.73441,0.561387,39.5483,-2.61966,35.9928,-3.045
10.5341,32.5583,-3.83009,0.337755,-0.0509408,0.0833423,-0.00736534,0.00233754,-0.00189413,0.00269419,-0.00772199,-1.38468,0.0085045,1282,605,3.67081,0.544454,39.9169,-2.88896,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.333577,-0.0484057,0.0774582,-0.00738269,0.00270947,-0.00178988,0.00301751,-0.00769073,-1.40036,0.00903313,1289,605,3.60889,0.525429,40.3045,-3.16203,36.8384,-3.55697
11.9275,32.593,-3.86321,0.332185,-0.0442009,0.0587729,-0.00745351,0.00301586,-0.00172105,0.00329153,-0.00772917,-1.41197,0.00939753,1296,605,3.5363,0.499835,40.7252,-3.40781,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.333237,-0.0392909,0.0414177,-0.00760419,0.00322235,-0.00171364,0.00348712,-0.00786895,-1.41751,0.00983105,1303,605,3.49194,0.463545,41.2287,-3.66246,37.7265,-3.99724
13.3346,32.633,-3.933,0.32821,-0.039017,0.0425065,-0.00777994,0.00332209,-0.00178845,0.00360308,-0.00806094,-1.41495,0.0101078,1310,605,3.44229,0.446086,41.7269,-3.93405,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.318336,-0.0410362,0.0563739,-0.00794946,0.00331649,-0.00189461,0.00362657,-0.00825955,-1.40857,0.00925039,1317,605,3.38297,0.442104,42.2144,-4.25079,38.882,-4.61248
14.7541,32.6843,-4.03434,0.306944,-0.0427222,0.0616285,-0.00813446,0.00318433,-0.00201185,0.00353129,-0.00848142,-1.40002,0.00823331,1324,605,3.2822,0.45224,42.6752,-4.57669,39.4674,-4.95198
15.46,32.707,-4.06917,0.299007,-0.041566,0.0545996,-0.00827901,0.00292974,-0.00212705,0.00331981,-0.00866908,-1.38943,0.00774307,1331,605,3.1784,0.455743,43.1393,-4.89569,40.008,-5.25589
16.1652,32.7286,-4.09926,0.292819,-0.039272,0.0498486,-0.00828696,0.00262999,-0.00223256,0.00306891,-0.00872588,-1.37667,0.00821913,1338,605,3.09928,0.44197,43.608,-5.21212,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.287723,-0.0375095,0.0443704,-0.00814274,0.00228111,-0.00234543,0.00278453,-0.00864617,-1.35936,0.00886866,1345,605,3.02896,0.429715,44.1034,-5.49674,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.282071,-0.0364104,0.0395751,-0.00795203,0.00185192,-0.00245022,0.00243018,-0.00853029,-1.33903,0.00932799,1352,605,2.95524,0.419889,44.5906,-5.76417,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.274729,-0.036499,0.0385856,-0.00772017,0.00139505,-0.00245302,0.00201326,-0.00833838,-1.32392,0.00922935,1359,605,2.87658,0.412334,45.1172,-6.02784,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.268403,-0.0365345,0.0358181,-0.00738339,0.00101388,-0.00227292,0.00158962,-0.00795913,-1.32271,0.00897201,1366,605,2.8026,0.407812,45.6427,-6.28839,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.262913,-0.0361394,0.0353948,-0.00701459,0.000659059,-0.00201945,0.00115806,-0.00751359,-1.32855,0.00881776,1373,605,2.74437,0.401329,46.1597,-6.55146,43.3879,-6.88398
20.415,32.8536,-4.29577,0.25804,-0.0358812,0.0378612,-0.00676397,0.000298669,-0.00183058,0.00074494,-0.00721024,-1.33167,0.00840019,1380,605,2.70159,0.393531,46.6671,-6.81306,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.254953,-0.0356672,0.039837,-0.00665258,-8.03077e-05,-0.00168541,0.000326699,-0.00705959,-1.33384,0.00827063,1387,605,2.67522,0.387057,47.2188,-7.09311,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.253727,-0.0354308,0.0395568,-0.00660425,-0.000420606,-0.00150615,-7.32651e-05,-0.00695159,-1.34414,0.008541,1394,605,2.66019,0.386897,47.8183,-7.37821,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.251408,-0.0352286,0.0344415,-0.00655906,-0.000760588,-0.00133424,-0.000468311,-0.00685134,-1.35514,0.00886112,1401,605,2.6187,0.393601,48.4192,-7.64068,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.246509,-0.0346592,0.0254353,-0.00647867,-0.00112814,-0.00128932,-0.000833655,-0.00677315,-1.34625,0.00906258,1408,605,2.53882,0.399134,49.0561,-7.88965,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.239158,-0.0337825,0.0199935,-0.00641938,-0.00140909,-0.0014355,-0.00102695,-0.00680152,-1.31062,0.00926615,1415,605,2.44612,0.391455,49.6193,-8.13501,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.231645,-0.033014,0.0179838,-0.00641003,-0.00154548,-0.00169566,-0.00101275,-0.00694276,-1.26639,0.00972492,1422,605,2.36323,0.374336,50.0852,-8.38037,47.6266,-8.7036
25.393,32.9958,-4.48969,0.224652,-0.0325747,0.017836,-0.006373,-0.00150023,-0.00196072,-0.000809247,-0.00706398,-1.23198,0.0102849,1429,605,2.2916,0.363569,50.5374,-8.634,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.218136,-0.0319999,0.0180802,-0.00628106,-0.00128574,-0.00218196,-0.000466892,-0.00709991,-1.21178,0.0107334,1436,605,2.22591,0.35469,51.088,-8.89995,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.214057,-0.031159,0.0139682,-0.00617943,-0.00094307,-0.00243138,1.17691e-05,-0.00713427,-1.19659,0.011091,1443,605,2.16992,0.354543,51.7904,-9.22098,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.210609,-0.0303788,0.013526,-0.00612706,-0.000464662,-0.00273991,0.000644034,-0.00723575,-1.18629,0.0111641,1450,605,2.13221,0.353811,52.5176,-9.54093,50.278,-9.83494
28.2756,33.0901,-4.66853,0.206703,-0.0301094,0.0165155,-0.00606435,0.000162133,-0.00298137,0.00135944,-0.00726166,-1.18891,0.0110278,1457,605,2.10154,0.347514,53.2198,-9.82331,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.202246,-0.0305865,0.0254654,-0.00585461,0.00070841,-0.00304918,0.00190639,-0.00705258,-1.19644,0.0106199,1464,605,2.0855,0.336068,53.9498,-10.066,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.196679,-0.0306885,0.0269672,-0.00562649,0.00118053,-0.0029105,0.00225529,-0.00670125,-1.21706,0.0098755,1471,605,2.03398,0.328272,54.6557,-10.3275,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.191644,-0.0300792,0.0232513,-0.00549245,0.00161944,-0.00264098,0.00249289,-0.0063659,-1.25139,0.00931912,1478,605,1.97025,0.326605,55.3602,-10.6375,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.188475,-0.0282274,0.0133765,-0.00545924,0.00199324,-0.00228844,0.00263985,-0.00610586,-1.29542,0.00906979,1485,605,1.90405,0.326951,56.0923,-10.9899,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.186058,-0.0262273,0.00432783,-0.00549052,0.00228345,-0.00189717,0.00272173,-0.0059288,-1.34376,0.00954843,1492,605,1.84796,0.318021,56.8787,-11.2747,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.183808,-0.0252799,0.00351493,-0.00555144,0.00243511,-0.00152443,0.00271619,-0.00583253,-1.38846,0.0101603,1499,605,1.82119,0.310379,57.7132,-11.5458,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.180378,-0.0254172,0.01068,-0.00569104,0.00248463,-0.00123192,0.00266622,-0.00587263,-1.42444,0.0100515,1506,605,1.80974,0.31247,58.5577,-11.8699,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.17805,-0.0266166,0.0212548,-0.00588504,0.00279929,-0.000880858,0.00288774,-0.00597349,-1.47072,0.0102828,1513,605,1.82102,0.322812,59.3342,-12.1864,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.175896,-0.0259657,0.0182929,-0.00593237,0.00285815,-0.000528125,0.00288977,-0.00596398,-1.511,0.0111912,1520,605,1.7885,0.311814,60.0444,-12.4504,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.171383,-0.024797,0.0140081,-0.00600453,0.00284536,-0.000402104,0.00286359,-0.00602276,-1.52548,0.0116044,1527,605,1.72826,0.292504,60.862,-12.6469,59.037,-12.8779
36.291,33.3506,-5.23286,0.164648,-0.0237054,0.0110414,-0.00622058,0.00292678,-0.000524493,0.00295676,-0.00625056,-1.51371,0.0113868,1534,605,1.65087,0.268027,61.6657,-12.8452,59.9107,-13.082
37.016,33.3655,-5.2607,0.158045,-0.0235599,0.00715006,-0.00648419,0.00341041,-0.00069758,0.00345935,-0.00653312,-1.50076,0.0109912,1541,605,1.57177,0.254665,62.3563,-12.9583,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.152404,-0.0246252,0.00285301,-0.00663435,0.00414956,-0.000763296,0.00420331,-0.00668811,-1.50048,0.0108039,1548,605,1.50055,0.263069,63.0938,-13.072,61.465,-13.3462
38.4809,33.4096,-5.35126,0.148774,-0.0256086,-0.00328986,-0.00653571,0.00497693,-0.00062945,0.00501124,-0.00657002,-1.51634,0.01117,1555,605,1.44231,0.281623,63.9529,-13.4064,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.144849,-0.0270848,-0.00197949,-0.0061815,0.00555406,-0.000530775,0.00557801,-0.00620545,-1.52569,0.0112706,1562,605,1.40696,0.298816,64.9001,-13.8087,63.3497,-14.107
39.9651,33.4713,-5.48559,0.141771,-0.0284596,0.000534173,-0.00596216,0.00630435,-0.000484891,0.00632349,-0.0059813,-1.53135,0.0111464,1569,605,1.38437,0.308025,65.7868,-14.135,64.2702,-14.4473
