 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.230422,0.0821481,-0.285305,0.0274825,-0.00688764,-0.00438301,0.0280326,-0.00743778,-0.124862,0.0229387,694,605,-2.99963,-0.620224,33.2487,17.6097,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.211281,0.0753251,-0.255105,0.0236517,-0.00642309,-0.00364428,0.024087,-0.00685838,-0.118882,0.0197332,701,605,-2.74054,-0.583798,33.1723,17.4737,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.199801,0.0686228,-0.243142,0.0209891,-0.00585405,-0.00345099,0.0214256,-0.00629061,-0.125836,0.0181735,708,605,-2.59778,-0.526646,32.8476,17.3678,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.192485,0.0668007,-0.24279,0.0192028,-0.00521375,-0.0035833,0.0197178,-0.00572876,-0.142748,0.0171113,715,605,-2.52111,-0.52046,32.5519,17.1196,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.18557,0.0642912,-0.244596,0.0180065,-0.00451497,-0.00388781,0.0186588,-0.00516722,-0.16622,0.0166893,722,605,-2.45285,-0.50869,32.3131,16.9988,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.17704,0.0589904,-0.243811,0.0171957,-0.00374458,-0.00426189,0.0180299,-0.00457876,-0.193286,0.0175661,729,605,-2.36259,-0.453592,32.2557,16.7435,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.169099,0.0539385,-0.25205,0.0166365,-0.00289155,-0.0046482,0.0176865,-0.0039415,-0.222154,0.0189449,736,605,-2.29634,-0.39262,32.1935,16.4334,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.160926,0.0478344,-0.258009,0.0162754,-0.0020109,-0.0049755,0.0175416,-0.00327702,-0.249181,0.0197214,743,605,-2.22385,-0.316245,31.9233,16.1159,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.152288,0.0411314,-0.252783,0.0157825,-0.00116183,-0.00514201,0.0172208,-0.00260016,-0.27275,0.0190168,750,605,-2.12444,-0.251493,31.5822,15.8795,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.141485,0.0370942,-0.235542,0.0154773,-0.000348445,-0.00514646,0.0170037,-0.00187483,-0.288325,0.017012,757,605,-1.97749,-0.236249,31.3392,15.6926,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.125843,0.0328003,-0.215789,0.0153641,0.000540251,-0.00506252,0.016928,-0.00102367,-0.299621,0.0158058,764,605,-1.77386,-0.196272,31.2349,15.5509,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.11241,0.0261795,-0.200196,0.0152624,0.00144823,-0.00481659,0.0167759,-6.53407e-05,-0.30447,0.0149513,771,605,-1.60194,-0.124728,31.1178,15.4158,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.1019,0.0210877,-0.193116,0.0150397,0.00234127,-0.00439162,0.0164105,0.000970458,-0.30256,0.0146708,778,605,-1.47804,-0.0697321,30.9665,15.2232,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0933214,0.0167891,-0.182881,0.014663,0.00323501,-0.00379224,0.0158069,0.0020911,-0.292965,0.0145822,785,605,-1.36792,-0.0373416,30.7943,14.9743,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0866625,0.0131901,-0.173571,0.0140375,0.00394527,-0.00330944,0.0150259,0.00295684,-0.290236,0.0160938,792,605,-1.27971,-0.0207941,30.6867,14.7305,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0795529,0.0109372,-0.164256,0.0132754,0.00443282,-0.00284787,0.0141132,0.003595,-0.286117,0.0175553,799,605,-1.18714,0.0211643,30.5391,14.4666,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0723376,0.00934071,-0.159741,0.0124349,0.00477222,-0.00245623,0.0131546,0.00405249,-0.285043,0.0202558,806,605,-1.10306,0.0459572,30.4092,14.1996,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0320715,-0.00909561,-0.163244,0.00887049,0.00370271,-0.00236665,0.00979053,0.00278267,-0.370771,0.0150287,841,605,-0.693102,0.21122,29.7129,13.1057,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.027619,-0.011118,-0.152882,0.00846166,0.00332088,-0.00239638,0.00940547,0.00237708,-0.375189,0.0132686,848,605,-0.625727,0.239479,29.6341,12.7954,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0240353,-0.0102247,-0.14853,0.00796521,0.00289625,-0.00244845,0.00895471,0.00190674,-0.384067,0.0123597,855,605,-0.580135,0.226286,29.5967,12.5013,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0187845,-0.00997599,-0.142879,0.00755957,0.00234686,-0.00241696,0.00850776,0.00139868,-0.373856,0.0117086,862,605,-0.514205,0.231149,29.5783,12.2899,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0139904,-0.0105806,-0.126016,0.00732883,0.00146032,-0.00224105,0.00808675,0.0007024,-0.326123,0.0118521,869,605,-0.428327,0.244014,29.4207,12.0906,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0110441,-0.00911306,-0.100607,0.00721737,0.000497352,-0.00195991,0.00774721,-3.24876e-05,-0.264027,0.0121252,876,605,-0.342312,0.221098,29.1405,11.9114,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.00542842,-0.00655296,-0.0990735,0.00717644,-0.000306756,-0.00158738,0.00749924,-0.000629557,-0.200619,0.013148,883,605,-0.280844,0.192884,28.9981,11.6966,28.871,11.5596
-27.4207,31.6431,-3.63973,0.000183019,-0.00633087,-0.10999,0.00708688,-0.0009684,-0.00124907,0.00727612,-0.00115764,-0.15036,0.0134482,890,605,-0.247649,0.199217,28.8908,11.454,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.00831601,-0.00849492,-0.132371,0.00696191,-0.00155362,-0.000968047,0.00707058,-0.00166228,-0.11178,0.0132069,897,605,-0.214157,0.227701,28.9606,11.1887,28.6317,10.979
-26.0915,31.6805,-3.643,0.0104581,-0.0123161,-0.133137,0.00683269,-0.00203169,-0.000818641,0.00690766,-0.00210666,-0.0913225,0.012325,904,605,-0.195067,0.255776,28.8889,10.9012,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.0131073,-0.0138143,-0.12943,0.00670134,-0.00246339,-0.000722067,0.00675789,-0.00251993,-0.078145,0.0117464,911,605,-0.160438,0.261569,28.7675,10.6199,28.3971,10.3357
-24.771,31.7077,-3.59941,0.016337,-0.0152788,-0.122528,0.00659009,-0.00275501,-0.000592335,0.00662748,-0.0027924,-0.0630483,0.0118428,918,605,-0.112417,0.275264,28.6171,10.3831,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0218612,-0.0163514,-0.126458,0.00655066,-0.00284808,-0.000458084,0.00657293,-0.00287035,-0.0485854,0.0119748,925,605,-0.0655366,0.30549,28.4701,10.1887,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0283908,-0.0143269,-0.142516,0.00653861,-0.00277383,-0.000423856,0.00655786,-0.00279308,-0.0453899,0.0116604,932,605,-0.0363947,0.300037,28.3685,9.93673,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0336536,-0.0114549,-0.153429,0.00650725,-0.00255346,-0.000475404,0.00653213,-0.00257834,-0.0522774,0.0112569,939,605,-0.0088829,0.278251,28.3092,9.67006,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0355097,-0.00642639,-0.1551,0.00645362,-0.00221656,-0.000498897,0.00648223,-0.00224518,-0.0572896,0.0107722,946,605,0.00456444,0.219665,28.2949,9.36254,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0386484,-0.0026469,-0.146733,0.00645556,-0.00185495,-0.000435719,0.00647834,-0.00187773,-0.0522389,0.0111727,953,605,0.0551741,0.172382,28.3729,9.04687,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0433541,-0.000635096,-0.137421,0.00654074,-0.0014438,-0.00025094,0.00654862,-0.00145168,-0.0313869,0.0108255,960,605,0.124599,0.144269,28.3942,8.76936,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0491315,0.00157711,-0.133322,0.0066294,-0.00107313,-5.91709e-05,0.00662985,-0.00107359,-0.00768141,0.0108311,967,605,0.193005,0.110812,28.3975,8.49259,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0548789,0.0037493,-0.132306,0.00666288,-0.000749546,0.000109773,0.0066645,-0.000751171,0.0148051,0.00996146,974,605,0.253632,0.0820388,28.3692,8.24575,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0598627,0.00560012,-0.131683,0.0066435,-0.000517034,0.000240725,0.00665158,-0.000525117,0.0335678,0.00942482,981,605,0.305249,0.0575274,28.3187,7.99162,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0648664,0.00738646,-0.132726,0.00661513,-0.000457571,0.000368751,0.0066343,-0.000476745,0.0519495,0.00944687,988,605,0.352919,0.0360644,28.3093,7.77034,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0685454,0.00937192,-0.13079,0.00663106,-0.000540605,0.000518599,0.00666836,-0.000577912,0.0718144,0.01002,995,605,0.393788,0.0210855,28.3682,7.53298,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0717584,0.01236,-0.12901,0.00666068,-0.000755979,0.000672573,0.00672118,-0.000816477,0.0897089,0.0102324,1002,605,0.429362,-0.00179002,28.4545,7.2257,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.074951,0.0158633,-0.127667,0.00661105,-0.0010778,0.000794536,0.00669229,-0.00115905,0.101901,0.0101557,1009,605,0.463704,-0.0332467,28.5452,6.89826,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0791282,0.0200463,-0.127736,0.00648212,-0.00148316,0.000834567,0.00656863,-0.00156966,0.103281,0.0098965,1016,605,0.504793,-0.0709639,28.5628,6.56459,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0842217,0.0231769,-0.126026,0.00631432,-0.00195864,0.00078189,0.00638757,-0.00203189,0.0934094,0.00972739,1023,605,0.55994,-0.104961,28.5876,6.27497,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0886821,0.026621,-0.125275,0.00613864,-0.00250198,0.000684296,0.00619249,-0.00255584,0.0785428,0.00974708,1030,605,0.606013,-0.140565,28.6487,5.97025,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0925263,0.0296208,-0.123699,0.0059904,-0.00308514,0.000586092,0.0060281,-0.00312283,0.0642238,0.0091225,1037,605,0.647789,-0.176878,28.772,5.66156,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0964926,0.0329305,-0.121716,0.00592157,-0.00368302,0.00050411,0.00594796,-0.00370941,0.0522948,0.00905881,1044,605,0.691874,-0.217396,28.8922,5.36083,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.100957,0.0353652,-0.119486,0.00591686,-0.00419925,0.000427094,0.00593486,-0.00421725,0.0421193,0.00938101,1051,605,0.741694,-0.244575,28.9829,5.10543,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.10528,0.0369321,-0.116119,0.00592562,-0.00455341,0.000338731,0.00593656,-0.00456435,0.0322798,0.00962546,1058,605,0.79281,-0.25389,29.0389,4.87246,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.108489,0.0387764,-0.114342,0.00591031,-0.0047494,0.000242623,0.00591583,-0.00475492,0.0227451,0.010065,1065,605,0.82839,-0.271761,29.0804,4.62291,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.110993,0.0412809,-0.114854,0.0058641,-0.00484765,0.000161883,0.00586655,-0.0048501,0.0151081,0.0106708,1072,605,0.850723,-0.297137,29.1389,4.34212,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.11336,0.0439438,-0.118358,0.00584567,-0.0048429,0.000106785,0.00584674,-0.00484396,0.00998922,0.0119723,1079,605,0.863877,-0.329937,29.2105,4.08458,27.8424,4.444
-8.73763,32.0421,-3.3427,0.115949,0.0475753,-0.123445,0.00588831,-0.00473052,7.25151e-05,0.0058888,-0.00473102,0.00682849,0.0129257,1086,605,0.874847,-0.361756,29.3132,3.77857,27.9117,4.17282
-8.0633,32.058,-3.33515,0.120517,0.0531837,-0.128724,0.00597392,-0.00448458,4.11967e-05,0.00597408,-0.00448474,0.00393899,0.0130332,1093,605,0.90544,-0.405585,29.4617,3.43989,28.0059,3.89835
-7.38554,32.077,-3.33896,0.126816,0.0608662,-0.128539,0.00606126,-0.00421189,-1.04898e-05,0.00606127,-0.0042119,-0.00102109,0.0115845,1100,605,0.968394,-0.483029,29.6753,3.03949,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.132153,0.0683823,-0.127436,0.00612392,-0.00393069,-8.28038e-05,0.0061246,-0.00393137,-0.00823466,0.00982711,1107,605,1.02396,-0.569447,29.8949,2.66416,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.136788,0.0731878,-0.122472,0.00606263,-0.00370698,-0.000208703,0.00606708,-0.00371143,-0.0213495,0.00864762,1114,605,1.08269,-0.636346,30.1206,2.36037,28.5061,3.02166
-5.34777,32.129,-3.35638,0.13895,0.0757978,-0.117402,0.00580994,-0.00362702,-0.000418156,0.00582843,-0.00364551,-0.044195,0.00903279,1121,605,1.11616,-0.675697,30.3024,2.07004,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.141967,0.0787608,-0.115689,0.00551938,-0.00381223,-0.000662224,0.00556614,-0.00385899,-0.0704948,0.00993036,1128,605,1.14942,-0.715178,30.5076,1.75987,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.146268,0.0827229,-0.116959,0.00534702,-0.00414787,-0.000885297,0.00542885,-0.00422971,-0.0921805,0.0101698,1135,605,1.18763,-0.75706,30.7575,1.43738,29.054,2.18869
-3.30421,32.1815,-3.37821,0.15173,0.0866746,-0.122086,0.00525372,-0.00455735,-0.00110892,0.00537749,-0.00468112,-0.111159,0.0102172,1142,605,1.22706,-0.793284,31.0465,1.14972,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.156221,0.0884728,-0.120854,0.00505868,-0.00495068,-0.00135139,0.00523793,-0.00512993,-0.131868,0.0101054,1149,605,1.27355,-0.800514,31.3701,0.917916,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.160137,0.0913959,-0.119348,0.00475189,-0.00534398,-0.00159209,0.00499701,-0.0055891,-0.15276,0.00968435,1156,605,1.31492,-0.821948,31.6447,0.644381,29.796,1.50705
-1.25193,32.2275,-3.41536,0.163106,0.0933756,-0.114196,0.00451719,-0.00561414,-0.00171974,0.00480114,-0.0058981,-0.163641,0.0106502,1163,605,1.35667,-0.835227,31.8923,0.391664,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.159614,0.0971087,-0.101142,0.00444608,-0.0057007,-0.00178181,0.00474987,-0.00600449,-0.168874,0.0111157,1170,605,1.35446,-0.881461,32.0152,-0.0119687,30.1981,0.946973
0.110056,32.2663,-3.40672,0.154819,0.0999829,-0.0877553,0.00448022,-0.00558564,-0.0018503,0.00480957,-0.00591498,-0.176151,0.0116763,1177,605,1.34033,-0.926373,32.1624,-0.375343,30.414,0.62595
0.795742,32.2843,-3.41691,0.158389,0.10564,-0.0974738,0.00450508,-0.00538245,-0.00191313,0.00486234,-0.00573971,-0.184616,0.0118576,1184,605,1.34696,-0.974253,32.4804,-0.698977,30.683,0.354367
1.4876,32.303,-3.4475,0.16766,0.111257,-0.109333,0.00447884,-0.00507185,-0.00191392,0.00484811,-0.00544111,-0.190595,0.0121907,1191,605,1.40556,-1.02075,32.9542,-0.993349,31.0451,0.107506
2.17883,32.3209,-3.47367,0.176909,0.115681,-0.120307,0.00444117,-0.00472611,-0.00182324,0.00479048,-0.00507542,-0.189291,0.0127407,1198,605,1.46586,-1.04836,33.4156,-1.27332,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.177774,0.116763,-0.11887,0.00440302,-0.00431554,-0.00169356,0.00472044,-0.00463295,-0.185274,0.014054,1205,605,1.47573,-1.06192,33.794,-1.54996,31.769,-0.394831
3.55939,32.3597,-3.51254,0.178487,0.118243,-0.131162,0.00435248,-0.00394054,-0.00160587,0.00465258,-0.00424064,-0.184747,0.0133008,1212,605,1.44458,-1.06243,34.1132,-1.85305,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.181653,0.122252,-0.132248,0.00435138,-0.00362203,-0.0015478,0.00464129,-0.00391195,-0.185164,0.0113163,1219,605,1.47055,-1.1063,34.4944,-2.17314,32.4152,-0.974037
4.94523,32.399,-3.56174,0.18576,0.124935,-0.123676,0.00439731,-0.00337147,-0.00144199,0.00465633,-0.00363048,-0.177729,0.00938417,1226,605,1.53404,-1.14666,34.9241,-2.47316,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.189926,0.126332,-0.107781,0.00431893,-0.00320445,-0.00131313,0.00454154,-0.00342706,-0.167928,0.00876458,1233,605,1.61979,-1.19047,35.3845,-2.74124,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.191832,0.1289,-0.10837,0.00405052,-0.00322937,-0.00123498,0.00425432,-0.00343317,-0.163549,0.00890445,1240,605,1.63436,-1.21733,35.8377,-2.99166,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.193334,0.132497,-0.11708,0.00372795,-0.00343895,-0.0012068,0.0039257,-0.0036367,-0.16242,0.00943999,1247,605,1.62091,-1.24537,36.2617,-3.26815,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.196035,0.136849,-0.127958,0.00353887,-0.00375566,-0.00120096,0.0037315,-0.0039483,-0.159048,0.00952138,1254,605,1.61293,-1.27568,36.7043,-3.57406,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.198552,0.139992,-0.126818,0.00348563,-0.00399379,-0.00118427,0.00366866,-0.00417682,-0.153342,0.00891508,1261,605,1.63834,-1.30788,37.2344,-3.89287,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.201299,0.142043,-0.118651,0.00337176,-0.00417574,-0.00121484,0.00356248,-0.00436646,-0.155721,0.00869118,1268,605,1.68695,-1.33456,37.7878,-4.19539,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.203062,0.144028,-0.111783,0.00313323,-0.00430712,-0.00122495,0.00332971,-0.0045036,-0.159046,0.0083734,1275,605,1.72193,-1.35923,38.2643,-4.48296,35.9928,-3.045
10.5341,32.5583,-3.83009,0.205059,0.147006,-0.116324,0.00284596,-0.00438982,-0.00121637,0.00304497,-0.00458882,-0.162169,0.0086515,1282,605,1.7252,-1.38327,38.7105,-4.77437,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.206542,0.150486,-0.120528,0.00256471,-0.00441723,-0.00128058,0.00279217,-0.0046447,-0.175793,0.00885146,1289,605,1.72415,-1.4131,39.153,-5.05844,36.8384,-3.55697
11.9275,32.593,-3.86321,0.20702,0.153725,-0.121061,0.0023047,-0.00448478,-0.00144083,0.00259781,-0.00477789,-0.200694,0.00871599,1296,605,1.72392,-1.44405,39.5719,-5.31298,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.20732,0.156064,-0.119603,0.00208402,-0.00457232,-0.00160897,0.00245254,-0.00494084,-0.225156,0.00836993,1303,605,1.72793,-1.46956,40.0456,-5.56021,37.7265,-3.99724
13.3346,32.633,-3.933,0.209385,0.15912,-0.123137,0.00192519,-0.00465714,-0.0016779,0.00232823,-0.00506017,-0.235737,0.00832103,1310,605,1.73442,-1.49525,40.6205,-5.87124,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.212103,0.162386,-0.126103,0.00179122,-0.00473236,-0.00167975,0.00219833,-0.00513948,-0.237779,0.0079802,1317,605,1.7491,-1.52526,41.2548,-6.23779,38.882,-4.61248
14.7541,32.6843,-4.03434,0.214113,0.164931,-0.123597,0.00162523,-0.00481294,-0.00171418,0.00205319,-0.0052409,-0.244656,0.00769777,1324,605,1.77341,-1.55496,41.8574,-6.60494,39.4674,-4.95198
15.46,32.707,-4.06917,0.214388,0.166828,-0.119329,0.00144667,-0.00482743,-0.00179309,0.00192297,-0.00530372,-0.259632,0.00766213,1331,605,1.78576,-1.57906,42.3953,-6.93212,40.008,-5.25589
16.1652,32.7286,-4.09926,0.21336,0.167642,-0.113452,0.00131484,-0.00471799,-0.00185361,0.00183885,-0.005242,-0.27551,0.00826676,1338,605,1.79015,-1.59351,42.9064,-7.23592,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.212002,0.168504,-0.108218,0.00123027,-0.00446942,-0.00184667,0.00177627,-0.00501543,-0.28748,0.00891662,1345,605,1.78945,-1.61211,43.4292,-7.51486,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.21244,0.170403,-0.107773,0.00116966,-0.00414457,-0.00180152,0.0017228,-0.00469771,-0.297903,0.00944104,1352,605,1.79196,-1.63699,43.974,-7.79267,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.216258,0.173408,-0.11589,0.0011097,-0.00379562,-0.00177793,0.00168633,-0.00437224,-0.313621,0.00934149,1359,605,1.8014,-1.66235,44.6228,-8.08711,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.218925,0.176532,-0.121226,0.00107259,-0.00347013,-0.00179211,0.00169445,-0.00409199,-0.334001,0.0089006,1366,605,1.80775,-1.68948,45.2434,-8.38423,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.21912,0.178459,-0.118723,0.0011057,-0.00312703,-0.0018059,0.00177147,-0.0037928,-0.353204,0.0086713,1373,605,1.81397,-1.71031,45.8157,-8.66918,43.3879,-6.88398
20.415,32.8536,-4.29577,0.21814,0.180751,-0.115744,0.00120442,-0.00278356,-0.0018214,0.00191107,-0.00349021,-0.370097,0.00837793,1380,605,1.81001,-1.73623,46.3614,-8.95506,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.217944,0.183377,-0.119462,0.00132461,-0.00248013,-0.00185671,0.00208051,-0.00323603,-0.386627,0.00837585,1387,605,1.79256,-1.75491,46.9457,-9.26113,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.218607,0.186065,-0.125408,0.00142787,-0.00227144,-0.0019363,0.00225599,-0.00309957,-0.40414,0.00853807,1394,605,1.77648,-1.7745,47.5669,-9.56608,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.218773,0.187762,-0.122222,0.00148945,-0.00216785,-0.00205853,0.00241426,-0.00309265,-0.422233,0.00855484,1401,605,1.78451,-1.78755,48.1849,-9.85508,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.219172,0.188833,-0.113465,0.00147631,-0.00218799,-0.0021937,0.00250232,-0.00321401,-0.437483,0.00843572,1408,605,1.8129,-1.80223,48.8622,-10.1272,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.220529,0.189422,-0.105181,0.00140358,-0.00230164,-0.00229166,0.00249781,-0.00339587,-0.445473,0.00834583,1415,605,1.84977,-1.82208,49.5057,-10.3789,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.224144,0.189367,-0.105883,0.00132234,-0.00247751,-0.0023116,0.0024146,-0.00356977,-0.441419,0.00866077,1422,605,1.88024,-1.82587,50.0871,-10.6201,47.6266,-8.7036
25.393,32.9958,-4.48969,0.226692,0.189979,-0.104176,0.00123131,-0.00268096,-0.00224287,0.00225123,-0.00370089,-0.426789,0.00938395,1429,605,1.9077,-1.83162,50.6376,-10.8836,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.228106,0.191544,-0.102697,0.00108695,-0.00290756,-0.00213869,0.00201596,-0.00383657,-0.409791,0.0101461,1436,605,1.92287,-1.83879,51.2696,-11.1721,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.227329,0.19252,-0.0959708,0.000895762,-0.00311726,-0.00200158,0.0017234,-0.0039449,-0.392084,0.010558,1443,605,1.9336,-1.85285,51.9979,-11.5016,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.226627,0.192765,-0.0926866,0.000697,-0.0032764,-0.00181051,0.00139822,-0.00397762,-0.369516,0.0103054,1450,605,1.93405,-1.86206,52.7501,-11.8076,50.278,-9.83494
28.2756,33.0901,-4.66853,0.226652,0.192512,-0.0901385,0.000511291,-0.00330698,-0.00156792,0.00107262,-0.0038683,-0.343789,0.00988077,1457,605,1.93935,-1.86326,53.4927,-12.0815,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.227825,0.194574,-0.0948156,0.000344987,-0.00322158,-0.00129666,0.00076657,-0.00364316,-0.314349,0.0095758,1464,605,1.93158,-1.86192,54.2891,-12.3609,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.227941,0.196521,-0.0933575,0.000181808,-0.00302635,-0.00106561,0.000503498,-0.00334804,-0.293185,0.00929678,1471,605,1.93385,-1.87346,55.0533,-12.6592,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.227773,0.198136,-0.08913,3.60114e-05,-0.00279801,-0.000942642,0.00032091,-0.00308291,-0.293505,0.0093068,1478,605,1.94274,-1.89033,55.8029,-12.9885,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.227059,0.198923,-0.0860143,-4.72774e-05,-0.00253534,-0.000935139,0.000265001,-0.00284762,-0.322294,0.00949067,1485,605,1.94297,-1.91217,56.552,-13.3206,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.227408,0.199786,-0.0884494,-5.52315e-05,-0.00224032,-0.00101241,0.000341727,-0.00263728,-0.373673,0.00972005,1492,605,1.93485,-1.91996,57.3626,-13.594,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.228598,0.200926,-0.0918757,-5.17135e-05,-0.00196599,-0.00114605,0.000484311,-0.00250202,-0.437489,0.00977927,1499,605,1.93151,-1.92853,58.2336,-13.8612,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.228284,0.202116,-0.091917,-0.000112491,-0.00174354,-0.00136034,0.000658051,-0.00251408,-0.515372,0.00908304,1506,605,1.92473,-1.94049,59.1136,-14.1833,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.227342,0.2025,-0.0918485,-0.000184988,-0.00149499,-0.00165302,0.000938073,-0.00261806,-0.596765,0.00912531,1513,605,1.91238,-1.9499,59.9087,-14.4916,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.226163,0.202164,-0.0971421,-0.000206805,-0.00122749,-0.00199087,0.0013381,-0.00277239,-0.65993,0.010114,1520,605,1.8796,-1.94857,60.6286,-14.7415,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.224699,0.200629,-0.0996611,-0.000256473,-0.000909444,-0.00233319,0.00177296,-0.00293888,-0.715884,0.0109872,1527,605,1.85315,-1.92852,61.4758,-14.9219,59.037,-12.8779
36.291,33.3506,-5.23286,0.223739,0.199226,-0.0940864,-0.000385398,-0.000619161,-0.00265073,0.00215102,-0.00315558,-0.763365,0.0112312,1534,605,1.85927,-1.91261,62.3351,-15.122,59.9107,-13.082
37.016,33.3655,-5.2607,0.224158,0.197366,-0.0877452,-0.00050787,-0.000401353,-0.00284892,0.00239481,-0.00330403,-0.794744,0.0107973,1541,605,1.88188,-1.89661,63.0941,-15.2396,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.224684,0.195244,-0.0792355,-0.000597883,-0.000246512,-0.00290934,0.00249245,-0.00333684,-0.815555,0.0105113,1548,605,1.91316,-1.88089,63.8903,-15.3611,61.465,-13.3462
38.4809,33.4096,-5.35126,0.223349,0.194343,-0.0740713,-0.000675059,-0.000160047,-0.0028862,0.00248011,-0.00331522,-0.82989,0.0106501,1555,605,1.91475,-1.87576,64.7677,-15.7042,62.3601,-13.6941
