 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.00244971,-0.179359,0.0420768,-0.000829,-0.000721327,0.00062041,-0.000152422,-0.0013979,0.828677,0.0182404,694,605,0.0436377,1.90301,34.8543,20.0406,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.00306646,-0.177817,0.0532838,-0.000350834,-0.000788202,0.00103958,0.000492812,-0.00163185,0.68173,0.0180124,701,605,0.0590262,1.8761,34.6225,19.8244,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.00401123,-0.175213,0.0594665,-1.1356e-05,-0.000732788,0.00132137,0.000997651,-0.0017418,0.652152,0.0172524,708,605,0.0617281,1.84123,34.1881,19.6228,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.00407054,-0.172379,0.058001,0.000171702,-0.000577531,0.00152825,0.00137058,-0.00177641,0.665204,0.0163288,715,605,0.0595138,1.80489,33.8257,19.3207,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.00332971,-0.169504,0.0488958,0.0002146,-0.000375645,0.00168736,0.00163245,-0.0017935,0.698823,0.0154201,722,605,0.0510979,1.77177,33.5442,19.1433,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.00198336,-0.166353,0.0393733,0.000157422,-0.000198091,0.0018152,0.00180355,-0.00184421,0.73659,0.0155712,729,605,0.0480879,1.73594,33.4404,18.8181,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.000549846,-0.164054,0.0361354,7.68536e-05,-2.6082e-05,0.00188802,0.0019141,-0.00186333,0.771771,0.0160372,736,605,0.0578686,1.71251,33.3054,18.4253,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.000231959,-0.161482,0.0421411,4.64721e-06,0.000112036,0.00191362,0.00197271,-0.00185603,0.799424,0.0161445,743,605,0.0738163,1.68285,32.9339,18.0055,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.000883511,-0.15878,0.0452068,-4.70305e-05,0.000180808,0.00194932,0.00201954,-0.00188576,0.814585,0.015771,750,605,0.0738011,1.65045,32.5066,17.6696,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.00218674,-0.155937,0.0458366,-0.000110779,0.000258603,0.00192923,0.00201197,-0.00186414,0.833119,0.0148076,757,605,0.0620756,1.61676,32.1784,17.416,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.00367794,-0.153533,0.0415561,-0.000173329,0.000355394,0.00185809,0.00196783,-0.00178576,0.856062,0.0146531,764,605,0.0384316,1.59347,31.9524,17.2401,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.00423426,-0.152962,0.0376458,-0.000220234,0.000490238,0.00176697,0.00193733,-0.00166732,0.884597,0.0146504,771,605,0.0253432,1.58823,31.7359,17.0656,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.00441443,-0.152683,0.0332165,-0.000234328,0.000574111,0.00166117,0.00187954,-0.00153975,0.904746,0.0145869,778,605,0.0151628,1.58183,31.5022,16.8418,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.00422255,-0.152288,0.0299798,-0.000221202,0.000623933,0.00157764,0.00183462,-0.00143188,0.916251,0.014258,785,605,0.0112957,1.57217,31.2746,16.5602,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.00324505,-0.150324,0.0323197,-0.000206452,0.000746442,0.0014723,0.00181747,-0.00127748,0.941884,0.014667,792,605,0.0271149,1.55244,31.1256,16.2465,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.00251542,-0.148822,0.0355322,-0.000188981,0.000895468,0.00138225,0.00183804,-0.00113156,0.972313,0.0146274,799,605,0.0419719,1.54807,30.9279,15.9604,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.002429,-0.146936,0.0382067,-0.000178836,0.00105014,0.00129614,0.00187008,-0.000998774,1.00675,0.0145358,806,605,0.0489383,1.54115,30.7311,15.6537,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.00465871,-0.136288,0.0289744,-0.000247495,0.00111852,0.000880584,0.00154993,-0.000678905,1.11525,0.0128405,841,605,0.0091386,1.42123,29.6204,14.2323,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.00475778,-0.134992,0.0352573,-0.000350848,0.000971687,0.000882978,0.00141356,-0.000792724,1.1068,0.0130196,848,605,0.0223582,1.402,29.5054,13.9064,29.626,12.5048
-30.7166,31.594,-3.72415,-0.00490173,-0.133087,0.036095,-0.00043592,0.000773421,0.00089764,0.00125105,-0.000913554,1.0818,0.0126464,855,605,0.0235462,1.36855,29.439,13.6175,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0051933,-0.132643,0.0348779,-0.000472085,0.000606967,0.000905283,0.0011213,-0.000986421,1.05413,0.0118694,862,605,0.0184438,1.36278,29.379,13.4254,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.00565315,-0.132292,0.0329007,-0.000462738,0.000485516,0.000894132,0.00102345,-0.00100067,1.02918,0.0113563,869,605,0.00964082,1.37097,29.2051,13.2464,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.00642134,-0.130767,0.0303754,-0.000455103,0.000452647,0.000875604,0.000985019,-0.000987476,1.02451,0.0111183,876,605,-0.00364456,1.36613,28.941,13.1017,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.00683361,-0.128481,0.0283304,-0.000476942,0.000547603,0.000875656,0.00104982,-0.000979163,1.05006,0.0111663,883,605,-0.0119453,1.34135,28.7443,12.8956,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.00705599,-0.126349,0.0251078,-0.000501274,0.000715971,0.000862242,0.00116275,-0.000948058,1.09272,0.0112506,890,605,-0.020922,1.31669,28.564,12.6278,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0072409,-0.125001,0.0216736,-0.000514493,0.000858519,0.000854246,0.00126793,-0.0009239,1.12388,0.0112937,897,605,-0.0301276,1.30267,28.5141,12.2923,28.6317,10.979
-26.0915,31.6805,-3.643,-0.00802742,-0.123963,0.0179661,-0.00050145,0.00104547,0.000808703,0.00139105,-0.000847025,1.16696,0.010878,904,605,-0.0464101,1.29291,28.4192,11.9442,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.00816905,-0.122752,0.0134068,-0.000467972,0.0012089,0.000742508,0.00149042,-0.000749488,1.2084,0.010668,911,605,-0.0580402,1.28723,28.2855,11.6321,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.00789776,-0.121256,0.0109577,-0.000421009,0.00134503,0.000681108,0.0015772,-0.000653171,1.24229,0.0105472,918,605,-0.0605304,1.2752,28.123,11.3758,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.00764147,-0.11923,0.0113046,-0.000353655,0.0014118,0.000624785,0.00161053,-0.000552392,1.26283,0.0103105,925,605,-0.0566544,1.25098,27.9155,11.1614,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0084855,-0.117428,0.0150556,-0.000283162,0.00139008,0.000581866,0.00157252,-0.000465611,1.26695,0.00986545,932,605,-0.0563332,1.22436,27.7038,10.8962,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.00919827,-0.115768,0.0164992,-0.000220036,0.00131033,0.00054832,0.00148651,-0.000396215,1.25991,0.00987286,939,605,-0.0599613,1.201,27.5624,10.6322,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.00961126,-0.114651,0.0180656,-0.000157215,0.00122222,0.000519809,0.00139617,-0.000331159,1.24788,0.0098919,946,605,-0.0601072,1.18295,27.5209,10.3604,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.00953396,-0.11305,0.0198117,-9.29178e-05,0.00115843,0.000502363,0.00133515,-0.000269638,1.23254,0.0107751,953,605,-0.0547079,1.16455,27.5806,10.0743,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.00916785,-0.111277,0.0220059,-3.99607e-05,0.00109803,0.000505395,0.00129008,-0.000232003,1.20766,0.0108016,960,605,-0.0452342,1.14817,27.5708,9.80309,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.00878619,-0.109765,0.0231159,-2.07584e-05,0.0010029,0.000521705,0.00122193,-0.000239781,1.17332,0.0107043,967,605,-0.0381724,1.13583,27.5246,9.52487,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.00845759,-0.109184,0.022741,-3.13219e-05,0.000897726,0.000540013,0.00114552,-0.000279115,1.14059,0.00975646,974,605,-0.0350926,1.12485,27.4438,9.29597,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.00834075,-0.108526,0.0197155,-4.67277e-05,0.000817064,0.000560296,0.0010926,-0.000322267,1.11375,0.0090334,981,605,-0.0406395,1.1115,27.3504,9.06242,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0083529,-0.107627,0.0149053,-5.61941e-05,0.000776664,0.000572051,0.0010678,-0.000347335,1.10002,0.00898198,988,605,-0.052064,1.10129,27.2966,8.85527,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0085511,-0.106119,0.0135232,-6.87304e-05,0.000737701,0.00057985,0.00104075,-0.000371778,1.08921,0.00947759,995,605,-0.0572899,1.09252,27.3222,8.62755,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.00881274,-0.104696,0.0156794,-8.00802e-05,0.00066702,0.00058728,0.000989486,-0.000402546,1.06866,0.00959541,1002,605,-0.0544767,1.0834,27.3732,8.33829,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.00915825,-0.103354,0.0194744,-9.08304e-05,0.000560516,0.000585906,0.000905178,-0.000435492,1.03906,0.00948599,1009,605,-0.04833,1.0699,27.4247,8.03331,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.00925595,-0.101939,0.0216945,-0.000102496,0.000442239,0.000578662,0.000809429,-0.000469686,1.00536,0.00906379,1016,605,-0.0434207,1.05581,27.3955,7.72961,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.00954412,-0.100902,0.0217917,-0.000110153,0.000332846,0.000571645,0.000724404,-0.000501712,0.970231,0.00868298,1023,605,-0.0456852,1.04162,27.3681,7.46693,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.00981267,-0.0995023,0.0202283,-0.000112511,0.00026376,0.000574998,0.000680618,-0.00052937,0.943506,0.00862623,1030,605,-0.0519502,1.02556,27.3851,7.18972,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0100529,-0.0980103,0.0203974,-9.93304e-05,0.000220487,0.000596169,0.000677821,-0.000556664,0.916428,0.00816352,1037,605,-0.0535819,1.00893,27.4693,6.89517,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.00987095,-0.0967387,0.0224927,-7.48762e-05,0.00019532,0.0006415,0.000715793,-0.000595349,0.88918,0.00824003,1044,605,-0.0459346,0.995458,27.5512,6.60954,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.00988875,-0.0956544,0.0240663,-5.29807e-05,0.00019727,0.0006999,0.000783142,-0.000638852,0.873852,0.00845306,1051,605,-0.0416034,0.981373,27.5975,6.37013,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.00925865,-0.0949135,0.0227188,-4.26426e-05,0.000253381,0.000751699,0.000871502,-0.000660763,0.882606,0.00822921,1058,605,-0.0380939,0.975479,27.6236,6.15976,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.00893082,-0.0939192,0.0205278,-4.58309e-05,0.000374591,0.000785482,0.000977505,-0.000648744,0.916144,0.00798042,1065,605,-0.0399371,0.966504,27.6423,5.92643,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.00881059,-0.0927272,0.0194358,-4.85571e-05,0.000540626,0.000815087,0.00111272,-0.000620656,0.958806,0.0077404,1072,605,-0.0411179,0.954055,27.6781,5.66107,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.00907766,-0.0912767,0.0188996,-4.31443e-05,0.000705639,0.000846841,0.00125716,-0.000594663,0.993532,0.00768097,1079,605,-0.0448896,0.938589,27.7189,5.40543,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.00958081,-0.0896272,0.018351,-3.38999e-05,0.000835064,0.000879181,0.00138126,-0.000580098,1.01489,0.00770141,1086,605,-0.0511254,0.919675,27.784,5.11899,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.00981906,-0.0879164,0.0169587,-2.54291e-05,0.000910949,0.000899389,0.00145671,-0.000571194,1.02538,0.0079072,1093,605,-0.0569241,0.904072,27.878,4.82625,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.00994459,-0.0865219,0.015063,-1.21671e-05,0.000913969,0.000885884,0.00145051,-0.00054871,1.02623,0.00791181,1100,605,-0.0628969,0.890281,28.0287,4.49836,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.00975917,-0.0854444,0.0146404,3.78775e-06,0.000892418,0.00084302,0.00140104,-0.000504839,1.02793,0.00785168,1107,605,-0.0617551,0.878194,28.1977,4.18705,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.00978286,-0.0844939,0.0160472,3.58098e-05,0.000843393,0.000789121,0.00132603,-0.000446829,1.02188,0.0075338,1114,605,-0.0579045,0.867865,28.3806,3.91422,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.00959082,-0.0831704,0.0186496,8.97332e-05,0.000773042,0.000742037,0.0012483,-0.000385525,1.00114,0.00748598,1121,605,-0.0485619,0.852733,28.5465,3.63096,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.00932874,-0.0820118,0.0199749,0.000144599,0.000685165,0.00069824,0.00116361,-0.000333845,0.970063,0.00751223,1128,605,-0.041895,0.840011,28.7245,3.33214,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.00940643,-0.0808604,0.0197448,0.000186467,0.000576844,0.000663812,0.00107357,-0.000310258,0.928389,0.00733901,1135,605,-0.0429019,0.826289,28.9283,3.03791,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.00954514,-0.0797817,0.018286,0.000203623,0.000482666,0.000643074,0.00100118,-0.000314891,0.892223,0.00748557,1142,605,-0.0479282,0.815155,29.1549,2.77757,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.00964125,-0.0790694,0.019443,0.000202715,0.000396923,0.000637035,0.000944212,-0.000344575,0.861032,0.00785341,1149,605,-0.0454365,0.810499,29.4319,2.5651,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.00923155,-0.078093,0.0188973,0.000195141,0.00029914,0.000644848,0.000894082,-0.000399801,0.82563,0.0079384,1156,605,-0.0424188,0.804031,29.674,2.32077,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.00906488,-0.0776175,0.0193828,0.00019457,0.000198929,0.000677269,0.000874022,-0.000480524,0.787007,0.00786595,1163,605,-0.0390783,0.803348,29.8996,2.09546,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0084382,-0.0767844,0.0179169,0.000194582,0.000103589,0.000743345,0.000893822,-0.000595651,0.754834,0.00679615,1170,605,-0.0363129,0.792909,30.0864,1.74573,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.00811131,-0.0755317,0.0182669,0.000188482,1.04426e-05,0.000818378,0.000922668,-0.000723743,0.731223,0.00629084,1177,605,-0.0315922,0.777333,30.3055,1.41286,30.414,0.62595
0.795742,32.2843,-3.41691,-0.00789436,-0.0741827,0.0197778,0.000173512,-9.57161e-05,0.000876236,0.000925414,-0.000847618,0.70918,0.00638467,1184,605,-0.0247809,0.762733,30.5752,1.12417,30.683,0.354367
1.4876,32.303,-3.4475,-0.00810517,-0.0722763,0.0197152,0.000147408,-0.000227271,0.000900892,0.000880233,-0.000960096,0.682885,0.0070982,1191,605,-0.0267372,0.741448,30.9355,0.85803,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.00840888,-0.0713283,0.0196133,0.000119646,-0.000367677,0.000913862,0.000821772,-0.0010698,0.655115,0.00756542,1198,605,-0.0297011,0.727676,31.2842,0.614441,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.00896985,-0.0704333,0.019584,8.43489e-05,-0.000471782,0.000918323,0.000765782,-0.00115322,0.638388,0.00792687,1205,605,-0.0350578,0.712925,31.6511,0.344716,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.00906535,-0.0691426,0.0199741,4.55223e-05,-0.000565408,0.000898081,0.000688666,-0.00120855,0.62147,0.00763246,1212,605,-0.0345186,0.697228,31.9483,0.0351264,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0084167,-0.0670411,0.0177549,6.67985e-06,-0.000615986,0.000836567,0.000587968,-0.00119727,0.607261,0.0071854,1219,605,-0.0340392,0.68233,32.3059,-0.27253,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.00813646,-0.0650997,0.0151666,-1.96059e-05,-0.000625924,0.000743556,0.000480217,-0.00112575,0.591828,0.00719689,1226,605,-0.0383806,0.665553,32.7098,-0.560084,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0078144,-0.0639072,0.0126445,-2.51914e-05,-0.000613266,0.00065351,0.000397384,-0.00103584,0.573998,0.00749395,1233,605,-0.0421488,0.655578,33.152,-0.823102,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.00826347,-0.0632531,0.0144453,-1.76457e-05,-0.00057947,0.000573745,0.000340265,-0.000937381,0.557747,0.00771871,1240,605,-0.0411501,0.644533,33.5791,-1.05481,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.00848406,-0.0628823,0.0156375,8.61139e-07,-0.000548276,0.000511814,0.000307104,-0.000854518,0.539203,0.00763449,1247,605,-0.0395813,0.638244,33.9753,-1.30531,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.00836439,-0.0622017,0.0166236,3.31513e-05,-0.000499205,0.000481036,0.000316743,-0.000782797,0.532695,0.00721826,1254,605,-0.035151,0.629934,34.3792,-1.58008,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.00860889,-0.0616375,0.017433,7.80104e-05,-0.000425223,0.000479619,0.000368007,-0.00071522,0.543824,0.00674866,1261,605,-0.0349846,0.626337,34.8823,-1.87381,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.00869803,-0.0610576,0.0174893,0.000118114,-0.000354468,0.000491083,0.000426797,-0.00066315,0.561166,0.00704379,1268,605,-0.0354653,0.623683,35.4162,-2.15497,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.00868561,-0.0604092,0.0193047,0.000163505,-0.000306723,0.000511017,0.000490901,-0.000634119,0.569792,0.00733992,1275,605,-0.0296375,0.617248,35.8812,-2.42394,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.00823067,-0.0596399,0.0196932,0.000219801,-0.000288365,0.000550362,0.0005719,-0.000640464,0.569142,0.00767674,1282,605,-0.0235868,0.612166,36.3075,-2.69843,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.00779713,-0.0587062,0.0194531,0.000279094,-0.000265554,0.000613291,0.000677803,-0.000664263,0.576456,0.00778359,1289,605,-0.0196196,0.604548,36.7365,-2.95976,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.00767063,-0.057858,0.017588,0.000324643,-0.000226459,0.000698801,0.000800258,-0.000702074,0.597598,0.00754524,1296,605,-0.0235341,0.591896,37.1549,-3.18054,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.00757775,-0.0565035,0.0161124,0.000340067,-0.000169504,0.000774129,0.000900261,-0.000729698,0.626419,0.00702691,1303,605,-0.0266409,0.572429,37.6312,-3.40842,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0072938,-0.05474,0.0142424,0.000333443,-0.000127497,0.000810906,0.000945995,-0.000740048,0.646943,0.00682649,1310,605,-0.0291346,0.552476,38.1875,-3.70273,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.00684304,-0.0532683,0.0140443,0.000299851,-9.04618e-05,0.000798688,0.00092688,-0.000717491,0.665573,0.00660805,1317,605,-0.0249295,0.536597,38.7971,-4.05264,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.00648043,-0.052581,0.0140645,0.000237704,-5.78444e-05,0.000756341,0.000860572,-0.000680712,0.688923,0.00663234,1324,605,-0.0210113,0.532091,39.3864,-4.40239,39.4674,-4.95198
15.46,32.707,-4.06917,-0.00630243,-0.0521462,0.0139798,0.000164501,-9.32429e-06,0.000704707,0.000787635,-0.000632458,0.724042,0.00677157,1331,605,-0.0192257,0.527726,39.9292,-4.71111,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.00622533,-0.0513753,0.0128079,9.90062e-05,5.12304e-05,0.000639499,0.000715064,-0.000564827,0.76673,0.00703622,1338,605,-0.0218625,0.522236,40.4602,-5.01014,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.00634875,-0.0502847,0.0117137,4.68422e-05,9.56861e-05,0.000554698,0.0006265,-0.000483971,0.807398,0.00706846,1345,605,-0.0263316,0.5143,41.0034,-5.29303,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.00658039,-0.0486319,0.00989179,3.91224e-06,0.000114755,0.00046199,0.000524636,-0.000405969,0.845094,0.00729377,1352,605,-0.0341537,0.499045,41.5446,-5.57199,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.00674088,-0.0474508,0.0103633,-3.33567e-05,0.000117749,0.000379643,0.000429284,-0.000344892,0.88362,0.00758375,1359,605,-0.0340604,0.484219,42.1452,-5.85716,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.00677544,-0.0466556,0.0115743,-5.13182e-05,0.000126234,0.000324962,0.000374328,-0.000299412,0.918739,0.00782538,1366,605,-0.0302935,0.469623,42.7333,-6.13225,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.00694724,-0.0464689,0.0138415,-3.953e-05,0.000141555,0.0003029,0.000367156,-0.000265131,0.930631,0.0080606,1373,605,-0.0245409,0.461242,43.3038,-6.39379,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.00699014,-0.0456013,0.0142079,-8.40451e-06,0.000179779,0.00030958,0.00040925,-0.000237876,0.932929,0.00784677,1380,605,-0.0235358,0.450186,43.8635,-6.66044,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.00669864,-0.0445272,0.0143938,4.08524e-05,0.000248479,0.000343762,0.000503761,-0.000214429,0.93204,0.00771127,1387,605,-0.0198255,0.440401,44.4517,-6.95152,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.00664885,-0.0436491,0.0149753,0.000113748,0.000326706,0.000392443,0.000626859,-0.000186404,0.917871,0.00755339,1394,605,-0.0173108,0.434541,45.0631,-7.24618,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.00669415,-0.0431534,0.0161599,0.000204191,0.000405193,0.000439037,0.000755085,-0.000145701,0.897916,0.00745544,1401,605,-0.0138814,0.436442,45.6824,-7.52217,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.00641183,-0.0427669,0.0152262,0.000292346,0.000454647,0.000481731,0.000862016,-0.000115022,0.868843,0.00748818,1408,605,-0.0138506,0.435775,46.3678,-7.77633,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.00593029,-0.0422731,0.0140643,0.00037202,0.000481905,0.00053934,0.000969094,-0.000115169,0.836158,0.00758867,1415,605,-0.0123792,0.423506,47.0109,-8.01652,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.00536574,-0.0416981,0.0134177,0.00045204,0.000528018,0.000614266,0.00110547,-0.000125411,0.816281,0.00786733,1422,605,-0.00841874,0.408419,47.5613,-8.26146,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.00513723,-0.040758,0.013395,0.000525577,0.000583718,0.000677757,0.00123303,-0.000123733,0.806831,0.00821588,1429,605,-0.00592545,0.394583,48.0898,-8.52188,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.00471993,-0.0397743,0.0114581,0.000555224,0.000635397,0.000691548,0.00128802,-9.73983e-05,0.814349,0.00865031,1436,605,-0.00788703,0.385533,48.7154,-8.7911,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.00436432,-0.0393459,0.00971629,0.000535143,0.000674771,0.000653521,0.0012622,-5.22828e-05,0.83861,0.00899935,1443,605,-0.00992236,0.385029,49.4632,-9.10734,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.00394465,-0.0392737,0.00888943,0.000491038,0.000730638,0.000607336,0.00122988,-8.20006e-06,0.882776,0.00893167,1450,605,-0.00835551,0.387587,50.2317,-9.41468,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.00398581,-0.0391854,0.0100342,0.000450919,0.000811154,0.000585164,0.00124329,1.87786e-05,0.9347,0.00871279,1457,605,-0.00487838,0.388313,50.9759,-9.69623,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.00396593,-0.0384341,0.0104766,0.00043782,0.00090919,0.000594694,0.0013132,3.38117e-05,0.97406,0.00843346,1464,605,-0.00308935,0.381434,51.7587,-9.95201,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.00334794,-0.0368782,0.00664501,0.00043302,0.00101322,0.000611585,0.00140002,4.62184e-05,1.00685,0.00813773,1471,605,-0.00960654,0.369878,52.5332,-10.2332,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.00276586,-0.0357355,0.00301423,0.000409517,0.00109798,0.000611621,0.00145558,5.19103e-05,1.04171,0.00804501,1478,605,-0.0159612,0.36537,53.297,-10.551,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.002175,-0.0350577,0.000245745,0.000367998,0.00114874,0.00059475,0.00146979,4.69488e-05,1.07581,0.00818727,1485,605,-0.019505,0.368597,54.0647,-10.8951,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.00258494,-0.0352431,0.00223292,0.000310097,0.00116829,0.00058188,0.00146218,1.62072e-05,1.1031,0.00858101,1492,605,-0.0168207,0.368757,54.866,-11.1647,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.00270605,-0.0353972,0.00351209,0.000255963,0.00115856,0.000601166,0.00145898,-4.445e-05,1.10738,0.00888898,1499,605,-0.0134533,0.361338,55.7221,-11.417,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.00285505,-0.0349459,0.00336775,0.000221211,0.00108211,0.000627528,0.00141263,-0.000109312,1.08601,0.0083664,1506,605,-0.0152257,0.351815,56.6056,-11.7277,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.00213702,-0.0336282,-0.000236649,0.000212931,0.000920007,0.000634222,0.00129257,-0.000159635,1.03967,0.00815105,1513,605,-0.0204568,0.345781,57.4216,-12.0528,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.000890404,-0.0324152,-0.00431225,0.000218817,0.000716151,0.000620811,0.00113624,-0.000201277,0.975889,0.00875802,1520,605,-0.0221813,0.340405,58.168,-12.3314,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.000451635,-0.0319582,-0.00249144,0.00020041,0.000478596,0.000588055,0.000943784,-0.000264779,0.901529,0.00912573,1527,605,-0.0116599,0.332262,59.0349,-12.5351,59.037,-12.8779
36.291,33.3506,-5.23286,-0.000817956,-0.0319177,0.00118469,0.000143036,0.000255529,0.000556898,0.000759014,-0.000360449,0.835727,0.00915364,1534,605,-0.00245574,0.319468,59.9031,-12.7349,59.9107,-13.082
37.016,33.3655,-5.2607,-0.00103858,-0.0324249,0.00468668,9.59924e-05,2.93978e-05,0.000533794,0.000597527,-0.000472137,0.754249,0.00890719,1541,605,0.00768153,0.312901,60.6581,-12.8544,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.00174912,-0.0322311,0.00589867,8.27164e-05,-0.000161044,0.00052536,0.000500149,-0.000578476,0.671418,0.00880237,1548,605,0.0050914,0.305337,61.4456,-12.9885,61.465,-13.3462
