 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0307783,-0.175324,0.046122,0.000398469,-0.00436856,0.000531786,0.000457072,-0.00442716,0.109757,0.0182387,694,605,0.407321,1.87638,35.1866,19.9752,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0307534,-0.175901,0.0502158,0.000294864,-0.00351977,0.000856284,0.00047826,-0.00370317,0.210989,0.0180132,701,605,0.415201,1.88823,34.9765,19.7787,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.0306811,-0.176286,0.0494925,0.000256398,-0.00279221,0.000993511,0.00055159,-0.0030874,0.288813,0.0170755,708,605,0.413641,1.89761,34.5661,19.6097,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.0294172,-0.17544,0.0474574,0.000211778,-0.00210785,0.00100996,0.000589879,-0.00248595,0.358221,0.0160018,715,605,0.396937,1.88843,34.1924,19.3237,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0282555,-0.172365,0.043267,0.000130037,-0.001434,0.000956671,0.000583645,-0.00188761,0.442757,0.015196,722,605,0.377363,1.84687,33.8808,19.141,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.0284567,-0.170031,0.0361496,3.76596e-06,-0.000800525,0.000857878,0.000549078,-0.00134584,0.566223,0.0155394,729,605,0.366618,1.80746,33.7603,18.8324,33.5514,17.0872
-41.8797,31.358,-3.89015,0.0304105,-0.169568,0.0265951,-0.000165103,-0.00018128,0.000735882,0.000562735,-0.000909118,0.779902,0.0160949,736,605,0.369528,1.7911,33.6446,18.4844,33.3939,16.714
-41.2295,31.3753,-3.86058,0.030583,-0.169367,0.0332512,-0.000360134,0.000441742,0.00062311,0.000781761,-0.000700153,1.07128,0.0161276,743,605,0.384858,1.78317,33.2702,18.0923,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0297593,-0.169555,0.0393925,-0.000550163,0.00109978,0.000545333,0.00126373,-0.000714113,1.27875,0.0156215,750,605,0.38864,1.78445,32.8345,17.7782,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0275565,-0.169621,0.0427594,-0.000728269,0.00167707,0.000486037,0.00177157,-0.000822768,1.37876,0.0147178,757,605,0.372244,1.7916,32.491,17.54,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0259598,-0.16931,0.0365914,-0.000891315,0.00219766,0.000431221,0.00225673,-0.000950384,1.43466,0.0144743,764,605,0.34334,1.79396,32.2679,17.3867,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0259507,-0.169995,0.0336139,-0.00102994,0.00266354,0.00042285,0.00271133,-0.00107773,1.45825,0.0143101,771,605,0.337735,1.79805,32.0552,17.2279,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0256845,-0.17056,0.0323579,-0.00117053,0.00304907,0.000444755,0.00309544,-0.00121689,1.46692,0.0141347,778,605,0.332814,1.8009,31.8141,17.0066,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0249919,-0.170839,0.0321852,-0.00131027,0.00333831,0.000516965,0.0033951,-0.00136707,1.46137,0.0137599,785,605,0.325481,1.80512,31.571,16.7193,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0231978,-0.168833,0.0327548,-0.00141058,0.00354974,0.000559586,0.00361209,-0.00147293,1.45984,0.0141296,792,605,0.308023,1.78557,31.3971,16.4077,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.022207,-0.168002,0.0328251,-0.00147393,0.00373672,0.00063651,0.00381335,-0.00155056,1.45099,0.0142982,799,605,0.298181,1.77149,31.1885,16.1521,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.022243,-0.167539,0.0332825,-0.00150605,0.00384109,0.000748384,0.00394386,-0.00160882,1.43433,0.0144632,806,605,0.29999,1.76541,30.996,15.8795,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.0159966,-0.166478,0.0365683,-0.00170129,0.00255152,0.000944582,0.00275188,-0.00190165,1.36178,0.0129102,841,605,0.242914,1.76982,29.8187,14.5125,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.0145744,-0.166116,0.038128,-0.00171643,0.00208138,0.000931993,0.00229777,-0.00193282,1.34266,0.0129961,848,605,0.231671,1.77153,29.6991,14.1944,29.626,12.5048
-30.7166,31.594,-3.72415,0.0132761,-0.164977,0.0354668,-0.00174369,0.00167249,0.000920933,0.00190494,-0.00197614,1.32356,0.0124781,855,605,0.212711,1.75892,29.6273,13.9073,29.5619,12.2246
-30.0515,31.607,-3.73913,0.011834,-0.164707,0.0311728,-0.00175579,0.0013572,0.000930707,0.00161424,-0.00201283,1.30134,0.0117104,862,605,0.188635,1.7512,29.5615,13.7267,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0108946,-0.164755,0.0299662,-0.00170021,0.00115299,0.000962209,0.00144715,-0.00199438,1.2741,0.0112367,869,605,0.176603,1.74636,29.3815,13.5682,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0100027,-0.164281,0.0320833,-0.00164873,0.00106402,0.000988837,0.0013862,-0.00197091,1.25582,0.0111636,876,605,0.172356,1.74211,29.1075,13.4364,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.00874452,-0.162546,0.0325815,-0.00161926,0.00110405,0.00102329,0.00144569,-0.0019609,1.24857,0.0113873,883,605,0.160687,1.72641,28.8974,13.2279,28.871,11.5596
-27.4207,31.6431,-3.63973,0.00759442,-0.161446,0.0321162,-0.00158774,0.00121524,0.0010293,0.0015526,-0.00192511,1.25406,0.0114933,890,605,0.148025,1.71605,28.7023,12.9621,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.00619997,-0.160643,0.0307407,-0.0015302,0.00127766,0.00100826,0.0016022,-0.00185474,1.25939,0.0115224,897,605,0.130712,1.70872,28.6361,12.6273,28.6317,10.979
-26.0915,31.6805,-3.643,0.00542422,-0.159657,0.0260755,-0.00146389,0.00137268,0.000920403,0.00164516,-0.00173637,1.28298,0.0109926,904,605,0.112481,1.69588,28.5433,12.2854,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.00478016,-0.158884,0.0222692,-0.00141411,0.00151501,0.000783316,0.00171133,-0.00161043,1.32523,0.0107699,911,605,0.0973629,1.69237,28.4033,11.9789,28.3971,10.3357
-24.771,31.7077,-3.59941,0.00429817,-0.157504,0.0182519,-0.00138663,0.00169727,0.000650466,0.00182885,-0.00151821,1.3712,0.0107409,918,605,0.0833798,1.68258,28.236,11.7258,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.00381828,-0.155596,0.0137801,-0.00137077,0.00185584,0.000542867,0.00194473,-0.00145966,1.4085,0.0104839,925,605,0.0682836,1.66657,28.0295,11.5149,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.00221715,-0.154679,0.0148237,-0.00135904,0.00193966,0.000433005,0.00199555,-0.00141493,1.44243,0.00996424,932,605,0.0542617,1.65218,27.8148,11.2614,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.00106917,-0.154561,0.0160008,-0.00135838,0.00193651,0.000323349,0.00196794,-0.00138981,1.47389,0.00985809,939,605,0.0453553,1.64541,27.6693,11.0141,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.000480342,-0.155446,0.020837,-0.00136942,0.00192429,0.000243573,0.0019422,-0.00138733,1.49738,0.00995908,946,605,0.0510321,1.64544,27.6204,10.7604,27.6542,9.14147
-21.4557,31.7731,-3.52376,8.55484e-05,-0.155275,0.0268399,-0.0013949,0.00190274,0.000218909,0.00191721,-0.00140937,1.5048,0.0109666,953,605,0.0615551,1.64075,27.6678,10.4826,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.00074213,-0.154202,0.0296214,-0.0014303,0.00182232,0.00024672,0.00184092,-0.00144891,1.49552,0.0110814,960,605,0.0600279,1.62758,27.6447,10.2218,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.00191375,-0.153209,0.0307261,-0.0014727,0.00168204,0.000302065,0.0017107,-0.00150137,1.47619,0.0110734,967,605,0.0509173,1.61787,27.5825,9.95186,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.00268527,-0.152567,0.0293505,-0.0015316,0.00151139,0.000376789,0.00155735,-0.00157756,1.44942,0.0101767,974,605,0.0401459,1.60671,27.492,9.72364,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0038192,-0.15175,0.0275703,-0.00159241,0.00132753,0.000480946,0.0014047,-0.00166959,1.41168,0.0094445,981,605,0.024568,1.5942,27.3835,9.48327,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.00511279,-0.151139,0.0255593,-0.0016466,0.00118091,0.000598753,0.00130247,-0.00176816,1.37049,0.00915816,988,605,0.00672323,1.58361,27.3118,9.27704,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.00651896,-0.150023,0.0232265,-0.00169022,0.00106809,0.00071666,0.00124318,-0.00186531,1.33118,0.00946893,995,605,-0.0131774,1.57111,27.3266,9.0631,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0074866,-0.148983,0.0230415,-0.00169541,0.000964516,0.000814862,0.0011943,-0.00192519,1.29595,0.00963125,1002,605,-0.0233312,1.56402,27.3743,8.78437,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.00841874,-0.148025,0.0242975,-0.00165186,0.000850781,0.000858785,0.00111713,-0.0019182,1.27006,0.00976792,1009,605,-0.0295126,1.55632,27.4239,8.48652,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.00934757,-0.147161,0.0264237,-0.00157764,0.00072999,0.0008437,0.00100555,-0.0018532,1.25511,0.0095774,1016,605,-0.033468,1.55065,27.3862,8.18612,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0108011,-0.14647,0.0276395,-0.00148688,0.000623948,0.000789923,0.00088682,-0.00174975,1.24954,0.0093309,1023,605,-0.0450073,1.54117,27.3449,7.92371,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0124107,-0.145018,0.0264683,-0.00138097,0.000579734,0.000717194,0.000814067,-0.0016153,1.255,0.00923645,1030,605,-0.0641293,1.52419,27.3473,7.64533,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.013885,-0.143333,0.025874,-0.00125676,0.000594322,0.000654034,0.000802089,-0.00146453,1.26321,0.00857575,1037,605,-0.0804059,1.50569,27.4198,7.34982,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0147529,-0.141855,0.0259328,-0.00112638,0.000637743,0.00060901,0.000827561,-0.0013162,1.26866,0.00840278,1044,605,-0.0887022,1.4887,27.4939,7.06708,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0154693,-0.14075,0.0266119,-0.0010136,0.000686876,0.000583004,0.000867559,-0.00119429,1.27027,0.00859202,1051,605,-0.0937555,1.47141,27.5344,6.83204,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0152668,-0.139895,0.0257077,-0.000925783,0.000767278,0.000576625,0.000945008,-0.00110351,1.27181,0.00857095,1058,605,-0.0933315,1.45806,27.5555,6.62579,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0153138,-0.138716,0.0257242,-0.00085848,0.000908338,0.000601285,0.00109355,-0.00104369,1.27199,0.00851141,1065,605,-0.0931681,1.44258,27.567,6.39067,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.015602,-0.137469,0.0277067,-0.000808213,0.00109535,0.000662902,0.00130345,-0.00101631,1.26661,0.00836417,1072,605,-0.0904457,1.42878,27.594,6.1194,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0162039,-0.135611,0.029692,-0.00076759,0.00127789,0.000740255,0.00151767,-0.00100738,1.25754,0.00834572,1079,605,-0.0909742,1.41204,27.6275,5.85136,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0166713,-0.133948,0.0315612,-0.000735467,0.0014266,0.000818712,0.00170164,-0.0010105,1.2467,0.00836745,1086,605,-0.0903429,1.39668,27.6896,5.5563,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.017266,-0.133136,0.0325215,-0.000722588,0.00153883,0.000892613,0.00184869,-0.00103246,1.23667,0.00853102,1093,605,-0.0933383,1.38826,27.7766,5.27074,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0178278,-0.132582,0.0308112,-0.000731291,0.00164017,0.000939331,0.00196715,-0.00105827,1.23581,0.00835884,1100,605,-0.103009,1.38132,27.9226,4.95333,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0184257,-0.131775,0.0297245,-0.000763527,0.00176668,0.00095333,0.00208566,-0.00108251,1.24791,0.00814418,1107,605,-0.111434,1.37184,28.0845,4.64622,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0189524,-0.130121,0.0281188,-0.000791556,0.00188801,0.000946267,0.00218848,-0.00109203,1.26333,0.0078151,1114,605,-0.120591,1.35687,28.2667,4.36877,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0192531,-0.12799,0.0284469,-0.00078399,0.00197994,0.000925316,0.00226112,-0.00106517,1.27579,0.00785749,1121,605,-0.122233,1.33554,28.4307,4.07883,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0197151,-0.126499,0.0286363,-0.000762417,0.00203305,0.000882375,0.00228827,-0.00101763,1.28924,0.00796853,1128,605,-0.125847,1.31805,28.6028,3.77974,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0203022,-0.125467,0.0292407,-0.00074789,0.00203883,0.000828564,0.00226657,-0.000975632,1.30256,0.00777522,1135,605,-0.129538,1.30132,28.8002,3.48924,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0208926,-0.124736,0.0287763,-0.000736711,0.0020334,0.000777536,0.00223672,-0.000940033,1.31503,0.00794986,1142,605,-0.136183,1.28937,29.0209,3.23499,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0216347,-0.123809,0.0292179,-0.000721329,0.002012,0.000732869,0.0021961,-0.000905429,1.32468,0.00843676,1149,605,-0.141955,1.27772,29.2923,3.02611,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0221868,-0.123011,0.030493,-0.000700723,0.00192013,0.000689697,0.00209055,-0.00087114,1.32856,0.00858089,1156,605,-0.143528,1.2711,29.5219,2.78192,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0230804,-0.122648,0.0339762,-0.000675793,0.00175263,0.000669701,0.00192508,-0.000848236,1.31878,0.00864406,1163,605,-0.142461,1.26881,29.7326,2.55453,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0236171,-0.121704,0.0359087,-0.000650821,0.00151774,0.000677564,0.00171204,-0.000845117,1.29153,0.00768338,1170,605,-0.141917,1.25939,29.9027,2.19458,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0237074,-0.120544,0.03793,-0.00061827,0.0012669,0.000703205,0.00150031,-0.00085168,1.25032,0.00731413,1177,605,-0.136441,1.24521,30.1156,1.85885,30.414,0.62595
0.795742,32.2843,-3.41691,-0.023919,-0.119216,0.0388799,-0.000587839,0.000993705,0.000738391,0.00128485,-0.000878983,1.19522,0.00745928,1184,605,-0.135168,1.2297,30.3818,1.57242,30.683,0.354367
1.4876,32.303,-3.4475,-0.0243811,-0.117477,0.0377512,-0.000575648,0.000715087,0.000783504,0.00108479,-0.000945356,1.12991,0.0081233,1191,605,-0.142312,1.21116,30.741,1.30893,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0249898,-0.116403,0.0367365,-0.000571623,0.0004273,0.000848192,0.000912162,-0.00105648,1.05149,0.00841712,1198,605,-0.150594,1.19647,31.0878,1.06516,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0262254,-0.115907,0.0375138,-0.000583225,0.000142745,0.000915804,0.000764877,-0.00120536,0.974079,0.00873705,1205,605,-0.160142,1.18441,31.4469,0.799339,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0267112,-0.114991,0.0380875,-0.000610508,-0.000106401,0.000960381,0.000634452,-0.00135136,0.91373,0.00832643,1212,605,-0.162585,1.16846,31.74,0.49738,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0265204,-0.112999,0.0368058,-0.00064781,-0.000264997,0.000964708,0.000527109,-0.00143992,0.883331,0.00771464,1219,605,-0.163605,1.15055,32.092,0.192969,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0262696,-0.110794,0.0353469,-0.000671644,-0.000336207,0.000955217,0.000465903,-0.00147375,0.872303,0.00756869,1226,605,-0.164589,1.13185,32.4945,-0.100621,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0259932,-0.109507,0.0359754,-0.000656109,-0.000363506,0.000959403,0.000460687,-0.0014803,0.861061,0.00790037,1233,605,-0.159334,1.12404,32.9328,-0.374113,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0267217,-0.108429,0.0369931,-0.000625329,-0.000368151,0.000959392,0.000471231,-0.00146471,0.852017,0.00839106,1240,605,-0.163043,1.11167,33.3581,-0.612151,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0275004,-0.107222,0.0358184,-0.000608416,-0.00037959,0.000944555,0.000457457,-0.00144546,0.845669,0.00877768,1247,605,-0.173637,1.09861,33.7513,-0.869227,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0279844,-0.105981,0.0341231,-0.000592684,-0.000391113,0.000923845,0.000437428,-0.00142122,0.83973,0.00851408,1254,605,-0.182774,1.08496,34.1521,-1.14557,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0291301,-0.104949,0.0343102,-0.000548804,-0.000383428,0.000910457,0.000448088,-0.00138032,0.830684,0.00772273,1261,605,-0.193129,1.07396,34.6466,-1.44095,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0300108,-0.103844,0.0357248,-0.000492575,-0.000381119,0.000894982,0.000459869,-0.00133356,0.816492,0.00749501,1268,605,-0.197158,1.06287,35.1709,-1.72776,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0307566,-0.103255,0.0379825,-0.000445134,-0.000407028,0.000876002,0.000450128,-0.00130229,0.796272,0.00721414,1275,605,-0.197133,1.05029,35.6278,-1.99054,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0302511,-0.102535,0.0363086,-0.000408619,-0.000491762,0.000857297,0.000408114,-0.0013085,0.761172,0.00733192,1282,605,-0.196131,1.03913,36.0572,-2.25415,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0294087,-0.101342,0.0342297,-0.000375022,-0.000588075,0.000831642,0.000356888,-0.00131999,0.721699,0.00751116,1289,605,-0.193082,1.02761,36.4927,-2.51362,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0297624,-0.100089,0.0344656,-0.000347993,-0.000664946,0.00079843,0.000307537,-0.00132048,0.687429,0.00765859,1296,605,-0.19524,1.01501,36.9039,-2.74726,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0308709,-0.0988983,0.0360482,-0.000338035,-0.000686243,0.000759304,0.00026687,-0.00129115,0.672699,0.00764595,1303,605,-0.200886,0.999745,37.3645,-2.98213,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0317996,-0.0976331,0.0364139,-0.000333267,-0.000660571,0.000742628,0.000263527,-0.00125737,0.676947,0.00775602,1310,605,-0.208339,0.983828,37.906,-3.27469,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0316198,-0.0959285,0.0339381,-0.00032795,-0.000609161,0.000756136,0.000300542,-0.00123765,0.693472,0.00746474,1317,605,-0.213296,0.966842,38.5152,-3.62427,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0315079,-0.0943609,0.032134,-0.000315378,-0.00053383,0.000786537,0.00036948,-0.00121869,0.716405,0.00706752,1324,605,-0.217001,0.953646,39.104,-3.98065,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0317803,-0.0931478,0.0314184,-0.00029849,-0.000394172,0.000805029,0.000460119,-0.00115278,0.755719,0.00688037,1331,605,-0.221304,0.944976,39.6427,-4.30048,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.032214,-0.0924431,0.0314149,-0.000266733,-0.000193126,0.000807025,0.000577934,-0.00103779,0.808184,0.00721499,1338,605,-0.225066,0.942553,40.1674,-4.60368,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0324578,-0.0913478,0.0311823,-0.000190322,3.19719e-05,0.000829708,0.000757944,-0.000916294,0.851981,0.00749505,1345,605,-0.227609,0.935138,40.7088,-4.88905,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0326599,-0.0899243,0.0309803,-7.88863e-05,0.000246244,0.000886908,0.000985363,-0.000818005,0.876039,0.00776242,1352,605,-0.229576,0.920656,41.2491,-5.16729,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0323196,-0.0885788,0.0306222,3.0263e-05,0.000439579,0.000958318,0.00121485,-0.000745007,0.890598,0.00783381,1359,605,-0.226523,0.90412,41.8561,-5.45275,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.032148,-0.0873709,0.0299682,0.000115091,0.000617909,0.0010201,0.00141713,-0.000684127,0.906218,0.00780566,1366,605,-0.226063,0.887207,42.4483,-5.73075,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0319081,-0.0863089,0.0287217,0.000188603,0.000741059,0.00105355,0.00155399,-0.000624325,0.913607,0.00792779,1373,605,-0.226867,0.875197,43.0263,-6.00036,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0313788,-0.0846783,0.0278838,0.000262667,0.000801181,0.00106872,0.00163404,-0.000570196,0.908801,0.00784859,1380,605,-0.223509,0.855723,43.5933,-6.27243,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0309482,-0.0832711,0.0305067,0.000336078,0.00082319,0.00109601,0.00170238,-0.000543111,0.894732,0.00779173,1387,605,-0.210129,0.834179,44.1813,-6.5638,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0304744,-0.0818954,0.0326317,0.000385523,0.000831532,0.00112124,0.00175173,-0.000534679,0.883562,0.00778201,1394,605,-0.197918,0.816635,44.7963,-6.86048,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0303427,-0.0806915,0.0322975,0.000393183,0.000835435,0.00109887,0.0017352,-0.000506587,0.884688,0.00774125,1401,605,-0.197047,0.807523,45.419,-7.13769,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0304484,-0.0797314,0.0295825,0.000349336,0.000801112,0.000989897,0.00159057,-0.000440119,0.897574,0.00769155,1408,605,-0.206177,0.801889,46.1019,-7.39577,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0304249,-0.0787781,0.0279265,0.000271043,0.000769181,0.000816795,0.00137404,-0.000333814,0.933387,0.00770983,1415,605,-0.210545,0.789398,46.7406,-7.64463,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0304628,-0.0780994,0.0293784,0.00017578,0.000788681,0.000643003,0.00119453,-0.000230064,1.00777,0.00802643,1422,605,-0.205462,0.775338,47.2831,-7.89702,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0305818,-0.0772594,0.0326502,6.70106e-05,0.000861441,0.00050608,0.00110757,-0.000179123,1.11813,0.00864949,1429,605,-0.19531,0.761393,47.8058,-8.16179,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0302524,-0.0761156,0.0324521,-2.29189e-05,0.00095351,0.000429004,0.00111522,-0.000184626,1.21033,0.00929175,1436,605,-0.192026,0.750913,48.4295,-8.43649,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0295306,-0.0746773,0.0279487,-8.1405e-05,0.00105621,0.000391002,0.00117764,-0.000202833,1.26968,0.00956238,1443,605,-0.199048,0.745211,49.1834,-8.76349,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0297421,-0.0738349,0.0265997,-0.000122992,0.00114769,0.00036486,0.001245,-0.000220305,1.31015,0.00918436,1450,605,-0.205041,0.74221,49.9456,-9.08072,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0309068,-0.0739273,0.0299773,-0.000154555,0.00122782,0.000350141,0.00131145,-0.000238183,1.33635,0.00861632,1457,605,-0.204843,0.742831,50.6767,-9.36309,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0322671,-0.0738782,0.0367368,-0.00014051,0.00124805,0.00038846,0.00134933,-0.000241796,1.31574,0.00830705,1464,605,-0.195291,0.739405,51.441,-9.62025,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0321609,-0.0724806,0.0376801,-6.00075e-05,0.00119571,0.000513735,0.0013791,-0.000243401,1.22792,0.0081679,1471,605,-0.190377,0.724601,52.2076,-9.90452,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0320536,-0.0709247,0.0373688,5.99615e-05,0.00111999,0.000699954,0.00146795,-0.000288006,1.10945,0.00826535,1478,605,-0.189655,0.710691,52.9648,-10.2283,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0317373,-0.0690687,0.033276,0.000179022,0.00102194,0.000880136,0.00157632,-0.000375361,1.00869,0.00845194,1485,605,-0.199659,0.702171,53.7308,-10.5832,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0311724,-0.0675962,0.0284259,0.000238139,0.000919615,0.00099044,0.00162629,-0.000468537,0.95107,0.00887484,1492,605,-0.209807,0.696639,54.5468,-10.8684,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0305036,-0.0667697,0.0258149,0.000240421,0.00082627,0.00107701,0.00164948,-0.000582793,0.918175,0.00917052,1499,605,-0.211316,0.687958,55.4138,-11.1325,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0302191,-0.0661799,0.025669,0.000275705,0.000691406,0.00114279,0.00164509,-0.00067798,0.875355,0.00868216,1506,605,-0.208247,0.675623,56.3023,-11.4434,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0306372,-0.065823,0.0297206,0.000338033,0.000536959,0.00121531,0.00165687,-0.000781879,0.826228,0.00863224,1513,605,-0.197849,0.661828,57.1028,-11.7562,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0298065,-0.064255,0.0270312,0.000368696,0.000438074,0.00126505,0.00166891,-0.000862138,0.799105,0.00929092,1520,605,-0.198089,0.641394,57.8447,-12.0304,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0285243,-0.0618105,0.0213868,0.000328994,0.000369633,0.00121093,0.00156042,-0.000861789,0.793787,0.00977595,1527,605,-0.204306,0.623921,58.7246,-12.2518,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0279499,-0.0598459,0.0174194,0.000232791,0.000360394,0.00109272,0.00139118,-0.000797994,0.814559,0.00985826,1534,605,-0.211768,0.606322,59.6067,-12.4721,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0276806,-0.0594404,0.0170479,9.89523e-05,0.000489169,0.000969418,0.00128292,-0.000694796,0.884703,0.00974836,1541,605,-0.209813,0.597388,60.3688,-12.6007,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0283636,-0.0598527,0.0220493,-4.404e-05,0.000711166,0.0008322,0.00124742,-0.000580298,0.998378,0.00972188,1548,605,-0.198595,0.591578,61.1552,-12.7314,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0285463,-0.0597451,0.0257409,-0.000167584,0.000840507,0.000662387,0.00116882,-0.000495896,1.11064,0.0102309,1555,605,-0.186976,0.584689,62.0472,-13.0823,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.0280088,-0.0586372,0.0262841,-0.000306047,0.000950997,0.000450923,0.00109602,-0.00045107,1.25963,0.0105784,1562,605,-0.179241,0.571698,63.0428,-13.5068,63.3497,-14.107
