 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.478055,-0.893348,-0.221852,0.0550299,-0.0192699,-0.00328578,0.0551749,-0.019415,-0.0441085,0.0286139,694,605,4.65767,10.0638,40.3439,27.6124,34.9802,18.205
-45.1494,31.2882,-3.90607,0.515434,-0.895198,-0.217642,0.0545296,-0.0185744,-0.00334935,0.0546827,-0.0187275,-0.0456886,0.0256182,701,605,5.06054,10.0582,40.5178,27.463,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.551809,-0.903133,-0.189197,0.0551551,-0.0176917,-0.0038575,0.0553588,-0.0178954,-0.0527569,0.0240744,708,605,5.49905,10.0974,40.419,27.3741,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.581495,-0.903907,-0.184048,0.056834,-0.0165675,-0.00482022,0.0571492,-0.0168827,-0.0652955,0.0238744,715,605,5.82199,10.0648,40.3493,27.136,34.0006,17.5665
-43.1994,31.317,-3.83768,0.613584,-0.903331,-0.209839,0.0590933,-0.0152431,-0.00612077,0.0595939,-0.0157437,-0.0816064,0.0249283,722,605,6.10965,10.0793,40.4266,26.9932,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.64839,-0.90344,-0.226893,0.0613848,-0.0137072,-0.00749004,0.0621246,-0.0144471,-0.0984524,0.0263812,729,605,6.44105,10.1359,40.6821,26.6584,33.5514,17.0872
-41.8797,31.358,-3.89015,0.682011,-0.904939,-0.223252,0.0634656,-0.0119981,-0.00878078,0.0644738,-0.0130064,-0.114323,0.0280582,736,605,6.79988,10.1755,40.8634,26.2709,33.3939,16.714
-41.2295,31.3753,-3.86058,0.722343,-0.911118,-0.196255,0.0653837,-0.0102295,-0.00987084,0.066651,-0.0114969,-0.127693,0.0287296,743,605,7.27674,10.2601,40.8603,25.8865,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.76454,-0.91521,-0.17455,0.0670887,-0.008535,-0.0106848,0.0685694,-0.0100157,-0.137699,0.0265435,750,605,7.76398,10.3001,40.8373,25.5918,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.80573,-0.916317,-0.153999,0.0684305,-0.00695995,-0.0111142,0.0700348,-0.00856428,-0.14336,0.0219467,757,605,8.23902,10.2456,40.9089,25.4105,32.3022,15.8007
-39.273,31.4082,-3.79539,0.857093,-0.912167,-0.120848,0.0693975,-0.00532095,-0.0112821,0.0710639,-0.00698732,-0.146641,0.0184284,764,605,8.84773,10.1368,41.1541,25.217,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.909928,-0.914648,-0.0880849,0.0698032,-0.0037965,-0.0112165,0.0714746,-0.00546792,-0.147926,0.0163347,771,605,9.47068,10.1461,41.4164,25.027,31.8624,15.47
-37.9606,31.4311,-3.78565,0.95714,-0.916076,-0.0675895,0.0697502,-0.00236366,-0.010864,0.0713513,-0.00396477,-0.146325,0.0164673,778,605,10.009,10.1514,41.6249,24.784,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.999742,-0.917181,-0.0496023,0.0691479,-0.00105502,-0.0101991,0.0705996,-0.00250674,-0.141388,0.0166244,785,605,10.4933,10.1477,41.797,24.4914,31.3838,14.948
-36.6446,31.4628,-3.78617,1.0398,-0.916232,-0.0355212,0.0679235,-0.000125078,-0.00947331,0.0692177,-0.00141928,-0.135775,0.018786,792,605,10.9419,10.1295,42.0331,24.1784,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.0797,-0.916278,-0.0245873,0.0662548,0.000294052,-0.00879115,0.0674064,-0.000857513,-0.13025,0.0213173,799,605,11.3823,10.1251,42.2307,23.9143,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.11888,-0.912945,-0.0251393,0.0644133,7.24929e-05,-0.00851772,0.0655218,-0.00103602,-0.129415,0.026348,806,605,11.7905,10.1017,42.4506,23.6028,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.30461,-0.916283,-0.0208339,0.0516646,-0.00486107,-0.0103104,0.0534866,-0.006683,-0.174902,0.0237479,841,605,13.7322,10.1797,43.2917,22.2724,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.33987,-0.911899,-0.00795531,0.0491988,-0.00536278,-0.0111303,0.051382,-0.00754597,-0.193688,0.0196875,848,605,14.1254,10.1176,43.5378,21.9144,29.626,12.5048
-30.7166,31.594,-3.72415,1.36678,-0.902175,0.0104689,0.0465913,-0.00522741,-0.0118296,0.0491641,-0.00780025,-0.214155,0.0154982,855,605,14.4424,9.99013,43.7254,21.5216,29.5619,12.2246
-30.0515,31.607,-3.73913,1.3978,-0.888988,0.0271931,0.0440599,-0.00494979,-0.0122268,0.0469408,-0.00783074,-0.231405,0.0139883,862,605,14.7991,9.83819,43.9639,21.1726,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.42697,-0.878431,0.0363192,0.0418657,-0.00477218,-0.0122584,0.0448914,-0.0077979,-0.241992,0.0142536,869,605,15.1198,9.73196,44.0851,20.873,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.45113,-0.865724,0.042857,0.0401194,-0.00470374,-0.0120318,0.0431448,-0.0077292,-0.246348,0.014442,876,605,15.3825,9.60856,44.0719,20.5951,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.46693,-0.850859,0.0445532,0.0388305,-0.00477572,-0.0116229,0.041735,-0.00768027,-0.244883,0.0146364,883,605,15.5454,9.46257,44.0451,20.2376,28.871,11.5596
-27.4207,31.6431,-3.63973,1.48586,-0.83842,0.0445472,0.0381231,-0.00497359,-0.0112488,0.0408825,-0.00773297,-0.240556,0.0148232,890,605,15.7373,9.33334,44.0665,19.8514,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.50563,-0.827814,0.0445872,0.0377665,-0.00517372,-0.0111077,0.0404696,-0.00787686,-0.238717,0.0145087,897,605,15.9367,9.22048,44.2257,19.413,28.6317,10.979
-26.0915,31.6805,-3.643,1.53335,-0.821891,0.034302,0.0378642,-0.00543402,-0.0111845,0.0405826,-0.00815243,-0.238429,0.0150053,904,605,16.1961,9.15054,44.4479,19.0369,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.56228,-0.815762,0.0279873,0.0380881,-0.00586381,-0.0112821,0.0408149,-0.00859064,-0.237148,0.0163007,911,605,16.4771,9.08596,44.629,18.6861,28.3971,10.3357
-24.771,31.7077,-3.59941,1.58945,-0.810278,0.0241265,0.0383645,-0.00652059,-0.0114142,0.0411003,-0.00925645,-0.235251,0.0173231,918,605,16.7449,9.03815,44.7583,18.387,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.61622,-0.804128,0.0238341,0.038812,-0.00716832,-0.0117266,0.04163,-0.00998631,-0.235836,0.0175154,925,605,17.0164,9.00076,44.8372,18.1028,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.64088,-0.790948,0.0201876,0.0394168,-0.00758037,-0.0123542,0.0424665,-0.0106301,-0.242015,0.0171162,932,605,17.258,8.86821,44.914,17.7196,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.66536,-0.77623,0.0168882,0.039852,-0.0075884,-0.0132013,0.0432781,-0.0110145,-0.253927,0.0166887,939,605,17.4973,8.72696,45.0525,17.3081,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.68735,-0.757846,0.0104449,0.0398462,-0.00702362,-0.0140485,0.0437344,-0.0109119,-0.270014,0.0159117,946,605,17.7022,8.52327,45.2673,16.873,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.71529,-0.742891,0.0231561,0.0393857,-0.00596271,-0.0146673,0.0437161,-0.0102931,-0.287086,0.0154176,953,605,18.0142,8.34588,45.6075,16.4439,27.7158,8.87466
-20.7876,31.788,-3.5257,1.74226,-0.728952,0.0339832,0.0385794,-0.00463126,-0.0150121,0.0432828,-0.00933472,-0.303624,0.0135498,960,605,18.312,8.1858,45.87,16.0447,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.76692,-0.715852,0.0445447,0.0376691,-0.00312561,-0.0151488,0.0426792,-0.00813569,-0.319401,0.0127268,967,605,18.5852,8.0362,46.071,15.6428,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.79127,-0.700728,0.0412521,0.0367306,-0.0015144,-0.0151199,0.041986,-0.0067698,-0.334519,0.0130826,974,605,18.8213,7.88283,46.2557,15.2562,27.5718,8.14507
-18.7946,31.8264,-3.471,1.81606,-0.686724,0.0411456,0.0357473,0.000135555,-0.0149417,0.0411858,-0.00530298,-0.349079,0.0142002,981,605,19.0695,7.74593,46.4249,14.8604,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.84199,-0.673436,0.046621,0.0346132,0.0015982,-0.0145198,0.0400902,-0.00387887,-0.360711,0.0154578,988,605,19.3429,7.60927,46.6352,14.5003,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.86351,-0.658364,0.0581804,0.0333005,0.00272484,-0.0137772,0.0385924,-0.00256713,-0.366735,0.0168524,995,605,19.5843,7.45096,46.8764,14.112,27.4347,7.492
-16.7872,31.8673,-3.46184,1.8818,-0.635977,0.0674423,0.031846,0.00335681,-0.0127695,0.0367317,-0.00152893,-0.365425,0.016545,1002,605,19.786,7.21698,47.1195,13.5911,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.90002,-0.610755,0.0687748,0.0303185,0.00358255,-0.0117164,0.0347263,-0.000825241,-0.359827,0.0148966,1009,605,19.9671,6.94989,47.3789,13.0398,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.91712,-0.584042,0.0673873,0.0288502,0.00345571,-0.0108153,0.032832,-0.000526113,-0.352765,0.0132203,1016,605,20.1304,6.66385,47.5458,12.4808,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.93559,-0.560813,0.0666727,0.0274038,0.00307563,-0.0101394,0.0310755,-0.000596053,-0.347433,0.0122479,1023,605,20.3094,6.41081,47.7266,11.9904,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.95233,-0.537818,0.0670978,0.0258864,0.00248632,-0.0096821,0.029373,-0.00100028,-0.345651,0.0126502,1030,605,20.4724,6.16932,47.9284,11.4791,27.5206,6.142
-13.4366,31.9455,-3.42985,1.96643,-0.511193,0.0689479,0.024323,0.00179279,-0.00935433,0.0277005,-0.00158472,-0.346497,0.0125728,1037,605,20.6105,5.90207,48.1694,10.9006,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.98033,-0.47923,0.0656096,0.0228505,0.00104502,-0.00916452,0.0261906,-0.00229507,-0.349497,0.0130308,1044,605,20.733,5.57831,48.4125,10.2865,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.99498,-0.447862,0.0595415,0.0215242,0.000327741,-0.00921813,0.0249722,-0.00312025,-0.357933,0.0132353,1051,605,20.8564,5.2592,48.6337,9.72665,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.0085,-0.419119,0.0560334,0.0202385,-0.000161347,-0.00953562,0.0240016,-0.00392447,-0.375876,0.0124215,1058,605,20.9749,4.95256,48.8082,9.22959,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.01921,-0.39254,0.0533803,0.0188747,-0.000346819,-0.00999282,0.0231284,-0.00460051,-0.402442,0.0113975,1065,605,21.0662,4.66817,48.9462,8.73212,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.02948,-0.365642,0.0516752,0.0174196,-0.000281962,-0.0104076,0.022231,-0.00509335,-0.433031,0.0106805,1072,605,21.1551,4.38288,49.0991,8.19783,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.03914,-0.33671,0.0511629,0.0159799,-2.57445e-05,-0.0107327,0.021365,-0.00541084,-0.465044,0.0105516,1079,605,21.2404,4.08116,49.2537,7.64779,27.8424,4.444
-8.73763,32.0421,-3.3427,2.04676,-0.306408,0.0572459,0.0146747,0.00036497,-0.0110116,0.0206518,-0.00561212,-0.497297,0.010842,1086,605,21.3219,3.75655,49.4039,7.04866,27.9117,4.17282
-8.0633,32.058,-3.33515,2.05458,-0.274338,0.0619946,0.0135215,0.000838708,-0.0112863,0.0201259,-0.00576568,-0.529443,0.0110797,1093,605,21.4017,3.41037,49.5831,6.4329,28.0059,3.89835
-7.38554,32.077,-3.33896,2.0621,-0.23986,0.0699963,0.0124463,0.00124495,-0.0115433,0.0196758,-0.00598462,-0.559535,0.0105473,1100,605,21.4866,3.02948,49.8091,5.75347,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.06852,-0.203746,0.0738982,0.0114391,0.00154636,-0.0117255,0.0192188,-0.0062334,-0.5858,0.00969208,1107,605,21.549,2.63076,50.0464,5.07945,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.07286,-0.168238,0.0806627,0.010498,0.00170447,-0.0118231,0.0187155,-0.00651296,-0.607382,0.00868725,1114,605,21.5976,2.24075,50.2767,4.44506,28.5061,3.02166
-5.34777,32.129,-3.35638,2.07481,-0.134085,0.0838517,0.00957421,0.00166644,-0.0118342,0.0180975,-0.00685688,-0.624175,0.00890513,1121,605,21.6119,1.87453,50.4689,3.8174,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.07668,-0.100241,0.0872628,0.00873194,0.00135185,-0.0117857,0.0173918,-0.00730798,-0.633685,0.00956052,1128,605,21.626,1.50971,50.6697,3.17546,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.0795,-0.0659592,0.0926711,0.00804353,0.000772816,-0.0117448,0.0167027,-0.00788635,-0.63531,0.00970853,1135,605,21.655,1.14187,50.9047,2.52415,29.054,2.18869
-3.30421,32.1815,-3.37821,2.08304,-0.0313271,0.0977229,0.00745822,-4.15465e-05,-0.0117555,0.0160475,-0.00863079,-0.631005,0.00987097,1142,605,21.6901,0.772678,51.1695,1.90024,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.08615,0.00417939,0.106032,0.00687706,-0.000996515,-0.0117347,0.0153177,-0.00943717,-0.623556,0.00992222,1149,605,21.7295,0.395485,51.4787,1.31125,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.08984,0.0419868,0.11343,0.0062942,-0.0020356,-0.0115671,0.0144234,-0.0101648,-0.612592,0.0100109,1156,605,21.7728,-0.00673166,51.7533,0.66908,29.796,1.50705
-1.25193,32.2275,-3.41536,2.0932,0.07854,0.122552,0.00575469,-0.00307653,-0.0112744,0.0134474,-0.0107692,-0.598755,0.0110772,1163,605,21.8178,-0.393851,52.01,0.0513765,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.09233,0.115464,0.130507,0.0052923,-0.00406863,-0.0109912,0.0125581,-0.0113344,-0.584108,0.0119256,1170,605,21.8168,-0.782459,52.1776,-0.701215,30.1981,0.946973
0.110056,32.2663,-3.40672,2.08963,0.152085,0.13158,0.00486594,-0.00499188,-0.0107584,0.0117708,-0.0118967,-0.570596,0.013107,1177,605,21.7773,-1.16102,52.3722,-1.41985,30.414,0.62595
0.795742,32.2843,-3.41691,2.08942,0.189175,0.118268,0.00439352,-0.00586698,-0.0105161,0.010964,-0.0124375,-0.558459,0.0139812,1184,605,21.7214,-1.52917,52.6631,-2.08061,30.683,0.354367
1.4876,32.303,-3.4475,2.09193,0.224836,0.117341,0.0039117,-0.00654385,-0.0102508,0.0101908,-0.012823,-0.549596,0.0150486,1191,605,21.7277,-1.89838,53.0599,-2.70874,31.0451,0.107506
2.17883,32.3209,-3.47367,2.09543,0.261446,0.115796,0.00350058,-0.00699703,-0.00997656,0.00952483,-0.0130213,-0.543238,0.0152173,1198,605,21.7424,-2.27868,53.4573,-3.33464,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.09683,0.299304,0.112244,0.00311386,-0.00725503,-0.00975502,0.00897654,-0.0131177,-0.541148,0.0158755,1205,605,21.7296,-2.67899,53.8556,-3.99106,31.769,-0.394831
3.55939,32.3597,-3.51254,2.09659,0.338562,0.0976348,0.00269557,-0.0074507,-0.00965481,0.00852895,-0.0132841,-0.543498,0.0147014,1212,605,21.6686,-3.08394,54.1758,-4.68267,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.0947,0.376386,0.0988728,0.00231151,-0.00759153,-0.00966994,0.00822394,-0.013504,-0.548776,0.0125767,1219,605,21.6365,-3.5008,54.5093,-5.34833,32.4152,-0.974037
4.94523,32.399,-3.56174,2.0941,0.411678,0.114644,0.00193892,-0.00774063,-0.00977546,0.00800708,-0.0138088,-0.555541,0.01087,1226,605,21.6596,-3.89684,54.8894,-5.99497,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.09368,0.445591,0.134109,0.00146772,-0.00795904,-0.00989504,0.00771462,-0.0142059,-0.563129,0.0100502,1233,605,21.6955,-4.28357,55.3053,-6.613,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.0925,0.480469,0.13371,0.000974436,-0.00825884,-0.00988635,0.00726895,-0.0145533,-0.56696,0.0100998,1240,605,21.6648,-4.64369,55.7331,-7.21139,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.0922,0.515626,0.128998,0.000720076,-0.00842106,-0.00969063,0.00686391,-0.0145649,-0.565043,0.0101906,1247,605,21.6308,-5.00743,56.1413,-7.82465,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.09168,0.550667,0.125096,0.000661188,-0.00842574,-0.00951619,0.00666291,-0.0144275,-0.562677,0.00986433,1254,605,21.5967,-5.36671,56.5498,-8.46143,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.08811,0.583625,0.135261,0.000457638,-0.0084269,-0.00965033,0.00663905,-0.0146083,-0.569696,0.0093062,1261,605,21.5727,-5.71679,57.013,-9.10765,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.08443,0.614999,0.147145,-2.32296e-05,-0.00846031,-0.00999888,0.00661058,-0.0150941,-0.585777,0.00948787,1268,605,21.5527,-6.04575,57.5014,-9.73208,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.07966,0.644173,0.156677,-0.00064277,-0.00846633,-0.0102177,0.00638631,-0.0154954,-0.602583,0.00946013,1275,605,21.5158,-6.35675,57.9137,-10.3106,35.9928,-3.045
10.5341,32.5583,-3.83009,2.07415,0.672537,0.160353,-0.00124845,-0.00836222,-0.0103221,0.0061124,-0.0157231,-0.619475,0.00989026,1282,605,21.4545,-6.65748,58.2798,-10.8754,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.07025,0.703633,0.155848,-0.00185049,-0.00825769,-0.010575,0.0059955,-0.0161037,-0.638322,0.0108374,1289,605,21.3844,-6.96717,58.673,-11.4595,36.8384,-3.55697
11.9275,32.593,-3.86321,2.07343,0.737819,0.132048,-0.00256785,-0.0082564,-0.0110635,0.00601113,-0.0168354,-0.65958,0.0122314,1296,605,21.3264,-7.27294,59.1508,-12.0425,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.08272,0.77106,0.114313,-0.0035047,-0.00837795,-0.0117766,0.0060847,-0.0179673,-0.683385,0.0139088,1303,605,21.3474,-7.58368,59.7453,-12.6134,37.7265,-3.99724
13.3346,32.633,-3.933,2.08081,0.794733,0.128506,-0.00459605,-0.00862126,-0.0125992,0.00615027,-0.0193676,-0.706197,0.0147161,1310,605,21.3537,-7.8593,60.2679,-13.141,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.06895,0.812937,0.16745,-0.005745,-0.00892302,-0.0134429,0.00620245,-0.0208705,-0.726569,0.0130313,1317,605,21.3368,-8.12071,60.7153,-13.6721,38.882,-4.61248
14.7541,32.6843,-4.03434,2.05431,0.829719,0.189452,-0.00694718,-0.00931023,-0.0143377,0.00625761,-0.022515,-0.744288,0.0106226,1324,605,21.2404,-8.34217,61.1306,-14.1846,39.4674,-4.95198
15.46,32.707,-4.06917,2.04551,0.849041,0.179797,-0.0081484,-0.0096966,-0.0152821,0.00637915,-0.0242242,-0.760093,0.00942608,1331,605,21.1045,-8.52634,61.592,-14.6885,40.008,-5.25589
16.1652,32.7286,-4.09926,2.03861,0.866914,0.174537,-0.00926794,-0.0101027,-0.0162076,0.00652766,-0.0258983,-0.772525,0.0106416,1338,605,21.0015,-8.69948,62.0579,-15.1678,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.03321,0.881217,0.168282,-0.0103266,-0.0105615,-0.0170507,0.00660706,-0.0274952,-0.781954,0.0121766,1345,605,20.9103,-8.83396,62.5549,-15.5873,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.02441,0.891947,0.166036,-0.0114427,-0.0111394,-0.017798,0.00650762,-0.0290897,-0.789658,0.0122869,1352,605,20.798,-8.93993,63.0108,-15.9615,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.01227,0.898129,0.16113,-0.0124788,-0.0116147,-0.0183475,0.0063058,-0.0303993,-0.797171,0.010876,1359,605,20.6436,-9.00715,63.4935,-16.2846,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.99998,0.902735,0.153291,-0.0132129,-0.011842,-0.0186117,0.00609694,-0.0311518,-0.803805,0.00962305,1366,605,20.4788,-9.05903,63.9639,-16.5807,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.98885,0.907324,0.148004,-0.0137754,-0.0119866,-0.0187269,0.00586728,-0.0316292,-0.80926,0.00956467,1373,605,20.3336,-9.10224,64.4289,-16.8809,43.3879,-6.88398
20.415,32.8536,-4.29577,1.97677,0.912245,0.147796,-0.0143875,-0.012256,-0.0188834,0.0055917,-0.0322351,-0.813587,0.00962317,1380,605,20.1955,-9.15041,64.866,-17.1908,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.96445,0.916409,0.148871,-0.0150327,-0.012696,-0.0189801,0.00515174,-0.0328804,-0.816138,0.00984926,1387,605,20.0591,-9.19216,65.3241,-17.5127,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.95444,0.920578,0.14172,-0.0156617,-0.0132624,-0.0189171,0.00449303,-0.0334171,-0.817063,0.00976387,1394,605,19.9191,-9.22392,65.8389,-17.8308,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.944,0.923588,0.124025,-0.0162832,-0.014062,-0.0188166,0.00367679,-0.034022,-0.814876,0.00999719,1401,605,19.7408,-9.23349,66.366,-18.1063,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.93039,0.925138,0.102298,-0.0168304,-0.0152019,-0.0188167,0.00281819,-0.0348505,-0.807021,0.0103065,1408,605,19.5169,-9.22387,66.9219,-18.3493,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.91283,0.923473,0.0922362,-0.0173479,-0.0165649,-0.0189959,0.00204355,-0.0359563,-0.795702,0.0106551,1415,605,19.2926,-9.20614,67.3828,-18.5531,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.89455,0.919416,0.0902583,-0.0179525,-0.0179548,-0.0193232,0.00136956,-0.0372769,-0.785369,0.0113634,1422,605,19.0887,-9.17552,67.7378,-18.7416,47.6266,-8.7036
25.393,32.9958,-4.48969,1.87627,0.915642,0.0850268,-0.0186577,-0.0191238,-0.0197093,0.000819989,-0.0386014,-0.779486,0.0123269,1429,605,18.8745,-9.13819,68.0773,-18.9418,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.86195,0.916022,0.0667371,-0.0193105,-0.0199592,-0.01996,0.000327842,-0.0395975,-0.777274,0.0133247,1436,605,18.6553,-9.1089,68.56,-19.2004,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.84998,0.917125,0.0429422,-0.019794,-0.0201614,-0.0200333,5.64661e-05,-0.0400119,-0.780813,0.0153155,1443,605,18.4398,-9.08265,69.1925,-19.5084,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.83437,0.9133,0.0329961,-0.0202613,-0.0196831,-0.0201241,0.000153992,-0.0400984,-0.792581,0.0176115,1450,605,18.2342,-9.03209,69.7975,-19.7593,50.278,-9.83494
28.2756,33.0901,-4.66853,1.81463,0.904205,0.0335187,-0.0207821,-0.0184611,-0.0202159,0.000627618,-0.0398708,-0.81407,0.0194339,1457,605,18.0234,-8.94771,70.3343,-19.9271,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.79483,0.893081,0.0298758,-0.0212014,-0.0169142,-0.0199909,0.00104768,-0.0391633,-0.838808,0.020181,1464,605,17.7981,-8.82711,70.9099,-20.0492,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.77518,0.883776,0.0131242,-0.0215418,-0.0149225,-0.0193635,0.00141217,-0.0378765,-0.87004,0.0203549,1471,605,17.5307,-8.71776,71.4775,-20.1942,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.75473,0.874819,-0.00333642,-0.0219601,-0.0126472,-0.0186502,0.001919,-0.0365263,-0.907734,0.0204474,1478,605,17.2566,-8.61452,72.0258,-20.3793,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.7351,0.868008,-0.0229336,-0.0225248,-0.0103621,-0.0179995,0.00255565,-0.0354425,-0.948309,0.0194119,1485,605,16.9797,-8.5139,72.5881,-20.627,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.72376,0.865005,-0.0651534,-0.0231639,-0.00832119,-0.0174018,0.00317571,-0.0346608,-0.986955,0.0196247,1492,605,16.7068,-8.42155,73.2966,-20.8365,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.71452,0.860322,-0.0872039,-0.0237593,-0.00669593,-0.0168441,0.00365392,-0.0341092,-1.01982,0.0226564,1499,605,16.5225,-8.34787,74.0669,-21.023,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.6999,0.852744,-0.0738797,-0.0244173,-0.00540727,-0.0163534,0.00400275,-0.0338273,-1.04865,0.0247942,1506,605,16.406,-8.29521,74.7884,-21.2497,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.678,0.840059,-0.0412196,-0.0252013,-0.00454905,-0.0160027,0.00416993,-0.0339203,-1.07192,0.0258484,1513,605,16.2859,-8.21668,75.3459,-21.4358,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.65396,0.832456,-0.05736,-0.0260176,-0.00425615,-0.0157694,0.00402201,-0.0342957,-1.08739,0.0266357,1520,605,15.9798,-8.17736,75.8298,-21.5508,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.62588,0.818847,-0.0801001,-0.026826,-0.00445779,-0.0156569,0.00359929,-0.0348831,-1.09554,0.0255852,1527,605,15.6096,-8.01944,76.4035,-21.5758,59.037,-12.8779
36.291,33.3506,-5.23286,1.5979,0.801827,-0.08957,-0.0274624,-0.00504479,-0.0155449,0.00291098,-0.0354182,-1.09776,0.0235156,1534,605,15.2861,-7.82444,76.9823,-21.598,59.9107,-13.082
37.016,33.3655,-5.2607,1.57431,0.788576,-0.100151,-0.027954,-0.00572338,-0.0154648,0.00220628,-0.0358836,-1.097,0.0224782,1541,605,15.0033,-7.69089,77.4942,-21.562,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.55418,0.777935,-0.109439,-0.0283585,-0.0063213,-0.0153706,0.00157215,-0.0362519,-1.09637,0.0223106,1548,605,14.7586,-7.58619,78.0785,-21.5592,61.465,-13.3462
38.4809,33.4096,-5.35126,1.5341,0.765591,-0.121239,-0.0283802,-0.00651308,-0.0149808,0.00109972,-0.035993,-1.10063,0.0222599,1555,605,14.5045,-7.43559,78.7626,-21.773,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.50804,0.748468,-0.119961,-0.0278989,-0.00617102,-0.0142734,0.000902586,-0.0349725,-1.11069,0.0212314,1562,605,14.2375,-7.24026,79.4713,-22.0226,63.3497,-14.107
39.9651,33.4713,-5.48559,1.48514,0.732973,-0.113433,-0.0272189,-0.00509805,-0.0133994,0.00121614,-0.0335331,-1.13043,0.0202519,1569,605,14.0211,-7.08144,80.1436,-22.2085,64.2702,-14.4473
