 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.173235,-0.162278,-0.00650387,0.00170771,-0.00208532,0.00250813,0.00295564,-0.00333324,0.461686,0.0182018,694,605,-1.87719,1.74693,33.2077,19.9147,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.172575,-0.159557,-0.0053545,0.00139477,-0.00179593,0.00224635,0.00255463,-0.0029558,0.47663,0.0176007,701,605,-1.8666,1.71086,33.0099,19.702,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.172287,-0.160031,-0.00361038,0.00142471,-0.0015525,0.00190255,0.00235181,-0.0024796,0.453431,0.0168272,708,605,-1.85919,1.70696,32.5963,19.5437,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.172926,-0.159775,-0.00207821,0.00163523,-0.00124999,0.00149047,0.00226689,-0.00188166,0.400857,0.0159676,715,605,-1.86201,1.69903,32.2194,19.2621,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.173633,-0.159574,-0.00292381,0.00187704,-0.000867971,0.00108616,0.00225483,-0.00124576,0.334729,0.0149705,722,605,-1.87008,1.69501,31.9032,19.0962,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.173408,-0.159043,-0.00626379,0.00207634,-0.000449958,0.000736419,0.00227534,-0.000648951,0.263914,0.0151458,729,605,-1.87273,1.68106,31.7731,18.7928,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.172343,-0.159159,-0.0114126,0.00222164,1.32243e-05,0.000449297,0.00230955,-7.46849e-05,0.193218,0.0156906,736,605,-1.87004,1.67327,31.6372,18.4397,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.16979,-0.159259,-0.00829096,0.00231717,0.000470461,0.00023029,0.00234546,0.000442176,0.122209,0.0156991,743,605,-1.83555,1.65935,31.2935,18.0672,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.167689,-0.159952,-0.000154767,0.00236862,0.000902956,-7.66917e-06,0.00236866,0.000902915,-0.00523237,0.0151377,750,605,-1.79616,1.65993,30.8821,17.7608,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.16527,-0.160957,0.00632232,0.00234509,0.00126854,-0.000147329,0.00236489,0.00124874,-0.133582,0.0141322,757,605,-1.75644,1.66839,30.5782,17.5357,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.161886,-0.162466,0.00759402,0.0022471,0.0015814,-0.000169833,0.00228792,0.00154058,-0.235904,0.0140204,764,605,-1.71675,1.69054,30.3894,17.387,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.159383,-0.165487,0.01255,0.00207065,0.00182649,-9.75615e-05,0.00210484,0.00179229,-0.337117,0.0141493,771,605,-1.67898,1.72088,30.1847,17.2363,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.15855,-0.167423,0.0146908,0.00182772,0.00196197,2.2794e-05,0.00196573,0.00182396,1.40711,0.0143496,778,605,-1.66454,1.73893,29.9466,17.0222,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.158881,-0.168531,0.0156108,0.00152701,0.00199432,0.000176213,0.00205332,0.00146801,1.24772,0.0142552,785,605,-1.66499,1.75309,29.7038,16.7403,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.158897,-0.169603,0.0147915,0.0012944,0.00213959,0.000271196,0.00221913,0.00121486,1.28552,0.0146682,792,605,-1.66552,1.76473,29.55,16.4659,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.158592,-0.171203,0.0173745,0.00109284,0.0023264,0.000364395,0.002426,0.000993238,1.30398,0.0145437,799,605,-1.65572,1.78482,29.3483,16.2226,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.157677,-0.172416,0.0202222,0.000932896,0.00250765,0.000460646,0.0026325,0.000808047,1.30612,0.0144852,806,605,-1.63876,1.79802,29.1589,15.9616,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.156999,-0.171725,0.0067333,0.000722092,0.0024798,0.000527733,0.00262608,0.000575819,1.30041,0.0128953,841,605,-1.65366,1.7845,28.0815,14.6534,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.155786,-0.172344,0.0104547,0.000625738,0.00250187,0.000458255,0.00260782,0.00051979,1.34359,0.0129544,848,605,-1.6315,1.79046,27.984,14.3479,29.626,12.5048
-30.7166,31.594,-3.72415,-0.1551,-0.173553,0.0115116,0.000481617,0.00261786,0.000430976,0.00270153,0.000397946,1.37904,0.0125032,855,605,-1.62062,1.80173,27.9246,14.0796,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.154591,-0.175774,0.0103288,0.000336899,0.00269776,0.000423152,0.00277131,0.000263347,1.39869,0.0118144,862,605,-1.61657,1.82684,27.8718,13.913,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.15431,-0.177777,0.0104411,0.000226815,0.00269549,0.000384579,0.00275402,0.000168291,1.41978,0.011339,869,605,-1.61227,1.85338,27.7006,13.7618,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.154301,-0.178368,0.0146484,0.000124966,0.00266581,0.00035254,0.00271381,7.69581e-05,1.43545,0.0110162,876,605,-1.60168,1.85805,27.431,13.6397,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.154868,-0.178121,0.0171406,-1.123e-05,0.00266231,0.000374541,0.00271379,-6.2709e-05,1.43421,0.0109949,883,605,-1.60076,1.85089,27.2233,13.4504,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.155932,-0.178112,0.0169559,-0.000156342,0.00266719,0.000425777,0.00273,-0.000219151,1.42434,0.0110526,890,605,-1.61102,1.84683,27.0277,13.201,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.157332,-0.178342,0.0144661,-0.000304091,0.00257881,0.000480138,0.00265667,-0.000381954,1.41003,0.0111271,897,605,-1.63002,1.85176,26.9626,12.8779,28.6317,10.979
-26.0915,31.6805,-3.643,-0.1581,-0.178854,0.0109679,-0.000380342,0.00252895,0.000517522,0.00261827,-0.00046966,1.39989,0.0107926,904,605,-1.64476,1.86048,26.8667,12.5436,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.158102,-0.179449,0.00962492,-0.000392062,0.0025282,0.000551591,0.00262891,-0.000492775,1.3902,0.0106882,911,605,-1.64666,1.8717,26.7278,12.2466,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.157569,-0.180195,0.010326,-0.000387517,0.00252814,0.000601325,0.00264729,-0.000506665,1.37519,0.0107845,918,605,-1.63827,1.88216,26.5616,12.0092,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.156878,-0.179961,0.0097595,-0.000392549,0.00248882,0.000653063,0.00262992,-0.000533656,1.358,0.0108976,925,605,-1.63108,1.87835,26.3594,11.8141,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.156847,-0.179765,0.00984069,-0.00040542,0.00239882,0.00070684,0.00256691,-0.000573512,1.33733,0.0106826,932,605,-1.6293,1.87327,26.1626,11.5686,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.157307,-0.179891,0.0100364,-0.00039395,0.0023005,0.000763424,0.00250177,-0.000595218,1.31302,0.0106503,939,605,-1.63241,1.87409,26.0252,11.3205,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.158488,-0.180308,0.0116892,-0.000350257,0.00223559,0.000818695,0.002473,-0.000587664,1.28856,0.0105713,946,605,-1.63957,1.87729,25.9747,11.0596,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.158835,-0.18015,0.0107214,-0.000296561,0.00219789,0.000880112,0.00247715,-0.000575825,1.26354,0.0113219,953,605,-1.64407,1.87673,26.034,10.7912,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.158117,-0.179851,0.010967,-0.000264411,0.00216702,0.000948554,0.00249329,-0.000590681,1.23951,0.0113765,960,605,-1.63459,1.87445,26.0305,10.5408,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.157347,-0.17962,0.0116021,-0.000265778,0.00217096,0.00101687,0.00253955,-0.000634372,1.22305,0.0115034,967,605,-1.6236,1.86926,25.9885,10.2835,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.157575,-0.179744,0.0159719,-0.000280497,0.00224759,0.00107451,0.00264258,-0.000675486,1.21853,0.0108206,974,605,-1.61412,1.86756,25.893,10.0508,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.159105,-0.179345,0.0198881,-0.000268768,0.00236588,0.00112344,0.00277987,-0.000682763,1.21773,0.010273,981,605,-1.61916,1.85603,25.7699,9.80708,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.159789,-0.178703,0.0159945,-0.000217421,0.00248307,0.00117705,0.00292409,-0.000658435,1.21231,0.0101146,988,605,-1.63426,1.84558,25.7069,9.60359,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.159499,-0.178119,0.0111783,-0.000141941,0.00255669,0.00123922,0.0030394,-0.00062465,1.19935,0.0104306,995,605,-1.64155,1.83971,25.7429,9.39914,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.15882,-0.177612,0.0105672,-6.7402e-05,0.00255865,0.00131006,0.00310043,-0.000609179,1.17866,0.0104254,1002,605,-1.63471,1.8447,25.8076,9.12037,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.158453,-0.177153,0.0128509,-1.49373e-05,0.00245772,0.00138864,0.00308064,-0.000637862,1.14912,0.010414,1009,605,-1.62397,1.84967,25.8683,8.81829,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.158886,-0.176186,0.0169239,3.75281e-05,0.00226501,0.00147493,0.00299947,-0.000696925,1.10878,0.0104652,1016,605,-1.61708,1.84485,25.8317,8.51095,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.160087,-0.175241,0.0185972,0.00012233,0.00203158,0.00157603,0.00291955,-0.000765643,1.0577,0.0103747,1023,605,-1.62383,1.82696,25.7917,8.25056,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.160945,-0.174103,0.0187525,0.000239724,0.0018059,0.00168582,0.00288163,-0.000836012,1.00283,0.0102563,1030,605,-1.63072,1.80563,25.7992,7.9806,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.160355,-0.173934,0.0176149,0.000357211,0.00160893,0.00178554,0.00287512,-0.000908983,0.953965,0.00932711,1037,605,-1.62569,1.79232,25.8939,7.71325,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.159265,-0.173807,0.0185871,0.000443214,0.00139183,0.00188315,0.00285948,-0.00102444,0.908767,0.00904982,1044,605,-1.61028,1.78647,25.9865,7.44635,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.158618,-0.173198,0.0202373,0.000503406,0.00116547,0.0019849,0.00284675,-0.00117788,0.868025,0.00933995,1051,605,-1.59779,1.77744,26.0391,7.21162,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.157971,-0.171678,0.0213815,0.000555411,0.000997521,0.00208437,0.00287253,-0.0013196,0.838227,0.00933057,1058,605,-1.58665,1.7624,26.0609,6.98877,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.157251,-0.169979,0.0201835,0.000608321,0.000947772,0.00216703,0.00295172,-0.00139562,0.824479,0.00910909,1065,605,-1.58082,1.74722,26.0816,6.74455,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.156152,-0.168363,0.0174642,0.000676074,0.00101875,0.00223384,0.00308781,-0.00139299,0.823674,0.00867965,1072,605,-1.57503,1.73335,26.1295,6.47463,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.155268,-0.166557,0.0148242,0.000755708,0.00115054,0.00228306,0.00324471,-0.00133845,0.828526,0.00864267,1079,605,-1.57126,1.71277,26.185,6.22054,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.155237,-0.164333,0.015194,0.000824732,0.0012858,0.00230859,0.00337534,-0.00126481,0.835163,0.0088788,1086,605,-1.5685,1.68701,26.2539,5.92676,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.155465,-0.16248,0.0168865,0.000875057,0.00142618,0.00229757,0.00346466,-0.00116341,0.845082,0.00925975,1093,605,-1.56494,1.66643,26.3429,5.62971,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.155242,-0.160982,0.0180525,0.000923101,0.00156025,0.00225434,0.00351841,-0.00103506,0.855591,0.00919745,1100,605,-1.55805,1.6515,26.4924,5.29454,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.154435,-0.159406,0.0175878,0.000977794,0.00168059,0.00218977,0.00354697,-0.000888592,0.864956,0.00890159,1107,605,-1.54944,1.63664,26.6675,4.97524,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.153232,-0.157178,0.0166779,0.00104913,0.00175153,0.00212794,0.00355706,-0.000756395,0.867182,0.00840203,1114,605,-1.53796,1.61532,26.8662,4.69062,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.151885,-0.154727,0.018157,0.0011526,0.00177581,0.0020881,0.00357543,-0.000647016,0.859466,0.00832519,1121,605,-1.5186,1.59031,27.0453,4.39535,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.150414,-0.153083,0.0185635,0.00126038,0.00174634,0.00204336,0.00356112,-0.000554397,0.844577,0.00850387,1128,605,-1.50076,1.56921,27.237,4.09623,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.149298,-0.15214,0.0201696,0.00133147,0.00164118,0.00202115,0.0035134,-0.000540747,0.823633,0.00845656,1135,605,-1.48324,1.55134,27.4505,3.80683,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.148494,-0.151264,0.0197367,0.00135831,0.00149824,0.00204321,0.00347268,-0.000616133,0.802512,0.00863621,1142,605,-1.47458,1.54079,27.6853,3.54801,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.14806,-0.150634,0.0208514,0.00136314,0.00134566,0.00209552,0.00344995,-0.000741139,0.783313,0.00897667,1149,605,-1.4655,1.53355,27.9677,3.33966,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.147419,-0.149264,0.021719,0.00135438,0.00120075,0.00215509,0.00343403,-0.000878896,0.767583,0.00905262,1156,605,-1.45502,1.52131,28.2099,3.0897,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.147031,-0.148312,0.0232706,0.00133053,0.00104626,0.00221261,0.00340556,-0.00102877,0.753323,0.00915931,1163,605,-1.44532,1.51571,28.4361,2.85685,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.14534,-0.146093,0.0198514,0.00129286,0.000870088,0.00228145,0.0033727,-0.00120975,0.739203,0.00847615,1170,605,-1.43601,1.49614,28.6361,2.49053,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.142623,-0.144499,0.0180872,0.00123852,0.000713704,0.00233346,0.00332428,-0.00137206,0.729406,0.00831533,1177,605,-1.41164,1.48293,28.8828,2.15216,30.414,0.62595
0.795742,32.2843,-3.41691,-0.141123,-0.143625,0.0214001,0.00116703,0.000570032,0.0023614,0.00324872,-0.00151167,0.722528,0.00852656,1184,605,-1.38543,1.46905,29.1635,1.86917,30.683,0.354367
1.4876,32.303,-3.4475,-0.141178,-0.141393,0.0222223,0.00108744,0.000452161,0.00239956,0.0031903,-0.00165069,0.719593,0.0091182,1191,605,-1.38209,1.44336,29.524,1.59845,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.141732,-0.139365,0.0233536,0.00103045,0.000321742,0.00247854,0.00317984,-0.00182765,0.714395,0.00926893,1198,605,-1.38297,1.419,29.8682,1.33978,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.14139,-0.137047,0.0215668,0.00100163,0.000191259,0.00255506,0.00318343,-0.00199054,0.706762,0.00958528,1205,605,-1.3829,1.39098,30.2465,1.05633,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.140768,-0.134996,0.0241035,0.000988602,6.17324e-05,0.00255903,0.00312582,-0.00207549,0.69582,0.0092242,1212,605,-1.36779,1.36821,30.5483,0.73333,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.139919,-0.132274,0.0231138,0.000972438,-2.03811e-05,0.00247817,0.00300342,-0.00205137,0.68655,0.00864954,1219,605,-1.36042,1.33986,30.9064,0.423244,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.139043,-0.129482,0.0216261,0.000956817,-8.33984e-05,0.00236777,0.00286093,-0.00198751,0.677284,0.00849531,1226,605,-1.35422,1.31078,31.3152,0.127528,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.137866,-0.128097,0.0230303,0.000975527,-0.000147899,0.0022882,0.00276995,-0.00194233,0.665037,0.00862189,1233,605,-1.33654,1.29244,31.7618,-0.139133,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.137366,-0.127395,0.0237519,0.0010272,-0.000177162,0.00220142,0.00270732,-0.00185728,0.651893,0.00892672,1240,605,-1.3277,1.28059,32.2,-0.369204,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.137167,-0.125885,0.018776,0.00107503,-0.000211662,0.00208405,0.00261277,-0.0017494,0.635689,0.00946627,1247,605,-1.33875,1.27037,32.6074,-0.628155,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.136178,-0.123643,0.0110503,0.00109901,-0.000222583,0.00195144,0.0024985,-0.00162207,0.622148,0.00949821,1254,605,-1.35012,1.26058,33.0298,-0.917706,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.135787,-0.121596,0.0096611,0.00112448,-0.00020032,0.00183444,0.00241245,-0.00148829,0.612138,0.00871403,1261,605,-1.3489,1.2436,33.5417,-1.22546,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.134699,-0.120183,0.0133677,0.00115344,-0.000139595,0.00174303,0.00236599,-0.00135215,0.607806,0.00829473,1268,605,-1.32541,1.22407,34.0839,-1.51474,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.134111,-0.119228,0.0194968,0.00117392,-7.69405e-05,0.00167399,0.0023355,-0.00123852,0.606619,0.00770616,1275,605,-1.29966,1.20375,34.5502,-1.78505,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.132796,-0.117948,0.0196896,0.0011932,-6.96679e-05,0.00164441,0.00232324,-0.0011997,0.602083,0.00780131,1282,605,-1.28428,1.18841,34.9856,-2.05995,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.131649,-0.116395,0.0180177,0.00121915,-6.48315e-05,0.00163729,0.00233581,-0.0011815,0.598557,0.00800296,1289,605,-1.27627,1.17435,35.4234,-2.32538,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.131464,-0.115176,0.0164195,0.00124657,-2.69809e-05,0.00161736,0.00234799,-0.0011284,0.59786,0.00812013,1296,605,-1.27782,1.16161,35.8417,-2.55469,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.131672,-0.113798,0.0153685,0.00124479,5.19349e-05,0.0015665,0.00232456,-0.00102784,0.603502,0.00797641,1303,605,-1.28161,1.14386,36.3141,-2.78597,37.7265,-3.99724
13.3346,32.633,-3.933,-0.130693,-0.111836,0.0122215,0.00121246,0.000124448,0.0015245,0.00228711,-0.000950195,0.614018,0.00795962,1310,605,-1.27984,1.12412,36.8788,-3.08247,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.12867,-0.109934,0.00997586,0.00118106,0.000174191,0.0015362,0.00229422,-0.000938964,0.627055,0.00753807,1317,605,-1.26487,1.10554,37.5068,-3.43497,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.127153,-0.108011,0.0101978,0.00117147,0.000187553,0.00157093,0.00232567,-0.000966649,0.633654,0.00716378,1324,605,-1.24763,1.08904,38.108,-3.79942,39.4674,-4.95198
15.46,32.707,-4.06917,-0.126482,-0.106425,0.0114672,0.00117168,0.000217463,0.00157948,0.00234454,-0.000955397,0.638722,0.00702203,1331,605,-1.23567,1.07269,38.6544,-4.12337,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.125764,-0.104833,0.0103445,0.00117253,0.000255264,0.00154085,0.00232156,-0.000893761,0.640748,0.0074564,1338,605,-1.23066,1.05899,39.1919,-4.43185,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.124968,-0.103257,0.00900272,0.00118534,0.000278496,0.00149999,0.00229895,-0.000835108,0.638623,0.00776619,1345,605,-1.22556,1.04482,39.7449,-4.71849,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.124293,-0.101699,0.00864528,0.00121004,0.000299649,0.00148199,0.00230517,-0.000795475,0.636395,0.00791013,1352,605,-1.21855,1.02495,40.2942,-4.99396,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.123842,-0.100425,0.0119789,0.00121319,0.000305807,0.00147994,0.00230742,-0.000788419,0.636665,0.00788974,1359,605,-1.20221,1.00404,40.8987,-5.28088,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.123277,-0.0990242,0.0142601,0.00119154,0.00028245,0.0014783,0.0022836,-0.000809614,0.636247,0.00781254,1366,605,-1.18799,0.983306,41.492,-5.56492,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.122121,-0.097604,0.0147545,0.00119614,0.000234526,0.00147986,0.00227134,-0.000840676,0.628327,0.00791142,1373,605,-1.17357,0.969796,42.0779,-5.84392,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.12046,-0.0954291,0.012983,0.00122859,0.000203853,0.00147656,0.00227915,-0.000846711,0.618398,0.00773527,1380,605,-1.16131,0.950957,42.6572,-6.12615,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.118784,-0.0934074,0.0138339,0.00125371,0.000244408,0.00147307,0.00230618,-0.00080806,0.620372,0.00768467,1387,605,-1.14052,0.925894,43.2594,-6.42341,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.1178,-0.0919089,0.0160566,0.0012661,0.000335982,0.00146426,0.00233738,-0.0007353,0.631633,0.0078527,1394,605,-1.12228,0.906122,43.8794,-6.72072,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.117428,-0.0904276,0.0163494,0.00127306,0.000462799,0.00144549,0.00236912,-0.000633258,0.648767,0.00797471,1401,605,-1.11641,0.894494,44.5037,-7.00256,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.117149,-0.0892883,0.0147602,0.00127665,0.000629791,0.00141784,0.00240748,-0.000501038,0.67326,0.00806018,1408,605,-1.11748,0.887499,45.1895,-7.26529,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.116861,-0.0881661,0.0140931,0.00128274,0.000830003,0.00138556,0.00246031,-0.000347564,0.704426,0.00809261,1415,605,-1.11543,0.873775,45.8298,-7.51846,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.115587,-0.0871313,0.0147323,0.00127107,0.00109275,0.00135168,0.00253653,-0.000172713,0.752465,0.00822784,1422,605,-1.09943,0.861233,46.3865,-7.7781,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.113858,-0.0857454,0.0151776,0.00123012,0.00139315,0.00131806,0.00263222,-8.9485e-06,0.816281,0.00853074,1429,605,-1.07968,0.850427,46.9303,-8.05168,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.112534,-0.0846685,0.0152057,0.00118144,0.00167578,0.00131076,0.00276246,9.47512e-05,0.878589,0.00901316,1436,605,-1.06533,0.845659,47.564,-8.33096,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.111897,-0.0835652,0.0147638,0.00114269,0.00192254,0.00133125,0.0029198,0.000145433,0.927864,0.00933111,1443,605,-1.05925,0.838893,48.3138,-8.65791,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.111238,-0.0826022,0.0140988,0.0011128,0.00208885,0.0013557,0.00304169,0.000159959,0.958167,0.00913461,1450,605,-1.05358,0.82765,49.0847,-8.97091,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.11073,-0.0819616,0.013156,0.00108578,0.00220589,0.0014134,0.00316615,0.000125519,0.97403,0.0086438,1457,605,-1.0503,0.817917,49.8363,-9.24993,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.110145,-0.0814872,0.0138899,0.00111506,0.00219199,0.0015004,0.00324762,5.94296e-05,0.957682,0.00833957,1464,605,-1.04086,0.815219,50.6248,-9.50483,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.108436,-0.0797673,0.0112786,0.00112964,0.00209944,0.00159258,0.0032793,-5.02198e-05,0.933176,0.00818533,1471,605,-1.03157,0.807311,51.4101,-9.79553,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.107254,-0.078316,0.0107851,0.00114591,0.00198934,0.00167824,0.00329805,-0.000162793,0.908492,0.00819024,1478,605,-1.02046,0.797448,52.1784,-10.1207,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.106296,-0.077393,0.00964522,0.00123713,0.00183083,0.00171201,0.00327153,-0.000203571,0.871241,0.00824556,1485,605,-1.01357,0.78538,52.9492,-10.4584,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.105893,-0.0764424,0.0089541,0.00137554,0.00148978,0.00168977,0.0031234,-0.00025808,0.802294,0.00853453,1492,605,-1.01062,0.770338,53.7608,-10.7317,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.105389,-0.075525,0.0108816,0.00159045,0.0013052,0.00174745,0.00320109,-0.000305432,0.744678,0.00882928,1499,605,-0.997961,0.758207,54.6231,-11.0032,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.103915,-0.0741919,0.0103235,0.00194488,0.000784583,0.00172079,0.00318069,-0.000451226,0.622812,0.00846167,1506,605,-0.98424,0.749082,55.5241,-11.3318,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.102336,-0.0732655,0.00807167,0.00229495,0.000390309,0.0016885,0.00328118,-0.000595916,0.528633,0.0084355,1513,605,-0.975321,0.746871,56.3487,-11.6553,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.100797,-0.0720731,0.00206732,0.00271702,-4.2189e-05,0.00161909,0.00346456,-0.000789733,0.432546,0.00917168,1520,605,-0.979463,0.734072,57.0993,-11.9228,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.100002,-0.070519,0.000160833,0.00324651,-0.000577238,0.00150885,0.00377018,-0.00110091,0.33406,0.00964026,1527,605,-0.977011,0.713052,57.972,-12.1297,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0992658,-0.0686457,0.00217765,0.00393578,-0.00123432,0.00138524,0.00428354,-0.00158208,0.245964,0.00981556,1534,605,-0.96178,0.685817,58.8526,-12.3503,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0974383,-0.0671369,0.00225827,0.00484397,-0.00207112,0.00127505,0.00507158,-0.00229873,0.17665,0.00979677,1541,605,-0.942569,0.665555,59.6308,-12.4915,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0960033,-0.0663172,0.00282599,0.0060751,-0.00321769,0.00122086,0.00623282,-0.0033754,0.128473,0.0100931,1548,605,-0.925492,0.651369,60.4414,-12.6307,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0940811,-0.0653059,4.0908e-05,0.00785575,-0.00494074,0.00124126,0.00797504,-0.00506003,0.0958097,0.0119651,1555,605,-0.915366,0.644183,61.3582,-12.9873,62.3601,-13.6941
-45.8422,30.6038,-3.6631,-0.177542,-0.162563,-0.0124323,0.00212267,-0.00123705,0.00208172,0.00311778,-0.00223217,0.445913,0.0192867,694,612,-1.9355,1.76287,32.2884,19.7997,34.0927,18.0869
-45.1846,30.621,-3.68916,-0.175856,-0.159369,-0.009956,0.0017187,-0.00104564,0.0019308,0.00271106,-0.002038,0.474756,0.0186144,701,612,-1.91128,1.7109,32.1186,19.5017,33.9115,17.8096
