 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.112475,-0.0439483,0.0111986,0.00132576,-0.000971872,-0.00238512,0.00282432,-0.00247043,-0.560964,0.0184834,694,605,1.22402,0.488797,36.1092,18.6377,34.9802,18.205
-45.1494,31.2882,-3.90607,0.113333,-0.0460839,0.0168697,0.00107278,-0.000267103,-0.00194096,0.00245616,-0.00165049,-0.61922,0.0182052,701,605,1.24338,0.502057,35.9048,18.4709,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.113404,-0.0472226,0.0192808,0.000764087,0.000212198,-0.00153027,0.00204309,-0.0010668,-0.696195,0.0174795,708,605,1.24822,0.522356,35.4889,18.3008,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.112383,-0.0469404,0.0204167,0.000421612,0.000499283,-0.0011696,0.00163069,-0.000709794,-0.801994,0.0165879,715,605,1.23901,0.528922,35.1104,18.0046,34.0006,17.5665
-43.1994,31.317,-3.83768,0.111305,-0.0454099,0.0212754,7.57573e-05,0.000654534,-0.000854905,0.0012677,-0.000537411,-0.948596,0.0157308,722,605,1.22885,0.514079,34.7883,17.8182,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.11166,-0.044426,0.0173779,-0.000277329,0.000687347,-0.000547241,0.000934477,-0.000524459,-1.14662,0.0157286,729,605,1.2249,0.493127,34.6623,17.5139,33.5514,17.0872
-41.8797,31.358,-3.89015,0.113235,-0.0451657,0.0121729,-0.000616703,0.000645776,-0.000257867,0.000696415,-0.000667342,-1.37689,0.0161775,736,605,1.2312,0.493252,34.5332,17.1669,33.3939,16.714
-41.2295,31.3753,-3.86058,0.114225,-0.0464979,0.0106805,-0.000926936,0.000568588,-2.43931e-05,0.000568986,-0.000927333,-1.55449,0.0162963,743,605,1.23843,0.505291,34.1849,16.8034,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.113303,-0.0483316,0.0134704,-0.0012302,0.000469119,0.000179106,0.000487792,-0.00124887,1.46692,0.0158266,750,605,1.23367,0.522063,33.7554,16.5154,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.110942,-0.049221,0.0216268,-0.00146797,0.000280239,0.000315328,0.000335377,-0.00152311,1.39769,0.0147519,757,605,1.22435,0.526325,33.4003,16.2888,32.3022,15.8007
-39.273,31.4082,-3.79539,0.108616,-0.0497719,0.0282213,-0.00165561,9.40982e-05,0.000406667,0.000183997,-0.00174551,1.35323,0.0145064,764,605,1.21236,0.534564,33.1429,16.1233,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.107674,-0.0513504,0.02682,-0.00176459,-0.000100409,0.000430515,4.36697e-06,-0.00186936,1.33206,0.0147258,771,605,1.19911,0.557065,32.9174,15.9619,31.8624,15.47
-37.9606,31.4311,-3.78565,0.106215,-0.0518003,0.0204607,-0.00184405,-0.000174323,0.000393896,-8.60663e-05,-0.00193231,1.35038,0.015051,778,605,1.17042,0.560532,32.6747,15.7476,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.104359,-0.0516084,0.00839495,-0.00193173,-0.000234811,0.000351445,-0.000164904,-0.00200164,1.37445,0.0149094,785,605,1.12578,0.551941,32.4445,15.4867,31.3838,14.948
-36.6446,31.4628,-3.78617,0.102836,-0.0507528,0.00206891,-0.00202566,-0.000181668,0.000269573,-0.000143067,-0.00206426,1.42857,0.0152779,792,605,1.09598,0.548602,32.2874,15.1971,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.102029,-0.0519696,0.00465677,-0.0020858,-2.29444e-05,0.000193001,-5.04241e-06,-0.0021037,1.47831,0.0151479,799,605,1.09199,0.571699,32.0751,14.9428,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.101613,-0.0530102,0.0124182,-0.00208616,0.000254282,0.000124859,0.000260924,-0.0020928,1.51765,0.0151607,806,605,1.10309,0.588621,31.8629,14.665,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.0927756,-0.0529451,0.0140115,-0.00186375,0.00117557,-0.000297316,0.00120438,-0.00189256,-1.47419,0.0127949,841,605,1.0112,0.568852,30.6629,13.3482,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.0911297,-0.0533432,0.01307,-0.00187818,0.00110068,-0.000252842,0.00112199,-0.00189949,-1.48672,0.0127571,848,605,0.991289,0.576043,30.5459,13.046,29.626,12.5048
-30.7166,31.594,-3.72415,0.0898466,-0.0537817,0.011794,-0.00190557,0.00103826,-0.000135204,0.00104446,-0.00191176,-1.525,0.0123052,855,605,0.974535,0.578979,30.4715,12.7746,29.5619,12.2246
-30.0515,31.607,-3.73913,0.0883709,-0.055016,0.0106951,-0.00191003,0.000999246,-1.30893e-05,0.000999305,-0.00191009,-1.5663,0.0117315,862,605,0.956098,0.590157,30.399,12.6012,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0873805,-0.0564944,0.0116677,-0.00183711,0.000901344,7.66073e-05,0.000903486,-0.00183926,1.54285,0.0115383,869,605,0.94729,0.611033,30.2141,12.443,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0864015,-0.0567712,0.0150325,-0.00175055,0.000837931,0.000146153,0.000846157,-0.00175877,1.51457,0.0115019,876,605,0.944053,0.618285,29.9369,12.3132,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.0855449,-0.0561817,0.0170557,-0.00168978,0.000844879,0.000206544,0.0008616,-0.0017065,1.49002,0.0115167,883,605,0.939284,0.611477,29.7282,12.1174,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0846919,-0.055451,0.0158452,-0.00167033,0.000929874,0.000262847,0.000956178,-0.00169664,1.47105,0.0113867,890,605,0.927378,0.600874,29.5378,11.8615,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.0836559,-0.0553647,0.0139094,-0.0016632,0.00104305,0.000298331,0.00107554,-0.0016957,1.46229,0.0113561,897,605,0.911823,0.59581,29.4766,11.5412,28.6317,10.979
-26.0915,31.6805,-3.643,0.0818222,-0.0544745,0.00775088,-0.00167508,0.00121902,0.000290719,0.00124794,-0.00170399,1.47166,0.0109054,904,605,0.878222,0.583883,29.3755,11.2035,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.080338,-0.054287,0.00236985,-0.00170561,0.00145492,0.000249043,0.00147443,-0.00172511,1.49264,0.010759,911,605,0.849837,0.585734,29.2296,10.9073,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0791819,-0.0544707,-0.000780301,-0.0017646,0.00175154,0.000200318,0.00176292,-0.00177598,1.51407,0.0107842,918,605,0.829901,0.59276,29.0537,10.669,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0787214,-0.0544466,-0.00169337,-0.00183653,0.00205421,0.000157573,0.00206058,-0.0018429,1.53039,0.0106133,925,605,0.82235,0.601549,28.8409,10.4664,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0777959,-0.0537789,-0.000177888,-0.00189327,0.00229753,0.000114115,0.00230063,-0.00189637,1.54359,0.0101592,932,605,0.815743,0.592777,28.6325,10.2119,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.076606,-0.0533274,-0.000711887,-0.00192637,0.00246603,4.76317e-05,0.00246655,-0.00192689,1.55995,0.0101311,939,605,0.801595,0.585082,28.4897,9.9618,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0748642,-0.0532649,0.00037817,-0.00194007,0.0025952,-3.86925e-05,0.00259553,-0.0019404,-1.56227,0.0102094,946,605,0.785501,0.577703,28.4352,9.70279,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0730507,-0.0535203,0.00275648,-0.00194214,0.00272993,-0.000128199,0.00273345,-0.00194565,-1.54338,0.0111624,953,605,0.77163,0.578817,28.4741,9.43544,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0715179,-0.0536176,0.0028755,-0.00194828,0.0028215,-0.000187001,0.00282882,-0.0019556,-1.53167,0.0112471,960,605,0.755431,0.578683,28.4481,9.19189,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0700378,-0.053802,0.00179846,-0.00197474,0.00282594,-0.000216202,0.00283565,-0.00198446,-1.52588,0.0111554,967,605,0.736954,0.579431,28.3863,8.94097,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0684887,-0.0541288,0.000167946,-0.00202362,0.002774,-0.00023941,0.00278592,-0.00203553,-1.52106,0.0102886,974,605,0.716492,0.577856,28.288,8.72435,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0670999,-0.0541917,-0.00176082,-0.0020668,0.00269199,-0.000259549,0.0027061,-0.00208091,-1.51647,0.00969785,981,605,0.696964,0.573986,28.177,8.49445,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0664839,-0.0541743,-0.00475294,-0.00207923,0.00259824,-0.000279045,0.00261483,-0.00209582,-1.51142,0.00967701,988,605,0.682786,0.574477,28.1137,8.29187,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0653434,-0.0537425,-0.00310008,-0.00206326,0.00247239,-0.000292791,0.00249121,-0.00208208,-1.5066,0.010159,995,605,0.674375,0.573137,28.1245,8.0738,27.4347,7.492
-16.7872,31.8673,-3.46184,0.063953,-0.052861,-0.000649734,-0.00203484,0.00229261,-0.000290704,0.00231206,-0.00205429,-1.50402,0.0102076,1002,605,0.665354,0.568247,28.1632,7.79134,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0620986,-0.0520534,0.00346734,-0.0020127,0.0020556,-0.000283338,0.00207524,-0.00203234,-1.5016,0.0101452,1009,605,0.655732,0.562476,28.1983,7.48934,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0601403,-0.0513307,0.00648604,-0.00198761,0.00178591,-0.000282545,0.00180695,-0.00200865,-1.49647,0.0101172,1016,605,0.642442,0.558251,28.1483,7.18886,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0582897,-0.0512879,0.00924083,-0.00194366,0.00151528,-0.000291601,0.00153969,-0.00196807,-1.48728,0.0102051,1023,605,0.629814,0.555415,28.1004,6.93071,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0566549,-0.0508239,0.00961006,-0.00187877,0.0013045,-0.000300226,0.00133257,-0.00190684,-1.47758,0.0102035,1030,605,0.613503,0.548918,28.1,6.66006,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0557065,-0.0504419,0.00837935,-0.00181762,0.00115235,-0.000285668,0.00117958,-0.00184485,-1.47577,0.00930609,1037,605,0.600276,0.54447,28.179,6.37974,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0551327,-0.0501803,0.00901411,-0.0017739,0.00101812,-0.000226274,0.00103634,-0.00179212,-1.49045,0.00892882,1044,605,0.595615,0.544549,28.2552,6.10492,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0541481,-0.0499779,0.0110477,-0.00173525,0.000884962,-0.000140569,0.000892482,-0.00174277,-1.51735,0.00917266,1051,605,0.590379,0.540613,28.2907,5.87323,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.0530012,-0.0491408,0.0126312,-0.00169465,0.000775787,-6.23384e-05,0.000777359,-0.00169622,-1.54558,0.0092115,1058,605,0.582367,0.530961,28.2937,5.65882,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0517976,-0.0479812,0.0131232,-0.00165283,0.000767977,-1.39413e-05,0.000768057,-0.00165291,-1.56504,0.00907701,1065,605,0.57105,0.515459,28.2923,5.42327,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0509269,-0.047052,0.0137186,-0.00161014,0.000864315,2.57773e-05,0.000864584,-0.00161041,1.56038,0.00873577,1072,605,0.563455,0.503671,28.3153,5.15957,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0501601,-0.0463938,0.0142368,-0.00157041,0.00102013,7.71768e-05,0.00102242,-0.00157271,1.54104,0.00861541,1079,605,0.556769,0.494066,28.3495,4.91293,27.8424,4.444
-8.73763,32.0421,-3.3427,0.0493002,-0.0455305,0.0141388,-0.00154579,0.00116637,0.000129187,0.00117251,-0.00155193,1.52331,0.00876095,1086,605,0.547485,0.484204,28.4104,4.63334,27.9117,4.17282
-8.0633,32.058,-3.33515,0.0479868,-0.0450015,0.0122736,-0.00153685,0.0012749,0.000176064,0.00128588,-0.00154783,1.5085,0.00905837,1093,605,0.528806,0.480183,28.4938,4.35505,28.0059,3.89835
-7.38554,32.077,-3.33896,0.0465832,-0.0449238,0.00873777,-0.00152899,0.0013491,0.000206638,0.00136386,-0.00154375,1.49949,0.00893626,1100,605,0.50473,0.480425,28.6335,4.04429,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.0454717,-0.0451075,0.00615993,-0.00151166,0.00141291,0.000212842,0.00142832,-0.00152706,1.49853,0.00867743,1107,605,0.486134,0.484173,28.7919,3.74811,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.0445612,-0.0446083,0.00554371,-0.00148554,0.00144497,0.000208748,0.00145977,-0.00150034,1.50004,0.0081068,1114,605,0.474773,0.48273,28.9684,3.47995,28.5061,3.02166
-5.34777,32.129,-3.35638,0.0437788,-0.0437582,0.00983158,-0.00146142,0.00141764,0.000200703,0.00143156,-0.00147534,1.50153,0.00796615,1121,605,0.477994,0.473619,29.1216,3.19747,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.0434625,-0.0430816,0.0124941,-0.00143955,0.00128318,0.000192361,0.0012967,-0.00145308,1.50061,0.00807554,1128,605,0.481834,0.46199,29.2918,2.90527,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.0426741,-0.0425444,0.0134491,-0.00140551,0.00106462,0.000208005,0.00108201,-0.0014229,1.48737,0.00797842,1135,605,0.476276,0.44989,29.4866,2.62022,29.054,2.18869
-3.30421,32.1815,-3.37821,0.0416682,-0.0421593,0.0126312,-0.00134538,0.000812766,0.000252167,0.000841838,-0.00137445,1.45601,0.0081617,1142,605,0.463602,0.443295,29.7033,2.36887,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.0401508,-0.0416957,0.0115282,-0.00127245,0.000559446,0.000315903,0.000612391,-0.0013254,1.40474,0.00847848,1149,605,0.444736,0.442748,29.9683,2.16196,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.0391731,-0.0413386,0.0117506,-0.00121777,0.000287085,0.000379536,0.000377388,-0.00130808,1.33721,0.00853242,1156,605,0.435069,0.443527,30.1947,1.922,29.796,1.50705
-1.25193,32.2275,-3.41536,0.0381314,-0.0414639,0.0140782,-0.00117139,-3.73146e-06,0.000455525,0.000152953,-0.00132807,1.23951,0.00854569,1163,605,0.430634,0.447193,30.4052,1.70149,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.0370885,-0.0415014,0.0149051,-0.00111009,-0.000305191,0.000549017,-2.69167e-05,-0.00138837,1.10168,0.00772508,1170,605,0.422231,0.443252,30.5714,1.35917,30.1981,0.946973
0.110056,32.2663,-3.40672,0.0355699,-0.0418521,0.0185132,-0.00104597,-0.000554369,0.000626532,-0.000127145,-0.00147319,0.97233,0.00752305,1177,605,0.416795,0.439824,30.767,1.04168,30.414,0.62595
0.795742,32.2843,-3.41691,0.0351612,-0.0414583,0.0170131,-0.00100852,-0.00075706,0.000662259,-0.000208701,-0.00155688,0.879206,0.00776892,1184,605,0.408406,0.434253,31.0341,0.770121,30.683,0.354367
1.4876,32.303,-3.4475,0.0351264,-0.0401188,0.0121732,-0.00100024,-0.000865537,0.000670363,-0.00025915,-0.00160663,0.835465,0.00845084,1191,605,0.394348,0.420504,31.4023,0.517938,31.0451,0.107506
2.17883,32.3209,-3.47367,0.0353469,-0.0387176,0.00703012,-0.000997002,-0.000896815,0.000683082,-0.000261992,-0.00163182,0.822,0.00865316,1198,605,0.381837,0.410658,31.7626,0.270882,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.0342047,-0.0378997,0.00580874,-0.000998466,-0.000842065,0.000699213,-0.000216693,-0.00162384,0.841087,0.00889539,1205,605,0.366512,0.401183,32.1247,-5.96277e-05,31.769,-0.394831
3.55939,32.3597,-3.51254,0.0331914,-0.0374635,0.00642814,-0.00101297,-0.000756287,0.000682427,-0.000190238,-0.00157902,0.878345,0.00853251,1212,605,0.35765,0.401578,32.4116,-0.30803,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.0326808,-0.0366802,0.00610142,-0.00103202,-0.000612546,0.000634178,-0.000154324,-0.00149025,0.945098,0.0080209,1219,605,0.351258,0.396774,32.7547,-0.60156,32.4152,-0.974037
4.94523,32.399,-3.56174,0.0324351,-0.035843,0.00615569,-0.00102445,-0.000423989,0.000584463,-6.71524e-05,-0.00138128,1.02266,0.00792428,1226,605,0.348693,0.389434,33.1498,-0.880222,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.0318484,-0.035575,0.00882598,-0.000991772,-0.000190624,0.000552507,9.12422e-05,-0.00127364,1.09906,0.00807025,1233,605,0.350252,0.386604,33.5764,-1.14087,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.0302081,-0.0349132,0.00966599,-0.00096278,3.26605e-06,0.000512138,0.000224229,-0.00118374,1.16347,0.00835601,1240,605,0.335854,0.378698,33.9919,-1.374,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.0288308,-0.0342197,0.00853656,-0.000928152,0.000121733,0.000465332,0.000298288,-0.00110471,1.20816,0.00897792,1247,605,0.318442,0.370535,34.3784,-1.62494,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.0283954,-0.0332172,0.00334223,-0.000859767,0.000206776,0.000443909,0.000367358,-0.00102035,1.2237,0.00906708,1254,605,0.298664,0.360209,34.7833,-1.89242,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.0275281,-0.0327979,0.00536982,-0.00074819,0.000293816,0.000471788,0.000475684,-0.000930058,1.20286,0.00834387,1261,605,0.295714,0.351094,35.2784,-2.17991,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.0271043,-0.0321981,0.00787667,-0.000641958,0.000354256,0.000506786,0.000566742,-0.000854444,1.17378,0.00786313,1268,605,0.298671,0.343544,35.806,-2.46126,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.0266148,-0.0314789,0.010074,-0.000581592,0.000347562,0.000520849,0.000580922,-0.000814952,1.14958,0.00745448,1275,605,0.300157,0.332964,36.2653,-2.72827,35.9928,-3.045
10.5341,32.5583,-3.83009,0.0274207,-0.0308228,0.00893222,-0.000547595,0.000276985,0.000535302,0.000540366,-0.000810976,1.11355,0.00769691,1282,605,0.304765,0.329431,36.6969,-2.99875,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.0276487,-0.0303541,0.00877023,-0.000513244,0.000204929,0.000558822,0.000510091,-0.000818405,1.07097,0.00785245,1289,605,0.30643,0.326968,37.1235,-3.25545,36.8384,-3.55697
11.9275,32.593,-3.86321,0.026924,-0.029974,0.0089557,-0.000494083,0.000124414,0.000585197,0.000477049,-0.000846719,1.02847,0.00775629,1296,605,0.299558,0.322396,37.5306,-3.47835,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.026145,-0.0290045,0.00764625,-0.000516044,7.50282e-05,0.000586207,0.000435983,-0.000876999,1.01888,0.00740303,1303,605,0.287643,0.310759,37.9974,-3.70619,37.7265,-3.99724
13.3346,32.633,-3.933,0.0255647,-0.0279746,0.0040847,-0.000565109,4.19681e-05,0.000569034,0.00038336,-0.000906501,1.03041,0.00740289,1310,605,0.270854,0.299882,38.5461,-3.99074,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.0252968,-0.0271951,0.00136774,-0.000615777,6.05154e-05,0.000572142,0.000386967,-0.000942228,1.05229,0.00712409,1317,605,0.259641,0.294801,39.1503,-4.33183,38.882,-4.61248
14.7541,32.6843,-4.03434,0.0247876,-0.027031,0.00273393,-0.000663224,9.66507e-05,0.000569459,0.000401283,-0.000967856,1.07958,0.00689805,1324,605,0.258399,0.296949,39.7289,-4.67974,39.4674,-4.95198
15.46,32.707,-4.06917,0.0240593,-0.0267621,0.00505857,-0.000711186,0.000159217,0.000553823,0.000428374,-0.000980343,1.11841,0.00682396,1331,605,0.258012,0.294127,40.2596,-4.99115,40.008,-5.25589
16.1652,32.7286,-4.09926,0.0236503,-0.0260301,0.00463661,-0.00072356,0.000243922,0.000531675,0.000478988,-0.000958627,1.15451,0.00712425,1338,605,0.25246,0.28588,40.7847,-5.28803,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.0231817,-0.0252465,0.00358807,-0.000674171,0.00033455,0.000510303,0.000547677,-0.000887298,1.17517,0.00735155,1345,605,0.244384,0.276216,41.3242,-5.56279,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.0225164,-0.0238085,0.000922181,-0.000603858,0.00040687,0.000493389,0.000607781,-0.00080477,1.18409,0.00752809,1352,605,0.22932,0.258034,41.8615,-5.83266,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.0219766,-0.0230439,0.00105195,-0.00055043,0.000423176,0.000467082,0.000611016,-0.00073827,1.18843,0.00756058,1359,605,0.224146,0.248212,42.4583,-6.1133,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.0217513,-0.022688,0.000644531,-0.000521619,0.000393379,0.000440809,0.000571189,-0.000699429,1.18739,0.00760487,1366,605,0.220454,0.243415,43.0456,-6.38559,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.0214789,-0.0225664,0.000880937,-0.000494253,0.000324919,0.000419142,0.000501371,-0.000670705,1.17233,0.00782356,1373,605,0.218228,0.245162,43.6165,-6.65168,43.3879,-6.88398
20.415,32.8536,-4.29577,0.0209029,-0.0219535,0.00150039,-0.000451234,0.000234503,0.00040405,0.000421555,-0.000638286,1.13723,0.00774475,1380,605,0.214192,0.24068,44.1701,-6.91989,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.0208296,-0.0209344,0.00179131,-0.000408641,0.000110185,0.000382788,0.000313181,-0.000611637,1.0832,0.00761327,1387,605,0.214189,0.230363,44.7542,-7.20943,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.0210249,-0.0204206,0.00269717,-0.00037578,-5.08536e-05,0.000354314,0.000176469,-0.000603102,1.00036,0.00750648,1394,605,0.218878,0.223343,45.3668,-7.49581,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.0213042,-0.0201928,0.0018782,-0.000353378,-0.000214303,0.000321334,4.49315e-05,-0.000612613,0.891956,0.00751796,1401,605,0.218837,0.224034,45.9911,-7.76097,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.0209143,-0.0199968,0.00164141,-0.000342731,-0.000359439,0.000281966,-6.89954e-05,-0.000633175,0.770588,0.00757938,1408,605,0.214001,0.222862,46.6686,-8.01197,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.0204251,-0.0192542,0.00173677,-0.000341421,-0.000456163,0.000234718,-0.000157164,-0.00064042,0.665535,0.00764912,1415,605,0.20935,0.210424,47.3001,-8.25963,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.0195236,-0.0186957,0.00395889,-0.000348675,-0.000475566,0.000181356,-0.000219986,-0.000604254,0.617132,0.0078069,1422,605,0.207489,0.199287,47.8326,-8.51375,47.6266,-8.7036
25.393,32.9958,-4.48969,0.0190318,-0.0183986,0.00758138,-0.000336893,-0.000422742,0.000157709,-0.000216372,-0.000543264,0.652529,0.00818064,1429,605,0.214285,0.191965,48.3507,-8.7742,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.0188512,-0.0179795,0.00919146,-0.000323041,-0.000294394,0.000158241,-0.00014983,-0.000467606,0.830534,0.00859471,1436,605,0.217555,0.191309,48.9673,-9.0467,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.0187948,-0.0177465,0.00788618,-0.000344977,-0.000137523,0.000140415,-6.66771e-05,-0.000415824,1.10352,0.00888404,1443,605,0.212585,0.192913,49.7104,-9.36168,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.0187909,-0.0168607,0.00619429,-0.000384797,5.54803e-05,0.000124147,8.80735e-05,-0.00041739,1.31405,0.00863369,1450,605,0.206834,0.18707,50.4748,-9.67598,50.278,-9.83494
28.2756,33.0901,-4.66853,0.0182698,-0.0159956,0.00492245,-0.000390615,0.000265339,0.000140836,0.000294298,-0.000419575,1.368,0.00826414,1457,605,0.197364,0.178441,51.2155,-9.95981,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.0180839,-0.0154431,0.00627282,-0.000342578,0.000458089,0.000205676,0.000507832,-0.000392322,1.3335,0.00801004,1464,605,0.199943,0.167848,51.9955,-10.2095,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.017989,-0.0152186,0.00726504,-0.000290716,0.000607917,0.000276984,0.000686431,-0.00036923,1.29458,0.00779532,1471,605,0.20221,0.164228,52.7595,-10.4801,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.0177874,-0.0149035,0.00813918,-0.00026777,0.000690145,0.000328725,0.000792101,-0.000369726,1.27005,0.0077128,1478,605,0.202964,0.163834,53.5123,-10.7933,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.0182893,-0.0137306,0.00488551,-0.00026537,0.000693304,0.000359747,0.000813285,-0.000385351,1.24888,0.00769196,1485,605,0.196745,0.162476,54.2793,-11.1422,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.0170923,-0.0136143,0.00522769,-0.000281652,0.000627381,0.000368177,0.000757791,-0.000412062,1.23038,0.00810609,1492,605,0.186013,0.159229,55.0732,-11.4115,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.0160957,-0.0135375,0.00596932,-0.000292212,0.000497397,0.00036591,0.000640886,-0.000435702,1.19708,0.00844048,1499,605,0.178767,0.149693,55.9203,-11.6656,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.0156204,-0.0129881,0.00532693,-0.000272598,0.000322458,0.000362701,0.000494051,-0.000444191,1.1289,0.00793012,1506,605,0.171855,0.142506,56.8006,-11.9795,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.016397,-0.0118926,0.00297102,-0.000240529,0.000143011,0.000360443,0.000359524,-0.000457041,1.02987,0.00772014,1513,605,0.171191,0.141231,57.6166,-12.3068,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.0174216,-0.0109652,-0.000264527,-0.000223665,6.25872e-07,0.000356116,0.000261837,-0.000484877,0.937939,0.00828966,1520,605,0.169974,0.139502,58.3602,-12.5846,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.0168583,-0.0111827,0.00151338,-0.000237566,-8.05709e-05,0.00033283,0.000182893,-0.000501029,0.901206,0.00886784,1527,605,0.170402,0.138227,59.2166,-12.781,59.037,-12.8779
36.291,33.3506,-5.23286,0.0159036,-0.0116219,0.00400199,-0.000294885,-9.77029e-05,0.000278401,9.90487e-05,-0.000491636,0.955574,0.00907328,1534,605,0.169673,0.130434,60.0791,-12.9734,59.9107,-13.082
37.016,33.3655,-5.2607,0.0153128,-0.0119855,0.00551865,-0.00035246,-8.87391e-05,0.000218009,3.41851e-05,-0.000475384,1.05738,0.00886871,1541,605,0.169229,0.123556,60.8311,-13.0917,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.0143591,-0.0117123,0.00672393,-0.000382007,-4.92008e-05,0.000177737,2.78714e-05,-0.00045908,1.16164,0.00867985,1548,605,0.164051,0.116303,61.616,-13.2276,61.465,-13.3462
38.4809,33.4096,-5.35126,0.0145264,-0.010671,0.00458528,-0.000415237,-2.75467e-06,0.000127253,3.33441e-05,-0.000451336,1.29438,0.00888144,1555,605,0.158108,0.110374,62.5139,-13.5872,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.0149606,-0.00986311,0.00166179,-0.000463969,4.06729e-05,7.46914e-05,5.14958e-05,-0.000474792,1.4269,0.00925219,1562,605,0.151997,0.107446,63.5094,-14.0082,63.3497,-14.107
