 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0838866,-0.261074,0.0559327,0.00106122,0.000586091,0.000221017,0.00114813,0.000499178,0.374667,0.0182002,694,605,-0.806945,2.73549,33.9839,20.9176,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0840616,-0.257831,0.0613195,0.000875138,0.000150737,0.00113806,0.00170725,-0.000681371,0.631336,0.0179617,701,605,-0.797001,2.697,33.7694,20.6877,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0846707,-0.253095,0.0606197,0.00073495,-0.000245902,0.00171545,0.0020287,-0.00153965,0.646168,0.0173046,708,605,-0.803309,2.65795,33.353,20.4576,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0844493,-0.249336,0.0583794,0.000693553,-0.000610811,0.0020483,0.00219099,-0.00210825,0.631272,0.0163692,715,605,-0.803583,2.62133,32.9946,20.1371,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.083607,-0.245349,0.0562792,0.000708875,-0.000944545,0.00222463,0.00225544,-0.00249111,0.607498,0.0154576,722,605,-0.797096,2.58942,32.6983,19.9207,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0820031,-0.241808,0.0520188,0.000721194,-0.00119677,0.00231604,0.00226894,-0.00274452,0.589113,0.0156484,729,605,-0.786432,2.54725,32.5856,19.583,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0807534,-0.238437,0.0458245,0.000738986,-0.00131542,0.00232766,0.00225602,-0.00283245,0.5776,0.0162446,736,605,-0.78341,2.50297,32.4552,19.194,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0802824,-0.234369,0.0458163,0.000790365,-0.00131092,0.002277,0.00224742,-0.00276798,0.569244,0.0162937,743,605,-0.776736,2.44506,32.0982,18.7827,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.0806078,-0.23075,0.0503837,0.000844423,-0.00122941,0.0022695,0.00230267,-0.00268765,0.571113,0.015708,750,605,-0.769636,2.39488,31.6709,18.4423,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0805771,-0.227499,0.0557023,0.000895293,-0.00109275,0.00221793,0.00233176,-0.00252922,0.57473,0.0145051,757,605,-0.757151,2.35204,31.3462,18.1801,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0793096,-0.225533,0.0576079,0.000949332,-0.000885561,0.00216005,0.00237869,-0.00231492,0.584575,0.0141251,764,605,-0.738441,2.33953,31.1354,17.9906,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0776785,-0.224462,0.0596773,0.000964138,-0.000516926,0.00215371,0.00250107,-0.00205386,0.61981,0.0141996,771,605,-0.71553,2.33659,30.9287,17.7913,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0772192,-0.221954,0.0542457,0.000969838,-9.43107e-05,0.00218352,0.00268517,-0.00180964,0.665888,0.0143915,778,605,-0.720139,2.3127,30.7036,17.5391,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0776484,-0.218862,0.0470135,0.00100214,0.000334468,0.0022155,0.00290882,-0.00157221,0.71062,0.0143768,785,605,-0.737983,2.28033,30.4778,17.2302,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0773882,-0.216888,0.045601,0.00105444,0.000801085,0.00218068,0.00311211,-0.00125659,0.756386,0.0149393,792,605,-0.736728,2.259,30.329,16.9251,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0765955,-0.213913,0.0477572,0.00108281,0.00121488,0.00216643,0.00331628,-0.00101859,0.800634,0.0148488,799,605,-0.72263,2.23814,30.134,16.626,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0762359,-0.211,0.0482912,0.00108117,0.0015597,0.00218235,0.00351586,-0.000874989,0.839997,0.0146819,806,605,-0.716353,2.21052,29.9445,16.3224,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0699595,-0.196171,0.0369995,0.000917407,0.00217063,0.00168785,0.00334443,-0.000256395,0.963137,0.012767,841,605,-0.666944,2.03317,28.9255,14.8739,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0690086,-0.194187,0.0404256,0.000822152,0.00215172,0.00155992,0.0031826,-0.000208728,0.986827,0.0129685,848,605,-0.648314,2.01437,28.8267,14.5382,29.626,12.5048
-30.7166,31.594,-3.72415,-0.068969,-0.190959,0.0403021,0.000720306,0.00216358,0.00142144,0.00303607,-0.000152187,1.02028,0.0125849,855,605,-0.646852,1.97705,28.7638,14.2265,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0692459,-0.188676,0.0368505,0.000655658,0.00216371,0.00128362,0.00289838,-7.90199e-05,1.05096,0.0118033,862,605,-0.656107,1.95187,28.7081,14.0188,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0696371,-0.186479,0.0328737,0.000616444,0.00215694,0.00113516,0.0027585,1.48818e-05,1.08349,0.0112882,869,605,-0.667907,1.93035,28.5387,13.8343,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0698053,-0.184312,0.0322788,0.000589668,0.00211345,0.00102838,0.00263143,7.16955e-05,1.10421,0.0111461,876,605,-0.67006,1.91357,28.2769,13.6842,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0690967,-0.182256,0.032944,0.000546412,0.00209777,0.000999382,0.00258718,5.70059e-05,1.11542,0.0111884,883,605,-0.660195,1.90126,28.0864,13.465,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0686366,-0.180588,0.0337019,0.000517719,0.00205534,0.00102219,0.00256556,7.49319e-06,1.10783,0.0112415,890,605,-0.652675,1.88898,27.9054,13.1867,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0685096,-0.179068,0.0327462,0.000517214,0.00196058,0.00106803,0.00252789,-5.01046e-05,1.08252,0.0113393,897,605,-0.652445,1.87561,27.854,12.8419,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0685591,-0.177307,0.0322875,0.000570453,0.00187753,0.00109396,0.0024983,-5.03166e-05,1.05465,0.011031,904,605,-0.652891,1.85418,27.7608,12.4838,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0676815,-0.175958,0.0317467,0.000640074,0.00177506,0.00111311,0.00245699,-4.18557e-05,1.02114,0.0109612,911,605,-0.643875,1.84142,27.6305,12.1681,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0661802,-0.17422,0.0311559,0.000707197,0.00164954,0.00115289,0.00242382,-6.70824e-05,0.979385,0.0109452,918,605,-0.628491,1.82754,27.4774,11.9049,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0648171,-0.171863,0.030178,0.000770741,0.00148737,0.00122564,0.002406,-0.000147891,0.927609,0.0107391,925,605,-0.615509,1.80777,27.2837,11.6815,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.064914,-0.169606,0.03003,0.000822373,0.00130116,0.0013137,0.0023971,-0.000273567,0.875524,0.0101992,932,605,-0.615891,1.78355,27.0866,11.4117,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0651536,-0.167736,0.0305533,0.000869911,0.00110939,0.00137979,0.00237463,-0.000395328,0.82868,0.0101392,939,605,-0.616129,1.75944,26.9517,11.1457,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0647748,-0.165864,0.0306973,0.000920996,0.000935315,0.0014015,0.00232967,-0.00047336,0.787952,0.0102443,946,605,-0.610609,1.72855,26.9211,10.8735,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0632906,-0.163143,0.0324066,0.00096311,0.000770431,0.00138994,0.00226005,-0.000526507,0.750797,0.0112613,953,605,-0.589786,1.69141,26.9957,10.5824,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0622139,-0.160783,0.0352718,0.000974375,0.000622207,0.00136189,0.00217152,-0.000574935,0.721108,0.0114168,960,605,-0.570543,1.66113,26.9924,10.3114,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0617755,-0.158745,0.0368103,0.000937472,0.000514968,0.00130771,0.00205089,-0.000598447,0.705318,0.0113825,967,605,-0.561142,1.6352,26.9461,10.0348,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0611982,-0.156915,0.0360499,0.000866398,0.000451795,0.00122257,0.00189912,-0.000580923,0.701416,0.0105911,974,605,-0.556008,1.62304,26.8684,9.78101,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0606613,-0.154937,0.032608,0.000810341,0.000413592,0.00112313,0.00175249,-0.000528553,0.697987,0.0100608,981,605,-0.557824,1.60912,26.7798,9.52057,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0596959,-0.152981,0.027662,0.000779008,0.00037761,0.00101834,0.00161624,-0.000459618,0.688103,0.0100708,988,605,-0.558864,1.59242,26.7363,9.29767,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0591369,-0.151474,0.0259434,0.000735424,0.000362697,0.000915968,0.0014838,-0.000385674,0.685038,0.0105361,995,605,-0.556217,1.57116,26.7707,9.0832,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0586771,-0.150214,0.0285145,0.000658255,0.000348037,0.000831831,0.00134931,-0.000343023,0.693223,0.0105403,1002,605,-0.544213,1.55949,26.8286,8.79914,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0585322,-0.149021,0.0317345,0.000574905,0.00031118,0.000769588,0.00122385,-0.000337761,0.700551,0.0104173,1009,605,-0.533795,1.54655,26.8863,8.49779,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0587074,-0.146811,0.0337251,0.000526521,0.000241005,0.000727503,0.00112514,-0.000357615,0.688514,0.0104687,1016,605,-0.529761,1.52601,26.8566,8.18399,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0594603,-0.144883,0.0353209,0.00051613,0.000146717,0.000704359,0.0010596,-0.000396752,0.657169,0.0105855,1023,605,-0.532566,1.50141,26.8219,7.90971,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0598303,-0.142945,0.0354007,0.000528422,4.86694e-05,0.000699329,0.00102787,-0.000450779,0.620181,0.0105671,1030,605,-0.535147,1.47733,26.8353,7.62578,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0588374,-0.142297,0.0351543,0.000544023,-4.48581e-05,0.000727777,0.00103467,-0.0005355,0.593176,0.00957847,1037,605,-0.524322,1.46504,26.9332,7.34566,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0575688,-0.14154,0.03564,0.000571746,-0.000130753,0.00080521,0.00109898,-0.000657991,0.57973,0.0091722,1044,605,-0.508841,1.45435,27.0292,7.07131,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0569032,-0.140185,0.0351616,0.000623567,-0.000196544,0.000926814,0.00122699,-0.000799962,0.577125,0.00936687,1051,605,-0.502061,1.43491,27.0859,6.83548,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0567954,-0.138196,0.0350788,0.000691804,-0.000224979,0.00105539,0.00138406,-0.00091723,0.580524,0.00943185,1058,605,-0.500234,1.41697,27.1045,6.608,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.056707,-0.136366,0.0351354,0.000758784,-0.000203274,0.00114946,0.00152381,-0.000968301,0.58723,0.00935137,1065,605,-0.498251,1.4003,27.1172,6.36013,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0558449,-0.134788,0.0341458,0.000826162,-0.000141134,0.00121052,0.00164607,-0.000961044,0.595344,0.00911059,1072,605,-0.490968,1.38694,27.1607,6.08724,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0546422,-0.13349,0.0320847,0.000902064,-3.64866e-05,0.00124192,0.00176041,-0.000894836,0.604759,0.00895715,1079,605,-0.482911,1.37223,27.2193,5.83713,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0538656,-0.131606,0.0301008,0.000968209,8.3147e-05,0.00124323,0.00184532,-0.000793961,0.614414,0.00892892,1086,605,-0.479149,1.35238,27.3001,5.54945,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0534408,-0.129493,0.0291026,0.00100426,0.000212887,0.00120389,0.00187582,-0.000658671,0.626623,0.00907068,1093,605,-0.476533,1.33229,27.4005,5.25184,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0527161,-0.127505,0.0278944,0.00101631,0.000308773,0.00111742,0.00183462,-0.000509542,0.632093,0.00895115,1100,605,-0.471377,1.31259,27.5592,4.91589,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0516785,-0.125736,0.0266454,0.00101843,0.000375467,0.00100949,0.00175639,-0.0003625,0.631247,0.00872898,1107,605,-0.463166,1.29679,27.7383,4.59517,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0507254,-0.124016,0.0267105,0.00101701,0.000398269,0.000913971,0.00167255,-0.000257272,0.622206,0.00822585,1114,605,-0.452366,1.28164,27.9335,4.31341,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0501373,-0.122509,0.0286983,0.00102206,0.000412971,0.000843436,0.00161425,-0.000179217,0.612143,0.00806607,1121,605,-0.440165,1.26742,28.1044,4.02645,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0494374,-0.121221,0.0302775,0.00101939,0.000402131,0.000781603,0.00155109,-0.000129571,0.597362,0.00811389,1128,605,-0.427779,1.25051,28.2868,3.72853,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0488402,-0.120292,0.0322217,0.00098987,0.000346823,0.000745756,0.00148046,-0.000143767,0.581869,0.00801139,1135,605,-0.415403,1.23605,28.4948,3.43545,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0480207,-0.119293,0.032361,0.00095099,0.000247187,0.000745641,0.0014236,-0.00022542,0.564922,0.00830517,1142,605,-0.405664,1.22351,28.7295,3.17509,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0477544,-0.118779,0.0349562,0.00092029,0.000114828,0.000778493,0.00139405,-0.000358936,0.546694,0.00881732,1149,605,-0.394915,1.21715,29.0085,2.96561,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0473927,-0.117892,0.03582,0.00088617,-3.39499e-05,0.000829767,0.00137488,-0.000522662,0.532273,0.00901563,1156,605,-0.387859,1.20491,29.2484,2.72607,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.047232,-0.117227,0.0356488,0.000849301,-0.000192287,0.000899187,0.00136762,-0.000710609,0.522912,0.00910322,1163,605,-0.385827,1.20077,29.475,2.50133,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0462514,-0.115167,0.0323014,0.00082109,-0.000346658,0.000995615,0.00139141,-0.000916975,0.520201,0.00821378,1170,605,-0.384152,1.17861,29.6681,2.14089,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0446183,-0.113449,0.0316322,0.000800535,-0.000476752,0.00108474,0.00142067,-0.00109689,0.519343,0.00787412,1177,605,-0.368425,1.16099,29.9024,1.80222,30.414,0.62595
0.795742,32.2843,-3.41691,-0.043546,-0.1122,0.0346106,0.000764383,-0.00061155,0.0011444,0.00141169,-0.00125885,0.514762,0.00797674,1184,605,-0.348201,1.14526,30.1795,1.51388,30.683,0.354367
1.4876,32.303,-3.4475,-0.0436858,-0.110597,0.0370214,0.000697107,-0.000740166,0.00118837,0.00136723,-0.00141029,0.513454,0.00862488,1191,605,-0.341943,1.12677,30.5375,1.24641,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0436671,-0.109607,0.036982,0.000634028,-0.00086507,0.00125485,0.00134615,-0.00157719,0.516174,0.00877048,1198,605,-0.340903,1.11339,30.8898,1.00129,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0433492,-0.10856,0.0347932,0.000592494,-0.000974405,0.00131875,0.00134296,-0.00172487,0.51737,0.00898307,1205,605,-0.342928,1.10035,31.2688,0.730788,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0430514,-0.107461,0.0353716,0.000566559,-0.00108633,0.00132237,0.0012995,-0.00181927,0.506109,0.00868985,1212,605,-0.337291,1.08441,31.5701,0.425039,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0424694,-0.105446,0.0341987,0.000545088,-0.00117497,0.00124899,0.00120151,-0.00183139,0.483888,0.00825853,1219,605,-0.333885,1.06508,31.926,0.121396,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0421345,-0.103235,0.0333655,0.000523644,-0.00124828,0.00115291,0.00109169,-0.00181632,0.457794,0.00831307,1226,605,-0.332076,1.04453,32.3286,-0.171668,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0413709,-0.101946,0.033785,0.000522392,-0.0013205,0.00107751,0.00101872,-0.00181683,0.431656,0.00855175,1233,605,-0.322298,1.03407,32.7723,-0.442089,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0415546,-0.10114,0.0354428,0.000552122,-0.00136397,0.000990693,0.000972236,-0.00178409,0.401074,0.00889832,1240,605,-0.318468,1.02317,33.2026,-0.677017,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.041961,-0.0996908,0.0322496,0.000604184,-0.00136635,0.000889149,0.000946071,-0.00170824,0.367082,0.00947888,1247,605,-0.331116,1.01041,33.6019,-0.935506,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0414914,-0.0979563,0.0277844,0.000666178,-0.0013185,0.000787296,0.000940555,-0.00159288,0.335343,0.00950625,1254,605,-0.338684,0.995838,34.0158,-1.21582,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0412816,-0.0965688,0.0275826,0.000737898,-0.00122811,0.000694346,0.000958395,-0.0014486,0.307488,0.00868865,1261,605,-0.336374,0.980849,34.525,-1.51377,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0404695,-0.0955888,0.0309518,0.000794163,-0.00112123,0.000602403,0.00096787,-0.00129494,0.28074,0.00813896,1268,605,-0.317375,0.968626,35.065,-1.80037,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0400878,-0.0953441,0.0352213,0.000826939,-0.00100216,0.000515446,0.000962192,-0.00113741,0.256615,0.00754596,1275,605,-0.299954,0.961614,35.5315,-2.06514,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0393652,-0.0946892,0.0343518,0.00084454,-0.000874251,0.000460107,0.000959957,-0.000989667,0.245776,0.00769128,1282,605,-0.294435,0.957104,35.9622,-2.33547,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0386583,-0.0933994,0.0331358,0.000855885,-0.000713375,0.00044155,0.000971594,-0.000829084,0.256289,0.00786944,1289,605,-0.290148,0.945534,36.3953,-2.5986,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0381652,-0.0918792,0.031205,0.000867501,-0.00053167,0.000438597,0.00099362,-0.000657789,0.279996,0.00792895,1296,605,-0.290213,0.93109,36.8177,-2.83169,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.037325,-0.0904568,0.0279862,0.000857965,-0.000337362,0.000431175,0.000997263,-0.000476661,0.312483,0.00775383,1303,605,-0.290679,0.916481,37.3038,-3.06249,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0365866,-0.0891907,0.0252587,0.000823959,-0.00015182,0.000450606,0.00100021,-0.00032807,0.372846,0.00776122,1310,605,-0.290805,0.905349,37.8659,-3.35353,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0360245,-0.0879334,0.0260513,0.000778142,-1.62283e-05,0.000503819,0.00102251,-0.000260596,0.4516,0.00739186,1317,605,-0.282063,0.89331,38.4758,-3.70483,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0355656,-0.0866988,0.0281678,0.000740353,5.59877e-05,0.000565573,0.0010592,-0.000262861,0.513347,0.00704349,1324,605,-0.270315,0.881507,39.0643,-4.0631,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0352823,-0.0857585,0.0290177,0.000725543,0.000112856,0.000607181,0.00109928,-0.000260885,0.551764,0.00694332,1331,605,-0.264123,0.870048,39.6075,-4.37738,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0350362,-0.0849275,0.0283105,0.00072956,0.000165238,0.000624472,0.00113266,-0.00023786,0.573207,0.00737564,1338,605,-0.263041,0.857766,40.1401,-4.67201,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0348369,-0.0838896,0.0273613,0.000746188,0.000180861,0.000648601,0.00117104,-0.000243993,0.579905,0.00773877,1345,605,-0.263257,0.845993,40.6869,-4.95042,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0340624,-0.08247,0.0259139,0.000761443,0.000134626,0.000686711,0.00120288,-0.000306815,0.57132,0.00802975,1352,605,-0.259337,0.833022,41.2387,-5.22749,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0328299,-0.0812948,0.0250392,0.000765959,6.25637e-05,0.000734571,0.00122869,-0.000400163,0.562134,0.0080842,1359,605,-0.249022,0.820012,41.8555,-5.5117,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0321908,-0.0805344,0.0253218,0.000778378,-8.8885e-06,0.000793504,0.00127052,-0.000501029,0.555149,0.0079788,1366,605,-0.241031,0.80897,42.4518,-5.78783,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0317333,-0.0801057,0.0262086,0.000801848,-9.20439e-05,0.000845738,0.00131148,-0.000601671,0.542317,0.00802605,1373,605,-0.232959,0.801247,43.0303,-6.05247,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0308324,-0.0788303,0.025606,0.00081938,-0.000200393,0.000872013,0.00131964,-0.00070065,0.520842,0.0078461,1380,605,-0.225241,0.788976,43.601,-6.32458,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.029832,-0.0774251,0.0259107,0.000837073,-0.0003219,0.000883936,0.00131454,-0.000799365,0.495256,0.00781525,1387,605,-0.213737,0.777512,44.1967,-6.62121,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0292835,-0.0761978,0.0271534,0.000861727,-0.000442012,0.00087733,0.00130285,-0.000883139,0.46589,0.00785315,1394,605,-0.203798,0.768817,44.8131,-6.92174,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0290629,-0.0749857,0.0263255,0.000878938,-0.000530972,0.000830934,0.00126367,-0.000915702,0.433619,0.00790786,1401,605,-0.203797,0.764586,45.4369,-7.20291,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0286592,-0.0737139,0.0232931,0.000864388,-0.000616708,0.00072364,0.00115925,-0.000911566,0.386926,0.00790453,1408,605,-0.208989,0.757136,46.1254,-7.46498,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0282118,-0.07266,0.0215504,0.000820887,-0.000674741,0.000576253,0.00101716,-0.00087101,0.328272,0.00790166,1415,605,-0.20949,0.742543,46.7686,-7.7136,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0278023,-0.0723758,0.0227485,0.000756987,-0.000674668,0.000425826,0.000874069,-0.000791749,0.26832,0.00808641,1422,605,-0.200869,0.732935,47.316,-7.96155,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.027927,-0.0721283,0.026221,0.000677101,-0.000618093,0.000294813,0.000741049,-0.000682041,0.213602,0.00856966,1429,605,-0.190258,0.727168,47.8384,-8.22234,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0274843,-0.0714258,0.0262815,0.000600291,-0.000521665,0.00020186,0.000635504,-0.000556878,0.172705,0.00909655,1436,605,-0.185184,0.725149,48.4629,-8.49658,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0265737,-0.0704447,0.0232225,0.000539971,-0.000397589,0.000145631,0.000562071,-0.000419689,0.150604,0.00941358,1443,605,-0.185621,0.719689,49.2178,-8.81702,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0255635,-0.069807,0.0202015,0.000469305,-0.000238851,0.000104058,0.000484279,-0.000253825,0.142919,0.00912856,1450,605,-0.184949,0.714245,49.9942,-9.12416,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.025557,-0.069952,0.0211559,0.00038347,-4.26808e-05,7.21751e-05,0.000395362,-5.45728e-05,0.1633,0.00867165,1457,605,-0.181149,0.712306,50.7394,-9.39804,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0258361,-0.0702235,0.0237957,0.000337762,0.000112238,8.53704e-05,0.000366433,8.35666e-05,0.32401,0.0083319,1464,605,-0.174604,0.712029,51.5178,-9.64348,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0259985,-0.0698371,0.0246992,0.000343504,0.000199472,0.000171291,0.000457303,8.56739e-05,0.586401,0.00809405,1471,605,-0.172591,0.704572,52.2814,-9.91386,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0261541,-0.069011,0.0252394,0.00037349,0.000234506,0.000302719,0.000614591,-6.59472e-06,0.672574,0.00803162,1478,605,-0.171787,0.696255,53.0352,-10.2296,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0254484,-0.0674983,0.0220437,0.000393874,0.000239806,0.000428014,0.000751731,-0.000118051,0.696361,0.00832124,1485,605,-0.175136,0.690538,53.8046,-10.5817,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.024583,-0.0663686,0.0188082,0.000384951,0.000240485,0.000494108,0.000812079,-0.000186642,0.712818,0.008859,1492,605,-0.177042,0.685309,54.6228,-10.8632,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0237608,-0.066007,0.0171691,0.000377923,0.000203763,0.000515829,0.000813971,-0.000232285,0.701779,0.00918695,1499,605,-0.173874,0.678212,55.4908,-11.121,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0239874,-0.0660449,0.0195469,0.000402541,0.000110563,0.000535326,0.000811428,-0.000298323,0.65228,0.00862267,1506,605,-0.16746,0.670817,56.3723,-11.4287,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0243388,-0.0663118,0.024371,0.000466053,-7.48604e-06,0.000576683,0.00085268,-0.000394113,0.590605,0.0084818,1513,605,-0.153996,0.667505,57.173,-11.7402,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0232631,-0.0657952,0.0230658,0.000528414,-0.000105469,0.000604136,0.000893698,-0.000470753,0.543824,0.00913006,1520,605,-0.147246,0.658855,57.9167,-12.0068,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0223695,-0.0643384,0.020119,0.000554128,-0.000132719,0.00059396,0.000896801,-0.000475392,0.523283,0.00958871,1527,605,-0.14804,0.645053,58.7912,-12.2166,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0222209,-0.0625257,0.0180026,0.000557946,-8.37419e-05,0.000578686,0.00089878,-0.000424576,0.532277,0.00969162,1534,605,-0.153345,0.624881,59.6679,-12.4349,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0228548,-0.061529,0.0183829,0.00052999,2.43233e-05,0.00056488,0.000896038,-0.000341724,0.574975,0.009663,1541,605,-0.157761,0.611295,60.42,-12.5728,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0238611,-0.0616832,0.0223243,0.000472634,0.00018036,0.000545772,0.000891496,-0.000238502,0.654586,0.00974718,1548,605,-0.153465,0.606573,61.2033,-12.7079,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0236523,-0.0615244,0.0243374,0.000423411,0.000348555,0.000529482,0.000916786,-0.000144821,0.750113,0.0103913,1555,605,-0.143954,0.604229,62.1002,-13.061,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.0226519,-0.0606714,0.0245213,0.000391161,0.000506902,0.000535472,0.000987622,-8.95591e-05,0.839226,0.0108104,1562,605,-0.133011,0.59444,63.1009,-13.4826,63.3497,-14.107
