 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.240073,0.0722827,-0.295572,0.0267899,-0.0110143,-0.00621471,0.0277854,-0.0120097,-0.158825,0.0230074,694,605,-3.12253,-0.517048,33.1722,17.7361,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.22258,0.0676792,-0.261297,0.0230364,-0.0100245,-0.00506344,0.0237945,-0.0107827,-0.148618,0.019406,701,605,-2.8733,-0.513157,33.07,17.5775,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.211192,0.058549,-0.239575,0.0204596,-0.00891425,-0.00441259,0.0211082,-0.0095628,-0.145932,0.0179625,708,605,-2.71341,-0.422394,32.7222,17.4703,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.204903,0.056457,-0.236772,0.0188102,-0.00768185,-0.00415796,0.0194475,-0.00831911,-0.152081,0.0169574,715,605,-2.64291,-0.417179,32.4107,17.2241,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.199024,0.0539164,-0.239384,0.0178175,-0.00633127,-0.00419971,0.018527,-0.00704079,-0.167366,0.0164147,722,605,-2.58721,-0.398804,32.1629,17.0986,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.190808,0.0497211,-0.247856,0.0172288,-0.00488856,-0.00443307,0.0180842,-0.005744,-0.190627,0.017232,729,605,-2.51803,-0.347137,32.1223,16.8409,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.181277,0.0440885,-0.263878,0.0168418,-0.00343349,-0.00474423,0.017897,-0.00448868,-0.218852,0.0186069,736,605,-2.44994,-0.276619,32.093,16.5489,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.170818,0.037237,-0.27374,0.016575,-0.00210426,-0.00501218,0.0178349,-0.00336418,-0.246271,0.0194984,743,605,-2.36069,-0.19917,31.8547,16.2543,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.160577,0.0306885,-0.272874,0.0161474,-0.000856546,-0.00511236,0.0175661,-0.00227525,-0.270693,0.0187947,750,605,-2.25292,-0.135809,31.5391,16.0246,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.149871,0.0263511,-0.256159,0.0158362,0.00019124,-0.0050472,0.0173231,-0.00129571,-0.286503,0.0168468,757,605,-2.10834,-0.114605,31.2959,15.8391,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.136312,0.0223611,-0.235365,0.015683,0.00125182,-0.00494884,0.017217,-0.000282205,-0.300584,0.0154949,764,605,-1.92509,-0.0752947,31.1675,15.6892,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.123458,0.0158612,-0.217086,0.0154977,0.00214256,-0.00468121,0.0169751,0.000665154,-0.305709,0.0148062,771,605,-1.75411,-0.00675083,31.0385,15.5493,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.113016,0.0100197,-0.203736,0.0151746,0.00288381,-0.00426486,0.0165095,0.0015489,-0.303342,0.0145338,778,605,-1.61834,0.0497592,30.8734,15.3591,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.103708,0.00343409,-0.189715,0.0146941,0.00353837,-0.00366958,0.015793,0.00243953,-0.290947,0.0144198,785,605,-1.49286,0.103785,30.7006,15.1299,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0965926,-0.0019734,-0.178352,0.0140179,0.00403854,-0.0031599,0.0149343,0.00312213,-0.28227,0.0155254,792,605,-1.39573,0.143294,30.5932,14.8975,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0898442,-0.00315708,-0.170482,0.013235,0.00433921,-0.00264438,0.0139617,0.0036125,-0.268191,0.016823,799,605,-1.30997,0.176169,30.4447,14.6227,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.084498,-0.00264238,-0.171418,0.0123954,0.00449066,-0.0021762,0.0129549,0.00393115,-0.251654,0.0195644,806,605,-1.25697,0.174928,30.3066,14.3474,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0429079,-0.0221619,-0.167016,0.0087502,0.00265629,-0.00187281,0.00927974,0.00212675,-0.27556,0.0151457,841,605,-0.816518,0.35769,29.6074,13.2434,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0378389,-0.0245435,-0.15852,0.00842903,0.00233121,-0.00210247,0.00908367,0.00167657,-0.301849,0.0133574,848,605,-0.74661,0.387824,29.5385,12.9426,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0341459,-0.0233214,-0.156252,0.00799332,0.00200642,-0.00237399,0.00882041,0.00117932,-0.335248,0.0124146,855,605,-0.704367,0.370036,29.5062,12.6502,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0294425,-0.0221561,-0.149529,0.00757958,0.00149386,-0.00249276,0.00847028,0.000603165,-0.343174,0.0118948,862,605,-0.641853,0.363747,29.48,12.4283,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0255716,-0.0212911,-0.134229,0.00723619,0.000661047,-0.00237434,0.00800394,-0.000106701,-0.312741,0.0120092,869,605,-0.569212,0.364687,29.3155,12.2125,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0232744,-0.0194465,-0.109514,0.00701593,-0.000225873,-0.0021251,0.00759348,-0.000803424,-0.265366,0.012388,876,605,-0.491779,0.346767,29.0295,12.0214,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0180583,-0.0175871,-0.103924,0.00690256,-0.000934547,-0.00174515,0.0072736,-0.00130559,-0.209493,0.0133288,883,605,-0.425585,0.329272,28.8751,11.8028,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.012409,-0.0177032,-0.113254,0.006789,-0.00148947,-0.00136433,0.00700805,-0.00170852,-0.159198,0.0135501,890,605,-0.388368,0.336368,28.7652,11.5635,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.00473119,-0.0196973,-0.134458,0.00666074,-0.00200752,-0.001011,0.00677709,-0.00212387,-0.114583,0.0134093,897,605,-0.35681,0.354617,28.8282,11.3026,28.6317,10.979
-26.0915,31.6805,-3.643,-0.00176819,-0.0231744,-0.138196,0.00654674,-0.00243893,-0.00077238,0.00661265,-0.00250484,-0.0851248,0.0125824,904,605,-0.335678,0.374426,28.7705,11.022,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.00133049,-0.0251108,-0.135063,0.00643603,-0.00284537,-0.000592805,0.00647373,-0.00288308,-0.0635262,0.0120091,911,605,-0.29755,0.380414,28.6548,10.7511,28.3971,10.3357
-24.771,31.7077,-3.59941,0.00505589,-0.0266875,-0.128649,0.00635029,-0.00313429,-0.000394066,0.00636663,-0.00315063,-0.0414528,0.0120238,918,605,-0.245425,0.394659,28.5104,10.5171,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.00988498,-0.0271411,-0.131292,0.0063474,-0.00328058,-0.000208017,0.0063519,-0.00328507,-0.021592,0.0120231,925,605,-0.202894,0.41966,28.3536,10.3121,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0154555,-0.0246326,-0.1457,0.00637961,-0.0032727,-0.000120623,0.00638112,-0.00327421,-0.0124942,0.0117074,932,605,-0.180046,0.41426,28.2388,10.0464,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0204273,-0.0213837,-0.156084,0.00637889,-0.00313325,-0.000133167,0.00638075,-0.00313511,-0.013996,0.0115139,939,605,-0.15432,0.389977,28.1754,9.77313,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0228124,-0.0163632,-0.158522,0.00634099,-0.0028928,-0.000164776,0.00634393,-0.00289574,-0.0178373,0.0111582,946,605,-0.13703,0.32946,28.1679,9.46926,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0260338,-0.012031,-0.150941,0.00635032,-0.00262463,-0.000167748,0.00635346,-0.00262776,-0.0186819,0.0115052,953,605,-0.087381,0.278082,28.248,9.14742,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0301918,-0.00948806,-0.143289,0.00643757,-0.00225234,-9.51225e-05,0.00643862,-0.00225338,-0.0109446,0.0109415,960,605,-0.0276099,0.244543,28.2664,8.86721,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0355033,-0.00771305,-0.139178,0.00652548,-0.00183862,-7.18673e-08,0.00652548,-0.00183862,-8.59235e-06,0.0106675,967,605,0.035901,0.218586,28.2646,8.59211,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0411047,-0.00629598,-0.139382,0.00656084,-0.00138949,9.45186e-05,0.00656196,-0.00139062,0.0118864,0.00986606,974,605,0.0920926,0.195991,28.2368,8.35751,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0467486,-0.005277,-0.140022,0.00654135,-0.000963032,0.00017896,0.00654561,-0.000967297,0.0238294,0.00938912,981,605,0.147533,0.180812,28.1951,8.11423,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0521933,-0.00390017,-0.140482,0.00649418,-0.000664601,0.000283754,0.00650541,-0.000675831,0.0395545,0.00943311,988,605,0.201227,0.162666,28.1892,7.89723,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0555338,-0.00136952,-0.136815,0.00647294,-0.000452188,0.000429552,0.00649948,-0.000478731,0.0617128,0.00993901,995,605,0.242797,0.14222,28.2416,7.65031,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0585261,0.0019987,-0.133009,0.00647152,-0.000337481,0.000594801,0.00652309,-0.000389049,0.0864822,0.0100527,1002,605,0.281119,0.113421,28.3221,7.33689,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0615277,0.00599773,-0.130028,0.00642796,-0.000340313,0.000741801,0.00650831,-0.00042066,0.107893,0.00996123,1009,605,0.317564,0.0775643,28.4081,7.00006,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0656118,0.0100669,-0.130134,0.00633063,-0.000495197,0.00082557,0.00642906,-0.000593629,0.118669,0.00968711,1016,605,0.357727,0.0370087,28.4247,6.67173,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.070465,0.0137183,-0.132383,0.00619587,-0.000790737,0.000823491,0.00629162,-0.000886488,0.115754,0.00945527,1023,605,0.400527,-0.00228335,28.4532,6.38402,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0750262,0.0173562,-0.134497,0.00603733,-0.00123942,0.00075179,0.00611419,-0.00131628,0.10188,0.00941813,1030,605,0.44049,-0.0414299,28.5199,6.08431,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0787401,0.0204585,-0.132508,0.00588517,-0.00181451,0.000630318,0.00593643,-0.00186577,0.081143,0.00876952,1037,605,0.481874,-0.0753417,28.6408,5.77017,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0827201,0.0238903,-0.12885,0.00581301,-0.0024645,0.000491661,0.00584211,-0.0024936,0.0591201,0.00873297,1044,605,0.530278,-0.112955,28.7583,5.46061,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.086661,0.0264281,-0.124513,0.00581834,-0.00311327,0.000368412,0.00583351,-0.00312845,0.0411549,0.00922605,1051,605,0.580046,-0.141008,28.8402,5.1997,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.0907706,0.0276805,-0.119833,0.00584775,-0.00366037,0.000257765,0.00585473,-0.00366735,0.0270835,0.00955912,1058,605,0.632422,-0.150868,28.8918,4.97137,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0941533,0.0292108,-0.116274,0.00585317,-0.00409085,0.000154565,0.00585558,-0.00409326,0.0155385,0.0100908,1065,605,0.674539,-0.169477,28.9324,4.72578,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0969598,0.031624,-0.116681,0.00582427,-0.0044409,6.54983e-05,0.00582469,-0.00444132,0.00638028,0.0107223,1072,605,0.700407,-0.196214,28.9939,4.4481,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0993088,0.0344592,-0.120231,0.00582229,-0.00469585,1.7091e-05,0.00582232,-0.00469588,0.0016249,0.0119832,1079,605,0.713225,-0.224551,29.0651,4.18247,27.8424,4.444
-8.73763,32.0421,-3.3427,0.10156,0.038081,-0.12453,0.00588668,-0.00482445,1.77606e-05,0.00588671,-0.00482448,0.00165814,0.0128503,1086,605,0.722744,-0.250933,29.163,3.8696,27.9117,4.17282
-8.0633,32.058,-3.33515,0.105547,0.0433198,-0.128224,0.00600276,-0.00476589,3.5447e-05,0.00600288,-0.00476601,0.00329163,0.0129199,1093,605,0.751713,-0.296498,29.303,3.53733,28.0059,3.89835
-7.38554,32.077,-3.33896,0.111876,0.0505219,-0.127124,0.00611682,-0.0046312,2.70699e-05,0.00611689,-0.00463127,0.00251858,0.0115874,1100,605,0.817672,-0.376581,29.5158,3.14798,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.117725,0.0579095,-0.127097,0.00619304,-0.00444269,-1.40322e-06,0.00619304,-0.00444269,-0.000131935,0.0100243,1107,605,0.875811,-0.462804,29.7423,2.7773,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.122984,0.0628954,-0.124619,0.00614798,-0.00427301,-7.23326e-05,0.00614848,-0.00427352,-0.0069406,0.00889868,1114,605,0.934325,-0.52491,29.9779,2.46976,28.5061,3.02166
-5.34777,32.129,-3.35638,0.125217,0.0660568,-0.120218,0.00592744,-0.00421853,-0.000223079,0.00593234,-0.00422343,-0.0219728,0.00913932,1121,605,0.966744,-0.565839,30.1613,2.17059,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.128268,0.0693833,-0.120218,0.00566163,-0.0044379,-0.000429952,0.0056799,-0.00445617,-0.0424691,0.00987524,1128,605,0.995779,-0.608277,30.3691,1.85898,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.132726,0.0734804,-0.123354,0.00549287,-0.00483518,-0.000629918,0.00553114,-0.00487346,-0.0606912,0.0101054,1135,605,1.03061,-0.652294,30.6231,1.53939,29.054,2.18869
-3.30421,32.1815,-3.37821,0.138411,0.0772507,-0.130418,0.00538887,-0.00531475,-0.000814883,0.00545055,-0.00537644,-0.0755513,0.0102248,1142,605,1.06704,-0.683928,30.917,1.25474,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.142632,0.0791023,-0.12852,0.00517347,-0.00578782,-0.00100394,0.00526466,-0.00587901,-0.0905858,0.0100742,1149,605,1.11272,-0.698718,31.2367,1.028,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.146187,0.0819557,-0.125384,0.00483121,-0.00625824,-0.00121098,0.00496192,-0.00638894,-0.107513,0.00963017,1156,605,1.15493,-0.722278,31.5053,0.754801,29.796,1.50705
-1.25193,32.2275,-3.41536,0.148786,0.0841767,-0.119112,0.00456207,-0.00661786,-0.00131635,0.00471497,-0.00677076,-0.115636,0.0103854,1163,605,1.196,-0.737239,31.7473,0.496393,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.146204,0.0884551,-0.107629,0.00448511,-0.00681184,-0.00134252,0.00464246,-0.00696919,-0.116674,0.0107638,1170,605,1.19871,-0.784737,31.8817,0.0856263,30.1981,0.946973
0.110056,32.2663,-3.40672,0.142351,0.0913931,-0.0953507,0.00454843,-0.0067838,-0.00135961,0.00470927,-0.00694464,-0.117751,0.0113211,1177,605,1.19115,-0.82941,32.0401,-0.277077,30.414,0.62595
0.795742,32.2843,-3.41691,0.145709,0.0968948,-0.104266,0.00460408,-0.00662058,-0.00139567,0.00477501,-0.00679152,-0.121868,0.0116218,1184,605,1.19792,-0.877329,32.3548,-0.599006,30.683,0.354367
1.4876,32.303,-3.4475,0.154454,0.102892,-0.117443,0.00458306,-0.00630515,-0.00140478,0.00476138,-0.00648347,-0.126264,0.0122142,1191,605,1.24743,-0.926814,32.8245,-0.896004,31.0451,0.107506
2.17883,32.3209,-3.47367,0.163307,0.107835,-0.13137,0.00453652,-0.00590204,-0.00132386,0.0047018,-0.00606732,-0.124205,0.012808,1198,605,1.29533,-0.959796,33.2852,-1.17595,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.164046,0.109369,-0.132385,0.00449769,-0.00537107,-0.00121309,0.00464462,-0.005518,-0.120532,0.013817,1205,605,1.29691,-0.97742,33.6651,-1.45335,31.769,-0.394831
3.55939,32.3597,-3.51254,0.164602,0.110459,-0.14436,0.00445729,-0.00480253,-0.00117998,0.00460529,-0.00495053,-0.124774,0.0129447,1212,605,1.26499,-0.972976,33.9819,-1.75381,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.168121,0.114833,-0.146085,0.00444398,-0.00421001,-0.00121178,0.00461046,-0.00437649,-0.136528,0.0109199,1219,605,1.2925,-1.01187,34.3673,-2.08531,32.4152,-0.974037
4.94523,32.399,-3.56174,0.173014,0.118016,-0.139744,0.00445506,-0.00362246,-0.00122007,0.00463532,-0.00380273,-0.146687,0.0090492,1226,605,1.35733,-1.04764,34.8075,-2.396,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.177978,0.120104,-0.125236,0.00435866,-0.00307455,-0.0011991,0.00454731,-0.00326319,-0.156044,0.00850098,1233,605,1.447,-1.09404,35.2776,-2.67329,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.179481,0.121953,-0.122909,0.00409205,-0.00269443,-0.0012121,0.00430204,-0.00290442,-0.171542,0.00886237,1240,605,1.46597,-1.11925,35.723,-2.91596,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.18046,0.125211,-0.130053,0.00376657,-0.00251027,-0.00125514,0.00400825,-0.00275195,-0.190222,0.00958804,1247,605,1.45181,-1.14905,36.1395,-3.18671,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.182451,0.129284,-0.14198,0.00355634,-0.0024674,-0.00128186,0.00381778,-0.00272884,-0.201191,0.00968882,1254,605,1.43352,-1.17843,36.5756,-3.48575,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.184987,0.132043,-0.140768,0.00347061,-0.00243942,-0.00125695,0.00372684,-0.00269564,-0.201089,0.00902345,1261,605,1.45926,-1.20481,37.1056,-3.80243,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.18802,0.133831,-0.132448,0.00332118,-0.00245903,-0.00126244,0.00358488,-0.00272272,-0.205917,0.00866044,1268,605,1.51119,-1.22923,37.6616,-4.10195,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.190007,0.135553,-0.12492,0.00305096,-0.00252755,-0.00125003,0.00331826,-0.00279485,-0.210661,0.00816276,1275,605,1.55038,-1.25268,38.1396,-4.38651,35.9928,-3.045
10.5341,32.5583,-3.83009,0.192412,0.138079,-0.126716,0.00273517,-0.00263309,-0.00122056,0.00299965,-0.00289757,-0.213391,0.00834909,1282,605,1.56599,-1.27493,38.587,-4.6755,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.194561,0.141209,-0.12917,0.00244227,-0.00275456,-0.00124565,0.00272542,-0.0030377,-0.223511,0.00849959,1289,605,1.57695,-1.3034,39.0346,-4.95691,36.8384,-3.55697
11.9275,32.593,-3.86321,0.195216,0.144354,-0.129179,0.00219358,-0.00295482,-0.00136757,0.0025343,-0.00329554,-0.244172,0.00841613,1296,605,1.58012,-1.33465,39.4548,-5.2102,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.19523,0.14718,-0.129558,0.00198975,-0.0032014,-0.00153691,0.00241065,-0.00362229,-0.267305,0.00814776,1303,605,1.57569,-1.36573,39.9271,-5.45867,37.7265,-3.99724
13.3346,32.633,-3.933,0.195877,0.150427,-0.132641,0.00184686,-0.00347245,-0.0016422,0.00231299,-0.00393859,-0.276575,0.00823079,1310,605,1.56934,-1.39833,40.4864,-5.76802,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.197781,0.153802,-0.13498,0.00172757,-0.00373592,-0.00169197,0.00220911,-0.00421746,-0.277272,0.00799874,1317,605,1.57782,-1.43427,41.1113,-6.13238,38.882,-4.61248
14.7541,32.6843,-4.03434,0.199723,0.156432,-0.131142,0.00158367,-0.00398768,-0.00176574,0.00209615,-0.00450017,-0.282475,0.00776704,1324,605,1.60555,-1.46529,41.7118,-6.50267,39.4674,-4.95198
15.46,32.707,-4.06917,0.200437,0.158489,-0.128222,0.00143174,-0.00414528,-0.00186549,0.0019982,-0.00471174,-0.294805,0.00771854,1331,605,1.61823,-1.49085,42.2555,-6.82913,40.008,-5.25589
16.1652,32.7286,-4.09926,0.199608,0.159351,-0.123118,0.00132365,-0.00413153,-0.00193369,0.00193955,-0.00474743,-0.30835,0.00828404,1338,605,1.62229,-1.50785,42.7693,-7.12995,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.198482,0.160739,-0.117945,0.00126628,-0.00395969,-0.00194444,0.00191037,-0.00460378,-0.319872,0.00893786,1345,605,1.62372,-1.53137,43.2944,-7.41495,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.199357,0.162998,-0.114069,0.00123887,-0.0037004,-0.00191838,0.00189642,-0.00435795,-0.330213,0.00941899,1352,605,1.64126,-1.5595,43.8406,-7.70372,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.203268,0.166178,-0.117738,0.00120443,-0.00342752,-0.00190696,0.00188849,-0.00411159,-0.344422,0.0093185,1359,605,1.66539,-1.57991,44.4862,-8.01537,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.206209,0.168821,-0.120879,0.00117173,-0.00315506,-0.00190597,0.00189156,-0.00387489,-0.361112,0.0089797,1366,605,1.6814,-1.59866,45.1077,-8.31495,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.207059,0.17028,-0.120147,0.00119038,-0.00286295,-0.00187664,0.00192581,-0.00359838,-0.373491,0.00887489,1373,605,1.68868,-1.61189,45.6885,-8.59407,43.3879,-6.88398
20.415,32.8536,-4.29577,0.206112,0.172497,-0.118777,0.00126478,-0.00255973,-0.00181707,0.00199041,-0.00328536,-0.37994,0.00862564,1380,605,1.6801,-1.63771,46.2359,-8.8754,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.205798,0.175819,-0.124525,0.00136112,-0.00230798,-0.00174692,0.00205981,-0.00300667,-0.380468,0.0085718,1387,605,1.65509,-1.6629,46.8205,-9.18571,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.20581,0.178665,-0.12965,0.00143861,-0.00212984,-0.00170628,0.00212316,-0.00281439,-0.381536,0.00869132,1394,605,1.63524,-1.68719,47.434,-9.4911,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.205832,0.179984,-0.126634,0.00146895,-0.00204524,-0.0017166,0.00216829,-0.00274459,-0.38687,0.00873697,1401,605,1.64147,-1.70097,48.0506,-9.77124,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.206101,0.180447,-0.118061,0.00142761,-0.00205538,-0.00174909,0.00215433,-0.00278211,-0.393788,0.00869293,1408,605,1.66817,-1.71454,48.7266,-10.0315,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.207607,0.180847,-0.109672,0.00134239,-0.00217186,-0.0017672,0.00207735,-0.00290682,-0.394129,0.00864049,1415,605,1.70693,-1.73175,49.3716,-10.282,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.211146,0.181062,-0.109336,0.00127068,-0.00235067,-0.00173482,0.00196762,-0.00304761,-0.382004,0.00899297,1422,605,1.73999,-1.73603,49.9513,-10.5305,47.6266,-8.7036
25.393,32.9958,-4.48969,0.214507,0.182086,-0.109949,0.00121166,-0.00256822,-0.00166055,0.00183753,-0.00319409,-0.360441,0.00968623,1429,605,1.76806,-1.7447,50.512,-10.7951,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.216272,0.183972,-0.111939,0.00109563,-0.00279449,-0.00159443,0.00166562,-0.00336448,-0.343329,0.0104321,1436,605,1.77547,-1.75404,51.1501,-11.0814,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.215629,0.185517,-0.110868,0.000897283,-0.0030221,-0.00154568,0.00143349,-0.00355831,-0.333918,0.0109643,1443,605,1.76901,-1.77081,51.8835,-11.4091,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.214275,0.185742,-0.107583,0.00066785,-0.00322313,-0.00147179,0.00116184,-0.00371713,-0.323828,0.010816,1450,605,1.76286,-1.77601,52.6284,-11.7189,50.278,-9.83494
28.2756,33.0901,-4.66853,0.213952,0.185539,-0.10444,0.000447371,-0.00331684,-0.00137304,0.000894979,-0.00376445,-0.315134,0.0103199,1457,605,1.76652,-1.77361,53.3666,-11.9985,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.214306,0.186897,-0.104477,0.000264625,-0.00330973,-0.0012497,0.000658218,-0.00370333,-0.305114,0.00979611,1464,605,1.76612,-1.77377,54.1513,-12.271,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.214689,0.188678,-0.102453,0.000100906,-0.00323052,-0.00115917,0.000464548,-0.00359416,-0.303985,0.00937869,1471,605,1.77301,-1.78809,54.9178,-12.5642,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.214906,0.190107,-0.0981357,-6.83066e-05,-0.00313044,-0.00118454,0.000336424,-0.00353517,-0.32924,0.00937378,1478,605,1.78615,-1.80781,55.6714,-12.8871,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.215013,0.191208,-0.0954302,-0.000203348,-0.0029913,-0.00134324,0.000338511,-0.00353316,-0.383432,0.00952704,1485,605,1.79296,-1.82546,56.4292,-13.2289,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.214833,0.191736,-0.0944548,-0.000264629,-0.00276959,-0.00157991,0.000499035,-0.00353325,-0.450245,0.00980658,1492,605,1.79112,-1.83319,57.2321,-13.5021,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.214776,0.192427,-0.0929412,-0.00027069,-0.00250029,-0.00180352,0.000734758,-0.00350574,-0.508578,0.00997269,1499,605,1.79236,-1.8461,58.087,-13.7656,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.214169,0.193254,-0.0917147,-0.000297915,-0.00218674,-0.00200964,0.00097816,-0.00346281,-0.565742,0.00944039,1506,605,1.78717,-1.85761,58.9632,-14.0832,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.213373,0.193407,-0.0911576,-0.000311736,-0.00176803,-0.00221439,0.00129115,-0.00337091,-0.626554,0.0094903,1513,605,1.77798,-1.86136,59.7596,-14.3933,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.213043,0.193348,-0.0979043,-0.00025739,-0.00122965,-0.00239501,0.00170033,-0.00318737,-0.68527,0.010418,1520,605,1.74867,-1.85901,60.4893,-14.647,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.211835,0.192297,-0.100984,-0.000208213,-0.000625009,-0.00253709,0.00212903,-0.00296225,-0.74442,0.0112139,1527,605,1.72294,-1.84414,61.3395,-14.8313,59.037,-12.8779
36.291,33.3506,-5.23286,0.210464,0.190788,-0.0951956,-0.000223611,-2.53643e-05,-0.00261802,0.00249541,-0.00274438,-0.80432,0.0113634,1534,605,1.72601,-1.83274,62.1943,-15.0254,59.9107,-13.082
37.016,33.3655,-5.2607,0.21034,0.18866,-0.0858703,-0.000271861,0.000483355,-0.00259854,0.00273158,-0.00252009,-0.857551,0.0109316,1541,605,1.75367,-1.81562,62.9461,-15.1445,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.211066,0.186484,-0.0762965,-0.000309857,0.00093237,-0.00244574,0.00283463,-0.00221211,-0.909748,0.0106969,1548,605,1.79061,-1.7937,63.7439,-15.2729,61.465,-13.3462
38.4809,33.4096,-5.35126,0.211491,0.185623,-0.0726675,-0.000337067,0.00130569,-0.00220973,0.00284176,-0.00187314,-0.963339,0.0110056,1555,605,1.80409,-1.78135,64.6407,-15.6206,62.3601,-13.6941
