 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.490126,-1.36719,-0.0539673,0.0501403,-0.013702,-0.0168691,0.0543236,-0.0178853,-0.243078,0.0283941,694,605,5.07978,15.0895,40.0777,32.3614,34.9802,18.205
-45.1494,31.2882,-3.90607,0.526619,-1.36797,-0.0305397,0.0482628,-0.0119873,-0.0157468,0.0521301,-0.0158546,-0.240827,0.0257197,701,605,5.51219,15.0764,40.2027,32.159,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.556624,-1.37264,-0.014698,0.0474625,-0.0104506,-0.0151354,0.0511795,-0.0141676,-0.240818,0.024393,708,605,5.86202,15.0672,40.0692,32.0736,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.579278,-1.3693,-0.0255593,0.0476584,-0.008931,-0.0150865,0.0514292,-0.0127017,-0.244923,0.0234354,715,605,6.08241,14.9697,39.9652,31.8432,34.0006,17.5665
-43.1994,31.317,-3.83768,0.607081,-1.36538,-0.0590752,0.0484383,-0.00732395,-0.0154693,0.0524423,-0.0113279,-0.253273,0.0233146,722,605,6.31279,14.9042,40.0187,31.7241,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.639384,-1.36536,-0.0591275,0.0493466,-0.00560307,-0.0160715,0.053702,-0.00995842,-0.264642,0.0243774,729,605,6.6536,14.9271,40.2148,31.3872,33.5514,17.0872
-41.8797,31.358,-3.89015,0.668393,-1.36576,-0.0343129,0.0500957,-0.0037442,-0.0168004,0.054908,-0.0085565,-0.278971,0.0260675,736,605,7.00786,14.9377,40.3062,30.9641,33.3939,16.714
-41.2295,31.3753,-3.86058,0.698697,-1.36667,0.000517117,0.0506279,-0.00181387,-0.0175524,0.0559605,-0.00714645,-0.294948,0.0269047,743,605,7.39689,14.9526,40.186,30.5222,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.727609,-1.36246,0.0265655,0.0507579,0.000146537,-0.0180347,0.0565268,-0.00562236,-0.309591,0.0248408,750,605,7.75508,14.8883,40.02,30.1468,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.757342,-1.35454,0.0404648,0.0506413,0.00188284,-0.0184934,0.056862,-0.00433781,-0.324482,0.0205202,757,605,8.09826,14.7561,39.9899,29.862,32.3022,15.8007
-39.273,31.4082,-3.79539,0.796463,-1.34602,0.0629596,0.0502437,0.00377928,-0.0189397,0.0569856,-0.00296265,-0.341981,0.017473,764,605,8.55838,14.6244,40.1331,29.6167,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.835957,-1.34009,0.0829993,0.049159,0.00552503,-0.0192341,0.0564269,-0.00174291,-0.361282,0.0160556,771,605,9.01708,14.5501,40.2863,29.354,31.8624,15.47
-37.9606,31.4311,-3.78565,0.870873,-1.33372,0.0963615,0.0474899,0.00721328,-0.0193019,0.0552463,-0.000543131,-0.382097,0.0162475,778,605,9.41356,14.4735,40.3848,29.0389,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.900357,-1.32842,0.113318,0.0452559,0.00909345,-0.0191131,0.0534851,0.000864195,-0.406567,0.0158943,785,605,9.75973,14.3968,40.4254,28.6838,31.3838,14.948
-36.6446,31.4628,-3.78617,0.924829,-1.3227,0.130961,0.0428125,0.0110027,-0.0186731,0.0514362,0.00237903,-0.432641,0.0172675,792,605,10.0538,14.3106,40.4953,28.3289,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.946808,-1.31445,0.153812,0.0403757,0.0127068,-0.0183162,0.049495,0.0035875,-0.461951,0.0186375,799,605,10.3325,14.2216,40.4852,27.9478,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.966653,-1.30389,0.165048,0.0380931,0.0139655,-0.0182074,0.0478707,0.00418793,-0.492816,0.0217957,806,605,10.5642,14.1197,40.4833,27.5362,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.06013,-1.23767,0.114636,0.0263716,0.0150932,-0.0164939,0.0381637,0.0033011,-0.620679,0.0170546,841,605,11.4329,13.4278,40.4842,25.5884,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.07808,-1.22171,0.12493,0.024637,0.0152221,-0.0159704,0.0365793,0.0032798,-0.642076,0.0147765,848,605,11.6414,13.2437,40.5564,25.1086,29.626,12.5048
-30.7166,31.594,-3.72415,1.09412,-1.20777,0.141165,0.0227928,0.0154966,-0.0153482,0.0349205,0.00336882,-0.668719,0.0134457,855,605,11.8427,13.0716,40.636,24.6731,29.5619,12.2246
-30.0515,31.607,-3.73913,1.11141,-1.19374,0.154551,0.0208514,0.0155572,-0.0144049,0.0328504,0.00355818,-0.694529,0.0128927,862,605,12.0507,12.9206,40.7384,24.3093,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.12457,-1.17564,0.159726,0.0189267,0.0149392,-0.0131443,0.0302276,0.00363833,-0.710129,0.0135663,869,605,12.1976,12.7364,40.7009,23.9325,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.13109,-1.15135,0.167475,0.0172069,0.0141277,-0.0117264,0.0274944,0.00384026,-0.720124,0.0143877,876,605,12.2808,12.4922,40.5019,23.5246,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.13311,-1.11988,0.163889,0.0156593,0.0130464,-0.0103284,0.0247636,0.00394211,-0.722488,0.01514,883,605,12.2907,12.1754,40.3418,22.9926,28.871,11.5596
-27.4207,31.6431,-3.63973,1.13866,-1.08984,0.156658,0.0144354,0.0118496,-0.00914379,0.0223772,0.00390773,-0.715166,0.0151347,890,605,12.3296,11.8563,40.2375,22.4335,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.14542,-1.06163,0.145986,0.0134122,0.0106871,-0.00830681,0.0204675,0.00363183,-0.704106,0.0143817,897,605,12.3722,11.5541,40.2812,21.8283,28.6317,10.979
-26.0915,31.6805,-3.643,1.1554,-1.03885,0.143325,0.0126871,0.00961488,-0.00767425,0.0189774,0.00332449,-0.686623,0.0143139,904,605,12.4672,11.2878,40.305,21.273,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.16468,-1.01566,0.143811,0.0121615,0.00858395,-0.00713646,0.0177299,0.00301548,-0.662603,0.0156227,911,605,12.5622,11.0262,40.2692,20.7409,28.3971,10.3357
-24.771,31.7077,-3.59941,1.1721,-0.992974,0.14219,0.011803,0.00754101,-0.00677364,0.0167729,0.00257106,-0.633001,0.0170131,918,605,12.6325,10.7777,40.1885,20.27,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.18006,-0.970474,0.136508,0.0116244,0.00662682,-0.00663892,0.0162192,0.00203199,-0.605408,0.0173127,925,605,12.6987,10.559,40.0803,19.8274,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.18501,-0.94364,0.13239,0.0115723,0.0059487,-0.00671052,0.0160363,0.00148468,-0.587005,0.0169541,932,605,12.7369,10.2767,39.9515,19.3019,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.19017,-0.913995,0.130364,0.0114535,0.0055652,-0.00687111,0.0159847,0.00103405,-0.582989,0.0166435,939,605,12.7817,9.96304,39.8857,18.7405,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.19326,-0.879976,0.125471,0.0111699,0.00563304,-0.00694279,0.0158758,0.000927066,-0.595685,0.0159486,946,605,12.7975,9.59273,39.8999,18.1337,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.20157,-0.847171,0.136523,0.0107227,0.00611442,-0.00676257,0.0155629,0.00127423,-0.621207,0.015684,953,605,12.9054,9.23061,40.0371,17.51,27.7158,8.87466
-20.7876,31.788,-3.5257,1.21099,-0.815473,0.149421,0.0101596,0.00683232,-0.00630262,0.0150144,0.00197745,-0.656363,0.0137963,960,605,13.0299,8.88116,40.1118,16.9159,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.21848,-0.783368,0.16799,0.00957301,0.00767278,-0.00569373,0.0143954,0.00285044,-0.702725,0.0124548,967,605,13.1489,8.51054,40.1193,16.3133,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.22224,-0.749904,0.178292,0.00898198,0.00857972,-0.00500466,0.0137895,0.00377216,-0.765315,0.0117811,974,605,13.2092,8.1224,40.0655,15.743,27.5718,8.14507
-18.7946,31.8264,-3.471,1.22438,-0.715987,0.187924,0.00842289,0.00949485,-0.00427834,0.0132707,0.00464709,-0.847712,0.0123392,981,605,13.2512,7.73972,39.9811,15.1483,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.22769,-0.682847,0.192566,0.00784427,0.0102205,-0.00348573,0.012715,0.00534974,-0.94965,0.0133669,988,605,13.2928,7.37515,39.9552,14.5927,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.23062,-0.647902,0.197173,0.00722519,0.010639,-0.00266907,0.0121003,0.0057639,-1.06988,0.0145616,995,605,13.3294,7.01674,40.012,13.9925,27.4347,7.492
-16.7872,31.8673,-3.46184,1.23314,-0.607829,0.206301,0.00656485,0.0105504,-0.00186634,0.0112879,0.00582736,-1.19447,0.0147626,1002,605,13.373,6.59893,40.0891,13.2772,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.23528,-0.566024,0.217217,0.00583836,0.0100433,-0.00116597,0.0103449,0.00553669,-1.31762,0.0135983,1009,605,13.4172,6.15994,40.1636,12.5243,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.23522,-0.523801,0.22758,0.00511903,0.00918412,-0.00062307,0.00927748,0.00502567,-1.42207,0.0123016,1016,605,13.4384,5.69495,40.131,11.7893,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.23463,-0.48444,0.2358,0.00449954,0.00810553,-0.000215562,0.00811837,0.0044867,-1.5113,0.0111425,1023,605,13.449,5.24909,40.097,11.129,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.23415,-0.446297,0.242625,0.00401861,0.00682819,5.13056e-05,0.00682913,0.00401767,1.55254,0.0109495,1030,605,13.457,4.82581,40.1076,10.4626,27.5206,6.142
-13.4366,31.9455,-3.42985,1.23397,-0.408351,0.248188,0.00363565,0.00543569,0.000210968,0.00546008,0.00361125,1.45567,0.0106585,1037,605,13.4644,4.40667,40.1928,9.78606,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.23427,-0.36919,0.255483,0.00331761,0.0040335,0.000301018,0.00414324,0.00320787,1.22118,0.011295,1044,605,13.4814,3.97484,40.2767,9.10438,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.23534,-0.332608,0.266165,0.00305053,0.00270098,0.000294125,0.00321789,0.00253362,0.517318,0.0125204,1051,605,13.5155,3.57889,40.3295,8.47591,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.2366,-0.298769,0.277834,0.00281772,0.00162003,0.000175062,0.00284278,0.00159497,0.142204,0.0129915,1058,605,13.5543,3.2237,40.3515,7.88737,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.23531,-0.264689,0.284683,0.00263089,0.000878522,-3.60174e-06,0.0026309,0.000878515,-0.00205534,0.013298,1065,605,13.5543,2.86586,40.3487,7.28324,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.23347,-0.227908,0.287372,0.00249796,0.000444703,-0.000158204,0.00251008,0.000432585,-0.0764487,0.0130676,1072,605,13.5379,2.47324,40.3673,6.63547,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.23109,-0.188815,0.287911,0.00238861,0.00022412,-0.000281314,0.00242458,0.000188156,-0.127154,0.0128958,1079,605,13.5103,2.04873,40.3935,5.98804,27.8424,4.444
-8.73763,32.0421,-3.3427,1.23132,-0.151344,0.29278,0.00228256,0.000125235,-0.000426489,0.00236382,4.39808e-05,-0.188261,0.0121876,1086,605,13.521,1.64858,40.4676,5.31262,27.9117,4.17282
-8.0633,32.058,-3.33515,1.23242,-0.114869,0.298249,0.00214483,0.000120627,-0.00070021,0.00236343,-9.79801e-05,-0.302614,0.01127,1093,605,13.5421,1.26085,40.5746,4.64165,28.0059,3.89835
-7.38554,32.077,-3.33896,1.23317,-0.0792547,0.307218,0.00193132,-2.66253e-08,-0.00110013,0.00242948,-0.000498186,-0.425196,0.0101775,1100,605,13.5688,0.872304,40.7279,3.94203,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.23276,-0.0447655,0.313836,0.00166957,-0.000273156,-0.0015656,0.00254066,-0.00114425,-0.50774,0.00929168,1107,605,13.5774,0.48865,40.8897,3.28038,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.2323,-0.0132825,0.320886,0.00145932,-0.000734579,-0.0020827,0.00271629,-0.00199154,-0.54301,0.00854571,1114,605,13.5867,0.137893,41.0692,2.69007,28.5061,3.02166
-5.34777,32.129,-3.35638,1.23178,0.0166286,0.325438,0.0013136,-0.00130661,-0.00262913,0.00294096,-0.00293397,-0.554253,0.00847131,1121,605,13.5888,-0.187759,41.2339,2.10797,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.23075,0.0443098,0.329327,0.00108486,-0.00198629,-0.00324583,0.00314002,-0.00404145,-0.564453,0.00854196,1128,605,13.5836,-0.486085,41.4036,1.52807,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.22965,0.0709707,0.332784,0.000671658,-0.00278268,-0.00385844,0.00317186,-0.00528288,-0.574956,0.00851829,1135,605,13.5766,-0.771552,41.6003,0.958413,29.054,2.18869
-3.30421,32.1815,-3.37821,1.22843,0.0958361,0.333922,0.000153915,-0.00362543,-0.00440453,0.00305703,-0.00652854,-0.582759,0.00902686,1142,605,13.5616,-1.03109,41.8204,0.438162,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.22539,0.114895,0.338703,-0.000313286,-0.00446535,-0.00488621,0.00291964,-0.00769827,-0.584516,0.00971643,1149,605,13.5378,-1.22976,42.0699,0.0247519,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.22332,0.135549,0.339646,-0.000737824,-0.00520094,-0.00530127,0.00278243,-0.0087212,-0.586181,0.0101916,1156,605,13.5136,-1.44533,42.2923,-0.429392,29.796,1.50705
-1.25193,32.2275,-3.41536,1.22202,0.15521,0.335917,-0.00122635,-0.00583117,-0.00568543,0.00260517,-0.0096627,-0.593008,0.0108816,1163,605,13.4843,-1.64261,42.5164,-0.855263,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.22393,0.176947,0.317948,-0.00180378,-0.00633418,-0.00601315,0.00235667,-0.0104946,-0.605265,0.0107402,1170,605,13.4482,-1.85853,42.7462,-1.40872,30.1981,0.946973
0.110056,32.2663,-3.40672,1.22545,0.196002,0.300979,-0.00246131,-0.00673673,-0.00632111,0.00207378,-0.0112718,-0.622342,0.0110267,1177,605,13.41,-2.03695,43.0079,-1.92039,30.414,0.62595
0.795742,32.2843,-3.41691,1.22151,0.211734,0.298464,-0.00317044,-0.00709393,-0.00664171,0.00179319,-0.0120576,-0.641797,0.0112515,1184,605,13.3563,-2.19582,43.2463,-2.36044,30.683,0.354367
1.4876,32.303,-3.4475,1.21483,0.22755,0.299352,-0.00387291,-0.00739727,-0.00697204,0.0015562,-0.0128264,-0.661615,0.0110678,1191,605,13.2834,-2.35614,43.5439,-2.78281,31.0451,0.107506
2.17883,32.3209,-3.47367,1.20877,0.241252,0.296164,-0.00452574,-0.00764467,-0.00726999,0.00135016,-0.0135206,-0.679746,0.0100746,1198,605,13.2058,-2.50393,43.8427,-3.15515,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.20677,0.255321,0.285628,-0.00522624,-0.00781647,-0.00754435,0.00113335,-0.0141761,-0.700393,0.00983702,1205,605,13.1484,-2.65422,44.2141,-3.54575,31.769,-0.394831
3.55939,32.3597,-3.51254,1.20218,0.266127,0.279262,-0.00602225,-0.00797976,-0.00785073,0.000910502,-0.0149125,-0.723383,0.00962202,1212,605,13.0771,-2.78139,44.4792,-3.93081,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.1952,0.27435,0.266623,-0.00686311,-0.00805019,-0.00822017,0.000784924,-0.0156982,-0.749358,0.00902433,1219,605,12.9625,-2.85979,44.7752,-4.28297,32.4152,-0.974037
4.94523,32.399,-3.56174,1.18755,0.281723,0.249567,-0.0077102,-0.00804015,-0.00863783,0.000764238,-0.0165146,-0.77585,0.00901926,1226,605,12.8275,-2.91546,45.1179,-4.61682,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.17958,0.286733,0.234368,-0.00845455,-0.00797027,-0.00894838,0.00073925,-0.0171641,-0.798925,0.00942988,1233,605,12.6941,-2.95025,45.4924,-4.90946,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.17346,0.292894,0.22006,-0.00897954,-0.00772068,-0.00903275,0.000704546,-0.0174048,-0.820183,0.0101665,1240,605,12.5819,-2.99789,45.8831,-5.18774,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.16882,0.299762,0.207566,-0.00919093,-0.00710605,-0.00880447,0.000717483,-0.0170145,-0.844323,0.0106567,1247,605,12.4903,-3.0556,46.2533,-5.49561,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.16378,0.306136,0.20096,-0.00930247,-0.00612852,-0.00844195,0.000874326,-0.0163053,-0.878307,0.0105228,1254,605,12.4117,-3.10843,46.6162,-5.82964,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.15221,0.310516,0.194976,-0.00958697,-0.00505699,-0.00824319,0.00122673,-0.0158707,-0.919475,0.00953849,1261,605,12.2681,-3.14755,47.0113,-6.15401,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.13954,0.314041,0.179596,-0.0100222,-0.00396587,-0.00819764,0.00174502,-0.0157331,-0.962322,0.00912854,1268,605,12.0852,-3.17124,47.4326,-6.44499,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.12716,0.316361,0.167646,-0.0104611,-0.00295031,-0.00817778,0.00229314,-0.0157045,-1.00064,0.00861742,1275,605,11.9158,-3.18585,47.7852,-6.71328,35.9928,-3.045
10.5341,32.5583,-3.83009,1.11682,0.318635,0.161623,-0.0108494,-0.00193149,-0.00809749,0.00285356,-0.0156345,-1.03707,0.00883141,1282,605,11.7853,-3.21003,48.1083,-6.98713,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.10862,0.322891,0.149052,-0.0112794,-0.00102859,-0.00806782,0.00340422,-0.0157122,-1.06838,0.0100154,1289,605,11.6565,-3.23998,48.4627,-7.27097,36.8384,-3.55697
11.9275,32.593,-3.86321,1.1084,0.330587,0.10872,-0.0118341,-0.000279689,-0.0081452,0.00392911,-0.0160429,-1.09386,0.0122935,1296,605,11.5233,-3.26952,48.9196,-7.54146,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.11128,0.338723,0.0718977,-0.0125823,0.00025342,-0.0084054,0.00441099,-0.0167398,-1.11145,0.0151157,1303,605,11.4309,-3.30616,49.4633,-7.82273,37.7265,-3.99724
13.3346,32.633,-3.933,1.10126,0.337587,0.0689097,-0.0134346,0.000560324,-0.00885291,0.0048473,-0.0177216,-1.11983,0.016715,1310,605,11.3115,-3.30258,49.914,-8.0758,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.08194,0.332175,0.0912287,-0.0142739,0.000724885,-0.00938547,0.00523916,-0.0187881,-1.12248,0.0149386,1317,605,11.1763,-3.28731,50.2949,-8.35581,38.882,-4.61248
14.7541,32.6843,-4.03434,1.05927,0.324955,0.103222,-0.0150577,0.000716609,-0.00992209,0.00550444,-0.0198455,-1.12121,0.0117491,1324,605,10.9766,-3.24233,50.6316,-8.61242,39.4674,-4.95198
15.46,32.707,-4.06917,1.0459,0.323194,0.0821606,-0.015696,0.000581382,-0.0104057,0.00565315,-0.0207677,-1.11728,0.00982231,1331,605,10.7681,-3.19296,51.0525,-8.8865,40.008,-5.25589
16.1652,32.7286,-4.09926,1.03427,0.322367,0.0679551,-0.0161093,0.000370986,-0.0108181,0.00572977,-0.0214681,-1.11087,0.0108115,1338,605,10.5981,-3.15784,51.4733,-9.16579,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.02389,0.320848,0.050446,-0.0163377,9.08849e-06,-0.0111722,0.00567843,-0.022007,-1.1012,0.0127645,1345,605,10.4303,-3.11444,51.9245,-9.41152,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.01053,0.317985,0.036723,-0.0165183,-0.000585844,-0.0114616,0.00540608,-0.0225102,-1.08909,0.0134555,1352,605,10.2445,-3.07252,52.3388,-9.62848,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.993049,0.312554,0.0321794,-0.0165481,-0.00123344,-0.0114995,0.00492495,-0.0227065,-1.07913,0.0121531,1359,605,10.0464,-3.02954,52.7617,-9.82237,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.978307,0.307319,0.026886,-0.0162913,-0.00173075,-0.0111534,0.00430817,-0.0223302,-1.07455,0.0101359,1366,605,9.87359,-2.98333,53.2008,-10.0182,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.966803,0.302767,0.0238522,-0.0159472,-0.00219488,-0.0106013,0.00356497,-0.021707,-1.0731,0.00919349,1373,605,9.74029,-2.93432,53.657,-10.2261,43.3879,-6.88398
20.415,32.8536,-4.29577,0.956807,0.298247,0.024014,-0.0157863,-0.00269454,-0.0100771,0.0027761,-0.021257,-1.07344,0.0088248,1380,605,9.63254,-2.89292,54.1129,-10.4305,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.948914,0.294093,0.0273612,-0.0158117,-0.00338152,-0.0096223,0.00185835,-0.0210516,-1.07214,0.0090877,1387,605,9.55609,-2.8594,54.6135,-10.66,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.942287,0.289716,0.0284436,-0.0159097,-0.00408186,-0.00913916,0.00088994,-0.0208815,-1.07256,0.00924992,1394,605,9.48499,-2.81478,55.1553,-10.8941,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.933628,0.285667,0.0173631,-0.0159987,-0.00487124,-0.00871599,-9.45833e-05,-0.0207753,-1.06946,0.00939159,1401,605,9.35443,-2.75629,55.6939,-11.1059,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.920577,0.282051,-0.00349464,-0.0159808,-0.00577209,-0.00847846,-0.000980053,-0.0207729,-1.05636,0.00937307,1408,605,9.14824,-2.69632,56.2533,-11.2969,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.903308,0.278435,-0.0176045,-0.0159289,-0.006637,-0.00852366,-0.00157535,-0.0209906,-1.03492,0.00948584,1415,605,8.92216,-2.65262,56.7176,-11.4816,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.885575,0.275158,-0.0225924,-0.015955,-0.00735081,-0.00881391,-0.00184509,-0.0214607,-1.01244,0.0102353,1422,605,8.72179,-2.63024,57.0774,-11.6755,47.6266,-8.7036
25.393,32.9958,-4.48969,0.868864,0.271827,-0.0282528,-0.0160108,-0.00773275,-0.0092331,-0.0017534,-0.0219902,-0.996111,0.0109166,1429,605,8.5295,-2.59919,57.4306,-11.8808,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.854787,0.270049,-0.0355869,-0.0160214,-0.00779625,-0.00964585,-0.00142287,-0.0223948,-0.986909,0.0115543,1436,605,8.35743,-2.57568,57.906,-12.1141,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.84437,0.269509,-0.0468468,-0.0159344,-0.00742346,-0.0100454,-0.000769343,-0.0225885,-0.98575,0.0125019,1443,605,8.20806,-2.55154,58.5451,-12.415,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.833892,0.266786,-0.0460573,-0.0157942,-0.0065785,-0.0104729,0.000255422,-0.0226281,-0.992642,0.0139414,1450,605,8.09776,-2.51298,59.196,-12.7018,50.278,-9.83494
28.2756,33.0901,-4.66853,0.822146,0.262315,-0.0384769,-0.0156143,-0.00544051,-0.0108697,0.00147372,-0.0225285,-1.00425,0.0152635,1457,605,7.998,-2.47189,59.8114,-12.94,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.809733,0.256551,-0.0243267,-0.0153488,-0.00437469,-0.0109735,0.0024071,-0.0221306,-1.01723,0.015378,1464,605,7.91397,-2.43099,60.4532,-13.1333,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.796609,0.253219,-0.0258066,-0.0150692,-0.00339498,-0.0106204,0.00288668,-0.0213509,-1.03667,0.0141971,1471,605,7.77147,-2.40652,61.08,-13.3527,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.783509,0.250744,-0.032807,-0.0149033,-0.00251785,-0.00993856,0.00299945,-0.0204206,-1.06401,0.0128078,1478,605,7.61088,-2.38245,61.7002,-13.6167,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.771373,0.24983,-0.0467125,-0.0149411,-0.00183541,-0.00910086,0.00282627,-0.0196028,-1.09742,0.0117293,1485,605,7.43629,-2.35203,62.3385,-13.9326,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.764156,0.249224,-0.0669106,-0.0151138,-0.00136897,-0.00819626,0.00245481,-0.0189376,-1.13428,0.0127314,1492,605,7.28853,-2.31234,63.079,-14.1878,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.758501,0.246646,-0.0726542,-0.015258,-0.00120066,-0.00727004,0.00188283,-0.0183415,-1.16966,0.0154012,1499,605,7.20448,-2.26004,63.8787,-14.433,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.75047,0.242678,-0.0487062,-0.0154128,-0.00119637,-0.00638131,0.00124779,-0.017857,-1.20502,0.0163304,1506,605,7.19785,-2.2238,64.6643,-14.7421,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.739434,0.236392,-0.0100023,-0.015598,-0.00132825,-0.00555735,0.000580683,-0.017507,-1.23993,0.0166293,1513,605,7.21326,-2.18485,65.3332,-15.0352,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.727136,0.233464,-0.00556245,-0.0156706,-0.00159257,-0.00481802,-0.000101576,-0.0171616,-1.27068,0.0169123,1520,605,7.10131,-2.18597,65.932,-15.2491,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.712051,0.231492,-0.0223078,-0.015643,-0.0019156,-0.00434228,-0.000657372,-0.0169012,-1.28876,0.016296,1527,605,6.88943,-2.18446,66.6427,-15.3766,59.037,-12.8779
36.291,33.3506,-5.23286,0.695627,0.229603,-0.0395771,-0.015625,-0.00225567,-0.00417918,-0.00105679,-0.0168239,-1.29143,0.0152311,1534,605,6.66247,-2.17881,67.3494,-15.5146,59.9107,-13.082
37.016,33.3655,-5.2607,0.680505,0.227124,-0.0511403,-0.015641,-0.00243261,-0.00422658,-0.00119592,-0.0168777,-1.28615,0.0147548,1541,605,6.46796,-2.15749,67.952,-15.5922,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.668071,0.223811,-0.0588462,-0.0156423,-0.00247483,-0.00434212,-0.0011719,-0.0169453,-1.27928,0.0144718,1548,605,6.31271,-2.11707,68.6178,-15.6835,61.465,-13.3462
38.4809,33.4096,-5.35126,0.658471,0.219189,-0.0645928,-0.0154677,-0.00229099,-0.0043892,-0.000962807,-0.0167959,-1.27695,0.0141814,1555,605,6.19145,-2.05332,69.412,-15.9864,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.645511,0.212498,-0.0576594,-0.0149857,-0.00174323,-0.00430581,-0.000466321,-0.0162626,-1.2825,0.0135416,1562,605,6.08166,-1.98724,70.2596,-16.3389,63.3497,-14.107
39.9651,33.4713,-5.48559,0.634633,0.206644,-0.055675,-0.0142546,-0.000896957,-0.00424611,0.00033852,-0.0154901,-1.28765,0.0133136,1569,605,5.97571,-1.93591,71.0626,-16.6122,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.62494,0.204012,-0.0606919,-0.0133093,-0.000139527,-0.00435747,0.00117168,-0.0146205,-1.27851,0.0138892,1576,605,5.85673,-1.90488,71.8896,-16.8248,65.1997,-14.6939
