 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0567209,-0.0792538,0.00394682,0.0021044,-0.0034453,-0.000993378,0.00227685,-0.00361776,-0.171889,0.017962,694,605,0.611365,0.855048,35.5512,19.0341,34.9802,18.205
-45.1494,31.2882,-3.90607,0.0575171,-0.0797423,0.00966098,0.00156462,-0.00255631,-0.000616504,0.00165487,-0.00264657,-0.145364,0.0178097,701,605,0.63029,0.864432,35.3454,18.8354,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.057717,-0.0799637,0.0146974,0.00116758,-0.00173795,-0.000348749,0.00120886,-0.00177923,-0.1178,0.0169956,708,605,0.641809,0.869296,34.9248,18.6563,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.0571218,-0.0795547,0.0179472,0.000854913,-0.000980175,-0.000130803,0.000864189,-0.000989452,-0.070802,0.0158689,715,605,0.641574,0.86707,34.5459,18.3623,34.0006,17.5665
-43.1994,31.317,-3.83768,0.0554665,-0.0781833,0.0151851,0.000587496,-0.000313097,6.87389e-05,0.000592712,-0.000318313,0.0757416,0.0148654,722,605,0.618584,0.854216,34.2255,18.1841,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.0549101,-0.077218,0.00693952,0.00035649,0.00023495,0.000235722,0.000539149,5.22912e-05,0.659244,0.0150421,729,605,0.596714,0.838761,34.0991,17.8829,33.5514,17.0872
-41.8797,31.358,-3.89015,0.056092,-0.0772499,-0.000287287,0.000183551,0.000679332,0.000332981,0.000846563,1.632e-05,1.10537,0.0155796,736,605,0.595179,0.831464,33.97,17.5319,33.3939,16.714
-41.2295,31.3753,-3.86058,0.0576394,-0.0775782,0.00205285,4.98637e-05,0.00100809,0.000394896,0.00114986,-9.19031e-05,1.22613,0.0157365,743,605,0.616145,0.827443,33.6188,17.1558,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0579717,-0.0776555,0.00580313,-0.000116065,0.00136411,0.00045984,0.00149534,-0.000247287,1.29282,0.0151913,750,605,0.627035,0.819042,33.2001,16.854,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.0567448,-0.0768761,0.0120748,-0.000257876,0.00156415,0.000527124,0.00170566,-0.000399386,1.30852,0.0142459,757,605,0.62636,0.804893,32.8604,16.614,32.3022,15.8007
-39.273,31.4082,-3.79539,0.0556062,-0.0763469,0.0142222,-0.000343635,0.00172806,0.000528749,0.00185521,-0.000470781,1.33481,0.0139744,764,605,0.618382,0.801633,32.6243,16.4457,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.0556254,-0.0773817,0.0117588,-0.000383807,0.00187106,0.000490728,0.00197323,-0.000485975,1.36553,0.0138093,771,605,0.613417,0.817288,32.4105,16.2817,31.8624,15.47
-37.9606,31.4311,-3.78565,0.0551107,-0.0782277,0.00880123,-0.0004257,0.00197931,0.000433526,0.00205507,-0.000501461,1.39779,0.0138623,778,605,0.601741,0.829126,32.1699,16.0606,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0546719,-0.0793605,0.0106087,-0.000531368,0.00206251,0.000380352,0.00211713,-0.000585991,1.42816,0.0138066,785,605,0.600638,0.836968,31.9253,15.7843,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0545103,-0.079581,0.0157569,-0.000653204,0.00222564,0.000345948,0.00226663,-0.000694193,1.45286,0.0144359,792,605,0.609423,0.835127,31.7587,15.4941,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.0542451,-0.0797009,0.0156173,-0.000761754,0.00248598,0.000355544,0.00252445,-0.000800222,1.46302,0.0145052,799,605,0.606217,0.838426,31.5577,15.2417,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.0538251,-0.0790776,0.0120463,-0.000813106,0.00271967,0.000398048,0.00276397,-0.000857399,1.45997,0.0143827,806,605,0.594262,0.832121,31.3685,14.9739,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.0469973,-0.0767693,0.00679276,-0.000843751,0.00246151,0.000431196,0.00251683,-0.000899077,1.44318,0.0126077,841,605,0.510205,0.806901,30.2014,13.6275,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.0463159,-0.0759112,0.00743255,-0.000908376,0.00217225,0.000490855,0.00224857,-0.000984696,1.41655,0.0126247,848,605,0.504221,0.798945,30.0911,13.3107,29.626,12.5048
-30.7166,31.594,-3.72415,0.046131,-0.0753078,0.00594175,-0.000934969,0.00184047,0.000496724,0.00192669,-0.00102119,1.39893,0.0120489,855,605,0.498911,0.790102,30.0283,13.0293,29.5619,12.2246
-30.0515,31.607,-3.73913,0.0458911,-0.0760229,0.00410891,-0.000940927,0.00147897,0.00047776,0.00156988,-0.00103184,1.38276,0.0113572,862,605,0.492099,0.800842,29.9698,12.8466,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0456855,-0.0765862,0.00298758,-0.00094994,0.00112552,0.000475285,0.00122918,-0.0010536,1.35605,0.0112192,869,605,0.487112,0.81583,29.7967,12.6789,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.0455501,-0.0761652,0.00388675,-0.000993503,0.000854494,0.000474144,0.000969045,-0.00110805,1.33374,0.0112851,876,605,0.487447,0.816213,29.5326,12.546,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.0447911,-0.0753097,0.00600146,-0.00107508,0.000701821,0.00048325,0.000824743,-0.001198,1.32171,0.0112706,883,605,0.484085,0.803076,29.3245,12.3507,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0438419,-0.0743855,0.00636473,-0.0011513,0.000648962,0.000492057,0.000774675,-0.00127701,1.32066,0.0110626,890,605,0.474843,0.789273,29.1298,12.0908,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.0424636,-0.0739326,0.00581532,-0.00120973,0.000615571,0.000483378,0.000735676,-0.00132984,1.32726,0.0110893,897,605,0.458952,0.782673,29.0621,11.7613,28.6317,10.979
-26.0915,31.6805,-3.643,0.041027,-0.0729023,0.00482763,-0.00125367,0.000652151,0.000417432,0.000739571,-0.00134109,1.36436,0.010827,904,605,0.44145,0.771598,28.9553,11.4096,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.0401419,-0.0724976,0.00618229,-0.0012951,0.000763994,0.000309622,0.000809544,-0.00134065,1.42473,0.0108058,911,605,0.43508,0.768652,28.8033,11.1005,28.3971,10.3357
-24.771,31.7077,-3.59941,0.0395205,-0.0721175,0.00836648,-0.00133934,0.000949148,0.000197907,0.000966137,-0.00135633,1.48516,0.0108806,918,605,0.43346,0.765244,28.6232,10.8503,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0388121,-0.0713876,0.00548148,-0.00137821,0.00113727,0.000104431,0.0011416,-0.00138254,1.52938,0.0107311,925,605,0.419214,0.761083,28.4114,10.6496,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0377006,-0.0704974,-0.000301824,-0.00139104,0.00125275,3.3076e-05,0.00125317,-0.00139145,1.55829,0.0103463,932,605,0.393879,0.756871,28.2138,10.3998,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0367991,-0.0698586,-0.00448967,-0.00137223,0.00129454,-4.16541e-05,0.00129519,-0.00137288,-1.55518,0.0102028,939,605,0.37437,0.752749,28.0803,10.1491,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.036057,-0.0698962,-0.00410906,-0.00134564,0.00133432,-0.000123624,0.00134001,-0.00135133,-1.5248,0.0101714,946,605,0.367336,0.746004,28.0373,9.89305,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.035149,-0.0697423,-0.00016391,-0.00132822,0.00140894,-0.000167922,0.0014192,-0.00133849,-1.50975,0.0109225,953,605,0.367025,0.736855,28.0828,9.6243,27.7158,8.87466
-20.7876,31.788,-3.5257,0.034064,-0.0697507,0.00456606,-0.00132528,0.00147726,-0.000148878,0.00148515,-0.00133316,-1.51787,0.0109269,960,605,0.366736,0.736545,28.0534,9.37001,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0328379,-0.070075,0.00746071,-0.00133315,0.00150694,-9.74156e-05,0.00151027,-0.00133649,-1.53655,0.0109004,967,605,0.36058,0.747249,27.987,9.1042,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0321309,-0.0702289,0.0102617,-0.00134832,0.00152293,-5.58136e-05,0.00152401,-0.00134941,-1.55137,0.0102423,974,605,0.359781,0.753732,27.8898,8.86711,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0311687,-0.0696151,0.00880614,-0.00134698,0.00152804,-3.35551e-05,0.00152843,-0.00134737,-1.55913,0.00970689,981,605,0.346212,0.745133,27.7823,8.62662,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0309415,-0.0685637,0.00400747,-0.00132874,0.00153151,-5.47272e-06,0.00153152,-0.00132875,-1.56888,0.00957181,988,605,0.332258,0.725949,27.7264,8.42536,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0302817,-0.0670083,0.000604082,-0.0013069,0.00151096,4.22838e-05,0.00151159,-0.00130754,1.5558,0.00990826,995,605,0.317013,0.704609,27.7507,8.21336,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0295389,-0.0661706,-0.000380587,-0.00128122,0.00146407,9.26048e-05,0.00146719,-0.00128434,1.53711,0.00994507,1002,605,0.306572,0.701811,27.8018,7.93643,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0282797,-0.0652307,-0.000302126,-0.00124753,0.00139619,0.00012374,0.00140197,-0.00125331,1.52413,0.00995693,1009,605,0.293355,0.69815,27.8496,7.63735,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0270921,-0.0643751,0.00165169,-0.00119198,0.00131083,0.000122503,0.00131681,-0.00119797,1.52201,0.00979069,1016,605,0.285673,0.690494,27.8092,7.3396,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0256733,-0.0638918,0.00482687,-0.00111995,0.0012209,0.000101059,0.00122525,-0.00112431,1.52773,0.0096029,1023,605,0.278857,0.678016,27.765,7.08097,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0241132,-0.0630901,0.008439,-0.00103905,0.00116532,7.18961e-05,0.00116767,-0.00104139,1.53823,0.00952238,1030,605,0.271765,0.662586,27.7601,6.80576,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0238715,-0.0630992,0.00949282,-0.000971853,0.00114314,5.57232e-05,0.00114461,-0.000973321,1.54447,0.00884212,1037,605,0.272061,0.653439,27.843,6.53409,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0236545,-0.0629604,0.0106684,-0.000918669,0.00111499,7.77804e-05,0.00111796,-0.000921639,1.53262,0.00859894,1044,605,0.272919,0.64488,27.9222,6.26952,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0234311,-0.0626344,0.0110376,-0.000864816,0.00106521,0.000140747,0.00107542,-0.000875026,1.49838,0.00871534,1051,605,0.271631,0.637696,27.9682,6.04172,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.0227066,-0.0617516,0.0103924,-0.000822246,0.00104686,0.000216068,0.00107151,-0.000846898,1.45719,0.008618,1058,605,0.26238,0.634122,27.9788,5.82454,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0222369,-0.0609875,0.00925513,-0.000802837,0.00113135,0.000282921,0.00117189,-0.000843372,1.42849,0.00845071,1065,605,0.254525,0.630158,27.9874,5.589,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0224011,-0.0604178,0.00791297,-0.000796518,0.00132627,0.000342015,0.00138001,-0.000850261,1.41493,0.00823415,1072,605,0.25268,0.628514,28.0239,5.3266,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0225453,-0.0598098,0.00658682,-0.000785799,0.00156658,0.000399761,0.00163266,-0.000851877,1.40698,0.00815448,1079,605,0.250717,0.621615,28.0702,5.08195,27.8424,4.444
-8.73763,32.0421,-3.3427,0.022224,-0.0587408,0.00606884,-0.00078914,0.00178338,0.000449136,0.00185954,-0.0008653,1.40282,0.00821547,1086,605,0.245945,0.613576,28.1371,4.79698,27.9117,4.17282
-8.0633,32.058,-3.33515,0.0212247,-0.0581042,0.00623531,-0.000820637,0.00194894,0.000461837,0.00202392,-0.00089562,1.40984,0.00848475,1093,605,0.235921,0.611322,28.2206,4.51065,28.0059,3.89835
-7.38554,32.077,-3.33896,0.0204121,-0.0576839,0.00479722,-0.000854559,0.00205728,0.000432181,0.00212007,-0.00091735,1.42652,0.00842821,1100,605,0.223601,0.610584,28.3633,4.18951,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.0197968,-0.0572527,0.00301324,-0.000864233,0.0021192,0.00037069,0.00216457,-0.000909601,1.44901,0.00825373,1107,605,0.212431,0.60658,28.5257,3.8865,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.0191066,-0.0563073,0.0016875,-0.000856182,0.0021021,0.000314727,0.00213522,-0.000889295,1.46597,0.00776374,1114,605,0.201697,0.595906,28.7054,3.61946,28.5061,3.02166
-5.34777,32.129,-3.35638,0.0182516,-0.0556096,0.00530978,-0.000846567,0.00201231,0.000288881,0.00204121,-0.000875466,1.47109,0.00759559,1121,605,0.20264,0.582416,28.8588,3.34584,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.0177473,-0.0554168,0.00896732,-0.000832893,0.00184698,0.000275645,0.00187504,-0.000860951,1.46935,0.00762207,1128,605,0.207453,0.571442,29.0255,3.06124,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.0171855,-0.0550177,0.0114043,-0.00080781,0.00163283,0.000282164,0.00166503,-0.000840006,1.45718,0.00749563,1135,605,0.208446,0.559122,29.2206,2.77642,29.054,2.18869
-3.30421,32.1815,-3.37821,0.016531,-0.054381,0.0108212,-0.000765081,0.00140049,0.000316316,0.00144575,-0.000810338,1.42869,0.00767377,1142,605,0.200199,0.550742,29.4405,2.52103,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.0156108,-0.0540057,0.0111543,-0.000724707,0.00118291,0.000377357,0.00125484,-0.000796642,1.38243,0.00802775,1149,605,0.191589,0.55178,29.7098,2.31161,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.0155422,-0.0533901,0.0120486,-0.000717226,0.000961471,0.000446312,0.00107275,-0.000828509,1.32644,0.00802946,1156,605,0.193381,0.546455,29.9449,2.07102,29.796,1.50705
-1.25193,32.2275,-3.41536,0.0154625,-0.0535316,0.014661,-0.000728387,0.000725503,0.000531653,0.000899171,-0.000902055,1.25507,0.00792968,1163,605,0.199794,0.551308,30.1651,1.84917,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.0151299,-0.0530266,0.01306,-0.000736591,0.000476819,0.000635499,0.000748721,-0.00100849,1.16651,0.00693626,1170,605,0.19203,0.546536,30.3418,1.50095,30.1981,0.946973
0.110056,32.2663,-3.40672,0.0142011,-0.0524519,0.0118952,-0.000739833,0.000276994,0.000727096,0.000655797,-0.00111864,1.09051,0.00663173,1177,605,0.179333,0.54073,30.5496,1.17554,30.414,0.62595
0.795742,32.2843,-3.41691,0.013753,-0.0514314,0.0099289,-0.000747083,0.000145,0.000767646,0.000586784,-0.00118887,1.04858,0.00689866,1184,605,0.169252,0.53228,30.8166,0.894435,30.683,0.354367
1.4876,32.303,-3.4475,0.013302,-0.0502013,0.008672,-0.000764317,7.80114e-05,0.000751326,0.000518166,-0.00120447,1.04086,0.00771193,1191,605,0.161117,0.519991,31.1757,0.636029,31.0451,0.107506
2.17883,32.3209,-3.47367,0.0133616,-0.0494026,0.00749888,-0.000773074,6.51017e-05,0.000718309,0.00047764,-0.00118561,1.04947,0.00810043,1198,605,0.158467,0.509921,31.5294,0.394139,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.0124988,-0.0492453,0.00902844,-0.000782894,8.90164e-05,0.000678331,0.000459404,-0.00115328,1.07101,0.00835879,1205,605,0.154139,0.501303,31.8912,0.130931,31.769,-0.394831
3.55939,32.3597,-3.51254,0.0114225,-0.0489123,0.0104426,-0.000797378,0.000105952,0.000610378,0.000413604,-0.00110503,1.10393,0.00793494,1212,605,0.147295,0.494115,32.1766,-0.168928,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.0108525,-0.0475529,0.0105322,-0.000789254,0.000133863,0.000508625,0.000359135,-0.00101453,1.15386,0.00734391,1219,605,0.141727,0.483129,32.5185,-0.469361,32.4152,-0.974037
4.94523,32.399,-3.56174,0.0102992,-0.0459094,0.0093686,-0.000737038,0.0001729,0.000401271,0.000324574,-0.000888712,1.20941,0.0071895,1226,605,0.132733,0.468737,32.9119,-0.755782,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.0102879,-0.0452464,0.00948693,-0.000654232,0.000223712,0.000323462,0.000330014,-0.000760535,1.25328,0.00740372,1233,605,0.133038,0.460385,33.3475,-1.01432,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.00959037,-0.0452024,0.0116231,-0.000575731,0.000253028,0.000261784,0.000328792,-0.000651495,1.28908,0.00764744,1240,605,0.132265,0.456504,33.7715,-1.24087,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.00899306,-0.0450289,0.0127619,-0.000514416,0.000249382,0.000208067,0.000302384,-0.000567418,1.32137,0.00772806,1247,605,0.129618,0.453843,34.1638,-1.49068,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.00867264,-0.0446544,0.0124675,-0.000451088,0.00025097,0.000182426,0.000295542,-0.00049566,1.33116,0.00744963,1254,605,0.125628,0.448861,34.5644,-1.7598,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.00772531,-0.0443567,0.0149111,-0.000367435,0.00028296,0.000192286,0.000335555,-0.00042003,1.3038,0.00701884,1261,605,0.123393,0.440807,35.0584,-2.04668,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.00719824,-0.0438355,0.0170884,-0.000291217,0.000326593,0.000207646,0.000389896,-0.000354521,1.27488,0.00725123,1268,605,0.124587,0.436556,35.5853,-2.3291,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.00712093,-0.0427037,0.0174007,-0.000236445,0.000329305,0.000228783,0.000410243,-0.000317384,1.23076,0.00744864,1275,605,0.124812,0.428672,36.0509,-2.60382,35.9928,-3.045
10.5341,32.5583,-3.83009,0.00803907,-0.0415611,0.0147505,-0.000197037,0.000280234,0.000280416,0.00040981,-0.000326614,1.13794,0.00777444,1282,605,0.126269,0.422685,36.4853,-2.87923,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.00848082,-0.0407742,0.0127726,-0.000163517,0.000218319,0.000352725,0.000428481,-0.000373679,1.03345,0.00775857,1289,605,0.124874,0.418482,36.9161,-3.13741,36.8384,-3.55697
11.9275,32.593,-3.86321,0.00781307,-0.0404884,0.0130377,-0.000146713,0.00017899,0.000424237,0.000470559,-0.000438281,0.96866,0.00742473,1296,605,0.119072,0.413144,37.3238,-3.35777,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.00706815,-0.039896,0.0124296,-0.000150869,0.000149039,0.000464603,0.000487288,-0.000489118,0.941499,0.0069634,1303,605,0.109893,0.403242,37.7903,-3.58082,37.7265,-3.99724
13.3346,32.633,-3.933,0.00689074,-0.0389279,0.0106795,-0.000153436,0.000125069,0.000485685,0.000491071,-0.000519437,0.92501,0.00692329,1310,605,0.102962,0.389983,38.3415,-3.86526,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.00696131,-0.0379276,0.0107482,-0.000158764,0.00012519,0.000497999,0.000501055,-0.000534629,0.924262,0.00674617,1317,605,0.104002,0.377192,38.9468,-4.2088,38.882,-4.61248
14.7541,32.6843,-4.03434,0.00713802,-0.0374686,0.0130736,-0.000179244,0.000125744,0.000488013,0.000484534,-0.000538034,0.936831,0.00666475,1324,605,0.112965,0.372397,39.5319,-4.55788,39.4674,-4.95198
15.46,32.707,-4.06917,0.00735458,-0.0367772,0.0134037,-0.000212504,0.000132584,0.000467457,0.000458324,-0.000538244,0.962198,0.0067221,1331,605,0.116188,0.368901,40.0747,-4.87356,40.008,-5.25589
16.1652,32.7286,-4.09926,0.00733183,-0.0356781,0.0113377,-0.000237202,0.000147725,0.000446093,0.000441103,-0.000530579,0.989055,0.00703283,1338,605,0.109598,0.36254,40.6054,-5.17682,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.00720138,-0.0345597,0.00863015,-0.000239031,0.000171096,0.000429482,0.000441959,-0.000509894,1.00813,0.00713367,1345,605,0.0999392,0.353551,41.15,-5.45605,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.00608225,-0.0336059,0.00865787,-0.000223174,0.000198817,0.000429429,0.000466286,-0.000490643,1.01375,0.0072405,1352,605,0.0889268,0.338771,41.6802,-5.72448,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.00581076,-0.033272,0.00854136,-0.0002023,0.000209477,0.000437762,0.00048735,-0.000480173,1.00521,0.00731253,1359,605,0.0860162,0.329775,42.2802,-5.99647,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.00580887,-0.032816,0.00819518,-0.000192263,0.000224826,0.000459632,0.000521012,-0.000488448,0.99837,0.00739694,1366,605,0.0850031,0.323741,42.8699,-6.26979,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.00582415,-0.0326075,0.00971053,-0.0001947,0.000234223,0.000487736,0.000552566,-0.000513043,0.992529,0.00756348,1373,605,0.0899685,0.321826,43.4429,-6.5366,43.3879,-6.88398
20.415,32.8536,-4.29577,0.0060905,-0.0316342,0.0101601,-0.000205121,0.000247898,0.000520237,0.000588797,-0.000546021,0.99072,0.00738711,1380,605,0.0941172,0.311459,44.0057,-6.80617,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.00671594,-0.0306428,0.00891676,-0.000203656,0.000235141,0.000556217,0.000613666,-0.000582181,0.973254,0.00724963,1387,605,0.096457,0.303287,44.5986,-7.09422,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.00683247,-0.0302279,0.0092474,-0.000179778,0.000188946,0.000595698,0.000628158,-0.000618991,0.935468,0.00712766,1394,605,0.0987258,0.29893,45.211,-7.38012,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.00635797,-0.0299178,0.00993438,-0.000139922,0.000107542,0.000620993,0.000617009,-0.000649389,0.883735,0.00709759,1401,605,0.096144,0.300217,45.826,-7.65068,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.00614928,-0.0292648,0.00952044,-0.00010836,-3.02508e-06,0.000604104,0.000550702,-0.000662088,0.82888,0.00718793,1408,605,0.0926693,0.29956,46.5057,-7.91141,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.00647308,-0.0279829,0.00766425,-9.50384e-05,-0.000131028,0.000543157,0.000430422,-0.000656488,0.768839,0.00736125,1415,605,0.0899812,0.28596,47.1474,-8.16533,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.00608323,-0.0275039,0.00835839,-8.659e-05,-0.000223351,0.000463222,0.000313271,-0.000623212,0.712118,0.00771429,1422,605,0.0885238,0.274064,47.6865,-8.41407,47.6266,-8.7036
25.393,32.9958,-4.48969,0.0053131,-0.0274148,0.0110413,-6.99293e-05,-0.000250154,0.000381417,0.000231876,-0.000551959,0.669397,0.00810738,1429,605,0.0897821,0.264838,48.2024,-8.6666,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.0045925,-0.0269986,0.0115472,-6.30412e-05,-0.000215386,0.000283655,0.00015449,-0.000432918,0.654223,0.008554,1436,605,0.0843733,0.259645,48.8142,-8.93261,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.00498653,-0.0264105,0.00878738,-7.6297e-05,-0.000132988,0.000173357,7.10168e-05,-0.000280302,0.704361,0.00887135,1443,605,0.0792385,0.260378,49.563,-9.25133,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.00529639,-0.0255989,0.00835703,-7.67005e-05,8.00112e-06,9.97232e-05,7.39938e-05,-0.000142693,0.986199,0.00874106,1450,605,0.0808658,0.255831,50.33,-9.56781,50.278,-9.83494
28.2756,33.0901,-4.66853,0.00454732,-0.0253177,0.0107142,-4.77267e-05,0.000214267,9.23552e-05,0.00024355,-7.70098e-05,1.26375,0.00838738,1457,605,0.0813277,0.248502,51.066,-9.84787,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.00418451,-0.0250813,0.0138753,-8.15738e-06,0.000449485,0.000145141,0.000491634,-5.03068e-05,1.28817,0.0080762,1464,605,0.0883864,0.238932,51.843,-10.0956,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.00445105,-0.0243394,0.0116786,2.13153e-05,0.00066367,0.000230341,0.000737729,-5.27439e-05,1.25972,0.00779747,1471,605,0.083861,0.231891,52.6129,-10.3674,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.00498699,-0.0239096,0.00890079,5.12806e-05,0.000858164,0.000346915,0.000986808,-7.7363e-05,1.21569,0.00771841,1478,605,0.0799023,0.233712,53.3758,-10.6781,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.00581003,-0.0232189,0.0064074,8.72057e-05,0.00105375,0.000479646,0.00125137,-0.000110412,1.17998,0.00785296,1485,605,0.0794852,0.239807,54.1458,-11.0257,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.0053907,-0.023149,0.00737051,9.01692e-05,0.00124165,0.000599074,0.0014968,-0.000164973,1.16817,0.0083364,1492,605,0.0784774,0.244544,54.9476,-11.303,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.00492958,-0.0229427,0.00790686,6.80829e-05,0.00134871,0.000700029,0.0016571,-0.000240308,1.15584,0.0086764,1499,605,0.075811,0.240524,55.8004,-11.5647,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.00531133,-0.022235,0.00459312,8.23879e-05,0.00133776,0.000790216,0.00171924,-0.0002991,1.12103,0.00820735,1506,605,0.0684159,0.234873,56.6913,-11.8781,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.00644326,-0.0211988,0.000847156,0.000135417,0.00125196,0.000863352,0.00172182,-0.000334437,1.0724,0.00806813,1513,605,0.0667954,0.227837,57.512,-12.196,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.00662326,-0.0204392,-0.000504459,0.00017621,0.00116441,0.000890458,0.00168867,-0.000348046,1.03869,0.00868919,1520,605,0.063912,0.220306,58.2457,-12.4685,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.00596237,-0.0201508,0.000378118,0.000156064,0.0010977,0.000843167,0.0015926,-0.00033883,1.04003,0.00909464,1527,605,0.0603613,0.217086,59.1013,-12.6718,59.037,-12.8779
36.291,33.3506,-5.23286,0.00575782,-0.0194798,-9.62556e-05,8.95379e-05,0.00104064,0.000743696,0.00144783,-0.000317652,1.06986,0.00911048,1534,605,0.0567115,0.208233,59.9732,-12.8804,59.9107,-13.082
37.016,33.3655,-5.2607,0.00587441,-0.0191456,-9.12174e-05,4.39682e-05,0.000988815,0.000643659,0.00131482,-0.000282032,1.10198,0.00881121,1541,605,0.0578893,0.201246,60.7332,-13.01,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.00463736,-0.0186443,0.00361006,1.75281e-05,0.000941016,0.000553466,0.00120006,-0.000241513,1.13305,0.00873103,1548,605,0.0585166,0.191933,61.5138,-13.1536,61.465,-13.3462
38.4809,33.4096,-5.35126,0.00382327,-0.0179993,0.00564866,-4.11975e-05,0.000887999,0.000438029,0.00106193,-0.00021513,1.19281,0.00919574,1555,605,0.0575754,0.184594,62.3994,-13.5118,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.00453936,-0.0173815,0.00257836,-0.000135221,0.000839147,0.00030646,0.00092752,-0.000223594,1.29005,0.0095162,1562,605,0.0538289,0.184368,63.398,-13.9313,63.3497,-14.107
