 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.406288,-0.757765,-0.282339,0.0553945,-0.0258124,-0.00194506,0.0554411,-0.025859,-0.0239336,0.0282826,694,605,3.78169,8.65351,39.7451,26.2455,34.9802,18.205
-45.1494,31.2882,-3.90607,0.443771,-0.757891,-0.274822,0.0547407,-0.0246664,-0.00211874,0.0547971,-0.0247229,-0.0266567,0.0255253,701,605,4.19137,8.63578,39.9114,26.0652,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.479182,-0.765485,-0.2565,0.0553066,-0.0233691,-0.00254064,0.0553886,-0.0234511,-0.0322478,0.0242285,708,605,4.5997,8.67446,39.8236,25.9885,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.508419,-0.766833,-0.25482,0.0569247,-0.0218984,-0.00327048,0.0570602,-0.0220339,-0.0413965,0.0240405,715,605,4.91046,8.64937,39.7554,25.7618,34.0006,17.5665
-43.1994,31.317,-3.83768,0.542758,-0.770483,-0.275379,0.0591787,-0.0203057,-0.00428494,0.059409,-0.020536,-0.0537017,0.0244795,722,605,5.23153,8.7014,39.8432,25.662,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.580501,-0.774882,-0.287652,0.0615446,-0.0185798,-0.00534502,0.0618996,-0.0189348,-0.0663173,0.025777,729,605,5.60302,8.79402,40.1173,25.3743,33.5514,17.0872
-41.8797,31.358,-3.89015,0.614951,-0.778129,-0.284997,0.0637613,-0.0167964,-0.00627414,0.064247,-0.0172821,-0.0772629,0.027706,736,605,5.96832,8.84309,40.3082,25.017,33.3939,16.714
-41.2295,31.3753,-3.86058,0.654474,-0.783488,-0.258125,0.0658719,-0.014953,-0.00702069,0.0664772,-0.0155583,-0.0860046,0.0288468,743,605,6.43589,8.90354,40.296,24.6397,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.696759,-0.785877,-0.237553,0.0678505,-0.0131085,-0.00756611,0.0685516,-0.0138095,-0.09239,0.0268842,750,605,6.92137,8.91342,40.2753,24.3412,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.739459,-0.786651,-0.214836,0.0696037,-0.0114797,-0.0078023,0.0703477,-0.0122237,-0.0950633,0.0222544,757,605,7.41622,8.85293,40.3567,24.1548,32.3022,15.8007
-39.273,31.4082,-3.79539,0.790747,-0.784361,-0.185667,0.0710472,-0.00980675,-0.00781915,0.0717964,-0.010556,-0.0955275,0.0185361,764,605,8.01514,8.78092,40.6077,23.9712,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.84402,-0.788728,-0.15161,0.0719454,-0.00824315,-0.00759131,0.0726577,-0.00895548,-0.0935608,0.0164653,771,605,8.64469,8.80558,40.8704,23.8036,31.8624,15.47
-37.9606,31.4311,-3.78565,0.89255,-0.792536,-0.125926,0.0723799,-0.00679036,-0.0071234,0.0730157,-0.00742619,-0.0890229,0.0166087,778,605,9.20702,8.83162,41.0806,23.5808,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.937117,-0.794913,-0.108248,0.0723263,-0.00532551,-0.00645486,0.0728592,-0.00585842,-0.0823722,0.0167163,785,605,9.71085,8.84601,41.2722,23.2979,31.3838,14.948
-36.6446,31.4628,-3.78617,0.978495,-0.793904,-0.105822,0.0716727,-0.00426196,-0.00583082,0.0721179,-0.00470709,-0.076192,0.0188653,792,605,10.1485,8.84344,41.5441,22.9901,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.02088,-0.795163,-0.0960986,0.0705578,-0.00368703,-0.00532016,0.0709371,-0.00406632,-0.0711723,0.0215353,799,605,10.6117,8.86924,41.7681,22.7238,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.06415,-0.793541,-0.0915391,0.0691667,-0.00372922,-0.00524385,0.069542,-0.00410451,-0.0714458,0.0266179,806,605,11.0731,8.87413,42.0186,22.4108,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.26511,-0.805974,-0.0856852,0.0571806,-0.00782658,-0.00802226,0.058156,-0.00880194,-0.120988,0.0242543,841,605,13.1758,9.034,43.0086,21.1911,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.30403,-0.803688,-0.0717407,0.0546955,-0.00835363,-0.00896899,0.0559466,-0.00960468,-0.138592,0.0200709,848,605,13.6092,8.9948,43.2895,20.8533,29.626,12.5048
-30.7166,31.594,-3.72415,1.33456,-0.796878,-0.048552,0.0520485,-0.00836696,-0.00976057,0.0535863,-0.00990472,-0.156263,0.0159724,855,605,13.9741,8.89683,43.5045,20.4844,29.5619,12.2246
-30.0515,31.607,-3.73913,1.36888,-0.785343,-0.0332205,0.0494602,-0.00823679,-0.010255,0.0512287,-0.0100053,-0.170773,0.0145374,862,605,14.3617,8.76662,43.7787,20.152,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.40171,-0.777361,-0.0237273,0.0472916,-0.00834026,-0.0104173,0.0491783,-0.0102269,-0.179169,0.0148706,869,605,14.7211,8.68719,43.9362,19.8801,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.42943,-0.76832,-0.0181273,0.0456613,-0.00852231,-0.010351,0.0475714,-0.0104324,-0.182478,0.0149578,876,605,15.0183,8.60203,43.9608,19.6441,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.44772,-0.758065,-0.0194739,0.0445946,-0.00883704,-0.0100929,0.0464375,-0.01068,-0.180607,0.0149136,883,605,15.1997,8.50864,43.9645,19.3381,28.871,11.5596
-27.4207,31.6431,-3.63973,1.46971,-0.750109,-0.0209888,0.0441534,-0.00932165,-0.00984681,0.045909,-0.0110772,-0.176432,0.015013,890,605,15.4193,8.43191,44.0193,18.9979,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.49274,-0.743726,-0.0238944,0.0440576,-0.0097475,-0.0098118,0.045791,-0.0114809,-0.174862,0.0145105,897,605,15.6453,8.37093,44.2166,18.6035,28.6317,10.979
-26.0915,31.6805,-3.643,1.52526,-0.743065,-0.0305461,0.0444485,-0.0102377,-0.00994434,0.0462006,-0.0119899,-0.174408,0.0148496,904,605,15.9627,8.35221,44.4813,18.2819,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.55958,-0.742102,-0.03336,0.0449868,-0.0108728,-0.0100848,0.0467517,-0.0126378,-0.173254,0.016119,911,605,16.3074,8.33985,44.7113,17.9827,28.3971,10.3357
-24.771,31.7077,-3.59941,1.59179,-0.741387,-0.0328623,0.0455877,-0.0116688,-0.0102719,0.0473747,-0.0134558,-0.172248,0.0173257,918,605,16.6373,8.34009,44.8845,17.7292,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.6232,-0.738893,-0.0313286,0.046341,-0.0123773,-0.0106233,0.0482038,-0.0142402,-0.173591,0.0177705,925,605,16.9608,8.351,45.0076,17.4713,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.65325,-0.729684,-0.0351851,0.0472203,-0.0127992,-0.0112665,0.0492655,-0.0148444,-0.179573,0.0178305,932,605,17.2571,8.27736,45.14,17.1144,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.68309,-0.718805,-0.0378301,0.0478909,-0.0127836,-0.0121208,0.0502227,-0.0151153,-0.190053,0.0176368,939,605,17.5532,8.18162,45.3326,16.7384,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.71081,-0.704669,-0.0435897,0.0480727,-0.0121874,-0.0130233,0.0507668,-0.0148815,-0.203993,0.0169146,946,605,17.8187,8.02533,45.6053,16.3456,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.74464,-0.693941,-0.0335928,0.0477378,-0.0110901,-0.0137506,0.0507932,-0.0141456,-0.21865,0.0164074,953,605,18.1848,7.88845,46.011,15.9719,27.7158,8.87466
-20.7876,31.788,-3.5257,1.77741,-0.684805,-0.0252282,0.0469976,-0.00969164,-0.0142347,0.0503712,-0.0130652,-0.232703,0.0142764,960,605,18.5364,7.77393,46.3377,15.6348,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.80731,-0.676908,-0.0164983,0.0461621,-0.00816992,-0.0145282,0.0498029,-0.0118107,-0.245546,0.013084,967,605,18.8588,7.67781,46.5961,15.2942,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.83734,-0.667324,-0.0186402,0.045332,-0.00660749,-0.0147,0.0492038,-0.0104793,-0.257538,0.0130419,974,605,19.1558,7.58917,46.8375,14.959,27.5718,8.14507
-18.7946,31.8264,-3.471,1.86752,-0.658876,-0.0173386,0.0444522,-0.0050678,-0.0147547,0.0485151,-0.00913067,-0.268702,0.0139029,981,605,19.4624,7.51421,47.0602,14.6174,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.89894,-0.65058,-0.0109372,0.0434158,-0.00372848,-0.0145662,0.0475532,-0.0078659,-0.276754,0.0150789,988,605,19.7942,7.42794,47.326,14.3119,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.92588,-0.640568,0.00145517,0.0422168,-0.00272158,-0.014028,0.0462363,-0.00674107,-0.279056,0.0164347,995,605,20.093,7.31715,47.6222,13.9828,27.4347,7.492
-16.7872,31.8673,-3.46184,1.95022,-0.624761,0.00986395,0.0408734,-0.00218949,-0.0132062,0.0446007,-0.00591682,-0.275087,0.0161526,1002,605,20.3543,7.15698,47.9295,13.5303,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.97484,-0.606826,0.0111166,0.0394302,-0.00201687,-0.0123566,0.0428345,-0.00542113,-0.268832,0.0145956,1009,605,20.6004,6.97439,48.2556,13.0503,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.99885,-0.587564,0.0101673,0.0380332,-0.00212323,-0.0116551,0.0411709,-0.00526089,-0.262974,0.0130107,1016,605,20.8351,6.77592,48.4938,12.562,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.02418,-0.570871,0.00928709,0.0366583,-0.00238837,-0.0111464,0.0396161,-0.00534619,-0.259383,0.012411,1023,605,21.0835,6.5951,48.7463,12.1394,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.04736,-0.55399,0.00979927,0.0352313,-0.00277253,-0.0108037,0.0380878,-0.00562908,-0.25849,0.0131309,1030,605,21.3123,6.41653,49.0154,11.6958,27.5206,6.142
-13.4366,31.9455,-3.42985,2.06736,-0.532696,0.00990707,0.033794,-0.00317814,-0.0105712,0.0366031,-0.00598725,-0.259731,0.013516,1037,605,21.5058,6.20097,49.3207,11.1829,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.08809,-0.506267,0.00530724,0.0324582,-0.003618,-0.0104897,0.0352865,-0.00644632,-0.263365,0.0143562,1044,605,21.6942,5.94201,49.637,10.6248,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.10986,-0.480355,-0.00205772,0.0312495,-0.00402417,-0.0106545,0.0342179,-0.00699256,-0.271715,0.0146114,1051,605,21.8864,5.68503,49.9347,10.1221,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.12935,-0.456981,-0.00494064,0.0300295,-0.00423319,-0.011087,0.0333042,-0.00750786,-0.287195,0.0133399,1058,605,22.0667,5.43618,50.1706,9.68089,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.14595,-0.436869,-0.00540028,0.0286493,-0.00415912,-0.0116863,0.0323863,-0.00789607,-0.309498,0.0117676,1065,605,22.2232,5.21482,50.3673,9.25431,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.16286,-0.417209,-0.00739298,0.0270794,-0.0038388,-0.0122896,0.0313692,-0.00812859,-0.335836,0.0109307,1072,605,22.3783,5.00721,50.5903,8.79743,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.18065,-0.396144,-0.0115243,0.0254432,-0.00334333,-0.0128253,0.0303282,-0.00822839,-0.363927,0.0111816,1079,605,22.5362,4.79951,50.8354,8.32836,27.8424,4.444
-8.73763,32.0421,-3.3427,2.19669,-0.373305,-0.0126816,0.0238969,-0.00275256,-0.0133183,0.0294116,-0.0082673,-0.392578,0.0118985,1086,605,22.6833,4.5663,51.0843,7.81129,27.9117,4.17282
-8.0633,32.058,-3.33515,2.21264,-0.348157,-0.0112999,0.0224654,-0.00211942,-0.0138091,0.0286607,-0.00831472,-0.421721,0.0121894,1093,605,22.8358,4.30047,51.3535,7.2697,28.0059,3.89835
-7.38554,32.077,-3.33896,2.22756,-0.32089,-0.00531354,0.0210721,-0.00155846,-0.0142941,0.0279875,-0.00847384,-0.450598,0.0114007,1100,605,22.9896,3.99683,51.6601,6.67093,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.23996,-0.291854,-0.00257498,0.019747,-0.00108177,-0.0147013,0.0273489,-0.00868371,-0.477228,0.0101616,1107,605,23.1084,3.67275,51.9619,6.07555,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.24849,-0.263017,0.00244332,0.0185153,-0.00069204,-0.0149867,0.0267114,-0.00888812,-0.500453,0.00907107,1114,605,23.1931,3.35145,52.2383,5.5179,28.5061,3.02166
-5.34777,32.129,-3.35638,2.25387,-0.235802,0.00209174,0.0173333,-0.000473476,-0.0151715,0.026021,-0.00916113,-0.520051,0.00974092,1121,605,23.2308,3.05816,52.4712,4.97182,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.25963,-0.209404,0.00188062,0.0163018,-0.000554637,-0.015305,0.0253458,-0.00959863,-0.533714,0.0109529,1128,605,23.2725,2.77283,52.7174,4.4159,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.26705,-0.182513,0.00306151,0.0154963,-0.000929677,-0.0154623,0.0247915,-0.0102248,-0.541264,0.0111972,1135,605,23.3347,2.48808,53.0062,3.84702,29.054,2.18869
-3.30421,32.1815,-3.37821,2.27618,-0.154776,0.00248147,0.0148325,-0.00160553,-0.0156703,0.0243084,-0.0110814,-0.543871,0.0112165,1142,605,23.4089,2.20465,53.3368,3.29519,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.28532,-0.124912,0.00773206,0.0142106,-0.00238243,-0.0158152,0.0237734,-0.0119452,-0.543835,0.0110838,1149,605,23.4988,1.89092,53.713,2.769,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.29474,-0.0928062,0.0122051,0.0136068,-0.00318697,-0.0157784,0.0230835,-0.0126637,-0.54087,0.0110215,1156,605,23.5898,1.55897,54.0512,2.18389,29.796,1.50705
-1.25193,32.2275,-3.41536,2.30436,-0.0615421,0.0168132,0.0130306,-0.0039153,-0.0155583,0.0222735,-0.0131582,-0.536057,0.0121677,1163,605,23.6835,1.23498,54.3793,1.6248,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.30831,-0.0307364,0.0231307,0.0124676,-0.00457917,-0.0152751,0.0214364,-0.013548,-0.530919,0.0134623,1170,605,23.7243,0.916824,54.5994,0.935423,30.1981,0.946973
0.110056,32.2663,-3.40672,2.31029,0.000690404,0.0248385,0.0118196,-0.00519032,-0.0149315,0.0204985,-0.0138692,-0.526515,0.015037,1177,605,23.7316,0.587094,54.8421,0.277443,30.414,0.62595
0.795742,32.2843,-3.41691,2.31616,0.0329186,0.00926116,0.0110367,-0.00567964,-0.0144902,0.0194065,-0.0140495,-0.5238,0.0165671,1184,605,23.7286,0.264118,55.1995,-0.320456,30.683,0.354367
1.4876,32.303,-3.4475,2.3236,0.0647039,0.00617191,0.0101815,-0.00586695,-0.0139652,0.0182637,-0.0139491,-0.524636,0.0182929,1191,605,23.7756,-0.054042,55.6501,-0.912873,31.0451,0.107506
2.17883,32.3209,-3.47367,2.33222,0.0982681,-0.00299891,0.00935108,-0.00574028,-0.0133719,0.0171594,-0.0135486,-0.528523,0.0187452,1198,605,23.817,-0.378603,56.1096,-1.51455,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.33817,0.133778,-0.0103229,0.00856793,-0.00532352,-0.0128102,0.0161943,-0.0129498,-0.53698,0.0194034,1205,605,23.8362,-0.74451,56.5594,-2.14784,31.769,-0.394831
3.55939,32.3597,-3.51254,2.34227,0.173513,-0.0256159,0.00779513,-0.00482832,-0.0123575,0.0153594,-0.0123926,-0.549288,0.0176624,1212,605,23.814,-1.15586,56.9254,-2.84138,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.34359,0.211845,-0.021429,0.00711375,-0.00433896,-0.0120262,0.0147073,-0.0119325,-0.563202,0.014643,1219,605,23.8197,-1.58209,57.2886,-3.51384,32.4152,-0.974037
4.94523,32.399,-3.56174,2.34533,0.248371,-0.00590714,0.00651913,-0.0039447,-0.0117896,0.0141856,-0.0116111,-0.576566,0.0120706,1226,605,23.8623,-1.98495,57.6927,-4.17898,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.34613,0.284724,0.00422468,0.00586348,-0.00374563,-0.0115892,0.0136046,-0.0114868,-0.588896,0.0104671,1233,605,23.879,-2.37314,58.1306,-4.82868,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.34711,0.323803,-0.00103613,0.0051796,-0.00381402,-0.0113581,0.0128987,-0.0115331,-0.59691,0.010383,1240,605,23.8522,-2.77146,58.5853,-5.46807,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.34864,0.363525,-0.0104284,0.00466098,-0.00400956,-0.011092,0.0122348,-0.0115834,-0.599103,0.0105207,1247,605,23.819,-3.18118,59.0165,-6.12261,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.34992,0.403567,-0.0198761,0.00428116,-0.00433522,-0.0109578,0.0117473,-0.0118013,-0.598099,0.0101988,1254,605,23.7828,-3.59503,59.4486,-6.79957,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.35029,0.441849,-0.00655836,0.0037984,-0.00484232,-0.011103,0.011392,-0.0124359,-0.599854,0.00956412,1261,605,23.8041,-4.0052,59.9488,-7.50401,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.34977,0.479802,0.0128018,0.00311641,-0.00548649,-0.0113777,0.0109786,-0.0133487,-0.604673,0.00941175,1268,605,23.8344,-4.40779,60.4614,-8.20822,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.34712,0.516265,0.0317712,0.00233451,-0.00613561,-0.011503,0.0103573,-0.0141584,-0.609014,0.00931481,1275,605,23.8435,-4.80059,60.8853,-8.87721,35.9928,-3.045
10.5341,32.5583,-3.83009,2.34357,0.553097,0.037255,0.00157515,-0.00667144,-0.0115436,0.00970978,-0.0148061,-0.613864,0.0100732,1282,605,23.8037,-5.18968,61.2692,-9.53584,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.3403,0.592909,0.0360448,0.000816336,-0.00721222,-0.0116945,0.00916637,-0.0155622,-0.620069,0.0109013,1289,605,23.746,-5.59432,61.6645,-10.2155,36.8384,-3.55697
11.9275,32.593,-3.86321,2.34122,0.63559,0.0239413,-6.06126e-06,-0.00783433,-0.012009,0.00871057,-0.016551,-0.62786,0.0116611,1296,605,23.6973,-6.00734,62.1058,-10.8942,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.3463,0.678109,0.0191669,-0.000891349,-0.00847934,-0.0124409,0.00832117,-0.0176919,-0.637396,0.0119198,1303,605,23.712,-6.43391,62.6421,-11.5716,37.7265,-3.99724
13.3346,32.633,-3.933,2.34474,0.714899,0.0381205,-0.0017768,-0.00914876,-0.0128739,0.00792842,-0.018854,-0.645971,0.0116359,1310,605,23.7327,-6.85247,63.1627,-12.2425,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.33747,0.749034,0.0710425,-0.00260757,-0.00978742,-0.013314,0.00759198,-0.019987,-0.653712,0.010145,1317,605,23.7395,-7.26808,63.6633,-12.9428,38.882,-4.61248
14.7541,32.6843,-4.03434,2.32857,0.78302,0.0949924,-0.00344516,-0.0104298,-0.013835,0.00733144,-0.0212064,-0.661767,0.00898734,1324,605,23.7031,-7.6694,64.1368,-13.6413,39.4674,-4.95198
15.46,32.707,-4.06917,2.3226,0.817134,0.0998009,-0.00429362,-0.0110003,-0.0144358,0.00717318,-0.0224671,-0.671276,0.00853864,1331,605,23.637,-8.02985,64.6142,-14.3092,40.008,-5.25589
16.1652,32.7286,-4.09926,2.31759,0.848109,0.106924,-0.00509084,-0.0115093,-0.0150544,0.00709259,-0.0236927,-0.680383,0.00929314,1338,605,23.5882,-8.35705,65.0886,-14.9349,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.31324,0.876051,0.116791,-0.00586806,-0.0119831,-0.0156459,0.00701624,-0.0248674,-0.688904,0.00996322,1345,605,23.5548,-8.65116,65.5821,-15.5142,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.30777,0.902856,0.125145,-0.00670027,-0.0124956,-0.0162064,0.00686552,-0.0260614,-0.696935,0.00994705,1352,605,23.5056,-8.92994,66.0638,-16.0747,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.30179,0.926222,0.127092,-0.00749841,-0.0129218,-0.0166788,0.00668775,-0.0271079,-0.704812,0.00943697,1359,605,23.4308,-9.17159,66.6057,-16.5978,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.29438,0.947513,0.127942,-0.00811824,-0.0131437,-0.0170273,0.00658078,-0.0278427,-0.712142,0.00916308,1366,605,23.3388,-9.40066,67.1203,-17.0842,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.28622,0.96816,0.131539,-0.00864181,-0.0133019,-0.0173725,0.0065562,-0.0284999,-0.718734,0.00944295,1373,605,23.2485,-9.62208,67.6097,-17.5614,43.3879,-6.88398
20.415,32.8536,-4.29577,2.27558,0.989757,0.139121,-0.00918341,-0.0135064,-0.0178185,0.00660424,-0.0292941,-0.72504,0.00950116,1380,605,23.1465,-9.85617,68.0559,-18.0515,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.2649,1.01131,0.141914,-0.00968783,-0.0137717,-0.018226,0.00661028,-0.0300698,-0.729614,0.00975481,1387,605,23.0286,-10.0786,68.5299,-18.5616,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.25687,1.03212,0.137574,-0.0101665,-0.0140991,-0.0185305,0.00650172,-0.0307673,-0.732541,0.00978221,1394,605,22.914,-10.2796,69.0633,-19.0652,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.24938,1.04951,0.134471,-0.0106853,-0.0146185,-0.0187988,0.00624942,-0.0315533,-0.733281,0.00991674,1401,605,22.8086,-10.444,69.6108,-19.5162,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.24091,1.06409,0.130434,-0.0112455,-0.0155644,-0.0190981,0.00581488,-0.0326248,-0.729103,0.0101083,1408,605,22.6901,-10.5793,70.2087,-19.9218,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.2298,1.0749,0.132191,-0.0118524,-0.0169146,-0.0194381,0.00521874,-0.0339857,-0.720656,0.0105341,1415,605,22.5653,-10.7009,70.7304,-20.2704,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.21726,1.08191,0.134571,-0.0125077,-0.0184344,-0.0198049,0.00455435,-0.0354965,-0.711135,0.0115613,1422,605,22.4301,-10.7882,71.1445,-20.5805,47.6266,-8.7036
25.393,32.9958,-4.48969,2.20372,1.08908,0.134343,-0.0132203,-0.019885,-0.0201489,0.00386996,-0.0369753,-0.703446,0.0128942,1429,605,22.2765,-10.865,71.532,-20.9051,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.19469,1.10047,0.123912,-0.0138976,-0.0210639,-0.0203018,0.00313484,-0.0380964,-0.698051,0.0140886,1436,605,22.1325,-10.9513,72.0664,-21.2932,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.1872,1.11195,0.110841,-0.0144603,-0.02177,-0.0202436,0.00245573,-0.038686,-0.696088,0.0160223,1443,605,21.9936,-11.0395,72.7404,-21.7241,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.17612,1.11709,0.108235,-0.0150779,-0.0218898,-0.0202183,0.00201935,-0.038987,-0.701951,0.0178901,1450,605,21.8543,-11.0868,73.3901,-22.0779,50.278,-9.83494
28.2756,33.0901,-4.66853,2.16107,1.11632,0.114959,-0.0158181,-0.0213326,-0.0203177,0.00192858,-0.0390792,-0.717957,0.0192009,1457,605,21.7078,-11.0964,73.9744,-22.3369,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.14449,1.11311,0.112842,-0.0165448,-0.0204646,-0.020265,0.0018549,-0.0388643,-0.73719,0.0199375,1464,605,21.5163,-11.057,74.5844,-22.5449,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.12796,1.11119,0.0971036,-0.0172253,-0.0191531,-0.0199141,0.00174824,-0.0381267,-0.761216,0.0202425,1471,605,21.2804,-11.029,75.1859,-22.7637,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.11128,1.10892,0.0832365,-0.0179563,-0.0173219,-0.0195012,0.00186466,-0.0371429,-0.79353,0.0204025,1478,605,21.0496,-11.0083,75.7744,-23.0097,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.09439,1.10782,0.0620139,-0.0188591,-0.0152432,-0.0191749,0.00220883,-0.0363111,-0.832403,0.0191607,1485,605,20.7914,-10.9724,76.3681,-23.3074,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.08498,1.10851,0.0181337,-0.0198899,-0.0132762,-0.0189111,0.00261494,-0.0357811,-0.871954,0.0189615,1492,605,20.5285,-10.9058,77.099,-23.5628,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.07713,1.10625,-0.00701315,-0.0209433,-0.0114999,-0.0186773,0.00304328,-0.0354865,-0.909207,0.0219706,1499,605,20.3437,-10.8333,77.8865,-23.7898,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.06283,1.09821,0.0109594,-0.0221101,-0.00979322,-0.0185078,0.00355383,-0.0354571,-0.94601,0.024247,1506,605,20.2431,-10.7665,78.6103,-24.0278,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.04273,1.08408,0.049972,-0.0233743,-0.00831284,-0.0184564,0.00409009,-0.0357772,-0.979102,0.0257644,1513,605,20.1595,-10.6593,79.1854,-24.223,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.01844,1.07504,0.0364853,-0.0246641,-0.00736056,-0.0184743,0.00438748,-0.0364122,-1.00439,0.0269696,1520,605,19.8574,-10.603,79.667,-24.3285,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.98899,1.06243,-0.0115043,-0.0259638,-0.00699453,-0.0184902,0.00430172,-0.03726,-1.02238,0.0263097,1527,605,19.3844,-10.4494,80.2389,-24.3185,59.037,-12.8779
36.291,33.3506,-5.23286,1.9604,1.0465,-0.0439333,-0.0270271,-0.00714505,-0.0184128,0.00383893,-0.0380111,-1.03292,0.0245764,1534,605,18.9726,-10.2542,80.8221,-24.3165,59.9107,-13.082
37.016,33.3655,-5.2607,1.93577,1.03293,-0.0644343,-0.0279016,-0.00771795,-0.0183918,0.00316889,-0.0387885,-1.03633,0.0232793,1541,605,18.6423,-10.1079,81.328,-24.2656,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.91412,1.02438,-0.0820647,-0.0287043,-0.00843644,-0.0184298,0.00246184,-0.0396026,-1.03677,0.023184,1548,605,18.3508,-10.0318,81.9002,-24.2605,61.465,-13.3462
38.4809,33.4096,-5.35126,1.89151,1.01181,-0.0949235,-0.0291231,-0.00907717,-0.0182363,0.00170909,-0.0399094,-1.03667,0.0236271,1555,605,18.0654,-9.89942,82.5582,-24.4485,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.86345,0.991549,-0.0951119,-0.0290906,-0.00953615,-0.0177884,0.0009849,-0.0396116,-1.03668,0.0231489,1562,605,17.7703,-9.66568,83.2465,-24.6662,63.3497,-14.107
39.9651,33.4713,-5.48559,1.83933,0.971871,-0.0837347,-0.0290456,-0.00958061,-0.0173335,0.000565805,-0.039192,-1.04121,0.0224734,1569,605,17.5556,-9.4597,83.9044,-24.8197,64.2702,-14.4473
