 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.718178,-1.27094,-0.0908461,0.0559926,-0.0118369,-0.0117324,0.0579646,-0.0138089,-0.166526,0.0286664,694,605,7.45747,14.1147,42.5071,31.3697,34.9802,18.205
-45.1494,31.2882,-3.90607,0.756391,-1.26874,-0.0848213,0.0548615,-0.0113737,-0.0110687,0.0566622,-0.0131745,-0.161276,0.0259676,701,605,7.87351,14.0662,42.689,31.1729,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.793376,-1.27718,-0.0610487,0.0548027,-0.0107722,-0.0109577,0.0565853,-0.0125548,-0.161267,0.0250247,708,605,8.31075,14.1095,42.6103,31.1003,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.822223,-1.27713,-0.0587853,0.0557245,-0.0100022,-0.0113699,0.0576358,-0.0119135,-0.166542,0.024706,715,605,8.62015,14.0587,42.5417,30.8687,34.0006,17.5665
-43.1994,31.317,-3.83768,0.854178,-1.27523,-0.0898249,0.0572204,-0.00907045,-0.0121496,0.059377,-0.011227,-0.175673,0.0251145,722,605,8.89721,14.0306,42.6329,30.7507,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.890738,-1.27475,-0.106921,0.0587916,-0.00795721,-0.0130773,0.0612622,-0.0104279,-0.186725,0.0262619,729,605,9.24783,14.0603,42.91,30.4302,33.5514,17.0872
-41.8797,31.358,-3.89015,0.925182,-1.27565,-0.0938468,0.0601398,-0.00662184,-0.0140492,0.0629758,-0.00945785,-0.199186,0.027644,736,605,9.63442,14.0908,43.0828,30.0205,33.3939,16.714
-41.2295,31.3753,-3.86058,0.962872,-1.27844,-0.0590367,0.0612257,-0.00508057,-0.0149534,0.064442,-0.00829683,-0.211859,0.0280089,743,605,10.0999,14.1223,43.0397,29.6028,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.999571,-1.27581,-0.0297656,0.0619764,-0.00348172,-0.0156381,0.0655205,-0.00702581,-0.222867,0.0257148,750,605,10.5455,14.0609,42.9485,29.2532,32.6166,16.0262
-39.9296,31.3986,-3.7951,1.03719,-1.26969,-0.00645574,0.0623926,-0.00205467,-0.0161579,0.0662167,-0.00587878,-0.232396,0.0213786,757,605,10.9894,13.9307,42.9812,28.9885,32.3022,15.8007
-39.273,31.4082,-3.79539,1.08223,-1.26394,0.0262329,0.0624793,-0.000339087,-0.0165496,0.0665725,-0.00443237,-0.242469,0.0181428,764,605,11.5307,13.8265,43.1651,28.7562,32.0819,15.6449
-38.6163,31.4186,-3.79413,1.13013,-1.26168,0.0546235,0.0619699,0.00139563,-0.0167643,0.0663,-0.00293445,-0.252768,0.0163219,771,605,12.0934,13.7926,43.389,28.5161,31.8624,15.47
-37.9606,31.4311,-3.78565,1.17308,-1.25851,0.0717934,0.060914,0.00315243,-0.016762,0.0654258,-0.00135938,-0.262936,0.016362,778,605,12.5808,13.7546,43.5638,28.2245,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.21064,-1.25566,0.087162,0.0592461,0.00503768,-0.0164669,0.0638562,0.000427578,-0.272973,0.016251,785,605,13.0071,13.7089,43.6924,27.8942,31.3838,14.948
-36.6446,31.4628,-3.78617,1.24324,-1.2506,0.0947347,0.0570293,0.00676261,-0.0160644,0.0617247,0.00206728,-0.284361,0.0178824,792,605,13.3643,13.6251,43.8683,27.5713,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.27316,-1.24387,0.107488,0.0546404,0.00813987,-0.0158178,0.0595109,0.00326939,-0.2987,0.0193871,799,605,13.7034,13.5598,43.9618,27.219,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.30306,-1.23567,0.116527,0.052317,0.00887622,-0.015937,0.0575366,0.0036566,-0.316505,0.0226185,806,605,14.0344,13.481,44.0695,26.8401,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.44534,-1.18732,0.0923705,0.0390938,0.00739003,-0.016654,0.0462341,0.000249792,-0.405034,0.0173136,841,605,15.4613,13.0086,44.5308,25.0092,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.46933,-1.17483,0.105656,0.0368966,0.00717693,-0.016739,0.04442,-0.000346452,-0.422399,0.0151524,848,605,15.7372,12.8631,44.6614,24.5598,29.626,12.5048
-30.7166,31.594,-3.72415,1.49192,-1.16296,0.123427,0.0345643,0.00736093,-0.0166158,0.0424356,-0.000510404,-0.442408,0.0137234,855,605,16.0082,12.7122,44.8079,24.1453,29.5619,12.2246
-30.0515,31.607,-3.73913,1.51772,-1.15025,0.135543,0.0321843,0.00762114,-0.0160936,0.0401473,-0.000341788,-0.45947,0.0133958,862,605,16.3003,12.5642,45.003,23.8105,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.53942,-1.13401,0.1416,0.0299633,0.00761679,-0.0152361,0.0376839,-0.000103891,-0.469022,0.0143022,869,605,16.5366,12.3971,45.0546,23.4559,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.55474,-1.11148,0.146381,0.0280855,0.00748778,-0.0141874,0.035318,0.000255249,-0.471445,0.0147735,876,605,16.7032,12.1751,44.9548,23.0701,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.56232,-1.08196,0.142785,0.026579,0.00714599,-0.0130528,0.0331347,0.000590278,-0.465444,0.0150023,883,605,16.7686,11.8809,44.8543,22.5578,28.871,11.5596
-27.4207,31.6431,-3.63973,1.57343,-1.05517,0.13775,0.0255361,0.00665487,-0.0120715,0.0314202,0.000770789,-0.453546,0.0149711,890,605,16.868,11.5985,44.8056,22.0282,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.5859,-1.03108,0.130607,0.024798,0.00619572,-0.0113996,0.0302095,0.000784211,-0.443212,0.0144571,897,605,16.9752,11.3424,44.9038,21.4586,28.6317,10.979
-26.0915,31.6805,-3.643,1.60391,-1.01293,0.125052,0.0243392,0.00564729,-0.010959,0.0293962,0.00059024,-0.432337,0.014694,904,605,17.1445,11.1318,45.0182,20.9531,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.62232,-0.993817,0.117979,0.0239824,0.00497768,-0.0106677,0.0287663,0.000193845,-0.421555,0.0160082,911,605,17.3144,10.9252,45.0928,20.4682,28.3971,10.3357
-24.771,31.7077,-3.59941,1.63928,-0.974945,0.110437,0.023733,0.00413622,-0.010567,0.0283453,-0.000476151,-0.411561,0.0172443,918,605,17.4676,10.7301,45.1239,20.0376,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.65599,-0.95664,0.105262,0.0236607,0.00334159,-0.0107103,0.0282635,-0.00126121,-0.405891,0.0172535,925,605,17.6234,10.561,45.1081,19.635,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.67036,-0.933044,0.102503,0.0237185,0.00271702,-0.0111332,0.0285218,-0.00208632,-0.407314,0.0165615,932,605,17.7602,10.3162,45.0773,19.1396,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.6838,-0.906975,0.099365,0.0236346,0.00239521,-0.0116972,0.0288137,-0.0027839,-0.416821,0.0157504,939,605,17.8855,10.0452,45.1017,18.615,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.69495,-0.876948,0.0931314,0.0232351,0.002597,-0.0121595,0.028864,-0.0030319,-0.433547,0.0149755,946,605,17.9787,9.71371,45.2043,18.0584,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.71084,-0.848473,0.105358,0.0225308,0.00329726,-0.0123114,0.0285363,-0.00270816,-0.453834,0.0147255,953,605,18.1647,9.39612,45.4205,17.4813,27.7158,8.87466
-20.7876,31.788,-3.5257,1.72657,-0.820462,0.114944,0.0215948,0.00429819,-0.0121263,0.0278408,-0.00194785,-0.475639,0.0132392,960,605,18.3433,9.08327,45.5687,16.9366,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.74022,-0.792776,0.130377,0.0205924,0.00544001,-0.011743,0.0269911,-0.000958677,-0.498913,0.0123375,967,605,18.5151,8.75748,45.648,16.3904,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.75198,-0.762097,0.13076,0.0195862,0.00664823,-0.0112181,0.0260668,0.0001676,-0.523858,0.0119633,974,605,18.6307,8.41564,45.6963,15.8533,27.5718,8.14507
-18.7946,31.8264,-3.471,1.76335,-0.732044,0.136031,0.0185824,0.00787741,-0.010561,0.0250698,0.00138995,-0.550856,0.0128666,981,605,18.754,8.09128,45.7175,15.2921,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.77515,-0.702673,0.143836,0.0174989,0.00891304,-0.00974943,0.0238587,0.00255324,-0.578008,0.0143692,988,605,18.8875,7.77795,45.777,14.7607,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.78476,-0.671151,0.153861,0.0163093,0.0096143,-0.00877523,0.0223538,0.00356975,-0.603183,0.0161328,995,605,19.0029,7.45076,45.8968,14.193,27.4347,7.492
-16.7872,31.8673,-3.46184,1.79276,-0.632503,0.161707,0.0150499,0.00975434,-0.00768351,0.020529,0.00427518,-0.619469,0.016392,1002,605,19.0958,7.04708,46.0352,13.4976,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.80051,-0.591457,0.164241,0.0137542,0.00945404,-0.00662943,0.0185735,0.00463474,-0.62859,0.0147955,1009,605,19.1729,6.61299,46.1837,12.7734,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.80535,-0.548759,0.167957,0.0125105,0.00875503,-0.00571892,0.016652,0.00461346,-0.626776,0.0129826,1016,605,19.2238,6.15061,46.215,12.0397,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.80996,-0.509283,0.175178,0.011365,0.00780359,-0.00499507,0.0148873,0.00428129,-0.614177,0.0118907,1023,605,19.2812,5.70921,46.2388,11.3756,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.81411,-0.470241,0.181811,0.0102821,0.00665555,-0.0044535,0.0132773,0.00366032,-0.59207,0.012047,1030,605,19.332,5.2843,46.2999,10.6933,27.5206,6.142
-13.4366,31.9455,-3.42985,1.81665,-0.429142,0.186989,0.00923284,0.00545121,-0.00400123,0.0117675,0.00291653,-0.564671,0.0118571,1037,605,19.3614,4.84474,46.4155,9.97183,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.81912,-0.384883,0.191623,0.00826938,0.00426804,-0.00363425,0.0104173,0.00212016,-0.533783,0.0120579,1044,605,19.389,4.37327,46.5276,9.22752,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.82233,-0.342345,0.197144,0.00742246,0.00319869,-0.00343384,0.00934187,0.00127928,-0.509703,0.0122784,1051,605,19.4267,3.92551,46.6121,8.53524,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.82634,-0.301946,0.201722,0.00665897,0.00239025,-0.00342061,0.00855649,0.000492726,-0.506469,0.0118101,1058,605,19.4707,3.50014,46.6754,7.89237,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.82794,-0.262013,0.20305,0.00595591,0.0019076,-0.00350952,0.00798317,-0.000119658,-0.52382,0.0112595,1065,605,19.4813,3.07801,46.7128,7.24006,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.82923,-0.220231,0.20418,0.0053088,0.00169771,-0.00356532,0.00749969,-0.000493178,-0.551013,0.0105953,1072,605,19.4879,2.6315,46.7681,6.54419,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.82983,-0.176097,0.204763,0.00472725,0.00164155,-0.00357768,0.00708057,-0.000711774,-0.581825,0.0103303,1079,605,19.4859,2.16143,46.8267,5.83632,27.8424,4.444
-8.73763,32.0421,-3.3427,1.83033,-0.132092,0.21124,0.00424767,0.00163651,-0.00362198,0.00679219,-0.00090801,-0.612417,0.010098,1086,605,19.4984,1.6915,46.9026,5.08974,27.9117,4.17282
-8.0633,32.058,-3.33515,1.82999,-0.0884216,0.219064,0.0038671,0.00161231,-0.00376942,0.00667411,-0.0011947,-0.640087,0.00988357,1093,605,19.5055,1.22278,46.9924,4.34312,28.0059,3.89835
-7.38554,32.077,-3.33896,1.82936,-0.0445489,0.229735,0.00352235,0.00138509,-0.00402511,0.00661827,-0.00171083,-0.655646,0.00931403,1100,605,19.5173,0.734477,47.13,3.5654,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.82835,-0.000904708,0.239242,0.00319159,0.000941317,-0.00434676,0.00655647,-0.00242357,-0.658755,0.00885214,1107,605,19.5222,0.245732,47.2826,2.80973,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.82738,0.0411403,0.251628,0.00291705,0.000240263,-0.00473004,0.00649441,-0.00333709,-0.647524,0.00842079,1114,605,19.5352,-0.219989,47.4505,2.10065,28.5061,3.02166
-5.34777,32.129,-3.35638,1.82596,0.0822511,0.261867,0.0026915,-0.000655608,-0.00514189,0.00642532,-0.00438944,-0.628068,0.00849496,1121,605,19.5381,-0.665745,47.599,1.39066,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.82437,0.121729,0.272395,0.00245564,-0.00173848,-0.00556787,0.00630827,-0.00559112,-0.605296,0.0087729,1128,605,19.5401,-1.09365,47.7551,0.6779,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.82369,0.160597,0.280971,0.00218481,-0.00297881,-0.00598415,0.00612034,-0.00691434,-0.581741,0.00883632,1135,605,19.5462,-1.51763,47.9506,-0.0212266,29.054,2.18869
-3.30421,32.1815,-3.37821,1.82363,0.197788,0.286505,0.00191003,-0.00432368,-0.0063929,0.00590541,-0.00831906,-0.558579,0.00929073,1142,605,19.55,-1.91943,48.1785,-0.668171,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.8227,0.231483,0.292376,0.0016587,-0.00566097,-0.006756,0.00568248,-0.00968475,-0.537168,0.00994056,1149,605,19.5455,-2.27494,48.4499,-1.23605,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.82171,0.266392,0.299249,0.00139003,-0.00693899,-0.0070272,0.00539403,-0.010943,-0.517908,0.0104425,1156,605,19.5435,-2.64378,48.6772,-1.84972,29.796,1.50705
-1.25193,32.2275,-3.41536,1.82009,0.300429,0.306861,0.00105176,-0.00811585,-0.0072462,0.00504226,-0.0121064,-0.503382,0.0111584,1163,605,19.5375,-2.99864,48.8847,-2.44407,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.81879,0.335548,0.30789,0.000647809,-0.00915948,-0.00747603,0.0046849,-0.0131966,-0.495137,0.010995,1170,605,19.5169,-3.36756,49.0581,-3.16482,30.1981,0.946973
0.110056,32.2663,-3.40672,1.81796,0.368644,0.303707,0.000181123,-0.0100737,-0.00776227,0.00435656,-0.0142492,-0.493517,0.0112572,1177,605,19.4858,-3.70363,49.2804,-3.84075,30.414,0.62595
0.795742,32.2843,-3.41691,1.81588,0.4001,0.298552,-0.000340317,-0.0109043,-0.00810282,0.00405007,-0.0152947,-0.496553,0.0116616,1184,605,19.4385,-4.02125,49.5433,-4.44875,30.683,0.354367
1.4876,32.303,-3.4475,1.81289,0.429939,0.301678,-0.000857074,-0.011597,-0.0084659,0.00379833,-0.0162524,-0.502767,0.0120501,1191,605,19.4044,-4.32512,49.8786,-5.02726,31.0451,0.107506
2.17883,32.3209,-3.47367,1.81136,0.458052,0.301344,-0.00133441,-0.0121488,-0.00882066,0.0036045,-0.0170877,-0.510431,0.0114618,1198,605,19.376,-4.62266,50.2233,-5.5588,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.81127,0.485874,0.299315,-0.00189021,-0.0126104,-0.00919448,0.0033925,-0.0178931,-0.521498,0.0110247,1205,605,19.3573,-4.92467,50.6062,-6.10397,31.769,-0.394831
3.55939,32.3597,-3.51254,1.80851,0.51146,0.293334,-0.00256604,-0.0130284,-0.00964108,0.00317161,-0.0187661,-0.536828,0.00998898,1212,605,19.3006,-5.20481,50.8919,-6.64822,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.80321,0.533701,0.289709,-0.00326361,-0.0133354,-0.0101537,0.00303441,-0.0196334,-0.555191,0.0089876,1219,605,19.2243,-5.44644,51.1968,-7.15002,32.4152,-0.974037
4.94523,32.399,-3.56174,1.79778,0.553859,0.288809,-0.00399061,-0.0135515,-0.0106987,0.00294712,-0.0204892,-0.575294,0.00928655,1226,605,19.1541,-5.66149,51.5464,-7.62506,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.79237,0.57088,0.290701,-0.00475754,-0.0136983,-0.0111738,0.00280693,-0.0212628,-0.595111,0.0102245,1233,605,19.0921,-5.85201,51.9309,-8.04783,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.7888,0.588427,0.282585,-0.00545107,-0.0136977,-0.0114533,0.00259854,-0.0217474,-0.612615,0.0112372,1240,605,19.0192,-6.02896,52.3437,-8.44775,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.78675,0.606746,0.272576,-0.0059243,-0.0133176,-0.0114788,0.00243835,-0.0216803,-0.62962,0.0115316,1247,605,18.9564,-6.21345,52.7408,-8.87393,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.78384,0.623896,0.268836,-0.00631405,-0.0126058,-0.0114594,0.00242348,-0.0213433,-0.651438,0.0110702,1254,605,18.903,-6.38085,53.1254,-9.32492,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.77407,0.637924,0.268981,-0.006839,-0.011783,-0.0116519,0.0026002,-0.0212222,-0.680871,0.00989531,1261,605,18.7908,-6.52073,53.5349,-9.76227,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.76353,0.650307,0.263152,-0.00750109,-0.0108822,-0.0119778,0.00290483,-0.0212881,-0.71529,0.00968873,1268,605,18.6528,-6.64108,53.9705,-10.16,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.7538,0.661265,0.254319,-0.0082153,-0.00994423,-0.0122424,0.00319308,-0.0213526,-0.75015,0.00922515,1275,605,18.5147,-6.7412,54.3501,-10.529,35.9928,-3.045
10.5341,32.5583,-3.83009,1.74468,0.672021,0.246929,-0.00890835,-0.00895793,-0.0124166,0.00348349,-0.0213498,-0.7844,0.00915304,1282,605,18.3876,-6.84461,54.6899,-10.8981,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.73706,0.684384,0.233295,-0.00961063,-0.0080138,-0.0126367,0.00384967,-0.0214741,-0.816947,0.00994436,1289,605,18.2563,-6.95062,55.0536,-11.2729,36.8384,-3.55697
11.9275,32.593,-3.86321,1.73604,0.69862,0.19985,-0.0104167,-0.00717407,-0.0129881,0.00429354,-0.0218843,-0.847493,0.0125012,1296,605,18.1309,-7.04593,55.4971,-11.627,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.73756,0.710424,0.1753,-0.0114178,-0.00646391,-0.0135308,0.0048148,-0.0226965,-0.875926,0.0158813,1303,605,18.0572,-7.1313,56.0166,-11.9589,37.7265,-3.99724
13.3346,32.633,-3.933,1.72707,0.712251,0.179951,-0.0125308,-0.00590393,-0.0142038,0.00536776,-0.0238025,-0.899989,0.017781,1310,605,17.9518,-7.16429,56.4575,-12.2508,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.71013,0.710357,0.197129,-0.0136483,-0.00550186,-0.0148726,0.00584522,-0.0249954,-0.919058,0.0159805,1317,605,17.8203,-7.18508,56.8713,-12.5564,38.882,-4.61248
14.7541,32.6843,-4.03434,1.69126,0.707111,0.198652,-0.0147812,-0.00531593,-0.0155297,0.00618626,-0.0262834,-0.933302,0.0123743,1324,605,17.6218,-7.17387,57.2606,-12.8396,39.4674,-4.95198
15.46,32.707,-4.06917,1.67724,0.707089,0.175192,-0.015845,-0.00526574,-0.0161881,0.00647498,-0.0275858,-0.943311,0.0105044,1331,605,17.3943,-7.14201,57.6789,-13.1257,40.008,-5.25589
16.1652,32.7286,-4.09926,1.66519,0.707453,0.154208,-0.016724,-0.00533783,-0.0168055,0.00671267,-0.0287745,-0.948713,0.0121403,1338,605,17.1939,-7.10542,58.1034,-13.4157,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.65415,0.705794,0.129332,-0.0174477,-0.00560773,-0.0173362,0.00679137,-0.0298468,-0.949931,0.01422,1345,605,16.9912,-7.0474,58.5559,-13.656,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.63908,0.701342,0.110074,-0.0181441,-0.00612175,-0.0177319,0.00659015,-0.030856,-0.948821,0.0144618,1352,605,16.7657,-6.98113,58.9586,-13.8507,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.61911,0.692266,0.101562,-0.0187198,-0.00661984,-0.0178468,0.00617458,-0.0315142,-0.948817,0.0125239,1359,605,16.5253,-6.90203,59.3605,-13.9941,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.60094,0.683098,0.0937994,-0.0190588,-0.0069102,-0.017624,0.00565692,-0.031626,-0.951354,0.0105311,1366,605,16.3054,-6.81824,59.7672,-14.138,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.58622,0.675354,0.0849801,-0.0193335,-0.00716958,-0.0172322,0.0050225,-0.0315255,-0.955044,0.00993208,1373,605,16.1165,-6.72846,60.1957,-14.3062,43.3879,-6.88398
20.415,32.8536,-4.29577,1.5723,0.668248,0.0814666,-0.0197067,-0.00753093,-0.016847,0.00429441,-0.0315321,-0.95878,0.00996799,1380,605,15.9527,-6.64796,60.6146,-14.4863,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.55995,0.661053,0.0815763,-0.0201425,-0.00802693,-0.0164365,0.00343259,-0.031602,-0.961953,0.0104166,1387,605,15.8164,-6.57612,61.072,-14.6822,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.54964,0.653452,0.0766409,-0.0205933,-0.00861595,-0.0159284,0.00241236,-0.0316216,-0.965211,0.0106486,1394,605,15.6842,-6.49363,61.581,-14.8728,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.53733,0.646391,0.0549074,-0.021009,-0.00936429,-0.0154145,0.00129087,-0.0316641,-0.965974,0.0107652,1401,605,15.4776,-6.3964,62.0901,-15.0372,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.52,0.639614,0.022722,-0.0212313,-0.0103699,-0.0150497,0.000198996,-0.0318002,-0.958552,0.0106967,1408,605,15.1865,-6.29058,62.6131,-15.183,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.49842,0.632271,5.10841e-05,-0.0213351,-0.0114583,-0.0150136,-0.000591775,-0.0322016,-0.944288,0.0108002,1415,605,14.8842,-6.19444,63.0385,-15.323,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.47583,0.624254,-0.0091384,-0.0215405,-0.0124532,-0.0153402,-0.000997839,-0.0329958,-0.929378,0.0115768,1422,605,14.6168,-6.11427,63.3507,-15.4656,47.6266,-8.7036
25.393,32.9958,-4.48969,1.45259,0.616268,-0.0173205,-0.021844,-0.0131995,-0.0158688,-0.00107486,-0.0339686,-0.91836,0.0121947,1429,605,14.3463,-6.02895,63.6373,-15.6215,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.43244,0.610633,-0.0278033,-0.0221013,-0.0136955,-0.0163617,-0.00100556,-0.0347912,-0.911118,0.0125876,1436,605,14.0984,-5.96013,64.0509,-15.8117,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.41628,0.606522,-0.0435007,-0.022221,-0.0136268,-0.0167662,-0.000615736,-0.0352321,-0.910846,0.0136903,1443,605,13.8721,-5.90416,64.6324,-16.0592,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.4001,0.599833,-0.0508002,-0.0223147,-0.0129108,-0.0171874,0.000206171,-0.0354317,-0.918916,0.0157127,1450,605,13.6733,-5.83138,65.2283,-16.2798,50.278,-9.83494
28.2756,33.0901,-4.66853,1.38154,0.590046,-0.0505291,-0.0223972,-0.0116697,-0.0175678,0.00133487,-0.0354018,-0.933563,0.0179237,1457,605,13.4766,-5.73865,65.7763,-16.4427,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.36411,0.57899,-0.0477253,-0.0223628,-0.0103137,-0.0175777,0.00224327,-0.0349197,-0.950494,0.0186037,1464,605,13.2994,-5.61816,66.3716,-16.5804,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.34573,0.570343,-0.0536782,-0.0222824,-0.00877368,-0.0170613,0.00282165,-0.0338777,-0.973876,0.0178187,1471,605,13.0843,-5.52325,66.9452,-16.7481,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.32614,0.562365,-0.0564532,-0.0222859,-0.00699701,-0.0162056,0.00327663,-0.0325596,-1.00578,0.0167368,1478,605,12.8682,-5.44406,67.4936,-16.9588,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.30826,0.557061,-0.0698348,-0.0224377,-0.00517422,-0.0151848,0.00366067,-0.0312726,-1.04385,0.0153657,1485,605,12.6334,-5.37581,68.0704,-17.2203,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.29679,0.553595,-0.102907,-0.0226782,-0.00349905,-0.0141025,0.00396541,-0.0301426,-1.08398,0.0162544,1492,605,12.3944,-5.28835,68.7722,-17.436,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.28635,0.548512,-0.119135,-0.0228686,-0.00215258,-0.0130441,0.00414587,-0.0291671,-1.12096,0.0198472,1499,605,12.222,-5.20737,69.5259,-17.6353,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.27153,0.541861,-0.0945309,-0.0230604,-0.00106192,-0.0120805,0.0042766,-0.028399,-1.15469,0.0216728,1506,605,12.1456,-5.16017,70.2386,-17.8999,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.25342,0.532612,-0.0544505,-0.023305,-0.00024791,-0.01123,0.00431766,-0.0278705,-1.18466,0.0222704,1513,605,12.0912,-5.10142,70.8316,-18.1533,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.23464,0.527413,-0.0537241,-0.0234641,0.000200181,-0.0104913,0.00418157,-0.0274455,-1.20809,0.0226799,1520,605,11.8978,-5.08245,71.3628,-18.332,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.21249,0.52101,-0.073795,-0.0235261,0.000289951,-0.0100177,0.00394329,-0.0271794,-1.2211,0.0216691,1527,605,11.5995,-5.02245,71.9989,-18.4172,59.037,-12.8779
36.291,33.3506,-5.23286,1.18965,0.511826,-0.0868081,-0.0235399,0.000103536,-0.00984829,0.00366824,-0.0271046,-1.22351,0.0200735,1534,605,11.3186,-4.93137,72.6343,-18.4947,59.9107,-13.082
37.016,33.3655,-5.2607,1.16901,0.503111,-0.0950057,-0.023548,-0.000193591,-0.0098923,0.00343328,-0.0271749,-1.21938,0.0196525,1541,605,11.0767,-4.85017,73.1764,-18.5074,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.15077,0.494489,-0.0990588,-0.0235342,-0.000587402,-0.00992585,0.00311027,-0.0272319,-1.21419,0.0193488,1548,605,10.8725,-4.76024,73.7785,-18.5434,61.465,-13.3462
38.4809,33.4096,-5.35126,1.13459,0.484783,-0.104989,-0.0232679,-0.000864091,-0.00968936,0.00274503,-0.026877,-1.21423,0.0188216,1555,605,10.681,-4.63979,74.5019,-18.7952,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.11478,0.472175,-0.100559,-0.0226372,-0.000695132,-0.0092038,0.00265422,-0.0259866,-1.22178,0.0175425,1562,605,10.4903,-4.50405,75.2767,-19.0874,63.3497,-14.107
39.9651,33.4713,-5.48559,1.0978,0.460635,-0.0969833,-0.0217387,-4.35347e-05,-0.00875743,0.00305028,-0.0248325,-1.2312,0.0167415,1569,605,10.3255,-4.39614,76.0136,-19.3005,64.2702,-14.4473
40.7052,33.4951,-5.54382,1.0803,0.454756,-0.0951713,-0.0205351,0.000395605,-0.00857868,0.00346234,-0.0236019,-1.22747,0.0167932,1576,605,10.1496,-4.34503,76.7543,-19.4784,65.1997,-14.6939
