 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0985032,-0.046518,0.00803813,-0.00060449,-0.00244045,0.00305113,0.00166376,-0.0047087,0.639273,0.0183911,694,605,-1.04357,0.521839,33.9474,18.6505,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0994658,-0.0446984,0.00496106,-0.000349852,-0.00218234,0.00261874,0.00150831,-0.00404049,0.617115,0.0181387,701,605,-1.05867,0.494522,33.7428,18.4567,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.10117,-0.0412751,0.000596621,-4.69615e-05,-0.00184151,0.00220123,0.00143285,-0.00332132,0.591868,0.0172275,708,605,-1.08421,0.44648,33.3229,18.2715,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.102048,-0.0382658,-0.00144348,0.000246629,-0.00142221,0.00184232,0.00143468,-0.00261026,0.57276,0.0160413,715,605,-1.0966,0.403679,32.952,17.9733,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.102125,-0.0356444,-0.000379933,0.000490846,-0.00101484,0.00154999,0.00146115,-0.00198514,0.559324,0.0150771,722,605,-1.09457,0.36885,32.6386,17.7834,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.100656,-0.0346189,-0.00294575,0.000684451,-0.000632004,0.00130398,0.00148692,-0.00143447,0.551665,0.0153766,729,605,-1.08301,0.35364,32.5198,17.4696,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0986664,-0.034794,-0.00412722,0.000858881,-0.000282409,0.00107877,0.00150864,-0.000932167,0.542119,0.0160243,736,605,-1.06335,0.35181,32.385,17.1043,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0964149,-0.0342836,-0.00348249,0.00102942,8.71071e-06,0.000889024,0.00154416,-0.000506032,0.524833,0.0162969,743,605,-1.03742,0.339745,32.0438,16.7216,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.0952498,-0.033522,-0.00321262,0.00117498,0.00017628,0.000748051,0.00157503,-0.000223776,0.491097,0.0158714,750,605,-1.02385,0.325262,31.6401,16.4146,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.095165,-0.0321973,-0.0055087,0.00127924,0.000270744,0.000679035,0.00162078,-7.07949e-05,0.466025,0.0148102,757,605,-1.02685,0.305552,31.3311,16.1852,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0952484,-0.0308024,-0.0108161,0.00135502,0.000297457,0.000673271,0.00168234,-2.98587e-05,0.452513,0.0145978,764,605,-1.03762,0.281952,31.1209,16.0337,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0938863,-0.0318034,-0.00802926,0.00138705,0.000274126,0.000705439,0.00172908,-6.79076e-05,0.451456,0.0145972,771,605,-1.01713,0.296225,30.9089,15.8602,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0926727,-0.0327411,-0.00362293,0.00140738,0.000196357,0.000757555,0.00177168,-0.000167942,0.448241,0.0146978,778,605,-0.994939,0.312756,30.6698,15.622,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.091687,-0.0335075,0.0014922,0.00140416,6.52457e-05,0.000840265,0.00180904,-0.000339644,0.44903,0.0144334,785,605,-0.973622,0.328383,30.4318,15.3233,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0902401,-0.0346823,0.00647342,0.00139067,7.5144e-05,0.000851061,0.00180853,-0.000342712,0.456407,0.0147103,792,605,-0.947518,0.348367,30.2811,15.0316,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.088916,-0.0344041,0.0116112,0.00135301,0.000170193,0.000841181,0.00178987,-0.000266674,0.479007,0.0145978,799,605,-0.92225,0.353028,30.0849,14.759,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0886976,-0.0326439,0.0118387,0.00131554,0.000351649,0.000837062,0.00179948,-0.000132296,0.524197,0.0144321,806,605,-0.91872,0.338446,29.8938,14.4677,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0873528,-0.0282815,-0.00365588,0.00115977,0.00163872,0.000386932,0.00185429,0.000944201,1.0625,0.0130604,841,605,-0.93377,0.274903,28.8283,13.1367,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0860543,-0.028259,-0.00202687,0.00107003,0.00184291,0.000274009,0.00193019,0.000982743,1.2624,0.0130262,848,605,-0.915931,0.274053,28.7359,12.8288,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0853416,-0.0274571,-0.00331149,0.00100219,0.00198895,0.000137173,0.00200766,0.000983476,1.43521,0.0124365,855,605,-0.910536,0.262959,28.6814,12.5452,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0842806,-0.0266517,-0.00581703,0.000949973,0.00199162,2.47139e-05,0.0019922,0.000949387,1.54709,0.0117549,862,605,-0.904188,0.252316,28.637,12.3531,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0832952,-0.0264114,-0.0064867,0.000872657,0.00178982,-6.81411e-06,0.00178987,0.000872606,-1.56337,0.0113518,869,605,-0.89479,0.250458,28.4749,12.1844,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0829762,-0.0262214,-0.00184682,0.000783075,0.00153236,2.3715e-05,0.00153311,0.000782325,1.53919,0.0110885,876,605,-0.880723,0.249046,28.2076,12.0509,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.083015,-0.025707,-6.22513e-05,0.000665316,0.0013021,9.63626e-05,0.00131636,0.000651054,1.42385,0.0110287,883,605,-0.87665,0.244383,28.0068,11.855,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0832514,-0.0253798,-0.000247096,0.00056839,0.00110895,0.000193269,0.00117094,0.000506398,1.26041,0.0109281,890,605,-0.879038,0.241828,27.8197,11.5974,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0833907,-0.0255931,-0.00200022,0.000499213,0.000878806,0.000312984,0.00105504,0.000322975,1.05796,0.0109911,897,605,-0.883849,0.241745,27.7665,11.2781,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0830089,-0.0252916,-0.00372448,0.000519117,0.000682604,0.000403127,0.00101219,0.00018953,0.885429,0.0106038,904,605,-0.88304,0.229383,27.6795,10.9449,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.081965,-0.0252801,-0.00423849,0.000604895,0.000516198,0.000465065,0.00102772,9.33719e-05,0.737862,0.0104871,911,605,-0.872738,0.229856,27.5502,10.6445,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0807434,-0.0251928,-0.00422497,0.000703639,0.000372298,0.000532863,0.00109599,-2.00545e-05,0.634682,0.0104203,918,605,-0.859451,0.233042,27.3925,10.3982,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0798181,-0.0249653,-0.00518203,0.000790024,0.000253199,0.000627777,0.00120436,-0.00016114,0.583379,0.0100775,925,605,-0.851698,0.242981,27.1933,10.1902,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0799931,-0.024583,-0.00716344,0.000859515,0.000112583,0.000728538,0.00130473,-0.000332636,0.54855,0.00960988,932,605,-0.857796,0.243653,26.998,9.93888,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0795518,-0.0241704,-0.00971924,0.000932184,-7.61217e-05,0.000803404,0.00137652,-0.000520456,0.505193,0.00964902,939,605,-0.858802,0.244731,26.8748,9.68471,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0792772,-0.0238787,-0.0107881,0.00100632,-0.00026143,0.000837319,0.00142264,-0.000677745,0.461405,0.00985093,946,605,-0.857969,0.239973,26.8443,9.42245,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0779575,-0.0234858,-0.00931663,0.00104907,-0.000407644,0.000838406,0.00143131,-0.000789885,0.427761,0.0108168,953,605,-0.840171,0.23566,26.9167,9.14875,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.07596,-0.023049,-0.0067455,0.00103966,-0.000518769,0.000830334,0.00139914,-0.000878252,0.408574,0.0109675,960,605,-0.812664,0.231154,26.9226,8.89368,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0741314,-0.0228074,-0.00520176,0.000987006,-0.000616406,0.000812215,0.00132654,-0.000955939,0.395955,0.0110743,967,605,-0.789293,0.224405,26.8901,8.63638,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0734121,-0.0225018,-0.00626966,0.000917448,-0.000678552,0.000763068,0.00122357,-0.00098467,0.381512,0.0102679,974,605,-0.783829,0.217201,26.8139,8.41098,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0741358,-0.0223778,-0.00700388,0.00087395,-0.000709845,0.000687554,0.00113078,-0.000966676,0.357493,0.00956103,981,605,-0.792704,0.211841,26.707,8.17623,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.074618,-0.0220665,-0.0111275,0.000857862,-0.000715393,0.000606906,0.00106477,-0.000922303,0.328569,0.00933943,988,605,-0.807399,0.210029,26.6463,7.97183,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0741871,-0.0214485,-0.0146054,0.000854129,-0.000717139,0.000531145,0.00101683,-0.000879838,0.297243,0.00967694,995,605,-0.811072,0.207203,26.6813,7.7614,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0733707,-0.0209442,-0.0157325,0.000847169,-0.000703255,0.000464686,0.000975775,-0.000831861,0.27,0.00979492,1002,605,-0.804995,0.204231,26.7484,7.49221,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0727932,-0.0206704,-0.0144853,0.000810651,-0.00066738,0.000409257,0.000916405,-0.000773134,0.252873,0.00976232,1009,605,-0.795521,0.200328,26.813,7.20553,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0725786,-0.0201501,-0.0127038,0.000769196,-0.000618802,0.000364552,0.000859118,-0.000708725,0.241838,0.00965656,1016,605,-0.788555,0.19632,26.787,6.9117,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0727166,-0.0200119,-0.0112364,0.000755547,-0.000556052,0.000324084,0.000831255,-0.00063176,0.229491,0.00954186,1023,605,-0.785945,0.192612,26.7582,6.655,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.072653,-0.0196933,-0.010461,0.000777208,-0.00048488,0.000283777,0.000838078,-0.00054575,0.2113,0.00950343,1030,605,-0.78296,0.189391,26.7741,6.38346,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0710302,-0.0201922,-0.0115824,0.000810528,-0.000397992,0.000262845,0.00086522,-0.000452684,0.205149,0.00882002,1037,605,-0.768537,0.196704,26.8791,6.11009,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0694301,-0.020293,-0.0118808,0.000831317,-0.000344629,0.000287292,0.000897751,-0.000411063,0.227249,0.00866225,1044,605,-0.752289,0.198633,26.9789,5.84314,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0682433,-0.0201253,-0.0125068,0.000835196,-0.000325601,0.000346189,0.0009306,-0.000421005,0.268909,0.00882711,1051,605,-0.741205,0.197051,27.0404,5.61517,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0680968,-0.0198229,-0.0133037,0.000820939,-0.000310338,0.000404207,0.00095052,-0.000439919,0.31023,0.00867169,1058,605,-0.741432,0.19515,27.0598,5.40905,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0684012,-0.01952,-0.0155386,0.000785742,-0.000259719,0.000436427,0.000943978,-0.000417955,0.34783,0.00840683,1065,605,-0.750043,0.191378,27.0711,5.18528,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0684789,-0.019322,-0.0175384,0.0007509,-0.000166791,0.000456697,0.000939442,-0.000355333,0.391526,0.00820369,1072,605,-0.755786,0.191144,27.1054,4.9306,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0682263,-0.019308,-0.0184724,0.000744324,-6.1658e-05,0.000485379,0.000972202,-0.000289535,0.438937,0.00828101,1079,605,-0.755328,0.190249,27.1514,4.69179,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0678212,-0.0193841,-0.0165871,0.000756204,2.15124e-05,0.000515262,0.00102166,-0.000243943,0.475722,0.00846911,1086,605,-0.74599,0.194115,27.2216,4.41462,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0667543,-0.0190663,-0.0155484,0.000771986,8.51375e-05,0.000509406,0.00104292,-0.000185795,0.48881,0.00870485,1093,605,-0.731997,0.194934,27.325,4.13052,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0652875,-0.0184068,-0.0183618,0.000787242,0.000128241,0.000457026,0.00102116,-0.000105679,0.473068,0.0085749,1100,605,-0.724035,0.192314,27.493,3.80915,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0643459,-0.0176234,-0.0209945,0.000809116,0.000171486,0.000374984,0.000982496,-1.89373e-06,0.43309,0.00838025,1107,605,-0.721024,0.183575,27.6724,3.50526,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0640083,-0.0169032,-0.020929,0.000839173,0.000172766,0.000298183,0.000953114,5.88259e-05,0.364994,0.00795543,1114,605,-0.717096,0.174338,27.8604,3.23901,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0640622,-0.0160641,-0.0169537,0.00086468,0.000149199,0.000243631,0.00093976,7.41185e-05,0.29894,0.0079035,1121,605,-0.706674,0.161464,28.021,2.96119,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0633371,-0.0159729,-0.0142462,0.000877222,6.93019e-05,0.000201427,0.000924656,2.1868e-05,0.231276,0.00803353,1128,605,-0.691532,0.156347,28.2013,2.67489,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0624761,-0.016084,-0.0128721,0.000859647,-4.88145e-05,0.000192055,0.00089858,-8.77476e-05,0.200008,0.00797556,1135,605,-0.678574,0.155418,28.4121,2.39177,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0617391,-0.0163985,-0.0140859,0.000820546,-0.000187914,0.000207871,0.000861713,-0.000229081,0.195513,0.0080469,1142,605,-0.674056,0.163976,28.6468,2.14106,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0612858,-0.0169371,-0.0129507,0.000779245,-0.000336394,0.000241514,0.000829284,-0.000386433,0.204297,0.0081176,1149,605,-0.666049,0.174783,28.9289,1.93991,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0608109,-0.0170301,-0.0118601,0.000752795,-0.000530996,0.000295353,0.000817485,-0.000595686,0.215621,0.00805602,1156,605,-0.657826,0.175108,29.1688,1.70841,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0604888,-0.0179689,-0.00862202,0.000758941,-0.000756843,0.000380933,0.000849288,-0.00084719,0.232871,0.00812362,1163,605,-0.645143,0.180102,29.392,1.50217,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0602977,-0.0171791,-0.00975462,0.000778726,-0.000975671,0.000484568,0.000903666,-0.00110061,0.252343,0.0075464,1170,605,-0.645837,0.164715,29.5732,1.15768,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0597844,-0.0168143,-0.00910966,0.000776979,-0.0011267,0.000565493,0.000932289,-0.00128201,0.268036,0.00744392,1177,605,-0.638377,0.158541,29.7933,0.833764,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0589135,-0.0161365,-0.0104174,0.000724624,-0.00123457,0.000603901,0.000895812,-0.00140576,0.276224,0.00772911,1184,605,-0.632857,0.15729,30.0728,0.551655,30.683,0.354367
1.4876,32.303,-3.4475,-0.0587139,-0.015059,-0.0115342,0.00062985,-0.00127754,0.000621601,0.000814541,-0.00146223,0.288813,0.00851604,1191,605,-0.633763,0.155184,30.4379,0.286202,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0580371,-0.0146598,-0.0143127,0.000539581,-0.0012789,0.00066192,0.000754999,-0.00149431,0.314634,0.00880594,1198,605,-0.634404,0.154329,30.7996,0.0468444,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0575121,-0.0145396,-0.0159112,0.000482104,-0.00120673,0.000705112,0.000737788,-0.00146242,0.347868,0.0090788,1205,605,-0.633163,0.148212,31.1792,-0.211737,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0565565,-0.01442,-0.0163917,0.000442805,-0.00113001,0.000698716,0.000708367,-0.00139557,0.36321,0.00863096,1212,605,-0.624466,0.145206,31.4879,-0.507258,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0556686,-0.0136795,-0.0166236,0.000397649,-0.00100297,0.000634728,0.000642492,-0.00124781,0.368157,0.00804428,1219,605,-0.615856,0.140378,31.8451,-0.799871,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0554238,-0.0126813,-0.0149417,0.000367865,-0.000879218,0.000552647,0.000577524,-0.00108888,0.362598,0.00806478,1226,605,-0.608349,0.134865,32.2428,-1.08685,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0553381,-0.0130908,-0.0106072,0.000380549,-0.000762742,0.000501606,0.000569422,-0.000951615,0.360116,0.00828771,1233,605,-0.594528,0.133476,32.6741,-1.33778,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0564326,-0.0134762,-0.00862775,0.000432068,-0.000679951,0.000456409,0.000595403,-0.000843285,0.343667,0.00859183,1240,605,-0.599346,0.126158,33.0937,-1.55154,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0572042,-0.0132389,-0.0112746,0.000488282,-0.000641917,0.000401622,0.000616462,-0.000770098,0.308939,0.00918445,1247,605,-0.614435,0.118478,33.488,-1.79033,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0566687,-0.0122232,-0.0179535,0.000538781,-0.000625504,0.000343659,0.00063265,-0.000719373,0.266641,0.00924277,1254,605,-0.62829,0.112207,33.9043,-2.05912,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0558877,-0.0120266,-0.0168424,0.000597992,-0.000620973,0.000295461,0.000665832,-0.000688813,0.225696,0.00849515,1261,605,-0.616897,0.115344,34.4172,-2.35205,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0548597,-0.011922,-0.0135562,0.000649078,-0.000659201,0.000252046,0.000695956,-0.000706079,0.183889,0.00805833,1268,605,-0.596492,0.116305,34.9587,-2.63271,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0549876,-0.0121874,-0.00905709,0.000692493,-0.000737559,0.000219743,0.000725497,-0.000770563,0.14908,0.00754738,1275,605,-0.584042,0.114928,35.4189,-2.89254,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0540527,-0.0120451,-0.0094419,0.000734887,-0.000856565,0.000210546,0.00076227,-0.000883948,0.129334,0.00775074,1282,605,-0.575319,0.111714,35.8506,-3.15401,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0526545,-0.0116484,-0.012103,0.000771107,-0.000949466,0.000197624,0.000793515,-0.000971873,0.112901,0.00790063,1289,605,-0.568844,0.110899,36.2918,-3.40583,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0520168,-0.0112581,-0.012094,0.000781124,-0.00100352,0.000145757,0.000792949,-0.00101535,0.0809575,0.00783311,1296,605,-0.5621,0.108286,36.7129,-3.63036,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0519178,-0.0112031,-0.01222,0.000747095,-0.00100572,5.38499e-05,0.000748747,-0.00100737,0.0306834,0.00754033,1303,605,-0.561076,0.103084,37.1874,-3.84754,37.7265,-3.99724
13.3346,32.633,-3.933,-0.051833,-0.0112636,-0.0128365,0.000676102,-0.00097043,-2.74794e-05,0.000676561,-0.000970889,-0.0166831,0.00753747,1310,605,-0.561661,0.0990993,37.7398,-4.12162,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0511162,-0.0110675,-0.0124572,0.000595312,-0.000862878,-6.55239e-05,0.00059825,-0.000865817,-0.0448147,0.00731824,1317,605,-0.552938,0.0968163,38.3511,-4.45909,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.050641,-0.0108828,-0.0108408,0.000525822,-0.000735973,-9.73833e-05,0.000533293,-0.000743444,-0.0765741,0.00712168,1324,605,-0.542979,0.0992483,38.9396,-4.80807,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0503513,-0.0105138,-0.0109982,0.000451833,-0.000577836,-0.000136516,0.000469625,-0.000595629,-0.1296,0.00696934,1331,605,-0.540277,0.0982215,39.4831,-5.11841,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0498612,-0.010045,-0.0119712,0.000383701,-0.000414464,-0.000179581,0.000422244,-0.000453007,-0.211421,0.00723614,1338,605,-0.538046,0.0942525,40.0178,-5.41281,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0497087,-0.00965241,-0.0116439,0.000354273,-0.000242607,-0.000194401,0.000412005,-0.000300339,-0.288676,0.00757431,1345,605,-0.53519,0.0894905,40.5622,-5.68679,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0491964,-0.00939426,-0.00852756,0.000368095,-8.79969e-05,-0.000167028,0.000422721,-0.000142623,-0.31608,0.00801112,1352,605,-0.520002,0.0829266,41.1065,-5.95444,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.048057,-0.00955187,-0.0060695,0.000396858,3.26627e-05,-0.000122194,0.000434057,-4.53583e-06,-0.295509,0.00808519,1359,605,-0.500536,0.0835297,41.7188,-6.2303,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0474343,-0.00974998,-0.00451881,0.000425077,0.000105099,-5.91267e-05,0.000435654,9.45232e-05,-0.176999,0.00788407,1366,605,-0.489038,0.0840198,42.3131,-6.49988,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0472569,-0.0105686,-0.00277791,0.000470395,0.000134232,1.71714e-05,0.00047127,0.000133357,0.050904,0.00779695,1373,605,-0.481336,0.0893981,42.8875,-6.75275,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0479362,-0.010807,0.000911779,0.000538726,0.00011303,0.000104302,0.000562908,8.88478e-05,0.227821,0.00762676,1380,605,-0.475979,0.0854282,43.4373,-7.00967,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0483669,-0.0100608,0.00269279,0.000621127,6.09984e-05,0.000218925,0.00069654,-1.44144e-05,0.331739,0.00766732,1387,605,-0.474216,0.0774181,44.0162,-7.29874,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0477035,-0.00912025,0.00141094,0.000705378,-1.85773e-05,0.000346668,0.000844605,-0.000157805,0.381899,0.00784728,1394,605,-0.471247,0.0699834,44.6354,-7.58935,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0466904,-0.00857775,-0.00121,0.000774037,-9.96752e-05,0.000467963,0.000977363,-0.000303001,0.409882,0.00796978,1401,605,-0.469136,0.0691358,45.2687,-7.85601,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.045918,-0.00867063,-0.0022865,0.000814158,-0.000176998,0.000560661,0.00106687,-0.00042971,0.423469,0.00804412,1408,605,-0.464552,0.0755206,45.9591,-8.1066,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0455655,-0.0088092,-0.00076611,0.000841827,-0.000239441,0.000616387,0.00112108,-0.000518696,0.425389,0.00803457,1415,605,-0.455723,0.0753871,46.5983,-8.35059,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0450506,-0.00870506,-0.00118445,0.000858148,-0.000256244,0.000645901,0.00115398,-0.000552075,0.429498,0.00803349,1422,605,-0.451423,0.0682035,47.1476,-8.59383,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.043939,-0.0087303,-0.00148701,0.000861395,-0.000204344,0.000663805,0.00117975,-0.000522702,0.44719,0.00830869,1429,605,-0.4408,0.0605983,47.6856,-8.83949,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.042508,-0.00829874,-0.00494041,0.000843334,-9.86484e-05,0.000675307,0.00119567,-0.000450987,0.480893,0.00866733,1436,605,-0.437422,0.05656,48.3227,-9.09895,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0416568,-0.00747002,-0.00893058,0.000782367,2.43837e-05,0.000668127,0.00117151,-0.000364758,0.527405,0.00893846,1443,605,-0.441776,0.0547018,49.077,-9.41764,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0414672,-0.00688697,-0.00950632,0.000709784,0.000108086,0.000658787,0.00113317,-0.000315296,0.571204,0.00863378,1450,605,-0.441602,0.0540244,49.8424,-9.73284,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0418906,-0.00680507,-0.00787901,0.000670748,0.00017313,0.000668772,0.0011355,-0.000291617,0.607312,0.00814101,1457,605,-0.440234,0.0563451,50.5819,-10.0167,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0418361,-0.00690245,-0.00651562,0.000676874,0.000227289,0.000706827,0.00119379,-0.00028963,0.63144,0.00789634,1464,605,-0.435015,0.0636728,51.364,-10.2703,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0410131,-0.00674084,-0.00807181,0.000701124,0.000241114,0.000739985,0.00124603,-0.000303787,0.63472,0.0078729,1471,605,-0.431769,0.0657119,52.139,-10.5401,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0400509,-0.00662152,-0.00903087,0.000718306,0.000182022,0.000743944,0.00124096,-0.000340629,0.612429,0.0080927,1478,605,-0.425196,0.0668935,52.905,-10.8471,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0390708,-0.00635228,-0.00981415,0.000728964,5.87437e-05,0.000725793,0.00119328,-0.000405567,0.569121,0.00826671,1485,605,-0.417942,0.0681063,53.6755,-11.1844,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0391472,-0.00628615,-0.00998363,0.000725341,-0.000110913,0.000670521,0.00109742,-0.000482994,0.506607,0.00853112,1492,605,-0.418991,0.0676272,54.4813,-11.4543,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0393355,-0.00639158,-0.00929574,0.000718487,-0.000297551,0.000602007,0.000998183,-0.000577247,0.434934,0.00864216,1499,605,-0.418154,0.0642126,55.3367,-11.7103,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0388215,-0.00612726,-0.0129975,0.000734565,-0.00051014,0.000531941,0.000930921,-0.000706497,0.353616,0.00827022,1506,605,-0.425298,0.0636938,56.2289,-12.0187,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0376379,-0.00571339,-0.0165353,0.000754679,-0.000721017,0.000447687,0.000879874,-0.000846212,0.272683,0.00830503,1513,605,-0.425567,0.0680214,57.0496,-12.3351,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0368428,-0.00553198,-0.018532,0.000722739,-0.000874962,0.000337696,0.000791184,-0.000943407,0.199972,0.00906803,1520,605,-0.424435,0.0694848,57.7899,-12.6031,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0368544,-0.0054998,-0.0157412,0.000623745,-0.000926387,0.000210449,0.000651808,-0.00095445,0.132566,0.00957898,1527,605,-0.414803,0.0641739,58.6513,-12.8026,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0370041,-0.00509981,-0.0129983,0.000512624,-0.000923944,8.66006e-05,0.000517826,-0.000929146,0.0599934,0.00959797,1534,605,-0.406638,0.0550973,59.5218,-13.0115,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0370236,-0.00484369,-0.0124438,0.00042512,-0.000889186,-3.23361e-05,0.000425915,-0.000889981,-0.0245834,0.00937247,1541,605,-0.404655,0.0486086,60.2799,-13.141,60.6694,-13.2115
