 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.414679,-0.188395,-0.305527,0.0267753,-0.00963901,-0.00288774,0.0270029,-0.00986659,-0.0786471,0.0234571,694,605,-5.02475,2.27039,31.3912,20.5049,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.396357,-0.192726,-0.284029,0.0250202,-0.0087389,-0.00257066,0.0252149,-0.00893353,-0.0755666,0.0197224,701,605,-4.78998,2.30946,31.3242,20.3287,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.381911,-0.1995,-0.263834,0.0239252,-0.00773586,-0.00250446,0.0241221,-0.00793274,-0.0784519,0.0185602,708,605,-4.59915,2.35757,31.0105,20.218,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.371366,-0.201894,-0.253443,0.0234443,-0.00665276,-0.0026619,0.0236779,-0.00688638,-0.0875384,0.017673,715,605,-4.46789,2.36104,30.725,19.9654,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.360549,-0.203428,-0.251941,0.0233602,-0.00544332,-0.00299474,0.0236682,-0.00575139,-0.102511,0.0173001,722,605,-4.35044,2.36055,30.5183,19.8296,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.34702,-0.205296,-0.259494,0.0234462,-0.00415171,-0.00339738,0.0238583,-0.00456378,-0.120702,0.0183747,729,605,-4.2217,2.40201,30.5294,19.5298,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.333889,-0.208523,-0.27099,0.0235829,-0.0027975,-0.00381021,0.0241222,-0.00333679,-0.140606,0.0199022,736,605,-4.10527,2.4545,30.5267,19.1949,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.31968,-0.213839,-0.273796,0.0237713,-0.00146762,-0.00417618,0.0244444,-0.00214069,-0.159794,0.0205497,743,605,-3.96124,2.5182,30.3111,18.8675,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.30489,-0.219174,-0.26553,0.0239008,-0.000220157,-0.00445935,0.0246988,-0.00101817,-0.177079,0.0193853,750,605,-3.7892,2.55704,30.0262,18.6229,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.288176,-0.221461,-0.24282,0.0240189,0.000824311,-0.00461756,0.0249044,-6.11451e-05,-0.189459,0.016935,757,605,-3.56735,2.54452,29.8319,18.4166,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.266839,-0.222737,-0.216748,0.0240593,0.00188332,-0.00459187,0.0249725,0.000970107,-0.196314,0.0156148,764,605,-3.28906,2.53485,29.7729,18.2486,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.248626,-0.226992,-0.1991,0.0239653,0.00277609,-0.00433983,0.0248197,0.00192169,-0.194389,0.0151598,771,605,-3.06094,2.57873,29.7003,18.087,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.233795,-0.230314,-0.189881,0.0237252,0.00349355,-0.0039832,0.0244812,0.00273758,-0.187558,0.0151967,778,605,-2.88549,2.60624,29.589,17.8804,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.220664,-0.233105,-0.179672,0.0233365,0.004069,-0.00349548,0.023951,0.00345445,-0.174033,0.0150769,785,605,-2.72595,2.62495,29.4633,17.6131,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.20775,-0.235865,-0.168058,0.0227729,0.00434047,-0.00307066,0.023271,0.00384239,-0.160806,0.0165447,792,605,-2.56547,2.63511,29.4152,17.3533,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.194617,-0.237531,-0.152121,0.022033,0.00434608,-0.00260825,0.0224096,0.00396947,-0.143402,0.0180231,799,605,-2.39404,2.66263,29.3163,17.0789,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.181366,-0.238969,-0.134984,0.0211641,0.0041667,-0.0021987,0.0214439,0.00388689,-0.12658,0.0213407,806,605,-2.21852,2.68476,29.2231,16.7867,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.119154,-0.248695,-0.142188,0.0164893,-3.812e-05,-0.00156622,0.0166364,-0.000185232,-0.093654,0.0172587,841,605,-1.5781,2.7769,28.7613,15.5877,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.10818,-0.249544,-0.129669,0.0157449,-0.000841354,-0.00160569,0.0158989,-0.00099537,-0.0956256,0.0147062,848,605,-1.43593,2.79118,28.7461,15.2623,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0998687,-0.246137,-0.119007,0.0148824,-0.00144215,-0.00167587,0.0150527,-0.00161242,-0.101252,0.0131548,855,605,-1.3254,2.74678,28.7459,14.9337,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0911363,-0.241414,-0.109722,0.0140828,-0.00195233,-0.00168509,0.014258,-0.0021275,-0.103579,0.0123643,862,605,-1.21334,2.69544,28.7572,14.6762,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0823352,-0.238405,-0.0934182,0.0134964,-0.00264485,-0.00164135,0.0136616,-0.00281006,-0.100318,0.0124847,869,605,-1.08521,2.6712,28.6426,14.4384,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.074545,-0.234097,-0.0727397,0.013075,-0.00338378,-0.00148877,0.0132085,-0.00351736,-0.0894866,0.0129143,876,605,-0.957666,2.62964,28.4217,14.227,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0667532,-0.229719,-0.0737673,0.0127721,-0.00400014,-0.00120526,0.0128583,-0.00408631,-0.0713714,0.0138218,883,605,-0.878018,2.58535,28.307,13.9946,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0594849,-0.227677,-0.0846873,0.0125695,-0.00449274,-0.0009388,0.012621,-0.00454424,-0.0548016,0.0140559,890,605,-0.82629,2.56538,28.2174,13.7395,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0504489,-0.228897,-0.104087,0.0124126,-0.00484477,-0.000726772,0.0124432,-0.00487532,-0.0420145,0.0139073,897,605,-0.775459,2.57677,28.2914,13.465,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0434255,-0.232048,-0.109472,0.0123789,-0.0050203,-0.000622426,0.0124011,-0.00504254,-0.0357124,0.0130802,904,605,-0.714478,2.59659,28.2794,13.1806,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.035405,-0.233139,-0.104728,0.0124245,-0.00511419,-0.000530649,0.0124405,-0.00513023,-0.0302191,0.0127147,911,605,-0.62007,2.59663,28.2124,12.8947,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0273503,-0.233488,-0.0962833,0.0125264,-0.00507047,-0.000385369,0.0125349,-0.00507891,-0.0218858,0.0128232,918,605,-0.516935,2.5999,28.1098,12.6419,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0184176,-0.231605,-0.0980115,0.0127062,-0.00485305,-0.000227702,0.0127091,-0.00485601,-0.0129648,0.0128787,925,605,-0.42827,2.599,27.9946,12.4117,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.00925483,-0.226613,-0.11049,0.0129277,-0.00448025,-0.000180448,0.0129296,-0.00448212,-0.0103643,0.0123612,932,605,-0.36224,2.56113,27.9146,12.1222,27.8208,9.65349
-22.7945,31.7402,-3.50297,-2.08457e-05,-0.221556,-0.119329,0.0130997,-0.00397423,-0.000228175,0.0131028,-0.00397728,-0.0133607,0.0120621,939,605,-0.287271,2.51569,27.8935,11.8288,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.00704744,-0.214412,-0.123555,0.0131623,-0.00332017,-0.000240382,0.0131658,-0.00332367,-0.0145799,0.0117666,946,605,-0.224196,2.43141,27.9387,11.5071,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.015861,-0.208298,-0.115503,0.0131631,-0.00260154,-0.000161809,0.0131648,-0.0026032,-0.0102626,0.0123461,953,605,-0.114054,2.36325,28.077,11.1633,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0257663,-0.203838,-0.109429,0.0131367,-0.00184222,1.74174e-05,0.0131367,-0.00184224,0.0011628,0.0119353,960,605,0.00283834,2.31444,28.1587,10.8608,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0361383,-0.200021,-0.106727,0.0130765,-0.00113853,0.000216923,0.0130798,-0.00114184,0.0152553,0.0115929,967,605,0.1166,2.26956,28.2129,10.5642,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0462947,-0.196539,-0.106884,0.0129707,-0.000510058,0.000384298,0.0129816,-0.000521004,0.0284763,0.0106278,974,605,0.221134,2.22876,28.2332,10.3041,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0555784,-0.193325,-0.106086,0.0128222,-4.49286e-06,0.00052874,0.0128439,-2.62517e-05,0.041129,0.0102822,981,605,0.318631,2.19532,28.2278,10.0298,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0644669,-0.190256,-0.102339,0.0126448,0.000299099,0.000721381,0.0126868,0.000257091,0.058168,0.0104662,988,605,0.419137,2.15971,28.2516,9.78627,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0712476,-0.186689,-0.0987064,0.0124903,0.00040582,0.000998698,0.0125723,0.000323841,0.0819024,0.0112842,995,605,0.497243,2.12216,28.3409,9.5346,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0776216,-0.181014,-0.0966918,0.0123699,0.000253686,0.00132779,0.0125137,0.000109883,0.107882,0.0115049,1002,605,0.566994,2.07033,28.4605,9.19866,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0840892,-0.174574,-0.095057,0.0122155,-0.000119309,0.00162128,0.012425,-0.000328849,0.128532,0.011054,1009,605,0.636739,2.01075,28.5858,8.83629,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0918725,-0.167445,-0.0941929,0.0120205,-0.000663888,0.00181613,0.0122754,-0.000918797,0.139447,0.0104376,1016,605,0.718303,1.94172,28.6403,8.4697,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.100503,-0.1619,-0.0943855,0.0118023,-0.00133604,0.00188811,0.0120683,-0.00160199,0.139937,0.0101252,1023,605,0.806121,1.87934,28.706,8.1611,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.108585,-0.156417,-0.0968769,0.0115748,-0.00209612,0.00186445,0.0118246,-0.00234583,0.133141,0.0102884,1030,605,0.882199,1.82241,28.811,7.84081,27.5206,6.142
-13.4366,31.9455,-3.42985,0.115947,-0.150655,-0.0991943,0.0113774,-0.0028789,0.00178892,0.0115985,-0.00309995,0.122944,0.00982184,1037,605,0.950941,1.76634,28.9778,7.50074,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.123892,-0.14393,-0.0995071,0.0112586,-0.00364806,0.00167028,0.0114435,-0.00383292,0.110228,0.00986666,1044,605,1.03064,1.70192,29.1438,7.15586,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.132518,-0.137922,-0.100215,0.0111889,-0.00433516,0.00147935,0.0113286,-0.00447487,0.0941647,0.01035,1051,605,1.11647,1.63589,29.2834,6.86938,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.140829,-0.133807,-0.0995557,0.0111078,-0.00483849,0.00122024,0.0112006,-0.00493133,0.0759329,0.0105843,1058,605,1.20253,1.58203,29.3864,6.63256,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.147428,-0.129798,-0.100018,0.0109747,-0.00516763,0.000939626,0.0110292,-0.00522214,0.057948,0.0109978,1065,605,1.2678,1.5306,29.4676,6.37525,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.15281,-0.125622,-0.101165,0.0108032,-0.00534074,0.000687497,0.0108324,-0.00536996,0.0424831,0.0117448,1072,605,1.31841,1.48612,29.5579,6.07948,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.157875,-0.120984,-0.102499,0.0106608,-0.00538694,0.000479644,0.0106751,-0.00540126,0.0298531,0.0135305,1079,605,1.36498,1.44455,29.6549,5.78458,27.8424,4.444
-8.73763,32.0421,-3.3427,0.163307,-0.115094,-0.10577,0.0105845,-0.0053262,0.000310453,0.0105905,-0.00533225,0.0195024,0.014813,1086,605,1.41007,1.39407,29.7854,5.44583,27.9117,4.17282
-8.0633,32.058,-3.33515,0.171307,-0.106898,-0.107188,0.0105525,-0.0051728,0.00016753,0.0105543,-0.00517458,0.0106519,0.0147082,1093,605,1.48644,1.31909,29.965,5.07601,28.0059,3.89835
-7.38554,32.077,-3.33896,0.180716,-0.0969412,-0.102655,0.0105116,-0.00505759,4.65236e-05,0.0105117,-0.00505773,0.00298815,0.0127359,1100,605,1.59325,1.20976,30.2059,4.65085,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.1888,-0.0867855,-0.0992764,0.0104536,-0.00498987,-4.58216e-05,0.0104537,-0.00499001,-0.00296703,0.0105163,1107,605,1.68337,1.09132,30.4519,4.24713,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.195799,-0.0797076,-0.0947873,0.0103077,-0.005028,-0.000139023,0.010309,-0.00502926,-0.00906432,0.0091419,1114,605,1.76531,0.99925,30.704,3.92119,28.5061,3.02166
-5.34777,32.129,-3.35638,0.200468,-0.0738395,-0.0955712,0.010008,-0.0052322,-0.000278644,0.0100131,-0.00523729,-0.0182753,0.00957741,1121,605,1.80884,0.930661,30.9212,3.6024,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.206287,-0.0674477,-0.0972411,0.00967489,-0.00568223,-0.000444868,0.00968777,-0.00569511,-0.0289358,0.010322,1128,605,1.86166,0.8603,31.1612,3.25702,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.213254,-0.0604239,-0.098949,0.00943446,-0.00625128,-0.000602814,0.00945759,-0.00627442,-0.0383553,0.010362,1135,605,1.92592,0.789929,31.4403,2.89894,29.054,2.18869
-3.30421,32.1815,-3.37821,0.221674,-0.0543227,-0.102598,0.00923706,-0.00686871,-0.000759835,0.00927283,-0.00690447,-0.0470386,0.0103958,1142,605,1.99957,0.734001,31.7592,2.58254,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.228455,-0.0505232,-0.100141,0.00893358,-0.00739828,-0.000930711,0.00898645,-0.00745115,-0.0567426,0.0104783,1149,605,2.07291,0.696793,32.106,2.33582,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.23462,-0.044659,-0.100147,0.00853707,-0.00782526,-0.00109497,0.00861002,-0.00789821,-0.0665248,0.0104382,1156,605,2.13301,0.644657,32.4071,2.03357,29.796,1.50705
-1.25193,32.2275,-3.41536,0.240128,-0.0400391,-0.096896,0.00822293,-0.00803508,-0.00115966,0.00830523,-0.00811738,-0.0708504,0.0112194,1163,605,2.19525,0.608061,32.6845,1.75201,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.23982,-0.0325359,-0.0876801,0.00808703,-0.00795874,-0.00118772,0.00817447,-0.00804618,-0.0734871,0.0113915,1170,605,2.21468,0.527683,32.8467,1.31038,30.1981,0.946973
0.110056,32.2663,-3.40672,0.238347,-0.0262341,-0.0788286,0.00807576,-0.00761739,-0.00122341,0.00817056,-0.00771219,-0.0773354,0.0117718,1177,605,2.2215,0.452244,33.0353,0.914022,30.414,0.62595
0.795742,32.2843,-3.41691,0.244004,-0.0173995,-0.0905972,0.00805318,-0.00714481,-0.00124316,0.00815419,-0.00724582,-0.0810796,0.0118056,1184,605,2.24318,0.375209,33.3784,0.556179,30.683,0.354367
1.4876,32.303,-3.4475,0.254784,-0.00794817,-0.102053,0.00797286,-0.00655665,-0.00122888,0.00807607,-0.00665985,-0.0837849,0.0122656,1191,605,2.31765,0.294419,33.8679,0.213876,31.0451,0.107506
2.17883,32.3209,-3.47367,0.265492,0.000872692,-0.114678,0.00789459,-0.00592533,-0.00114855,0.0079894,-0.00602014,-0.0823556,0.0128564,1198,605,2.38755,0.222612,34.3471,-0.111998,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.268762,0.00645761,-0.114665,0.00783793,-0.00522484,-0.00105411,0.00792245,-0.00530936,-0.0800059,0.0140799,1205,605,2.41736,0.158837,34.7532,-0.430988,31.769,-0.394831
3.55939,32.3597,-3.51254,0.271618,0.0119511,-0.129103,0.00777195,-0.00460887,-0.00101543,0.00785468,-0.0046916,-0.0812924,0.0132035,1212,605,2.40142,0.110263,35.0981,-0.766828,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.27669,0.0194244,-0.133108,0.00772236,-0.00409166,-0.00102221,0.00781015,-0.00417945,-0.0856768,0.0112248,1219,605,2.43771,0.0317066,35.5033,-1.11988,32.4152,-0.974037
4.94523,32.399,-3.56174,0.283766,0.0255139,-0.12838,0.00767826,-0.00372391,-0.00100748,0.0077666,-0.00381224,-0.087456,0.00935317,1226,605,2.51953,-0.039943,35.9692,-1.45305,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.291225,0.0306797,-0.116282,0.00749675,-0.00349384,-0.000955835,0.00757926,-0.00357635,-0.086107,0.00867896,1233,605,2.62685,-0.117672,36.4691,-1.75931,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.294542,0.0365027,-0.116054,0.00711299,-0.00351405,-0.000928487,0.0071935,-0.00359456,-0.0864969,0.00890347,1240,605,2.65726,-0.181659,36.9365,-2.04317,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.297528,0.0428444,-0.122724,0.0066594,-0.00374489,-0.000925975,0.00674117,-0.00382666,-0.0880769,0.00944565,1247,605,2.66395,-0.241617,37.3742,-2.34983,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.301421,0.0503765,-0.13536,0.00632069,-0.0041139,-0.000927225,0.00640244,-0.00419566,-0.0879425,0.00951928,1254,605,2.66195,-0.305109,37.8316,-2.68647,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.305742,0.0567488,-0.136581,0.00609859,-0.00443233,-0.000903599,0.00617556,-0.0045093,-0.0849767,0.00878889,1261,605,2.6976,-0.366145,38.3835,-3.0401,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.310189,0.062857,-0.133529,0.00580701,-0.00468686,-0.000913008,0.00588585,-0.00476571,-0.0861414,0.00849852,1268,605,2.74711,-0.428889,38.9604,-3.38233,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.313316,0.0685249,-0.128508,0.00538465,-0.00487563,-0.000903198,0.00546355,-0.00495453,-0.0871357,0.00816329,1275,605,2.78933,-0.494796,39.4535,-3.70293,35.9928,-3.045
10.5341,32.5583,-3.83009,0.317039,0.0746893,-0.134341,0.00492243,-0.005006,-0.00089211,0.00500195,-0.00508552,-0.0889051,0.00850815,1282,605,2.80503,-0.549862,39.9194,-4.02802,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.320002,0.0812227,-0.137961,0.00450663,-0.0050543,-0.00095195,0.00460049,-0.00514816,-0.0982811,0.00886291,1289,605,2.81943,-0.607477,40.3769,-4.34981,36.8384,-3.55697
11.9275,32.593,-3.86321,0.3214,0.0879517,-0.138884,0.00415875,-0.00514993,-0.00109266,0.00428529,-0.00527647,-0.115293,0.00888918,1296,605,2.82601,-0.668898,40.8059,-4.64674,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.322315,0.0940846,-0.141455,0.00387755,-0.00525685,-0.00125846,0.00404776,-0.00542706,-0.134436,0.00857465,1303,605,2.82279,-0.732718,41.2901,-4.92796,37.7265,-3.99724
13.3346,32.633,-3.933,0.32486,0.10111,-0.1498,0.00366635,-0.00539636,-0.00137755,0.00387112,-0.00560112,-0.147563,0.00843691,1310,605,2.81831,-0.80636,41.8748,-5.26569,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.328741,0.108355,-0.157238,0.00349751,-0.00555042,-0.00145578,0.00372597,-0.00577888,-0.155665,0.00789218,1317,605,2.82972,-0.881735,42.5257,-5.66223,38.882,-4.61248
14.7541,32.6843,-4.03434,0.332064,0.114973,-0.154241,0.00333956,-0.00573055,-0.00154359,0.00359505,-0.00598605,-0.164034,0.00745569,1324,605,2.86722,-0.953096,43.1414,-6.07452,39.4674,-4.95198
15.46,32.707,-4.06917,0.33357,0.120435,-0.146452,0.00317309,-0.00585606,-0.00164639,0.00346393,-0.0061469,-0.174848,0.00737572,1331,605,2.90139,-1.01843,43.6889,-6.44246,40.008,-5.25589
16.1652,32.7286,-4.09926,0.333354,0.124833,-0.139318,0.00301558,-0.00591592,-0.00173643,0.00334129,-0.00624164,-0.185422,0.00823615,1338,605,2.91641,-1.0723,44.2073,-6.78485,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.332279,0.129219,-0.131243,0.00288514,-0.00589155,-0.00177014,0.00322871,-0.00623511,-0.191705,0.00919604,1345,605,2.9259,-1.12722,44.7304,-7.10728,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.333837,0.13512,-0.132824,0.00276762,-0.0057909,-0.00175776,0.00311457,-0.00613785,-0.194875,0.00977869,1352,605,2.93175,-1.18426,45.2886,-7.43309,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.338922,0.14207,-0.140186,0.00262197,-0.00560025,-0.00174324,0.0029763,-0.00595457,-0.200525,0.00947272,1359,605,2.95459,-1.24477,45.9498,-7.77676,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.343044,0.148708,-0.145283,0.00246319,-0.00533557,-0.00174493,0.00283581,-0.00570819,-0.210381,0.00890906,1366,605,2.97476,-1.30814,46.5854,-8.11197,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.345215,0.15436,-0.146568,0.00237607,-0.00501749,-0.00171747,0.00275555,-0.00539697,-0.217458,0.00881536,1373,605,2.98733,-1.36602,47.1818,-8.43064,43.3879,-6.88398
20.415,32.8536,-4.29577,0.345414,0.16089,-0.146587,0.00236637,-0.00464763,-0.00167954,0.0027478,-0.00502906,-0.223318,0.00855535,1380,605,2.98411,-1.43358,47.7422,-8.75807,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.344893,0.167795,-0.147721,0.00236947,-0.00425571,-0.0016777,0.00277009,-0.00465633,-0.234402,0.00834852,1387,605,2.97009,-1.5039,48.3207,-9.10776,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.344428,0.174872,-0.14968,0.0023438,-0.00388307,-0.00173958,0.00279682,-0.00433609,-0.254762,0.00821413,1394,605,2.9539,-1.57383,48.9264,-9.46273,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.344644,0.18086,-0.150249,0.00225788,-0.00353548,-0.00185662,0.00280181,-0.00407941,-0.284992,0.00816451,1401,605,2.94891,-1.63233,49.5476,-9.78928,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.345986,0.185989,-0.149836,0.00211227,-0.00331006,-0.001981,0.0027589,-0.00395669,-0.315512,0.00818659,1408,605,2.95824,-1.68424,50.2409,-10.093,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.347935,0.190068,-0.146291,0.00196259,-0.00326496,-0.00205998,0.00267677,-0.00397915,-0.333729,0.0083025,1415,605,2.98406,-1.73864,50.8939,-10.3742,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.351559,0.193215,-0.145093,0.00185332,-0.00337107,-0.002088,0.00258527,-0.00410302,-0.337165,0.00882309,1422,605,3.01901,-1.77546,51.4735,-10.6533,47.6266,-8.7036
25.393,32.9958,-4.48969,0.354792,0.197358,-0.14286,0.00175752,-0.00357311,-0.00207528,0.00247017,-0.00428576,-0.330785,0.00955234,1429,605,3.05326,-1.81616,52.0304,-10.9569,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.356684,0.201994,-0.139523,0.00162816,-0.00383663,-0.00205151,0.00231259,-0.00452105,-0.32201,0.0103054,1436,605,3.07747,-1.85536,52.6658,-11.2812,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.356443,0.206651,-0.133026,0.00146408,-0.00409013,-0.0019961,0.00210702,-0.00473307,-0.311606,0.0107717,1443,605,3.09091,-1.90484,53.3993,-11.6519,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.355324,0.210049,-0.129534,0.00127983,-0.00429058,-0.00190242,0.00186754,-0.00487829,-0.299628,0.0106623,1450,605,3.08607,-1.94532,54.1463,-11.9932,50.278,-9.83494
28.2756,33.0901,-4.66853,0.354735,0.213147,-0.126625,0.00108728,-0.00438994,-0.00180078,0.00162629,-0.00492895,-0.290834,0.0103183,1457,605,3.08463,-1.97863,54.8816,-12.3059,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.355508,0.217888,-0.130412,0.000916842,-0.00442956,-0.00169337,0.00140806,-0.00492077,-0.282331,0.00998112,1464,605,3.07404,-2.00517,55.6725,-12.6153,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.356633,0.222573,-0.130773,0.000751872,-0.00436992,-0.0016078,0.00121475,-0.0048328,-0.280315,0.00964232,1471,605,3.07847,-2.04485,56.4481,-12.9389,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.3578,0.226998,-0.12915,0.000565836,-0.00417673,-0.0016238,0.00106852,-0.00467942,-0.300218,0.00966363,1478,605,3.09012,-2.09175,57.2129,-13.2917,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.357672,0.230186,-0.126823,0.000392121,-0.00385518,-0.00175448,0.00102312,-0.00448617,-0.345245,0.00977677,1485,605,3.09167,-2.13822,57.9682,-13.6477,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.358175,0.233136,-0.127355,0.000254167,-0.00342553,-0.00196779,0.00110824,-0.00427961,-0.409493,0.00996292,1492,605,3.08962,-2.17041,58.7787,-13.9439,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.359277,0.236494,-0.127481,0.000128606,-0.00297226,-0.00220996,0.00127776,-0.00412141,-0.47951,0.0100257,1499,605,3.09459,-2.20049,59.6462,-14.2422,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.359568,0.239382,-0.124459,-3.97198e-05,-0.00255224,-0.00248735,0.00149062,-0.00408258,-0.551555,0.00936922,1506,605,3.10211,-2.22565,60.5303,-14.592,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.358917,0.240549,-0.119093,-0.000209449,-0.00208165,-0.00281581,0.00182178,-0.00411288,-0.624923,0.00953093,1513,605,3.10884,-2.24514,61.3253,-14.9167,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.357997,0.241667,-0.122939,-0.000312533,-0.00153905,-0.00314275,0.00227623,-0.00412781,-0.689042,0.010807,1520,605,3.08197,-2.26378,62.047,-15.1796,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.356702,0.242488,-0.127717,-0.000403111,-0.000977738,-0.00342314,0.00274475,-0.0041256,-0.74353,0.0118065,1527,605,3.04774,-2.26741,62.8966,-15.3809,59.037,-12.8779
36.291,33.3506,-5.23286,0.355412,0.243558,-0.122028,-0.000507486,-0.000522229,-0.00361787,0.00310302,-0.00413274,-0.784379,0.0120376,1534,605,3.04931,-2.28014,63.7518,-15.6043,59.9107,-13.082
37.016,33.3655,-5.2607,0.354758,0.243709,-0.112438,-0.000589631,-0.000186826,-0.00367774,0.00329503,-0.00407148,-0.812752,0.011518,1541,605,3.07091,-2.28668,64.4975,-15.7477,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.353948,0.243618,-0.0984954,-0.000657323,8.6508e-05,-0.00365015,0.00338364,-0.00395445,-0.836168,0.0112475,1548,605,3.10627,-2.29685,65.2767,-15.8964,61.465,-13.3462
38.4809,33.4096,-5.35126,0.352906,0.244251,-0.09164,-0.00070308,0.000331597,-0.00357824,0.00342971,-0.00380119,-0.85719,0.0115806,1555,605,3.115,-2.31061,66.1562,-16.2556,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.352064,0.244571,-0.0905818,-0.000722129,0.000655397,-0.00347278,0.00350705,-0.00357379,-0.883294,0.0118944,1562,605,3.10561,-2.31795,67.1348,-16.6681,63.3497,-14.107
