 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.0054036,-0.188753,0.0262121,-0.00163845,-0.0036933,0.00122079,-0.00107028,-0.00426147,0.435599,0.0182477,694,605,0.0976975,2.01125,34.97,20.1637,34.9802,18.205
-45.1494,31.2882,-3.90607,0.00525808,-0.187677,0.034951,-0.00121081,-0.00356401,0.00149186,-0.000487401,-0.00428742,0.451499,0.0178849,701,605,0.112962,2.00628,34.748,19.9397,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.00393042,-0.184632,0.0394967,-0.00079995,-0.00319114,0.00153873,-4.69214e-05,-0.00394417,0.455118,0.0168753,708,605,0.107959,1.98226,34.3128,19.7206,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.00252224,-0.18113,0.0412617,-0.000494078,-0.00263226,0.00149374,0.000273739,-0.00340008,0.474802,0.0157574,715,605,0.0970369,1.94782,33.9289,19.3956,34.0006,17.5665
-43.1994,31.317,-3.83768,0.00143071,-0.178166,0.040017,-0.00028975,-0.0019664,0.00141373,0.000515521,-0.00277167,0.517773,0.014947,722,605,0.0838058,1.91589,33.6112,19.1997,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.00214845,-0.175525,0.035099,-0.000176659,-0.00125507,0.00131954,0.000709596,-0.00214133,0.591436,0.0153272,729,605,0.0829504,1.87568,33.491,18.8809,33.5514,17.0872
-41.8797,31.358,-3.89015,0.00389327,-0.17349,0.0327317,-0.000119167,-0.000548291,0.00120553,0.000890744,-0.0015582,0.69733,0.015954,736,605,0.0978134,1.84501,33.3576,18.4997,33.3939,16.714
-41.2295,31.3753,-3.86058,0.00509041,-0.17084,0.0321824,-8.69878e-05,9.35299e-05,0.00107708,0.00108412,-0.00107758,0.8272,0.016101,743,605,0.110254,1.81351,33.0092,18.093,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.0045823,-0.16812,0.0340744,-6.89962e-05,0.000641904,0.000996832,0.00134476,-0.000771855,0.956661,0.0156163,750,605,0.109306,1.78011,32.5858,17.7601,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.00278853,-0.165669,0.0373011,-3.43824e-05,0.00113633,0.000862922,0.0015937,-0.000491751,1.08342,0.0145229,757,605,0.0973018,1.75135,32.2469,17.5047,32.3022,15.8007
-39.273,31.4082,-3.79539,0.00161668,-0.163742,0.0343925,-1.05473e-05,0.00157797,0.000713724,0.00185154,-0.000284113,1.20477,0.014217,764,605,0.0797316,1.72776,32.0214,17.3369,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.00190051,-0.163013,0.030316,-2.63884e-05,0.00187384,0.000639916,0.00206924,-0.000221791,1.27443,0.0141727,771,605,0.0752521,1.71378,31.814,17.1683,31.8624,15.47
-37.9606,31.4311,-3.78565,0.00254203,-0.163,0.0283075,-6.38853e-05,0.00200526,0.000609169,0.00217129,-0.000229907,1.30472,0.0142412,778,605,0.0785393,1.7136,31.5836,16.9391,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.0028169,-0.162686,0.0296398,-9.61342e-05,0.00198758,0.000621395,0.00215882,-0.000267372,1.3019,0.0141005,785,605,0.0846677,1.71218,31.3472,16.6419,31.3838,14.948
-36.6446,31.4628,-3.78617,0.00300464,-0.161584,0.0353051,-0.000102727,0.00194736,0.000637838,0.00212961,-0.000284974,1.29249,0.0144288,792,605,0.0988138,1.70394,31.1831,16.3286,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.00315077,-0.160218,0.0397491,-8.38335e-05,0.00189668,0.000674699,0.00210468,-0.000291837,1.27175,0.0143975,799,605,0.110119,1.69496,30.9771,16.0477,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.00334608,-0.158294,0.0415083,-3.58712e-05,0.00181211,0.000760629,0.00208491,-0.000308674,1.22643,0.0145198,806,605,0.1165,1.67921,30.7835,15.751,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.000462047,-0.147515,0.0332465,-0.000178152,0.00147618,0.000959721,0.001916,-0.000617979,1.14107,0.0129828,841,605,0.0721122,1.54794,29.6648,14.3364,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.00045421,-0.146104,0.0363922,-0.000277619,0.00150214,0.000969127,0.00192797,-0.00070345,1.1568,0.0131252,848,605,0.0794566,1.53239,29.5568,14.0104,29.626,12.5048
-30.7166,31.594,-3.72415,0.000936532,-0.144837,0.0374814,-0.000361829,0.00155148,0.000949683,0.00194282,-0.000753167,1.17993,0.0126117,855,605,0.0876212,1.51587,29.4963,13.7175,29.5619,12.2246
-30.0515,31.607,-3.73913,0.000606272,-0.144081,0.0330543,-0.000417963,0.00158233,0.000914211,0.0019372,-0.000772835,1.20053,0.0118145,862,605,0.0750539,1.50733,29.4421,13.5277,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.00036455,-0.142877,0.0288907,-0.000444517,0.0016215,0.000866104,0.00193654,-0.00075956,1.22193,0.0113051,869,605,0.0561275,1.49842,29.2672,13.3521,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0012426,-0.1413,0.0307455,-0.000471364,0.00165785,0.00081213,0.00193225,-0.000745766,1.24496,0.0110756,876,605,0.0514785,1.48425,28.9938,13.2072,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.00184,-0.139396,0.0311469,-0.000516642,0.00171989,0.000777869,0.00196382,-0.00076058,1.26691,0.011111,883,605,0.0465997,1.46723,28.7906,12.9967,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.00232611,-0.137572,0.0306635,-0.000557985,0.00178472,0.00075325,0.00200601,-0.000779275,1.28506,0.0111678,890,605,0.0410312,1.44433,28.6025,12.7283,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.00290561,-0.135998,0.027406,-0.000597043,0.00182408,0.000730209,0.00202726,-0.000800223,1.29941,0.0113151,897,605,0.0281617,1.42546,28.5483,12.3925,28.6317,10.979
-26.0915,31.6805,-3.643,-0.00386235,-0.134617,0.0264817,-0.000616817,0.00187467,0.000700046,0.00205789,-0.000800039,1.31481,0.0110346,904,605,0.0166226,1.40374,28.4468,12.0438,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.00405766,-0.132948,0.0252048,-0.000605002,0.00191501,0.000664624,0.00207956,-0.000769544,1.3281,0.0108568,911,605,0.0121557,1.38677,28.3068,11.7269,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.00385921,-0.131378,0.024292,-0.00055097,0.00191202,0.000624095,0.00206113,-0.000700081,1.33627,0.0107858,918,605,0.0125545,1.37551,28.141,11.4653,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.00311055,-0.129922,0.0217875,-0.000470809,0.00187351,0.000585371,0.00201155,-0.000608846,1.33921,0.0105054,925,605,0.0148838,1.37353,27.9436,11.246,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.00348243,-0.129207,0.0231055,-0.000402317,0.00181076,0.000559562,0.0019442,-0.000535753,1.3367,0.0100728,932,605,0.0144287,1.3685,27.7411,10.987,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.00400694,-0.128223,0.0227796,-0.000353007,0.00170666,0.000535896,0.00183775,-0.000484096,1.33089,0.00998894,939,605,0.00859988,1.35834,27.6048,10.7275,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.00520833,-0.127351,0.024412,-0.000317283,0.00160222,0.000515796,0.00173204,-0.000447104,1.32423,0.0100593,946,605,0.000432081,1.34004,27.5552,10.4611,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.00585129,-0.125834,0.026362,-0.000299526,0.00151051,0.000514927,0.00164675,-0.00043576,1.31215,0.010936,953,605,-0.00112108,1.3189,27.6071,10.179,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.00543555,-0.12438,0.0276342,-0.000310056,0.00144224,0.000551502,0.00160136,-0.000469181,1.2899,0.0110244,960,605,0.0068144,1.30158,27.5997,9.9174,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.00490547,-0.123014,0.0278758,-0.000340122,0.00139489,0.000601843,0.00158322,-0.000528448,1.26753,0.0109442,967,605,0.0134259,1.28967,27.5566,9.64358,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.00448527,-0.12266,0.0279365,-0.00038822,0.0013764,0.000647243,0.00158835,-0.000600165,1.25434,0.00996213,974,605,0.0184539,1.28711,27.476,9.41017,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.00456025,-0.121923,0.0267204,-0.000446869,0.00139221,0.000695662,0.00162571,-0.000680368,1.24696,0.0092388,981,605,0.0152416,1.27854,27.3775,9.16655,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.00491099,-0.12097,0.0254571,-0.000501881,0.00144338,0.000743982,0.0016953,-0.000753799,1.24431,0.0090093,988,605,0.00906925,1.26367,27.3144,8.95603,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.00553108,-0.119032,0.0259135,-0.00054283,0.00149642,0.00078746,0.0017651,-0.000811509,1.24198,0.00941188,995,605,0.00421057,1.24229,27.3329,8.72822,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.00630365,-0.11699,0.0268671,-0.000558104,0.00151704,0.000834223,0.00181082,-0.000851878,1.2322,0.00953233,1002,605,-0.00110404,1.22598,27.3807,8.43529,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.00715127,-0.115069,0.0277194,-0.000565802,0.00147506,0.000858474,0.00178814,-0.000878884,1.22109,0.00959736,1009,605,-0.00744956,1.21253,27.4318,8.12353,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.00780807,-0.113299,0.0269269,-0.00056814,0.00139867,0.000846203,0.00171262,-0.000882096,1.21552,0.00924935,1016,605,-0.015818,1.19765,27.4017,7.81885,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.00850083,-0.112003,0.0269463,-0.000544009,0.00131188,0.000802225,0.00161058,-0.000842704,1.21437,0.00887744,1023,605,-0.0224119,1.17999,27.3703,7.55424,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.00928457,-0.110579,0.0265039,-0.000488905,0.00123747,0.000747207,0.00151596,-0.000767387,1.21405,0.00876611,1030,605,-0.0311196,1.16177,27.3802,7.27645,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.00968851,-0.109395,0.0264391,-0.000403791,0.0011468,0.000702936,0.00141803,-0.000675014,1.20255,0.00819867,1037,605,-0.034845,1.14171,27.4633,6.99238,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.00958295,-0.108331,0.0274127,-0.000303635,0.00101514,0.000679685,0.00130273,-0.000591224,1.17052,0.00813241,1044,605,-0.0307278,1.12846,27.5463,6.71309,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.00964891,-0.107281,0.0286472,-0.00020798,0.000852766,0.000665026,0.00117301,-0.000528227,1.12201,0.00832645,1051,605,-0.0276831,1.11414,27.5927,6.47529,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.00956206,-0.105853,0.0295051,-0.00013222,0.000706953,0.00065398,0.00106438,-0.000489642,1.07062,0.00820521,1058,605,-0.0240184,1.09775,27.6098,6.25649,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.00926108,-0.104225,0.0275086,-8.71956e-05,0.000613812,0.000651365,0.00100299,-0.000476373,1.03223,0.00808573,1065,605,-0.0254908,1.07968,27.6281,6.01841,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.00903568,-0.102817,0.0269941,-6.89099e-05,0.000587423,0.000673398,0.00100836,-0.000489848,1.01213,0.00787307,1072,605,-0.0239648,1.06421,27.6642,5.75036,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.00890382,-0.101639,0.0272215,-6.31439e-05,0.000618702,0.000715932,0.00107074,-0.000515182,1.00761,0.00781117,1079,605,-0.0215815,1.05601,27.7081,5.49178,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.00918291,-0.100296,0.0290578,-6.92628e-05,0.000683961,0.000765849,0.00116079,-0.000546091,1.01391,0.00782586,1086,605,-0.0192,1.04425,27.7722,5.20005,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.00951223,-0.0989022,0.0301561,-9.72935e-05,0.000767029,0.000810225,0.00125314,-0.000583407,1.0304,0.00795262,1093,605,-0.0192347,1.03202,27.8617,4.90579,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.00968964,-0.0974164,0.0291088,-0.000134033,0.000847548,0.000831616,0.0013224,-0.000608882,1.05198,0.00783345,1100,605,-0.023299,1.0161,28.0108,4.57642,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.00959718,-0.0959191,0.0275567,-0.000169405,0.000944717,0.000828786,0.00138626,-0.000610945,1.08129,0.00774976,1107,605,-0.0259533,1.00055,28.1806,4.26184,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.00970711,-0.0944373,0.0261775,-0.000192236,0.00103329,0.000814062,0.00143944,-0.000598381,1.10802,0.00742693,1114,605,-0.0303202,0.987281,28.3668,3.98605,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.00964121,-0.092998,0.0246563,-0.000194329,0.0010762,0.000790166,0.0014548,-0.000572931,1.12397,0.00736639,1121,605,-0.0332919,0.974549,28.5372,3.70592,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.00965101,-0.0921438,0.0236981,-0.000196726,0.00106732,0.000749337,0.00141558,-0.000544988,1.13573,0.00730256,1128,605,-0.0354517,0.961757,28.7157,3.41803,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.00994262,-0.0914085,0.0236048,-0.000211194,0.00099727,0.000693029,0.00131249,-0.000526411,1.14393,0.0070621,1135,605,-0.0381772,0.949289,28.9172,3.13106,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0105003,-0.0903868,0.0240674,-0.000233063,0.000892747,0.000624841,0.00117085,-0.000511162,1.15205,0.00726922,1142,605,-0.0421529,0.935202,29.1369,2.87108,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0112272,-0.0891965,0.0262592,-0.000244781,0.000760456,0.000567083,0.0010156,-0.000499928,1.148,0.00771036,1149,605,-0.0431704,0.922316,29.406,2.65458,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0111644,-0.0880427,0.0267257,-0.000233044,0.000580013,0.000530581,0.000841902,-0.000494932,1.11229,0.00783596,1156,605,-0.0407836,0.911657,29.6431,2.40864,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0111316,-0.0873007,0.0277214,-0.000205999,0.000367993,0.000517199,0.000672487,-0.000510494,1.0387,0.00774355,1163,605,-0.0371663,0.901791,29.8669,2.18583,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0109071,-0.0865667,0.0266277,-0.000186319,0.00013761,0.000521503,0.00052172,-0.000570429,0.935962,0.0066397,1170,605,-0.0374082,0.89465,30.049,1.83411,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0107898,-0.0856296,0.0273046,-0.000173148,-7.40322e-05,0.00052602,0.000404759,-0.000651939,0.832366,0.00624106,1177,605,-0.0338359,0.884972,30.2656,1.50134,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0111528,-0.0845522,0.0302026,-0.000153417,-0.000264268,0.000539521,0.000333518,-0.000751204,0.734212,0.00643048,1184,605,-0.0289411,0.873468,30.5275,1.21253,30.683,0.354367
1.4876,32.303,-3.4475,-0.0119006,-0.0829082,0.0325276,-0.000126478,-0.000420222,0.000568868,0.000314172,-0.000860872,0.659066,0.00716382,1191,605,-0.0294945,0.854306,30.8793,0.945072,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0122433,-0.0818098,0.0333403,-0.000103511,-0.000526955,0.000617145,0.00033722,-0.000967685,0.620156,0.00754152,1198,605,-0.030066,0.838713,31.2266,0.698299,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0122893,-0.080426,0.0319593,-0.000111086,-0.000577241,0.000665108,0.000360601,-0.00104893,0.616867,0.0078692,1205,605,-0.0338239,0.820671,31.6008,0.424175,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.011811,-0.0786618,0.0306257,-0.000147448,-0.000586849,0.000679933,0.000347399,-0.00108169,0.629132,0.00759492,1212,605,-0.0321456,0.799577,31.9064,0.113346,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0115087,-0.0765376,0.0291262,-0.000193608,-0.000551589,0.000651573,0.000303112,-0.00104831,0.651352,0.00718687,1219,605,-0.0329012,0.780596,32.2597,-0.192204,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0116924,-0.074931,0.0278541,-0.000228217,-0.000490343,0.000606274,0.000260999,-0.000979559,0.678947,0.00714091,1226,605,-0.0378956,0.761547,32.6574,-0.473086,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.0116346,-0.0745379,0.0280666,-0.000236426,-0.000435916,0.000580358,0.000252695,-0.000925038,0.700296,0.00748141,1233,605,-0.0361935,0.757305,33.0938,-0.73032,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0117981,-0.0737395,0.0284685,-0.000225016,-0.000384287,0.000574249,0.000275093,-0.000884396,0.716499,0.00777704,1240,605,-0.036221,0.750028,33.5257,-0.966103,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0117782,-0.0725707,0.0273856,-0.000208293,-0.000332428,0.000575027,0.000308006,-0.000848728,0.731637,0.00779718,1247,605,-0.0387494,0.741055,33.9271,-1.22635,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0119701,-0.0713682,0.0267834,-0.000191721,-0.000258669,0.00057305,0.000348832,-0.000799222,0.756224,0.00741387,1254,605,-0.0420241,0.730332,34.3297,-1.50672,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0127924,-0.0705614,0.028023,-0.000171575,-0.000144381,0.000574795,0.000416978,-0.000732934,0.797223,0.00686826,1261,605,-0.0462373,0.720915,34.8263,-1.80075,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.01362,-0.0700616,0.0309421,-0.000143963,-9.45357e-06,0.000573362,0.000500585,-0.000654001,0.843781,0.0070258,1268,605,-0.0454953,0.714735,35.3495,-2.08242,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0143098,-0.0693719,0.0347107,-0.000101223,0.000141627,0.000577532,0.000610361,-0.000569956,0.889013,0.0071622,1275,605,-0.0407057,0.704155,35.8052,-2.35207,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0140068,-0.0682513,0.0354779,-4.20729e-05,0.000268164,0.000609005,0.000741495,-0.000515404,0.910101,0.00747611,1282,605,-0.0347668,0.692389,36.2298,-2.62812,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0132754,-0.0670233,0.0325966,1.62443e-05,0.000403541,0.000651943,0.000889988,-0.000470202,0.929764,0.0076139,1289,605,-0.0354274,0.681191,36.6649,-2.88697,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.012729,-0.0655284,0.0273648,5.35758e-05,0.000521963,0.000676897,0.00100403,-0.000428496,0.951943,0.00752074,1296,605,-0.045118,0.667582,37.0913,-3.11385,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.012431,-0.0638622,0.0240845,6.60656e-05,0.000609343,0.000665407,0.00105642,-0.000381013,0.979188,0.00721067,1303,605,-0.051593,0.652968,37.5716,-3.34958,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0120823,-0.0620925,0.0219978,6.10575e-05,0.000652014,0.000636809,0.00105856,-0.000345485,1.00261,0.00718942,1310,605,-0.0540022,0.635863,38.1289,-3.64644,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0120357,-0.0609248,0.0239464,4.07613e-05,0.000628609,0.000614626,0.00101598,-0.000346605,1.00843,0.00703673,1317,605,-0.0471673,0.621622,38.7322,-3.99584,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.012374,-0.0604645,0.0272808,5.25356e-06,0.000531268,0.000590487,0.000914673,-0.000378151,0.994912,0.00692109,1324,605,-0.0399888,0.617941,39.3111,-4.3482,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0132018,-0.0601545,0.0306208,-3.06576e-05,0.000400825,0.000559303,0.000784553,-0.000414386,0.969471,0.00694584,1331,605,-0.037573,0.612791,39.8401,-4.66033,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0131406,-0.0591058,0.0286582,-4.75921e-05,0.000255588,0.000521603,0.000647183,-0.000439186,0.926814,0.00723168,1338,605,-0.0425569,0.605286,40.3719,-4.9617,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0132235,-0.0580324,0.0273551,-4.7418e-05,8.86208e-05,0.000490542,0.000515837,-0.000474634,0.85429,0.00735366,1345,605,-0.0469785,0.596321,40.916,-5.24284,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0134079,-0.056957,0.0260297,-4.94026e-05,-9.58317e-05,0.000481508,0.00040945,-0.000554685,0.761311,0.00748058,1352,605,-0.0524372,0.583196,41.4576,-5.5128,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0133372,-0.05621,0.026989,-5.12721e-05,-0.000272888,0.000504734,0.000354674,-0.000678834,0.677344,0.00756716,1359,605,-0.0481338,0.568105,42.0605,-5.78957,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0132656,-0.0552676,0.0280046,-2.03392e-05,-0.000415737,0.000569419,0.000384725,-0.000820801,0.618312,0.00774839,1366,605,-0.0436721,0.553039,42.6502,-6.06692,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0134723,-0.0542063,0.0292145,4.6909e-05,-0.00049826,0.0006712,0.000498764,-0.000950114,0.592515,0.00797318,1373,605,-0.0414332,0.539874,43.2214,-6.34004,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0131879,-0.0527677,0.0279767,0.000113656,-0.000531323,0.000767258,0.000623443,-0.00104111,0.58645,0.00782524,1380,605,-0.0420365,0.526085,43.7861,-6.61281,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0123481,-0.0513887,0.026718,0.000148711,-0.000489653,0.000831096,0.000719809,-0.00106075,0.602058,0.00763784,1387,605,-0.0372174,0.514304,44.3815,-6.90546,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0113399,-0.050188,0.0253496,0.000170073,-0.000403684,0.000855901,0.000785894,-0.0010195,0.623694,0.00753212,1394,605,-0.0311674,0.507245,45.0049,-7.20178,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0112761,-0.0492652,0.0253987,0.000199811,-0.000288815,0.00084828,0.000838259,-0.000927263,0.645188,0.00757133,1401,605,-0.0300804,0.503462,45.6264,-7.47894,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0120827,-0.0487901,0.0256083,0.000231247,-0.00019809,0.000825832,0.000869855,-0.000836698,0.658241,0.00768194,1408,605,-0.0369843,0.496512,46.2995,-7.73119,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.012616,-0.0481235,0.0250991,0.000242249,-0.000131164,0.000784111,0.000861576,-0.000750491,0.668519,0.00779752,1415,605,-0.043303,0.480128,46.9314,-7.9724,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0121448,-0.0471844,0.0227773,0.000210689,-3.99373e-05,0.000703677,0.000800123,-0.000629372,0.69728,0.00799563,1422,605,-0.0455806,0.465896,47.4822,-8.22256,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.011742,-0.0460204,0.0231225,0.000159508,7.96765e-05,0.000604575,0.000725484,-0.000486299,0.752435,0.00832302,1429,605,-0.0400868,0.454027,48.0124,-8.49027,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0113228,-0.0449099,0.0223641,0.000113943,0.000215989,0.000518299,0.00068577,-0.000355838,0.834462,0.00868871,1436,605,-0.0380688,0.445522,48.6373,-8.76496,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0109774,-0.0444572,0.0220971,8.27732e-05,0.000362109,0.000454593,0.000698006,-0.000253123,0.93444,0.00904484,1443,605,-0.0352305,0.445824,49.3841,-9.08536,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0107814,-0.044559,0.0238439,7.26262e-05,0.00052069,0.000420739,0.000773326,-0.000180009,1.03004,0.00903475,1450,605,-0.0272841,0.451781,50.1485,-9.39743,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0111282,-0.0447671,0.0270925,9.696e-05,0.000696028,0.000430303,0.000920785,-0.000127797,1.08945,0.00888991,1457,605,-0.0197164,0.457349,50.8884,-9.68167,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0113559,-0.0436449,0.0270826,0.000150615,0.000866144,0.000480082,0.00110711,-9.03475e-05,1.10561,0.00861545,1464,605,-0.0216684,0.449447,51.669,-9.94335,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0120239,-0.0423064,0.025179,0.000195672,0.0010218,0.000555342,0.00130085,-8.3382e-05,1.10516,0.0083227,1471,605,-0.0340509,0.430773,52.429,-10.2171,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0128703,-0.0415965,0.0248105,0.000235301,0.00116095,0.000658939,0.00150336,-0.000107112,1.09156,0.00818476,1478,605,-0.0431117,0.418387,53.176,-10.5247,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0123175,-0.0408502,0.0221462,0.00029796,0.00128695,0.000796725,0.00173016,-0.000145253,1.06313,0.0083076,1485,605,-0.0461942,0.414596,53.9436,-10.8636,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.01119,-0.0396816,0.0197513,0.000382355,0.00138636,0.000941024,0.00195091,-0.000182193,1.03043,0.00867384,1492,605,-0.0428708,0.409568,54.7641,-11.1476,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0102394,-0.0384001,0.0191637,0.000480592,0.00141489,0.00108211,0.00212638,-0.000230898,0.989165,0.00894616,1499,605,-0.0352121,0.398525,55.6327,-11.4224,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.00987025,-0.0377567,0.0173084,0.000564454,0.00136993,0.00120126,0.00223416,-0.000299777,0.947142,0.00848214,1506,605,-0.037462,0.390282,56.5229,-11.7349,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.00937977,-0.0377056,0.0159682,0.000606788,0.00127909,0.00126344,0.00225033,-0.000364451,0.915417,0.00828859,1513,605,-0.0367644,0.386039,57.3358,-12.04,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.00868452,-0.037304,0.0132248,0.000601664,0.00118031,0.00125748,0.00218132,-0.000399345,0.898471,0.00885381,1520,605,-0.0389067,0.380225,58.076,-12.304,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.008299,-0.0363383,0.0123464,0.000547894,0.00109298,0.00119733,0.00204839,-0.000407517,0.897304,0.00936964,1527,605,-0.0378899,0.370336,58.9439,-12.5114,59.037,-12.8779
36.291,33.3506,-5.23286,-0.00827174,-0.034774,0.0114578,0.000459996,0.00101458,0.00111842,0.00188957,-0.000414996,0.906914,0.0096216,1534,605,-0.0404961,0.355415,59.8185,-12.7318,59.9107,-13.082
37.016,33.3655,-5.2607,-0.00830246,-0.0338462,0.00985323,0.000347903,0.000925332,0.00103055,0.00170685,-0.000433611,0.921975,0.00949331,1541,605,-0.0460594,0.344446,60.5779,-12.8669,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.00814271,-0.0335143,0.00923354,0.000224847,0.000833103,0.000933045,0.00151034,-0.000452385,0.942944,0.00942028,1548,605,-0.0464247,0.341031,61.3755,-13.0041,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.00730731,-0.0329367,0.00795647,0.000109632,0.000732294,0.000826422,0.00130408,-0.000462156,0.965538,0.00988959,1555,605,-0.0425681,0.339129,62.2802,-13.3597,62.3601,-13.6941
