 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.476503,-1.02164,-0.186666,0.0526449,-0.0171458,-0.00627864,0.0532052,-0.0177062,-0.0890115,0.0273369,694,605,4.70112,11.4182,40.2453,28.923,34.9802,18.205
-45.1494,31.2882,-3.90607,0.515793,-1.02225,-0.173948,0.0522325,-0.0161333,-0.00639473,0.0528255,-0.0167263,-0.0924681,0.0245777,701,605,5.14086,11.4222,40.4201,28.7206,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.549574,-1.02655,-0.155626,0.052772,-0.0153163,-0.00677566,0.0534397,-0.0159841,-0.0982292,0.0234304,708,605,5.53337,11.4167,40.3178,28.6185,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.57569,-1.02463,-0.156098,0.0542117,-0.0145465,-0.00748626,0.0550173,-0.0153522,-0.107205,0.0232657,715,605,5.80814,11.3513,40.2243,28.3665,34.0006,17.5665
-43.1994,31.317,-3.83768,0.605487,-1.02233,-0.183267,0.056154,-0.0136613,-0.00853564,0.0571825,-0.0146897,-0.119908,0.0237632,722,605,6.0696,11.3244,40.282,28.2314,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.641667,-1.0236,-0.192269,0.0580673,-0.0125448,-0.00968214,0.0593708,-0.0138484,-0.133827,0.0250792,729,605,6.43184,11.3919,40.5347,27.8946,33.5514,17.0872
-41.8797,31.358,-3.89015,0.677115,-1.02583,-0.176402,0.0596751,-0.0111611,-0.0107466,0.0612696,-0.0127556,-0.147297,0.0270242,736,605,6.83481,11.4342,40.7092,27.4967,33.3939,16.714
-41.2295,31.3753,-3.86058,0.715082,-1.02952,-0.142407,0.0610024,-0.00961474,-0.011635,0.06287,-0.0114824,-0.159159,0.0280663,743,605,7.30143,11.4761,40.6679,27.0889,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.752114,-1.02889,-0.118643,0.0620493,-0.00807274,-0.0123405,0.0641577,-0.0101811,-0.169215,0.0260871,750,605,7.73907,11.4498,40.5884,26.7563,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.788616,-1.02484,-0.0968573,0.0627477,-0.00647724,-0.0128452,0.0650544,-0.00878391,-0.17768,0.021584,757,605,8.16787,11.3362,40.61,26.5218,32.3022,15.8007
-39.273,31.4082,-3.79539,0.83713,-1.0165,-0.0700581,0.0631046,-0.00479914,-0.0131016,0.0655448,-0.00723932,-0.18414,0.0182009,764,605,8.73423,11.2083,40.8394,26.2691,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.885418,-1.01414,-0.0432894,0.0629508,-0.0031842,-0.0131767,0.0654795,-0.00571285,-0.189598,0.0165664,771,605,9.29778,11.1631,41.0679,26.0418,31.8624,15.47
-37.9606,31.4311,-3.78565,0.92803,-1.01169,-0.0252719,0.062263,-0.00152105,-0.0130356,0.0648242,-0.0040823,-0.19401,0.0167736,778,605,9.78323,11.1221,41.2347,25.7668,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.965036,-1.00826,-0.0124463,0.06101,0.000319264,-0.0125944,0.0635197,-0.00219051,-0.1967,0.0169271,785,605,10.1984,11.0712,41.36,25.4343,31.3838,14.948
-36.6446,31.4628,-3.78617,0.998325,-1.00354,-0.00614585,0.0592331,0.00187259,-0.0121069,0.0616837,-0.000578085,-0.199721,0.0187253,792,605,10.5599,11.0087,41.5424,25.0996,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.03025,-0.996213,0.0101778,0.0572718,0.00303002,-0.0118239,0.0597372,0.000564627,-0.205563,0.0200722,799,605,10.9278,10.9345,41.6468,24.7369,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.06379,-0.988675,0.0256608,0.055384,0.00362162,-0.0119782,0.0580215,0.000984157,-0.21673,0.0230855,806,605,11.3109,10.8652,41.7765,24.3506,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.21882,-0.950553,-0.00213374,0.0432136,0.00244173,-0.0135242,0.0472917,-0.00163639,-0.292871,0.0172858,841,605,12.8651,10.4772,42.3644,22.6623,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.24507,-0.94008,0.00735794,0.0410064,0.0025925,-0.014016,0.0455766,-0.00197775,-0.315203,0.0153791,848,605,13.1565,10.3606,42.5231,22.2345,29.626,12.5048
-30.7166,31.594,-3.72415,1.26938,-0.92948,0.0223394,0.038594,0.00323966,-0.0142607,0.0436291,-0.0017955,-0.339416,0.0140571,855,605,13.4392,10.2334,42.6899,21.8288,29.5619,12.2246
-30.0515,31.607,-3.73913,1.29817,-0.917615,0.0344905,0.0361292,0.0038921,-0.0140825,0.0414145,-0.0013932,-0.359042,0.0136034,862,605,13.7629,10.1051,42.9133,21.4926,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.32314,-0.902921,0.0396264,0.0338896,0.00407954,-0.0135757,0.0391454,-0.00117624,-0.369378,0.0142344,869,605,14.0312,9.95534,42.9979,21.1556,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.34154,-0.883739,0.0480728,0.0320323,0.00404591,-0.012872,0.0370522,-0.000973979,-0.371844,0.0145147,876,605,14.2382,9.76379,42.9208,20.8038,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.35109,-0.859711,0.0470693,0.0306085,0.0036869,-0.0120252,0.0351976,-0.000902165,-0.364563,0.0148241,883,605,14.3301,9.52467,42.8334,20.3488,28.871,11.5596
-27.4207,31.6431,-3.63973,1.36441,-0.83857,0.0452568,0.0296945,0.00309777,-0.011272,0.033829,-0.00103672,-0.351556,0.0149339,890,605,14.4598,9.30023,42.7994,19.8756,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.37889,-0.819602,0.0421865,0.0291354,0.00256794,-0.0107819,0.0329603,-0.00125701,-0.340906,0.0144162,897,605,14.5975,9.09947,42.9087,19.3525,28.6317,10.979
-26.0915,31.6805,-3.643,1.40057,-0.806149,0.0410701,0.0289091,0.00192436,-0.0104714,0.0324958,-0.00166232,-0.329998,0.0147336,904,605,14.8156,8.94338,43.0508,18.8844,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.42279,-0.791364,0.037298,0.0287837,0.00112373,-0.0102459,0.0321655,-0.00225808,-0.318807,0.0160669,911,605,15.0332,8.78396,43.157,18.4387,28.3971,10.3357
-24.771,31.7077,-3.59941,1.44277,-0.776521,0.0335066,0.0287636,0.000155661,-0.0101681,0.0320094,-0.00309014,-0.308989,0.0172152,918,605,15.2269,8.62903,43.2107,18.0468,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.46255,-0.762004,0.0306149,0.0289431,-0.00071244,-0.0103186,0.0321801,-0.00394944,-0.303983,0.0172755,925,605,15.4201,8.49992,43.2207,17.6806,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.48103,-0.742407,0.0256969,0.0292585,-0.00130195,-0.010749,0.0326605,-0.00470396,-0.306521,0.016695,932,605,15.5949,8.3037,43.2344,17.2262,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.49858,-0.720363,0.0204986,0.0294079,-0.00152992,-0.0113178,0.0331062,-0.00522819,-0.315827,0.0160979,939,605,15.7583,8.08231,43.3032,16.7421,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.51372,-0.694606,0.0105593,0.0291935,-0.00124768,-0.0118058,0.0332354,-0.00528959,-0.329858,0.0153865,946,605,15.8844,7.79702,43.4517,16.2378,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.53426,-0.670743,0.0203815,0.028618,-0.000530118,-0.0120243,0.0329381,-0.00485016,-0.344914,0.0151573,953,605,16.1134,7.52664,43.7187,15.7171,27.7158,8.87466
-20.7876,31.788,-3.5257,1.55472,-0.647961,0.0328795,0.0277653,0.000446775,-0.0119594,0.032261,-0.00404896,-0.359572,0.0133499,960,605,16.3484,7.27342,43.9093,15.219,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.57271,-0.62569,0.0484102,0.0268444,0.00152359,-0.011729,0.0314425,-0.00307452,-0.373615,0.0122097,967,605,16.5654,7.01952,44.0314,14.7162,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.58931,-0.600526,0.0487627,0.02593,0.00265774,-0.0113608,0.0305563,-0.00196856,-0.386712,0.0116382,974,605,16.731,6.74686,44.1281,14.2278,27.5718,8.14507
-18.7946,31.8264,-3.471,1.60523,-0.575888,0.051431,0.0249967,0.00380373,-0.0108636,0.029576,-0.000775562,-0.398924,0.0123597,981,605,16.8952,6.48349,44.1992,13.7263,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.62149,-0.552244,0.0578421,0.0239421,0.00477602,-0.0102035,0.0283571,0.000361002,-0.408373,0.013766,988,605,17.0716,6.22969,44.3058,13.2604,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.63523,-0.526256,0.0661584,0.0227431,0.00542394,-0.00935737,0.0268329,0.00133405,-0.412055,0.0156249,995,605,17.2256,5.95716,44.4698,12.7596,27.4347,7.492
-16.7872,31.8673,-3.46184,1.64719,-0.49357,0.0736386,0.0214243,0.00556841,-0.00837801,0.0250308,0.00196192,-0.406495,0.0161309,1002,605,17.3588,5.61497,44.6485,12.1309,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.65946,-0.458661,0.0740053,0.020045,0.00534375,-0.00742546,0.0231428,0.00224598,-0.395231,0.0149012,1009,605,17.4773,5.2426,44.8461,11.4804,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.66975,-0.422263,0.0763432,0.018714,0.00482977,-0.00662753,0.0213697,0.00217413,-0.381109,0.0132069,1016,605,17.581,4.84906,44.9346,10.8152,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.68012,-0.388733,0.0800926,0.0174459,0.00414108,-0.00602397,0.0197681,0.00181893,-0.367931,0.0121421,1023,605,17.6889,4.47998,45.0223,10.2126,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.6896,-0.355444,0.0819688,0.0161819,0.0032961,-0.00559706,0.0182735,0.00120448,-0.35763,0.0124492,1030,605,17.7823,4.12324,45.1447,9.59428,27.5206,6.142
-13.4366,31.9455,-3.42985,1.69671,-0.319506,0.0841719,0.0148909,0.00241436,-0.00524052,0.0168,0.000505297,-0.349347,0.0122143,1037,605,17.8509,3.74773,45.3108,8.92496,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.70354,-0.280494,0.086018,0.0136476,0.00152747,-0.00496503,0.0154218,-0.000246749,-0.343201,0.0122627,1044,605,17.9157,3.34225,45.4709,8.23226,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.71092,-0.243096,0.089955,0.0125072,0.000703014,-0.00485199,0.0142455,-0.00103535,-0.34403,0.0121308,1051,605,17.9919,2.95577,45.5995,7.59164,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.71796,-0.20778,0.0957492,0.0114414,9.49246e-05,-0.00490437,0.0132674,-0.00173107,-0.356419,0.0113728,1058,605,18.0697,2.58223,45.6908,7.0031,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.7229,-0.173163,0.0995816,0.0104145,-0.000230436,-0.00503484,0.0124186,-0.00223451,-0.378816,0.0107366,1065,605,18.1208,2.21114,45.7577,6.40842,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.72734,-0.136951,0.100186,0.00942073,-0.000342924,-0.00510801,0.0116046,-0.00252679,-0.404018,0.0102766,1072,605,18.158,1.8243,45.8451,5.77276,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.73139,-0.0987322,0.0991297,0.00849309,-0.00035435,-0.00512125,0.0108367,-0.00269794,-0.429173,0.0102391,1079,605,18.1866,1.42054,45.9406,5.12802,27.8424,4.444
-8.73763,32.0421,-3.3427,1.73452,-0.0597731,0.10093,0.0077062,-0.000345674,-0.0051542,0.0102204,-0.00285991,-0.453844,0.0103292,1086,605,18.2129,1.00628,46.0488,4.44254,27.9117,4.17282
-8.0633,32.058,-3.33515,1.73684,-0.0206337,0.107385,0.0070734,-0.000339859,-0.00527015,0.00980987,-0.00307633,-0.478921,0.0102532,1093,605,18.2433,0.580219,46.1668,3.75269,28.0059,3.89835
-7.38554,32.077,-3.33896,1.7386,0.0196676,0.118777,0.00652817,-0.000478283,-0.005461,0.00951302,-0.00346313,-0.50021,0.00964601,1100,605,18.2808,0.127905,46.3267,3.01397,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.73987,0.0609142,0.127982,0.00605948,-0.000808236,-0.00567386,0.00925767,-0.00400643,-0.513279,0.00895335,1107,605,18.3076,-0.332386,46.5017,2.28188,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.74088,0.101493,0.139003,0.0056831,-0.00134874,-0.00590521,0.00903982,-0.00470546,-0.516886,0.0083317,1114,605,18.3364,-0.778707,46.6903,1.5877,28.5061,3.02166
-5.34777,32.129,-3.35638,1.7412,0.140757,0.149621,0.00537456,-0.00205896,-0.00615339,0.00884657,-0.00553098,-0.513714,0.00840913,1121,605,18.3572,-1.19989,46.8546,0.892047,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.7414,0.17855,0.160149,0.00508652,-0.00294268,-0.00642386,0.00864708,-0.00650324,-0.506116,0.00871453,1128,605,18.3767,-1.60544,47.0276,0.193187,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.74215,0.21544,0.171587,0.00482019,-0.00399231,-0.00670338,0.0084358,-0.00760793,-0.494647,0.00882448,1135,605,18.4044,-2.00561,47.2323,-0.492966,29.054,2.18869
-3.30421,32.1815,-3.37821,1.74358,0.2514,0.179922,0.00458986,-0.00517501,-0.00698825,0.00823232,-0.00881747,-0.480484,0.00936492,1142,605,18.4307,-2.39639,47.4705,-1.12984,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.74414,0.285446,0.190452,0.00436926,-0.00637807,-0.00723625,0.0080089,-0.0100177,-0.466023,0.0100235,1149,605,18.4537,-2.76719,47.7499,-1.69857,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.74506,0.321145,0.200347,0.00411627,-0.00752115,-0.00739116,0.00770429,-0.0111092,-0.451938,0.0104677,1156,605,18.4793,-3.14893,47.9919,-2.32153,29.796,1.50705
-1.25193,32.2275,-3.41536,1.7463,0.356537,0.207596,0.00380291,-0.00856397,-0.00748611,0.00732909,-0.0120902,-0.440204,0.0110747,1163,605,18.5008,-3.51856,48.2283,-2.92856,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.74704,0.392721,0.208993,0.00346578,-0.00950095,-0.00758235,0.00695869,-0.0129939,-0.431686,0.0108703,1170,605,18.5013,-3.89655,48.421,-3.66304,30.1981,0.946973
0.110056,32.2663,-3.40672,1.74747,0.427309,0.207576,0.00309561,-0.0103348,-0.00772544,0.00661643,-0.0138557,-0.42762,0.0112086,1177,605,18.4902,-4.25164,48.6516,-4.35657,30.414,0.62595
0.795742,32.2843,-3.41691,1.74623,0.46034,0.204856,0.00266941,-0.011108,-0.00792792,0.00628338,-0.014722,-0.42771,0.0117686,1184,605,18.4577,-4.58885,48.9186,-4.98276,30.683,0.354367
1.4876,32.303,-3.4475,1.74582,0.491446,0.207216,0.00223486,-0.0117502,-0.008172,0.00599767,-0.015513,-0.431511,0.0124128,1191,605,18.4473,-4.90435,49.2806,-5.57436,31.0451,0.107506
2.17883,32.3209,-3.47367,1.74612,0.521337,0.208167,0.00184325,-0.0122551,-0.00842824,0.00578162,-0.0161935,-0.437133,0.0120775,1198,605,18.4406,-5.218,49.6415,-6.12946,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.74755,0.55154,0.207257,0.00140353,-0.0126657,-0.00872855,0.00557933,-0.0168415,-0.446225,0.0119007,1205,605,18.4398,-5.54091,50.0374,-6.70583,31.769,-0.394831
3.55939,32.3597,-3.51254,1.7466,0.580779,0.202127,0.000853365,-0.013029,-0.00913323,0.0053837,-0.0175594,-0.460464,0.010721,1212,605,18.4034,-5.85563,50.3396,-7.29398,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.74419,0.607286,0.202259,0.00027097,-0.0133242,-0.00963926,0.0052684,-0.0183217,-0.478295,0.00943185,1219,605,18.3667,-6.14568,50.6693,-7.84441,32.4152,-0.974037
4.94523,32.399,-3.56174,1.74273,0.631657,0.205397,-0.000348075,-0.0135902,-0.010206,0.00519638,-0.0191347,-0.497652,0.00927195,1226,605,18.348,-6.40863,51.0549,-8.36785,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.74072,0.652988,0.212676,-0.00102039,-0.0138511,-0.0107239,0.0050606,-0.0199321,-0.515839,0.010036,1233,605,18.3358,-6.64765,51.4679,-8.84316,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.73921,0.673834,0.21098,-0.00165822,-0.014025,-0.0110682,0.00483674,-0.0205199,-0.530665,0.0109609,1240,605,18.3023,-6.86319,51.8941,-9.28632,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.73864,0.695309,0.205579,-0.00208695,-0.0138808,-0.0111712,0.00464815,-0.0206159,-0.54255,0.011256,1247,605,18.2675,-7.0809,52.3006,-9.75455,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.73788,0.71598,0.203717,-0.00240281,-0.013454,-0.0112137,0.00457282,-0.0204296,-0.556483,0.010744,1254,605,18.241,-7.28604,52.7047,-10.2454,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.73206,0.734343,0.208152,-0.00286266,-0.0129543,-0.0114708,0.00462303,-0.02044,-0.578193,0.00990315,1261,605,18.1813,-7.4776,53.1505,-10.7302,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.7256,0.750732,0.210653,-0.00351728,-0.012414,-0.0118626,0.00470358,-0.0206349,-0.606017,0.00983874,1268,605,18.1092,-7.64981,53.6197,-11.1763,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.71856,0.764409,0.211972,-0.00426289,-0.0118272,-0.0121567,0.00468645,-0.0207765,-0.634587,0.00938776,1275,605,18.0287,-7.79447,54.0166,-11.5776,35.9928,-3.045
10.5341,32.5583,-3.83009,1.71152,0.776993,0.210363,-0.00498329,-0.0111703,-0.0123369,0.00464208,-0.0207956,-0.662556,0.00937753,1282,605,17.9398,-7.92124,54.3719,-11.9727,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.70617,0.791864,0.200707,-0.00570722,-0.0105769,-0.0125776,0.00466905,-0.0209532,-0.689788,0.0102215,1289,605,17.8432,-8.05091,54.7548,-12.3839,36.8384,-3.55697
11.9275,32.593,-3.86321,1.70769,0.809615,0.170923,-0.00652412,-0.0100815,-0.0129578,0.00477647,-0.0213821,-0.71719,0.01253,1296,605,17.7542,-8.17885,55.221,-12.7859,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.71331,0.825742,0.14762,-0.00751774,-0.00969209,-0.0135068,0.00494553,-0.0221554,-0.745239,0.0154552,1303,605,17.7255,-8.31356,55.7823,-13.1611,37.7265,-3.99724
13.3346,32.633,-3.933,1.7073,0.831932,0.153617,-0.00862159,-0.00939787,-0.0141531,0.00514867,-0.0231681,-0.771689,0.0171387,1310,605,17.6693,-8.39988,56.2691,-13.4934,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.69368,0.833729,0.176645,-0.00975325,-0.00919347,-0.0148204,0.00534965,-0.0242964,-0.79484,0.0153928,1317,605,17.5891,-8.46815,56.7123,-13.8401,38.882,-4.61248
14.7541,32.6843,-4.03434,1.67716,0.833825,0.183632,-0.0109234,-0.00911069,-0.0155128,0.00552216,-0.0255562,-0.814578,0.0119471,1324,605,17.4308,-8.49437,57.1209,-14.1664,39.4674,-4.95198
15.46,32.707,-4.06917,1.66569,0.836295,0.162669,-0.0120522,-0.00905505,-0.0162223,0.00573777,-0.026845,-0.831457,0.0101402,1331,605,17.2366,-8.48945,57.5637,-14.482,40.008,-5.25589
16.1652,32.7286,-4.09926,1.65538,0.838153,0.14893,-0.0130425,-0.00901679,-0.0169094,0.00599912,-0.0280584,-0.844638,0.0115338,1338,605,17.0762,-8.48002,58.0001,-14.79,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.64651,0.837745,0.131179,-0.0139151,-0.00907408,-0.0175068,0.00617881,-0.029168,-0.854092,0.013437,1345,605,16.9175,-8.44339,58.4693,-15.0485,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.635,0.835065,0.113549,-0.0147932,-0.00928929,-0.0179728,0.00614105,-0.0302235,-0.861366,0.0136191,1352,605,16.7328,-8.38807,58.9084,-15.2715,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.61986,0.827829,0.0987692,-0.0155746,-0.00944945,-0.0181889,0.00593286,-0.030957,-0.868805,0.0119493,1359,605,16.5206,-8.31483,59.3666,-15.4338,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.60497,0.819734,0.0849732,-0.0160983,-0.00941191,-0.0180967,0.00564782,-0.031158,-0.876738,0.0101884,1366,605,16.3142,-8.23363,59.8131,-15.5846,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.59152,0.811973,0.075589,-0.0164964,-0.00937858,-0.017862,0.00527563,-0.0311506,-0.883733,0.00968648,1373,605,16.1361,-8.14702,60.2554,-15.7474,43.3879,-6.88398
20.415,32.8536,-4.29577,1.57813,0.805029,0.0707515,-0.0169744,-0.0095123,-0.017658,0.00480452,-0.0312912,-0.889515,0.00958414,1380,605,15.9732,-8.06998,60.6808,-15.9243,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.56594,0.798305,0.0696352,-0.0175191,-0.00989273,-0.0174192,0.00412578,-0.0315376,-0.893152,0.0099539,1387,605,15.8342,-8.00365,61.1406,-16.1216,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.55613,0.791556,0.0631373,-0.0180564,-0.0104472,-0.017059,0.00322632,-0.0317299,-0.895116,0.010175,1394,605,15.7016,-7.92675,61.6558,-16.3207,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.54489,0.785282,0.0402337,-0.0185504,-0.0112498,-0.0166904,0.00218481,-0.0319851,-0.893057,0.0105238,1401,605,15.5015,-7.83187,62.1767,-16.496,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.52918,0.778427,0.00991549,-0.0188942,-0.0124349,-0.0164834,0.0011323,-0.0324614,-0.882139,0.0106628,1408,605,15.2322,-7.72706,62.7153,-16.6418,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.50922,0.769997,-0.0098467,-0.0191643,-0.0138317,-0.0165694,0.000284512,-0.0332805,-0.865172,0.0108413,1415,605,14.9555,-7.63225,63.1559,-16.7626,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.48855,0.760291,-0.017139,-0.0195032,-0.0151907,-0.0168933,-0.000316642,-0.0343773,-0.848875,0.0115434,1422,605,14.7132,-7.54307,63.4872,-16.8817,47.6266,-8.7036
25.393,32.9958,-4.48969,1.46815,0.751279,-0.0247061,-0.0198996,-0.0163324,-0.0173456,-0.000678986,-0.035553,-0.836633,0.0122654,1429,605,14.4728,-7.4484,63.8036,-17.0257,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.45068,0.745291,-0.0363446,-0.0202199,-0.0171622,-0.0177179,-0.000907343,-0.0364748,-0.828437,0.0130222,1436,605,14.2471,-7.36612,64.2462,-17.2184,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.43655,0.741124,-0.0529631,-0.020389,-0.0174316,-0.0179936,-0.000856079,-0.0369645,-0.826395,0.0144239,1443,605,14.0372,-7.29647,64.8495,-17.4752,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.42158,0.733583,-0.0621282,-0.0205638,-0.0169913,-0.0183551,-0.000335798,-0.0372193,-0.833903,0.0163614,1450,605,13.8439,-7.21189,65.4594,-17.6849,50.278,-9.83494
28.2756,33.0901,-4.66853,1.40398,0.722044,-0.0632236,-0.0207685,-0.0159618,-0.0187349,0.000523211,-0.0372535,-0.849191,0.0182682,1457,605,13.6519,-7.10279,66.0184,-17.824,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.38637,0.709399,-0.0639929,-0.0208632,-0.0148004,-0.0187084,0.00112064,-0.0367842,-0.865717,0.018893,1464,605,13.4607,-6.9682,66.6138,-17.9348,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.3683,0.699305,-0.0748735,-0.0208588,-0.0134234,-0.0180963,0.00133318,-0.0356153,-0.886709,0.0183603,1471,605,13.2318,-6.854,67.1932,-18.0809,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.34876,0.689188,-0.0818819,-0.0209086,-0.0118412,-0.0171901,0.00140296,-0.0341528,-0.914332,0.0177244,1478,605,13.0014,-6.7437,67.7443,-18.2686,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.3314,0.681481,-0.0976728,-0.0211124,-0.0101877,-0.0162163,0.0014616,-0.0327616,-0.947851,0.0165683,1485,605,12.7629,-6.63912,68.3274,-18.5102,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.3219,0.676763,-0.132308,-0.0213985,-0.00866585,-0.0152148,0.00146084,-0.0315252,-0.983544,0.0171735,1492,605,12.5374,-6.53381,69.0506,-18.7131,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.3138,0.670049,-0.144852,-0.0216427,-0.00742367,-0.0141876,0.00133607,-0.0304025,-1.01767,0.0206072,1499,605,12.3998,-6.43471,69.8269,-18.9022,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.29985,0.660285,-0.11407,-0.021929,-0.00641035,-0.0132168,0.00115648,-0.0294958,-1.05083,0.022378,1506,605,12.3523,-6.35968,70.5453,-19.1408,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.28073,0.647708,-0.0684043,-0.0223036,-0.005644,-0.0123587,0.00092996,-0.0288775,-1.08193,0.0229737,1513,605,12.3067,-6.27188,71.1246,-19.3642,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.26058,0.642444,-0.0783525,-0.0226337,-0.00521135,-0.0116185,0.000599009,-0.028444,-1.10707,0.0229912,1520,605,12.063,-6.25011,71.6461,-19.5232,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.23801,0.63599,-0.109973,-0.0229139,-0.00507283,-0.0111081,0.000253266,-0.02824,-1.1237,0.0216275,1527,605,11.7205,-6.18685,72.2827,-19.5874,59.037,-12.8779
36.291,33.3506,-5.23286,1.21526,0.626553,-0.129944,-0.0231198,-0.00502631,-0.0107853,4.08012e-06,-0.0281502,-1.13438,0.020094,1534,605,11.4159,-6.08977,72.9216,-19.6512,59.9107,-13.082
37.016,33.3655,-5.2607,1.19573,0.615653,-0.139835,-0.0233321,-0.00488521,-0.0106755,-5.62519e-07,-0.0282167,-1.14168,0.01971,1541,605,11.1783,-5.97918,73.4756,-19.6433,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.17922,0.605807,-0.149047,-0.0235731,-0.00458652,-0.0106508,0.000187695,-0.0283473,-1.1494,0.0194717,1548,605,10.9721,-5.86945,74.0976,-19.6624,61.465,-13.3462
38.4809,33.4096,-5.35126,1.16353,0.594843,-0.157948,-0.0235312,-0.00401099,-0.0104152,0.00050249,-0.0280446,-1.16187,0.0189736,1555,605,10.7742,-5.73458,74.8266,-19.8958,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.14258,0.580597,-0.149839,-0.0230377,-0.00292465,-0.00993761,0.00115706,-0.0271194,-1.18107,0.0177099,1562,605,10.5845,-5.58405,75.587,-20.1752,63.3497,-14.107
39.9651,33.4713,-5.48559,1.12362,0.567756,-0.140731,-0.0222189,-0.00125869,-0.00949621,0.00240372,-0.0258813,-1.2027,0.0171045,1569,605,10.4189,-5.46695,76.2998,-20.3809,64.2702,-14.4473
