 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.459023,-0.893012,-0.222974,0.0577149,-0.0219633,-0.00466362,0.057987,-0.0222353,-0.0582655,0.0277282,694,605,4.45145,10.0788,40.1504,27.5904,34.9802,18.205
-45.1494,31.2882,-3.90607,0.496722,-0.892026,-0.224944,0.0565702,-0.0201998,-0.00470353,0.0568573,-0.0204869,-0.0609638,0.0250233,701,605,4.84639,10.0395,40.3413,27.4263,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.534514,-0.901198,-0.196223,0.0567041,-0.0185205,-0.00513911,0.0570535,-0.01887,-0.0678965,0.024055,708,605,5.30043,10.0978,40.2561,27.344,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.563687,-0.901835,-0.192879,0.0579585,-0.0168453,-0.00599915,0.0584366,-0.0173234,-0.0795211,0.0238868,715,605,5.61439,10.0654,40.1848,27.1062,34.0006,17.5665
-43.1994,31.317,-3.83768,0.594558,-0.90129,-0.219727,0.0598831,-0.0151555,-0.00719133,0.0605661,-0.0158385,-0.0946866,0.0245203,722,605,5.88728,10.0607,40.2521,26.9858,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.629184,-0.902068,-0.239941,0.0619278,-0.0133801,-0.00847803,0.0628705,-0.0143228,-0.110732,0.0256848,729,605,6.21076,10.1124,40.5126,26.6766,33.5514,17.0872
-41.8797,31.358,-3.89015,0.664177,-0.90424,-0.237176,0.0637908,-0.0114684,-0.00967149,0.0650138,-0.0126914,-0.125786,0.027455,736,605,6.58235,10.1643,40.7095,26.2926,33.3939,16.714
-41.2295,31.3753,-3.86058,0.704757,-0.909691,-0.210987,0.0654786,-0.00949168,-0.0106324,0.0669573,-0.0109704,-0.138192,0.0285894,743,605,7.06012,10.2456,40.7103,25.8974,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.746587,-0.912372,-0.184283,0.066925,-0.00751915,-0.0113578,0.0686193,-0.00921342,-0.148081,0.0266887,750,605,7.55346,10.26,40.6729,25.5891,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.788114,-0.912853,-0.160204,0.067998,-0.00594808,-0.0116702,0.0697961,-0.00774615,-0.152872,0.0221688,757,605,8.03921,10.1943,40.7404,25.3991,32.3022,15.8007
-39.273,31.4082,-3.79539,0.839672,-0.91108,-0.123801,0.0687505,-0.00426002,-0.0117459,0.0705937,-0.00610316,-0.155649,0.0183455,764,605,8.65643,10.1135,40.9805,25.2218,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.891858,-0.912504,-0.0925375,0.0690169,-0.00270796,-0.0116299,0.0708555,-0.00454656,-0.156795,0.0162872,771,605,9.26954,10.1105,41.2391,25.0245,31.8624,15.47
-37.9606,31.4311,-3.78565,0.938305,-0.913221,-0.0731887,0.0688081,-0.00128826,-0.0112456,0.0705681,-0.00304822,-0.155242,0.0164249,778,605,9.79745,10.1096,41.4419,24.7745,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.980175,-0.913686,-0.0615253,0.0680172,3.98786e-05,-0.010577,0.0696249,-0.00156784,-0.150846,0.0165462,785,605,10.2609,10.1049,41.619,24.4812,31.3838,14.948
-36.6446,31.4628,-3.78617,1.01906,-0.9121,-0.0591492,0.0665898,0.000937656,-0.00981666,0.0680262,-0.000498757,-0.145293,0.0185518,792,605,10.6726,10.0837,41.8664,24.18,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.05765,-0.911853,-0.0468828,0.0647746,0.00129946,-0.00916418,0.0660712,2.86847e-06,-0.140551,0.020803,799,605,11.1015,10.0828,42.0472,23.9032,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.0957,-0.908775,-0.0394878,0.06285,0.00099043,-0.00894322,0.064117,-0.000276569,-0.140735,0.0258629,806,605,11.5142,10.0625,42.239,23.5787,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.27917,-0.908663,-0.0313899,0.0503059,-0.00406009,-0.0107215,0.0523439,-0.00609807,-0.187843,0.0234522,841,605,13.4406,10.0765,43.0484,22.2319,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.31257,-0.902838,-0.02146,0.0479337,-0.00464589,-0.0114782,0.0503301,-0.00704238,-0.205829,0.0192876,848,605,13.8076,10.0005,43.2805,21.8625,29.626,12.5048
-30.7166,31.594,-3.72415,1.33877,-0.893342,0.00277005,0.0454127,-0.00451933,-0.0120634,0.0481744,-0.00728106,-0.225056,0.0153894,855,605,14.1299,9.87803,43.4493,21.4584,29.5619,12.2246
-30.0515,31.607,-3.73913,1.3691,-0.880091,0.0188177,0.0429401,-0.00419657,-0.0123018,0.0459575,-0.00721396,-0.240532,0.0142727,862,605,14.4777,9.73279,43.6814,21.1024,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.39775,-0.869212,0.0263889,0.0407507,-0.00407839,-0.012181,0.0438467,-0.00717439,-0.248896,0.0147285,869,605,14.7895,9.63174,43.7997,20.7935,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.42184,-0.856152,0.0327143,0.0389992,-0.0040452,-0.0118336,0.042038,-0.00708393,-0.251357,0.0148946,876,605,15.0508,9.51273,43.7856,20.504,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.4372,-0.840729,0.0354442,0.037732,-0.00418561,-0.011374,0.0406194,-0.00707298,-0.248605,0.0148468,883,605,15.2115,9.36008,43.7521,20.1392,28.871,11.5596
-27.4207,31.6431,-3.63973,1.45516,-0.826455,0.0348469,0.0370325,-0.00450222,-0.0109716,0.0397525,-0.00722228,-0.243019,0.0149206,890,605,15.3919,9.20669,43.7643,19.7392,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.47346,-0.814092,0.0344243,0.0366908,-0.00482224,-0.0108314,0.039347,-0.00747838,-0.24048,0.014493,897,605,15.5752,9.06596,43.909,19.2922,28.6317,10.979
-26.0915,31.6805,-3.643,1.50045,-0.807519,0.0246335,0.0367719,-0.00521048,-0.0108798,0.0394239,-0.00786247,-0.239091,0.0148747,904,605,15.8282,8.9909,44.1224,18.9064,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.52886,-0.800376,0.0173461,0.0369711,-0.00576387,-0.0109655,0.0396205,-0.00841329,-0.237071,0.0160516,911,605,16.1014,8.92077,44.2994,18.5413,28.3971,10.3357
-24.771,31.7077,-3.59941,1.55525,-0.793098,0.011425,0.0372185,-0.00651862,-0.0111252,0.0398857,-0.0091858,-0.235303,0.0172024,918,605,16.3562,8.85546,44.4238,18.2254,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.58081,-0.784924,0.0117079,0.037609,-0.00723296,-0.0114491,0.0403631,-0.00998701,-0.236063,0.0174434,925,605,16.6166,8.78986,44.4889,17.9252,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.60514,-0.771986,0.0117042,0.0381364,-0.00765303,-0.0120825,0.041129,-0.0106457,-0.242797,0.0170126,932,605,16.8633,8.66093,44.5554,17.5365,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.62893,-0.756953,0.00909472,0.0385093,-0.00760447,-0.0129414,0.0418929,-0.0109881,-0.255731,0.0164569,939,605,17.0972,8.51659,44.6853,17.12,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.65064,-0.738409,0.00388574,0.0384744,-0.00696264,-0.0137728,0.0423232,-0.0108114,-0.272497,0.0155798,946,605,17.3022,8.30754,44.8948,16.6845,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.67742,-0.722592,0.0147495,0.0380075,-0.00580335,-0.0143415,0.0422846,-0.0100805,-0.289836,0.0151562,953,605,17.5979,8.12104,45.2257,16.2497,27.7158,8.87466
-20.7876,31.788,-3.5257,1.70409,-0.708352,0.0244773,0.0371854,-0.00433691,-0.0146219,0.0418177,-0.0089692,-0.306801,0.0133276,960,605,17.8899,7.9579,45.4866,15.8492,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.72789,-0.694558,0.0347102,0.0362504,-0.0027325,-0.0147058,0.0411756,-0.00765779,-0.323179,0.0124383,967,605,18.1534,7.80612,45.6787,15.4351,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.75154,-0.678615,0.0320899,0.0353011,-0.00106926,-0.0146323,0.040457,-0.00622515,-0.338778,0.0125764,974,605,18.3839,7.64682,45.8546,15.0357,27.5718,8.14507
-18.7946,31.8264,-3.471,1.7742,-0.662656,0.0321831,0.0343156,0.00062833,-0.0143936,0.0396279,-0.00468397,-0.353564,0.0137935,981,605,18.6105,7.48809,46.0009,14.6196,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.79757,-0.647929,0.0403567,0.0331976,0.00214481,-0.0139322,0.0385321,-0.00318962,-0.365666,0.0152896,988,605,18.8642,7.3294,46.1798,14.2455,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.818,-0.63163,0.0514861,0.0319194,0.00328011,-0.013199,0.0370745,-0.001875,-0.372349,0.0168992,995,605,19.0934,7.15928,46.4099,13.8436,27.4347,7.492
-16.7872,31.8673,-3.46184,1.83627,-0.608327,0.0581657,0.0304956,0.00385699,-0.0122461,0.0352697,-0.000917129,-0.371723,0.0167872,1002,605,19.2886,6.91876,46.6566,13.3148,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.85487,-0.58246,0.0568171,0.0289781,0.00396809,-0.0112587,0.0332997,-0.000353474,-0.3665,0.0150822,1009,605,19.467,6.64927,46.9238,12.7574,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.87121,-0.555002,0.0585616,0.0275054,0.00371389,-0.0104102,0.0314173,-0.000198023,-0.35945,0.0132329,1016,605,19.6305,6.35358,47.0775,12.1861,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.88795,-0.530629,0.062087,0.0260721,0.00321358,-0.0097643,0.0296751,-0.000389444,-0.3535,0.0122555,1023,605,19.8025,6.08378,47.2331,11.6799,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.90319,-0.505748,0.0631957,0.0246104,0.00252655,-0.00930633,0.0280091,-0.000872162,-0.350155,0.0126155,1030,605,19.952,5.82002,47.4179,11.1494,27.5206,6.142
-13.4366,31.9455,-3.42985,1.91629,-0.477575,0.0641529,0.0231271,0.00175939,-0.00893652,0.0263719,-0.00148536,-0.348287,0.0124725,1037,605,20.0778,5.5344,47.6495,10.558,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.92967,-0.445503,0.062507,0.0217166,0.00096245,-0.00867423,0.0248645,-0.00218549,-0.348127,0.0127605,1044,605,20.1997,5.20226,47.8844,9.94669,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.94361,-0.414253,0.0600542,0.020417,0.000210132,-0.00864419,0.0236102,-0.0029831,-0.353859,0.0128859,1051,605,20.3255,4.87915,48.0925,9.38637,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.95616,-0.385195,0.0604806,0.0191355,-0.000316037,-0.00885946,0.0225657,-0.00374628,-0.36941,0.012212,1058,605,20.4445,4.56827,48.2505,8.87912,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.96567,-0.356972,0.0582124,0.0177987,-0.000529693,-0.00920296,0.0216221,-0.00435307,-0.393755,0.0114302,1065,605,20.5248,4.27215,48.3752,8.35759,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.97517,-0.328329,0.0544969,0.0164114,-0.000463384,-0.00950763,0.0206856,-0.00473758,-0.422483,0.0108175,1072,605,20.6007,3.97451,48.5226,7.80236,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.98449,-0.297681,0.0506083,0.0150401,-0.00018665,-0.00974144,0.0197903,-0.00493691,-0.453706,0.0107591,1079,605,20.6739,3.65788,48.6781,7.23728,27.8424,4.444
-8.73763,32.0421,-3.3427,1.99215,-0.265955,0.0513385,0.0137703,0.000192256,-0.00994757,0.0190247,-0.00506218,-0.485963,0.0108961,1086,605,20.7419,3.31889,48.8362,6.63269,27.9117,4.17282
-8.0633,32.058,-3.33515,1.99989,-0.232983,0.0553421,0.0126215,0.000634249,-0.0101737,0.0184358,-0.00518004,-0.519203,0.0109348,1093,605,20.8192,2.95908,49.0153,6.01288,28.0059,3.89835
-7.38554,32.077,-3.33896,2.00733,-0.197978,0.0647421,0.0115434,0.000995628,-0.0104152,0.0179439,-0.00540487,-0.551036,0.0102367,1100,605,20.9075,2.5668,49.2384,5.331,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.01278,-0.161315,0.0714432,0.0105498,0.00124864,-0.0106214,0.0174941,-0.00569568,-0.579046,0.00934837,1107,605,20.9679,2.15788,49.4613,4.65007,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.01567,-0.124596,0.0804037,0.00963974,0.00136881,-0.0107719,0.0170428,-0.0060342,-0.602118,0.00857393,1114,605,21.0079,1.75471,49.673,3.99871,28.5061,3.02166
-5.34777,32.129,-3.35638,2.01629,-0.0891824,0.0863838,0.00876471,0.00131022,-0.0108445,0.0165046,-0.00642965,-0.619872,0.00894554,1121,605,21.0165,1.37168,49.8472,3.35558,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.01753,-0.0539289,0.0908693,0.00798287,0.000982563,-0.010852,0.0158852,-0.0069198,-0.629398,0.00970964,1128,605,21.0275,0.988873,50.0396,2.69964,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.01955,-0.018268,0.0974675,0.0073513,0.000387961,-0.0108655,0.0152793,-0.00754004,-0.63035,0.00999775,1135,605,21.0521,0.602676,50.2645,2.03505,29.054,2.18869
-3.30421,32.1815,-3.37821,2.02252,0.0178638,0.10171,0.00682274,-0.000439782,-0.010923,0.0147023,-0.00831934,-0.624925,0.010139,1142,605,21.0797,0.218869,50.5241,1.39552,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.02511,0.0536539,0.111225,0.00631334,-0.00136328,-0.0109384,0.0140673,-0.00911725,-0.616659,0.0100404,1149,605,21.1175,-0.158009,50.8261,0.797856,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.02837,0.0912898,0.119011,0.00581336,-0.00231512,-0.0108057,0.0132939,-0.00979563,-0.605522,0.00992762,1156,605,21.158,-0.55404,51.0954,0.152392,29.796,1.50705
-1.25193,32.2275,-3.41536,2.03187,0.127523,0.126958,0.00536091,-0.00323974,-0.0105471,0.0124507,-0.0103295,-0.591824,0.0106958,1163,605,21.2014,-0.930449,51.3547,-0.466859,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.03148,0.164921,0.132417,0.00497766,-0.0041132,-0.010286,0.0116778,-0.0108134,-0.577348,0.0112699,1170,605,21.1989,-1.32301,51.5305,-1.22058,30.1981,0.946973
0.110056,32.2663,-3.40672,2.02944,0.20217,0.133486,0.00460056,-0.00490903,-0.0100775,0.0109886,-0.0112971,-0.564971,0.0122144,1177,605,21.1666,-1.71442,51.7318,-1.93956,30.414,0.62595
0.795742,32.2843,-3.41691,2.02949,0.239433,0.122133,0.00415006,-0.00567044,-0.00989534,0.0102865,-0.0118068,-0.555089,0.0130825,1184,605,21.1196,-2.08939,52.023,-2.60086,30.683,0.354367
1.4876,32.303,-3.4475,2.03102,0.275077,0.123777,0.00367539,-0.00623043,-0.00971275,0.00962518,-0.0121802,-0.549615,0.0142418,1191,605,21.1237,-2.45463,52.406,-3.23764,31.0451,0.107506
2.17883,32.3209,-3.47367,2.03355,0.311381,0.122717,0.00325585,-0.00657354,-0.00951429,0.00904984,-0.0123675,-0.546995,0.0144862,1198,605,21.1303,-2.82659,52.7924,-3.86634,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.03458,0.348787,0.119809,0.00284639,-0.00672825,-0.00935562,0.00856841,-0.0124503,-0.548914,0.0150334,1205,605,21.1162,-3.22034,53.186,-4.52091,31.769,-0.394831
3.55939,32.3597,-3.51254,2.0342,0.387457,0.105634,0.00239297,-0.00686462,-0.00931525,0.00816608,-0.0126377,-0.554814,0.0138803,1212,605,21.0556,-3.62052,53.504,-5.20562,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.0326,0.424545,0.106366,0.00197426,-0.00699206,-0.00941078,0.00791518,-0.012933,-0.563109,0.0119643,1219,605,21.0256,-4.03112,53.8411,-5.86085,32.4152,-0.974037
4.94523,32.399,-3.56174,2.03255,0.459291,0.117721,0.00158046,-0.00717869,-0.00961136,0.00776303,-0.0133613,-0.57162,0.0104365,1226,605,21.0419,-4.41868,54.2319,-6.49556,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.03226,0.491643,0.137091,0.00110786,-0.00747851,-0.00982558,0.00753724,-0.0139079,-0.579428,0.0100162,1233,605,21.0793,-4.78909,54.6492,-7.09658,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.03068,0.524399,0.137994,0.00064433,-0.00788586,-0.00990858,0.00716677,-0.0144083,-0.582161,0.0103086,1240,605,21.0491,-5.12951,55.0713,-7.67228,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.02991,0.557734,0.133259,0.000444621,-0.00819628,-0.00980255,0.0068366,-0.0145883,-0.577832,0.010483,1247,605,21.0108,-5.47319,55.4744,-8.26698,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.02877,0.590842,0.130088,0.000442223,-0.00834748,-0.0096982,0.00669489,-0.0146002,-0.572658,0.0101159,1254,605,20.9732,-5.8144,55.8755,-8.8824,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.02488,0.621999,0.141032,0.000297067,-0.00847721,-0.00986847,0.00670964,-0.0148898,-0.576237,0.00944985,1261,605,20.9489,-6.14522,56.3343,-9.51127,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.02088,0.651637,0.153606,-0.00012713,-0.0086046,-0.010215,0.00669365,-0.0154254,-0.588733,0.00955723,1268,605,20.9283,-6.4568,56.8186,-10.1177,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.01617,0.678972,0.164232,-0.000692906,-0.00869393,-0.0104393,0.00648617,-0.015873,-0.602421,0.00947255,1275,605,20.8959,-6.74757,57.2303,-10.6796,35.9928,-3.045
10.5341,32.5583,-3.83009,2.01126,0.705167,0.168457,-0.00123646,-0.00866214,-0.0105451,0.00623038,-0.016129,-0.61613,0.0100326,1282,605,20.843,-7.02598,57.6022,-11.2219,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.00797,0.733759,0.163941,-0.00178268,-0.00858773,-0.0107661,0.00610577,-0.0164762,-0.632344,0.0111057,1289,605,20.7798,-7.30767,58.002,-11.7809,36.8384,-3.55697
11.9275,32.593,-3.86321,2.01137,0.765583,0.140205,-0.0024732,-0.00856355,-0.0111995,0.00608775,-0.0171245,-0.652656,0.0125337,1296,605,20.7247,-7.58491,58.482,-12.3425,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.02138,0.797097,0.119296,-0.00340179,-0.00859252,-0.0118498,0.00613356,-0.0181279,-0.67759,0.0141634,1303,605,20.744,-7.87288,59.0872,-12.8933,37.7265,-3.99724
13.3346,32.633,-3.933,2.01979,0.818822,0.130175,-0.00448849,-0.00869129,-0.0126196,0.00620352,-0.0193833,-0.702896,0.0150171,1310,605,20.7439,-8.12546,59.6163,-13.3961,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.00814,0.835026,0.1634,-0.00563753,-0.00883568,-0.0134327,0.00629096,-0.0207642,-0.726155,0.0132934,1317,605,20.712,-8.3627,60.0712,-13.8978,38.882,-4.61248
14.7541,32.6843,-4.03434,1.99274,0.849346,0.182152,-0.00686239,-0.00909409,-0.0143219,0.00638705,-0.0223435,-0.746521,0.01077,1324,605,20.5984,-8.55759,60.4812,-14.3786,39.4674,-4.95198
15.46,32.707,-4.06917,1.98388,0.865709,0.170454,-0.00811281,-0.0093837,-0.0152711,0.00653606,-0.0240326,-0.764605,0.00947884,1331,605,20.456,-8.70916,60.9436,-14.8485,40.008,-5.25589
16.1652,32.7286,-4.09926,1.97745,0.880788,0.163365,-0.009283,-0.0097012,-0.0161956,0.00670487,-0.0256891,-0.778943,0.0107003,1338,605,20.3525,-8.84604,61.4159,-15.3013,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.97215,0.892644,0.155736,-0.0103687,-0.0100998,-0.0170295,0.00679576,-0.0272643,-0.789345,0.0122729,1345,605,20.2584,-8.95161,61.9148,-15.6954,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.96325,0.901625,0.149885,-0.0114817,-0.0106431,-0.0177669,0.00670948,-0.0288343,-0.797195,0.0122671,1352,605,20.1341,-9.03488,62.3724,-16.0482,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.9513,0.905543,0.143358,-0.0125082,-0.0111316,-0.018327,0.00651998,-0.0301598,-0.804168,0.0108591,1359,605,19.9769,-9.08275,62.8583,-16.3398,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.93939,0.907641,0.135573,-0.0132452,-0.0113869,-0.0186139,0.00632105,-0.0309532,-0.810337,0.00953748,1366,605,19.8165,-9.1102,63.3324,-16.6075,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.9282,0.909663,0.131294,-0.0138186,-0.0115645,-0.0187567,0.00609893,-0.031482,-0.815406,0.00949136,1373,605,19.6744,-9.12595,63.7957,-16.8831,43.3879,-6.88398
20.415,32.8536,-4.29577,1.91554,0.912225,0.131928,-0.014466,-0.0118338,-0.0189401,0.00583591,-0.0321357,-0.820085,0.00953772,1380,605,19.5337,-9.15148,64.2257,-17.1677,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.90282,0.915055,0.131123,-0.015176,-0.0122883,-0.019076,0.0053984,-0.0328627,-0.82317,0.00976844,1387,605,19.3876,-9.17842,64.6807,-17.4728,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.89247,0.917888,0.121531,-0.0158632,-0.0128489,-0.0190473,0.00475073,-0.0334629,-0.824879,0.00960198,1394,605,19.2368,-9.19448,65.1934,-17.7738,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.8822,0.919664,0.100121,-0.0165085,-0.0136169,-0.0189668,0.00395914,-0.0340846,-0.823438,0.00970919,1401,605,19.0485,-9.18618,65.7247,-18.0338,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.86904,0.919658,0.075886,-0.0170605,-0.014715,-0.0189719,0.0031204,-0.0348959,-0.816266,0.0100248,1408,605,18.8213,-9.1567,66.2868,-18.2589,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.85123,0.916473,0.0648976,-0.0176031,-0.016003,-0.0191652,0.00237882,-0.0359849,-0.806259,0.010527,1415,605,18.5918,-9.12391,66.7452,-18.444,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.83215,0.911081,0.0628331,-0.0182354,-0.0172007,-0.0194875,0.00177625,-0.0372124,-0.798669,0.0113315,1422,605,18.3801,-9.08115,67.0914,-18.6167,47.6266,-8.7036
25.393,32.9958,-4.48969,1.8131,0.905664,0.0582248,-0.0189257,-0.0181191,-0.0198347,0.00131637,-0.0383612,-0.795563,0.0122025,1429,605,18.1606,-9.02887,67.4218,-18.7988,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.7978,0.903776,0.0474105,-0.0195161,-0.0186705,-0.0200257,0.000936879,-0.0391234,-0.795953,0.0131006,1436,605,17.9564,-8.97938,67.8884,-19.0449,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.78582,0.903822,0.0256953,-0.0199278,-0.0185852,-0.0200505,0.000805261,-0.0393183,-0.802132,0.0149218,1443,605,17.7481,-8.93852,68.5192,-19.3494,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.77063,0.899152,0.0136324,-0.0203564,-0.0178015,-0.0200811,0.00104277,-0.0392007,-0.817162,0.0173015,1450,605,17.54,-8.87481,69.1297,-19.5915,50.278,-9.83494
28.2756,33.0901,-4.66853,1.75173,0.889965,0.00886097,-0.0208605,-0.0163402,-0.020055,0.00158164,-0.0387823,-0.841511,0.0192531,1457,605,17.3203,-8.78438,69.6783,-19.7529,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.73251,0.878322,0.00226775,-0.0212584,-0.0144973,-0.0196565,0.00206719,-0.037823,-0.870556,0.0201563,1464,605,17.0912,-8.65697,70.2615,-19.8651,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.71351,0.868186,-0.0141123,-0.0215697,-0.0122225,-0.018911,0.00258391,-0.0363761,-0.906539,0.0203327,1471,605,16.832,-8.54284,70.8354,-19.9984,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.69295,0.858269,-0.0273544,-0.0219587,-0.00976269,-0.018132,0.00326924,-0.0349906,-0.947613,0.0202563,1478,605,16.5682,-8.44058,71.3804,-20.1691,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.67361,0.850754,-0.0470362,-0.0224716,-0.00735909,-0.0174011,0.0040556,-0.0338863,-0.990233,0.0190172,1485,605,16.2944,-8.34313,71.9457,-20.3991,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.66309,0.846916,-0.088088,-0.0230558,-0.0052742,-0.016746,0.00479483,-0.0331248,-1.02944,0.0189937,1492,605,16.034,-8.24314,72.6621,-20.6011,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.6537,0.841255,-0.107874,-0.0236223,-0.00369605,-0.0161813,0.00534345,-0.0326618,-1.06135,0.0221688,1499,605,15.8562,-8.15939,73.4292,-20.7817,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.63751,0.833299,-0.0926893,-0.024223,-0.00257272,-0.0157189,0.00568793,-0.0324837,-1.08694,0.0243732,1506,605,15.7311,-8.10942,74.1327,-21.0021,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.61565,0.823377,-0.0707653,-0.0248812,-0.00201196,-0.0154013,0.00573546,-0.0326286,-1.10472,0.0254228,1513,605,15.5751,-8.05333,74.6953,-21.2027,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.5916,0.816533,-0.0871927,-0.0255337,-0.00211285,-0.0151921,0.00535833,-0.0330049,-1.11375,0.0262979,1520,605,15.2682,-8.02676,75.1788,-21.3206,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.56437,0.801098,-0.0981781,-0.0261908,-0.00280625,-0.0151351,0.00462685,-0.0336239,-1.11428,0.0254167,1527,605,14.9472,-7.86228,75.7559,-21.3373,59.037,-12.8779
36.291,33.3506,-5.23286,1.53819,0.783318,-0.104577,-0.026697,-0.00383778,-0.0150804,0.00365497,-0.0341898,-1.10967,0.0235211,1534,605,14.6523,-7.65885,76.3522,-21.3578,59.9107,-13.082
37.016,33.3655,-5.2607,1.51568,0.769619,-0.112897,-0.027075,-0.00489326,-0.0150341,0.00269823,-0.0346665,-1.10319,0.0223895,1541,605,14.3881,-7.51412,76.8744,-21.3278,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.4959,0.759709,-0.122802,-0.0273743,-0.00582777,-0.0149392,0.00181751,-0.0350196,-1.09779,0.0220009,1548,605,14.1449,-7.41032,77.4623,-21.3381,61.465,-13.3462
38.4809,33.4096,-5.35126,1.47614,0.747027,-0.135256,-0.0272899,-0.00629296,-0.014567,0.00116448,-0.0347473,-1.09764,0.0217989,1555,605,13.8921,-7.25024,78.1498,-21.5529,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.45157,0.729681,-0.134636,-0.0267242,-0.00609535,-0.0139352,0.000927422,-0.033747,-1.10399,0.0207697,1562,605,13.6378,-7.05323,78.8746,-21.7983,63.3497,-14.107
39.9651,33.4713,-5.48559,1.43053,0.714097,-0.129156,-0.0259875,-0.0052579,-0.0131836,0.00114744,-0.0323928,-1.11853,0.0199172,1569,605,13.4361,-6.89364,79.5667,-21.9809,64.2702,-14.4473
