 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.00324264,0.0127885,0.0180968,-0.000306834,-0.00336874,0.00100099,-8.63534e-06,-0.00366694,0.289533,0.0180093,694,605,0.0687884,-0.117046,34.9731,18.0138,34.9802,18.205
-45.1494,31.2882,-3.90607,0.00408052,0.0133245,0.0204733,-0.000258026,-0.0028805,0.000854005,-4.4409e-06,-0.00313408,0.288644,0.0174997,701,605,0.0826352,-0.133729,34.7755,17.8265,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.00424338,0.0138802,0.0212455,-0.000170535,-0.00240711,0.000720613,4.15341e-05,-0.00261918,0.28621,0.0164407,708,605,0.0862369,-0.147287,34.3639,17.6579,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.00390657,0.0145434,0.0182087,-6.5308e-05,-0.00198162,0.000636869,0.000127042,-0.00217397,0.293314,0.0152406,715,605,0.0771911,-0.157525,34.0014,17.379,34.0006,17.5665
-43.1994,31.317,-3.83768,0.00346073,0.0163501,0.0109778,1.66102e-05,-0.00163803,0.000581255,0.000200386,-0.00182181,0.306226,0.0142702,722,605,0.0588814,-0.178705,33.7029,17.2089,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.00296575,0.0180844,0.00421271,7.48451e-05,-0.00132941,0.000506969,0.000238743,-0.00149331,0.312684,0.0145921,729,605,0.0406714,-0.194561,33.5735,16.8888,33.5514,17.0872
-41.8797,31.358,-3.89015,0.00304083,0.0173415,0.00649977,0.000124198,-0.00102935,0.000383608,0.000240117,-0.00114527,0.293456,0.0151666,736,605,0.0457648,-0.176862,33.4117,16.5089,33.3939,16.714
-41.2295,31.3753,-3.86058,0.00313559,0.0161167,0.0119292,0.000170309,-0.000759594,0.000253768,0.000235054,-0.000824338,0.249804,0.0152795,743,605,0.057318,-0.156898,33.0383,16.1213,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.00263711,0.0165542,0.0144212,0.000201651,-0.000549522,0.000160988,0.0002347,-0.00058257,0.202471,0.0147726,750,605,0.0571385,-0.165779,32.6133,15.8111,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.00249438,0.0180444,0.0121919,0.000272942,-0.00032602,4.81587e-05,0.000276789,-0.000329868,0.079721,0.0139239,757,605,0.0515698,-0.191311,32.3027,15.5841,32.3022,15.8007
-39.273,31.4082,-3.79539,0.00357592,0.0187383,0.00734256,0.000362372,-0.000141069,-9.11845e-05,0.000378378,-0.000157075,-0.173771,0.0138355,764,605,0.0536703,-0.205628,32.1042,15.4376,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.00460847,0.0166619,0.00542476,0.000426704,5.54099e-05,-0.000215236,0.000525295,-4.31811e-05,-0.429537,0.0140233,771,605,0.0607161,-0.178796,31.8993,15.2838,31.8624,15.47
-37.9606,31.4311,-3.78565,0.00444604,0.0152797,0.00270776,0.000460302,0.000177191,-0.000307786,0.000657524,-2.00316e-05,-0.569864,0.0142167,778,605,0.0534655,-0.164776,31.6615,15.0717,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.00396204,0.0143808,0.00487809,0.00045379,0.000265746,-0.00031434,0.000687868,3.16678e-05,-0.640079,0.0138088,785,605,0.0528449,-0.163516,31.4153,14.7964,31.3838,14.948
-36.6446,31.4628,-3.78617,0.00361541,0.0141305,0.0103282,0.000433325,0.000476266,-0.000267915,0.000723569,0.000186021,-0.825383,0.013961,792,605,0.0604427,-0.164255,31.2459,14.5052,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.00409227,0.0138208,0.0117728,0.00044506,0.000735434,-0.000244901,0.00087495,0.000305544,-1.05297,0.0136914,799,605,0.0684131,-0.149195,31.0487,14.2419,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.00494709,0.0136122,0.00947814,0.000495155,0.000972076,-0.000265748,0.00109067,0.000376564,-1.15106,0.013651,806,605,0.072666,-0.136698,30.8696,13.9705,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.00150679,0.0175693,-0.00523892,0.000550747,0.00101361,-0.000209054,0.00109405,0.000470306,-1.20348,0.0118946,841,605,0.0054067,-0.196714,29.755,12.6433,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.00175321,0.0180777,-0.00260591,0.000552609,0.000778707,-0.000189451,0.000886274,0.000445042,-1.0544,0.0118567,848,605,0.0136641,-0.203502,29.65,12.3291,29.626,12.5048
-30.7166,31.594,-3.72415,0.00276088,0.0179307,-0.000537942,0.000515593,0.000559473,-0.000237644,0.000776187,0.000298879,-0.83143,0.0113681,855,605,0.0287812,-0.202705,29.5923,12.0474,29.5619,12.2246
-30.0515,31.607,-3.73913,0.00379676,0.0168374,-0.000552394,0.000462764,0.000343064,-0.000272782,0.000682185,0.000123644,-0.677406,0.010696,862,605,0.0395895,-0.188556,29.5432,11.8661,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.0039514,0.0161761,0.000106339,0.000437921,0.000173356,-0.000291166,0.000625445,-1.41681e-05,-0.572177,0.0102875,869,605,0.0425356,-0.176695,29.3702,11.7003,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.00354091,0.0161134,0.00156121,0.00040351,-2.2667e-05,-0.000307318,0.000564388,-0.000183545,-0.482264,0.0101011,876,605,0.0413822,-0.175147,29.102,11.5754,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.00405337,0.0165253,-0.00154092,0.000325176,-0.000147315,-0.000301715,0.000472132,-0.000294272,-0.453251,0.0101459,883,605,0.0398965,-0.181742,28.9166,11.3934,28.871,11.5596
-27.4207,31.6431,-3.63973,0.00485783,0.0166443,-0.00526289,0.000224957,-0.000236348,-0.000282953,0.000359356,-0.000370747,-0.443439,0.0102196,890,605,0.039948,-0.182227,28.7473,11.1453,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.00564207,0.0163356,-0.0106014,0.000127435,-0.000319288,-0.000242563,0.000233812,-0.000425664,-0.413293,0.0105026,897,605,0.0358611,-0.16958,28.7104,10.8224,28.6317,10.979
-26.0915,31.6805,-3.643,0.00510264,0.0156484,-0.0082259,4.02587e-05,-0.000346451,-0.000185182,0.000114632,-0.000420824,-0.381905,0.0102544,904,605,0.0351803,-0.150897,28.6061,10.4708,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.00443939,0.0156565,-0.00781726,-2.99556e-05,-0.000343121,-0.00012861,1.60913e-05,-0.000389168,-0.343815,0.0100637,911,605,0.0289003,-0.146512,28.4576,10.1647,28.3971,10.3357
-24.771,31.7077,-3.59941,0.00446047,0.0154415,-0.00641139,-5.85433e-05,-0.000327747,-7.04786e-05,-4.1208e-05,-0.000345082,-0.241178,0.00993868,918,605,0.032207,-0.1442,28.2853,9.92307,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.00481194,0.0151046,-0.00616816,-4.07488e-05,-0.000296599,-1.46989e-05,-3.99071e-05,-0.000297441,-0.0572003,0.00969126,925,605,0.0364017,-0.144666,28.0786,9.7354,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.00453507,0.0152969,-0.00686148,-1.82081e-05,-0.000261066,1.95343e-05,-1.66469e-05,-0.000262627,0.079752,0.00924849,932,605,0.0317809,-0.148181,27.8804,9.49003,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.00438765,0.0157859,-0.00762082,-4.08992e-06,-0.000232288,3.54727e-05,1.29705e-06,-0.000237675,0.150711,0.00906135,939,605,0.0283506,-0.154584,27.7484,9.23837,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.00434818,0.0162356,-0.00694282,2.55764e-05,-0.000209136,4.02176e-05,3.22764e-05,-0.000215836,0.165077,0.00896143,946,605,0.0293698,-0.157665,27.7118,8.96774,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.00504247,0.0165027,-0.006107,8.5457e-05,-0.000200214,4.927e-05,9.37159e-05,-0.000208472,0.166081,0.00979575,953,605,0.0383953,-0.154269,27.779,8.69028,27.7158,8.87466
-20.7876,31.788,-3.5257,0.00540599,0.0165546,-0.00610089,0.000157001,-0.000187187,6.32328e-05,0.00016825,-0.000198437,0.176059,0.010052,960,605,0.0420639,-0.15319,27.7726,8.4428,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.005513,0.0162113,-0.0060429,0.000191673,-0.000205504,5.9296e-05,0.000200336,-0.000214168,0.14508,0.0102198,967,605,0.0433151,-0.156966,27.7251,8.19788,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0056352,0.0161601,-0.00814728,0.00017214,-0.00022222,3.738e-05,0.000175652,-0.000225732,0.093675,0.00948268,974,605,0.0395204,-0.163785,27.6447,7.9818,27.5718,8.14507
-18.7946,31.8264,-3.471,0.00567119,0.0159296,-0.00999064,0.000135191,-0.000218357,-1.55802e-06,0.000135197,-0.000218364,-0.00440671,0.0088363,981,605,0.0353524,-0.166186,27.548,7.754,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.00565624,0.0159063,-0.0111541,0.000100858,-0.00022933,-4.52191e-05,0.000106938,-0.000235411,-0.133671,0.00850538,988,605,0.0321585,-0.164857,27.4876,7.54797,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.00536973,0.0157677,-0.0105671,7.11266e-05,-0.000272716,-8.46027e-05,9.08157e-05,-0.000292405,-0.228655,0.00866869,995,605,0.0302913,-0.157161,27.5086,7.33521,27.4347,7.492
-16.7872,31.8673,-3.46184,0.00567947,0.0154713,-0.00851746,4.35846e-05,-0.000344854,-0.000115421,7.52926e-05,-0.000376562,-0.268102,0.00867432,1002,605,0.0383146,-0.15029,27.5654,7.0671,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.00597153,0.0152429,-0.00598673,8.07569e-06,-0.000408158,-0.000139743,5.06395e-05,-0.000450722,-0.295659,0.00870631,1009,605,0.0474428,-0.146808,27.6253,6.7813,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.00610259,0.0155304,-0.00458149,-2.73464e-05,-0.000449043,-0.000158521,2.55969e-05,-0.000501986,-0.322334,0.00852232,1016,605,0.0521632,-0.148868,27.5995,6.49133,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.00571803,0.0157476,-0.00552528,-5.52464e-05,-0.000444814,-0.000167157,6.6451e-06,-0.000506705,-0.354608,0.00826964,1023,605,0.0457394,-0.154462,27.5724,6.23966,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.00502413,0.0160547,-0.00755761,-7.13176e-05,-0.000410361,-0.000158596,-8.6964e-06,-0.000472982,-0.376056,0.00819234,1030,605,0.03328,-0.157946,27.5852,5.97417,27.5206,6.142
-13.4366,31.9455,-3.42985,0.00488065,0.0155424,-0.00738466,-7.08684e-05,-0.000356894,-0.000129033,-2.1262e-05,-0.0004065,-0.367028,0.00771492,1037,605,0.0320812,-0.153129,27.67,5.70104,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.00494036,0.0151579,-0.00517162,-5.79485e-05,-0.000301035,-8.42681e-05,-3.15936e-05,-0.00032739,-0.303114,0.00762677,1044,605,0.0381432,-0.146918,27.7499,5.43091,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.00509861,0.0149767,-0.00325842,-5.04679e-05,-0.00023266,-3.03947e-05,-4.5531e-05,-0.000237596,-0.161021,0.00770601,1051,605,0.0445904,-0.146557,27.7972,5.2035,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.00530876,0.0155365,-0.00393026,-5.35586e-05,-0.000147287,2.32949e-05,-4.80882e-05,-0.000152758,0.230651,0.00750497,1058,605,0.0449399,-0.151237,27.8174,4.99458,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.00527456,0.0159707,-0.00599915,-5.1033e-05,-2.31878e-05,6.43987e-05,2.87761e-05,-0.000102997,0.891857,0.00738227,1065,605,0.039133,-0.155192,27.8317,4.76803,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.00547321,0.0160939,-0.00806258,-2.89724e-05,0.000114166,9.92081e-05,0.000164926,-7.97322e-05,1.09787,0.00734016,1072,605,0.0357148,-0.156764,27.8694,4.51658,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.00576292,0.0159832,-0.0109193,7.94571e-06,0.000223521,0.000132492,0.000286532,-5.50653e-05,1.12687,0.00739688,1079,605,0.0310855,-0.154426,27.9191,4.28105,27.8424,4.444
-8.73763,32.0421,-3.3427,0.00589748,0.015629,-0.0117968,3.00121e-05,0.000289026,0.000168299,0.000371878,-5.28402e-05,1.11333,0.00736181,1086,605,0.0299544,-0.149307,27.991,4.01402,27.9117,4.17282
-8.0633,32.058,-3.33515,0.00571928,0.0152659,-0.01172,2.30438e-05,0.000328801,0.000181128,0.000412944,-6.10988e-05,1.13591,0.00739172,1093,605,0.0280938,-0.145075,28.0831,3.74285,28.0059,3.89835
-7.38554,32.077,-3.33896,0.00530449,0.0151894,-0.0114545,5.37085e-06,0.000348582,0.000146716,0.000402751,-4.8798e-05,1.21711,0.00726034,1100,605,0.0242735,-0.142919,28.2271,3.42627,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.00541188,0.0151516,-0.0124637,-8.63016e-06,0.000366807,7.05821e-05,0.000379637,-2.14611e-05,1.39097,0.00720726,1107,605,0.0224456,-0.139753,28.3957,3.12479,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.00577069,0.0153444,-0.0135356,-6.52159e-06,0.000349943,-1.40012e-05,0.000350492,-7.07069e-06,-1.5316,0.00694591,1114,605,0.0229951,-0.137722,28.5857,2.86083,28.5061,3.02166
-5.34777,32.129,-3.35638,0.00641754,0.0154276,-0.012632,8.42031e-07,0.000305022,-7.60675e-05,0.000322984,-1.71198e-05,-1.33891,0.00691265,1121,605,0.0318336,-0.136721,28.7583,2.59137,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.00679638,0.015533,-0.0105443,-1.05565e-05,0.000232524,-0.000132163,0.000290536,-6.8569e-05,-1.15717,0.00692175,1128,605,0.0412391,-0.142399,28.9361,2.30665,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.0066786,0.0155348,-0.00928144,-3.42309e-05,0.000156252,-0.000180787,0.00026535,-0.000143329,-1.02783,0.00681966,1135,605,0.043392,-0.149937,29.1371,2.02801,29.054,2.18869
-3.30421,32.1815,-3.37821,0.00614407,0.0154181,-0.00956595,-5.07956e-05,9.36351e-05,-0.000208438,0.000242013,-0.000199174,-0.952157,0.00706243,1142,605,0.0369904,-0.152009,29.3575,1.78193,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.00542815,0.0144694,-0.00777712,-4.52139e-05,4.37361e-05,-0.000205389,0.00020941,-0.000210888,-0.892022,0.00744009,1149,605,0.0342518,-0.137267,29.6267,1.58429,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.00533686,0.0139347,-0.00578772,-2.23754e-05,-2.8497e-05,-0.000180841,0.000155431,-0.000206303,-0.776936,0.00746422,1156,605,0.0385994,-0.129719,29.8597,1.35327,29.796,1.50705
-1.25193,32.2275,-3.41536,0.00546081,0.0130937,-0.00243881,9.24645e-07,-0.000134442,-0.000139767,8.85339e-05,-0.000222051,-0.559911,0.00731392,1163,605,0.0488865,-0.114452,30.0807,1.1346,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.00564942,0.0133604,-0.002391,1.81699e-05,-0.000266234,-7.57473e-05,3.70861e-05,-0.00028515,-0.244722,0.0062678,1170,605,0.0509539,-0.121572,30.2606,0.790772,30.1981,0.946973
0.110056,32.2663,-3.40672,0.00539264,0.0136585,-0.00362835,3.40342e-05,-0.000382337,-1.46315e-05,3.45477e-05,-0.00038285,-0.0350829,0.00582813,1177,605,0.0448154,-0.126535,30.4753,0.470773,30.414,0.62595
0.795742,32.2843,-3.41691,0.00498152,0.0138799,-0.00527485,4.79468e-05,-0.000481602,2.12944e-05,4.88017e-05,-0.000482457,0.040126,0.00587908,1184,605,0.0358772,-0.128492,30.742,0.199685,30.683,0.354367
1.4876,32.303,-3.4475,0.00497568,0.0139787,-0.0061069,5.17612e-05,-0.000588109,1.99551e-05,5.23829e-05,-0.000588731,0.0311458,0.00649175,1191,605,0.0333333,-0.128407,31.105,-0.0476421,31.0451,0.107506
2.17883,32.3209,-3.47367,0.00563224,0.0136738,-0.00723793,3.84013e-05,-0.000686658,-8.69848e-07,3.84024e-05,-0.000686659,-0.00119969,0.00689221,1198,605,0.0367204,-0.124877,31.4647,-0.279516,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.00625015,0.013194,-0.00783313,4.65937e-06,-0.000761435,-2.6353e-05,5.5648e-06,-0.000762341,-0.034345,0.00723646,1205,605,0.0412571,-0.122659,31.8443,-0.535481,31.769,-0.394831
3.55939,32.3597,-3.51254,0.00650495,0.0128585,-0.00698205,-4.87785e-05,-0.000835421,-7.25155e-05,-4.21496e-05,-0.00084205,-0.0911598,0.00705472,1212,605,0.0461456,-0.119806,32.1442,-0.829754,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.00615732,0.0134345,-0.00684411,-0.000111482,-0.00087556,-0.000158707,-7.98284e-05,-0.000907214,-0.196865,0.00672716,1219,605,0.0427367,-0.120787,32.4881,-1.12344,32.4152,-0.974037
4.94523,32.399,-3.56174,0.00561765,0.0142878,-0.00788866,-0.000159319,-0.000896692,-0.000267944,-7.22381e-05,-0.000983773,-0.314228,0.00675569,1226,605,0.0339715,-0.124819,32.8811,-1.40347,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.00530367,0.0141305,-0.00723202,-0.000180156,-0.000894865,-0.000357033,-3.23624e-05,-0.00104266,-0.392474,0.00702384,1233,605,0.0325602,-0.125561,33.3126,-1.65309,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.00475949,0.0133036,-0.00488077,-0.000182865,-0.000883291,-0.000408868,5.27332e-06,-0.00107143,-0.431258,0.00709354,1240,605,0.0338977,-0.126531,33.7378,-1.86432,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.00444302,0.0125522,-0.00355741,-0.000174691,-0.000871058,-0.000423316,2.52386e-05,-0.00107099,-0.441239,0.00697168,1247,605,0.034548,-0.124404,34.1326,-2.09949,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.00426121,0.0120462,-0.00262037,-0.000140909,-0.000849727,-0.000403213,4.15121e-05,-0.00103215,-0.424863,0.00666704,1254,605,0.0354047,-0.121383,34.5331,-2.36015,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.00408502,0.0119928,-0.00260225,-8.15583e-05,-0.000811225,-0.000348742,5.83109e-05,-0.000951094,-0.381426,0.00624079,1261,605,0.0335338,-0.117975,35.0375,-2.64593,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.00389669,0.012239,-0.00317308,-1.07323e-05,-0.000787297,-0.000280939,8.02451e-05,-0.000878274,-0.313176,0.00628866,1268,605,0.0298015,-0.117837,35.5707,-2.92125,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.00395168,0.0123525,-0.00295667,5.27387e-05,-0.00078914,-0.000215335,0.00010462,-0.000841021,-0.236426,0.00621038,1275,605,0.0309522,-0.120769,36.0376,-3.17901,35.9928,-3.045
10.5341,32.5583,-3.83009,0.0044915,0.0121808,-0.0041013,9.99701e-05,-0.000830264,-0.000144628,0.000121937,-0.000852232,-0.150736,0.00630519,1282,605,0.0329289,-0.118628,36.4661,-3.4376,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.00499745,0.0120778,-0.00424209,0.000140483,-0.000868241,-6.22577e-05,0.000144311,-0.000872069,-0.0614086,0.00653176,1289,605,0.0374693,-0.114331,36.8954,-3.68885,36.8384,-3.55697
11.9275,32.593,-3.86321,0.00509887,0.0122177,-0.00429246,0.00016052,-0.00086403,2.13295e-05,0.000160964,-0.000864474,0.0208064,0.00656731,1296,605,0.0382175,-0.114768,37.3112,-3.9101,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.00531607,0.012582,-0.00514526,0.00015261,-0.000859359,5.89274e-05,0.00015603,-0.000862779,0.0579692,0.00637705,1303,605,0.0377296,-0.118636,37.7878,-4.1335,37.7265,-3.99724
13.3346,32.633,-3.933,0.00600626,0.0130657,-0.00673326,0.000121363,-0.000872916,3.2156e-05,0.000122402,-0.000873955,0.0322961,0.00634179,1310,605,0.0397279,-0.122039,38.3478,-4.41744,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.00579271,0.0130276,-0.00570278,7.99055e-05,-0.000889764,-2.54592e-05,8.05734e-05,-0.000890432,-0.0262315,0.00617891,1317,605,0.0406209,-0.124649,38.9487,-4.75088,38.882,-4.61248
14.7541,32.6843,-4.03434,0.00544649,0.0130398,-0.00514174,2.8267e-05,-0.000916335,-8.80631e-05,3.64068e-05,-0.000924475,-0.0921694,0.00605575,1324,605,0.0387159,-0.124978,39.5298,-5.0914,39.4674,-4.95198
15.46,32.707,-4.06917,0.00457932,0.0128129,-0.00393021,-2.87266e-05,-0.000930273,-0.000136402,-8.54113e-06,-0.000950458,-0.146918,0.00604584,1331,605,0.0336516,-0.126104,40.06,-5.39181,40.008,-5.25589
16.1652,32.7286,-4.09926,0.00440728,0.0128677,-0.00571816,-5.8809e-05,-0.000936643,-0.000169293,-2.72919e-05,-0.00096816,-0.184062,0.00628958,1338,605,0.0262779,-0.124556,40.5886,-5.68133,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.00478152,0.0129041,-0.00923504,-5.87613e-05,-0.00094884,-0.000195617,-1.76669e-05,-0.000989934,-0.207065,0.00645718,1345,605,0.0189387,-0.119114,41.139,-5.95026,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.00425541,0.0127295,-0.0102601,-5.43595e-05,-0.000971501,-0.00022019,-4.23525e-06,-0.00102163,-0.223827,0.0066818,1352,605,0.0102603,-0.114567,41.676,-6.21178,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.00411703,0.0117909,-0.00753815,-7.13671e-05,-0.000987626,-0.000251109,-7.06175e-06,-0.00105193,-0.250698,0.0068102,1359,605,0.0173184,-0.110783,42.2746,-6.47497,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.00448913,0.0111319,-0.00574163,-9.4214e-05,-0.000972258,-0.000290606,-6.74545e-06,-0.00105973,-0.292362,0.00682424,1366,605,0.0266228,-0.107841,42.8662,-6.73768,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.0047942,0.0110112,-0.00418769,-9.29737e-05,-0.000927288,-0.000327983,2.05226e-05,-0.00104078,-0.333145,0.00695379,1373,605,0.0344785,-0.108501,43.4421,-6.99869,43.3879,-6.88398
20.415,32.8536,-4.29577,0.00458286,0.011656,-0.0047456,-6.89574e-05,-0.000880442,-0.000353253,6.32728e-05,-0.00101267,-0.358176,0.00684566,1380,605,0.0304746,-0.114506,44.0005,-7.26363,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.00472597,0.0125801,-0.00741259,-5.52781e-05,-0.000825943,-0.000375242,9.72444e-05,-0.000978465,-0.386066,0.00687803,1387,605,0.0232977,-0.121939,44.5891,-7.54813,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.00522531,0.0127594,-0.0101933,-6.68232e-05,-0.000785478,-0.000424046,0.000129666,-0.000981967,-0.433913,0.00680912,1394,605,0.0192796,-0.122094,45.2077,-7.82696,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.00534461,0.0125737,-0.0110377,-7.35767e-05,-0.000745765,-0.000488716,0.000183458,-0.0010028,-0.484184,0.00673248,1401,605,0.0175222,-0.11614,45.83,-8.0885,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.00485561,0.012347,-0.0103392,-5.5749e-05,-0.000682243,-0.000533382,0.000249567,-0.000987559,-0.51989,0.00673766,1408,605,0.0146545,-0.1118,46.5056,-8.33777,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.0039794,0.0118641,-0.00809828,-3.41669e-05,-0.000593613,-0.000551499,0.000304492,-0.000932272,-0.550701,0.00686878,1415,605,0.0130943,-0.113345,47.1311,-8.57464,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.00330322,0.0108282,-0.00398484,-2.58225e-05,-0.000493151,-0.000564207,0.000351192,-0.000870165,-0.589077,0.0071861,1422,605,0.0196844,-0.111026,47.6644,-8.81226,47.6266,-8.7036
25.393,32.9958,-4.48969,0.00348099,0.0100069,-0.0015052,-1.01454e-05,-0.000395056,-0.000563576,0.000392931,-0.000798132,-0.620862,0.00754059,1429,605,0.0295176,-0.107532,48.1904,-9.05761,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.00398436,0.0100967,-0.00193746,6.1679e-06,-0.000307689,-0.000545885,0.000417233,-0.000718755,-0.645434,0.00807712,1436,605,0.0329484,-0.103375,48.8156,-9.32382,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.00369751,0.0104214,-0.00209881,-1.32756e-05,-0.000242246,-0.000517933,0.000402674,-0.000658196,-0.676626,0.00842282,1443,605,0.0294406,-0.104045,49.5552,-9.6406,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.00364469,0.0107069,-0.00322732,-6.04057e-05,-0.000178347,-0.000468882,0.0003532,-0.000591953,-0.722842,0.00818415,1450,605,0.0251412,-0.106532,50.3186,-9.94666,50.278,-9.83494
28.2756,33.0901,-4.66853,0.00371281,0.0106881,-0.00378734,-8.25388e-05,-0.000109381,-0.000378712,0.00028299,-0.000474909,-0.767686,0.00773922,1457,605,0.0239219,-0.107384,51.065,-10.2209,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.00468293,0.0105311,-0.00516542,-4.95234e-05,-7.1095e-05,-0.000246563,0.00018649,-0.000307108,-0.76354,0.0074308,1464,605,0.0288676,-0.104146,51.8588,-10.4637,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.00480888,0.0104443,-0.00582541,1.83917e-05,-6.56986e-05,-8.81246e-05,7.39874e-05,-0.000121294,-0.562814,0.007228,1471,605,0.0277851,-0.101502,52.6259,-10.7306,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.00449159,0.0104511,-0.0056839,6.81166e-05,-6.13442e-05,4.92969e-05,8.47509e-05,-7.79785e-05,0.325433,0.00716841,1478,605,0.0249294,-0.098338,53.3777,-11.0394,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.00422863,0.0104874,-0.00685638,9.31792e-05,-4.3306e-05,0.000129842,0.00017162,-0.000121746,0.543446,0.00720749,1485,605,0.018239,-0.0951563,54.1352,-11.3732,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.00382605,0.0103185,-0.00703026,0.000122022,-5.80788e-06,0.000166336,0.0002363,-0.000120085,0.601969,0.00753945,1492,605,0.0135276,-0.0915128,54.9377,-11.642,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.0033197,0.0100073,-0.00527533,0.000168076,6.36759e-05,0.000206526,0.000328896,-9.71445e-05,0.661614,0.00771208,1499,605,0.0143247,-0.089114,55.7891,-11.9014,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.00323767,0.00993789,-0.00442118,0.000235497,0.000121346,0.000257761,0.000442426,-8.55825e-05,0.676442,0.00727141,1506,605,0.0162713,-0.0875056,56.6725,-12.2138,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.00380477,0.0100052,-0.00550903,0.000294241,0.00014288,0.000291365,0.000519594,-8.24729e-05,0.658334,0.00723265,1513,605,0.0181071,-0.0893629,57.4856,-12.5217,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.00511356,0.0105799,-0.0104143,0.000324819,0.000149911,0.000290947,0.000541171,-6.64413e-05,0.639401,0.00791464,1520,605,0.0141717,-0.0930083,58.2331,-12.7869,58.1738,-12.6794
