 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.428174,-0.223699,-0.0696469,0.0144893,-0.00877911,-0.000434755,0.0144975,-0.00878723,-0.0186756,0.0196058,694,605,-4.73084,2.4226,30.7269,20.6519,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.417111,-0.226234,-0.0505699,0.0122698,-0.00728615,-0.000149273,0.0122709,-0.00728729,-0.00763251,0.0189635,701,605,-4.57435,2.41356,30.5945,20.4906,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.411185,-0.23015,-0.0374361,0.0107997,-0.00602064,-3.59963e-05,0.0107997,-0.00602072,-0.00214004,0.0178786,708,605,-4.4844,2.43226,30.2118,20.3615,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.409281,-0.230728,-0.0345045,0.00993661,-0.00490225,-7.41483e-05,0.00993698,-0.00490262,-0.00499673,0.0166039,715,605,-4.45629,2.41701,29.8566,20.1027,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.408181,-0.230714,-0.0377831,0.00947495,-0.00383615,-0.000244179,0.00947943,-0.00384063,-0.0183358,0.0158158,722,605,-4.44872,2.41413,29.5628,19.9443,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.40483,-0.230297,-0.0466732,0.00923263,-0.00278153,-0.000464434,0.00925056,-0.00279945,-0.0385805,0.0164301,729,605,-4.4277,2.41646,29.4751,19.6372,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.401245,-0.232364,-0.0498907,0.0090899,-0.00175064,-0.000657757,0.00912966,-0.0017904,-0.0603805,0.0175025,736,605,-4.39365,2.4468,29.359,19.2829,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.395933,-0.235567,-0.0446951,0.0089981,-0.000848832,-0.000803592,0.00906325,-0.00091398,-0.080895,0.0177875,743,605,-4.32536,2.48678,29.037,18.9179,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.390348,-0.238335,-0.0329543,0.00876852,3.8624e-05,-0.000932181,0.00886695,-5.98049e-05,-0.1052,0.016983,750,605,-4.24113,2.5108,28.652,18.6254,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.383893,-0.239132,-0.0211066,0.00861482,0.000797705,-0.0010225,0.00874635,0.000666173,-0.127936,0.0152127,757,605,-4.14664,2.50124,28.3771,18.404,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.373947,-0.239911,-0.0168565,0.00853262,0.00147348,-0.00106425,0.00868958,0.00131653,-0.146427,0.0144461,764,605,-4.02974,2.49935,28.2488,18.2587,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.365745,-0.243563,-0.00902043,0.00837586,0.00199713,-0.00106816,0.00854998,0.00182301,-0.161586,0.0142313,771,605,-3.92439,2.53104,28.0956,18.1147,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.359829,-0.246896,-0.00366957,0.00808356,0.00236914,-0.0010369,0.00826589,0.00218681,-0.174064,0.0144564,778,605,-3.84829,2.55724,27.9021,17.9164,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.355317,-0.249033,0.0020563,0.00764379,0.00269134,-0.000965844,0.00782549,0.00250964,-0.185948,0.014483,785,605,-3.78622,2.57041,27.6985,17.6484,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.352793,-0.251191,0.00559097,0.00715822,0.00307157,-0.000876875,0.00733843,0.00289136,-0.202686,0.0152241,792,605,-3.74938,2.57424,27.5613,17.3969,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.350407,-0.254145,0.00710806,0.00661217,0.00343412,-0.00079443,0.00679969,0.00324659,-0.231803,0.0153178,799,605,-3.71887,2.62698,27.3819,17.1512,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.34726,-0.25735,0.00981999,0.0060939,0.00367955,-0.000809941,0.00634044,0.00343301,-0.295477,0.0154487,806,605,-3.67763,2.67299,27.2146,16.8997,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.329374,-0.266651,-0.00285676,0.00432269,0.00430148,-0.00128827,0.0056004,0.00302378,-0.781282,0.013537,841,605,-3.50361,2.78015,26.3086,15.6816,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.325656,-0.267741,0.0025946,0.00407578,0.00463748,-0.00138705,0.00577182,0.00294143,-0.885287,0.0132517,848,605,-3.45013,2.79114,26.2328,15.3776,29.626,12.5048
-30.7166,31.594,-3.72415,-0.323273,-0.269018,0.00978492,0.00368435,0.00499893,-0.00137058,0.00586168,0.0028216,-1.00899,0.0126879,855,605,-3.40671,2.79573,26.1785,15.1055,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.320056,-0.271524,0.015738,0.00324245,0.00525246,-0.00124269,0.00584568,0.00264924,-1.12542,0.0120578,862,605,-3.35712,2.81753,26.1395,14.9345,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.318495,-0.272775,0.0138722,0.00282938,0.00527569,-0.00106079,0.0056716,0.00243347,-1.21358,0.0118139,869,605,-3.34229,2.82723,25.985,14.788,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.317844,-0.27301,0.0125041,0.0024976,0.00517242,-0.000816758,0.0054021,0.00226792,-1.29667,0.0116866,876,605,-3.33624,2.82952,25.7318,14.6714,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.316775,-0.272453,0.0140598,0.00218845,0.00499081,-0.000524815,0.00508587,0.00209339,-1.39161,0.0115656,883,605,-3.31923,2.82696,25.542,14.4725,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.315684,-0.272776,0.0157682,0.0019347,0.0047359,-0.00022159,0.00475332,0.00191728,-1.49234,0.0113354,890,605,-3.30162,2.83412,25.3644,14.2151,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.314436,-0.273616,0.0147743,0.00170157,0.00441402,2.82003e-05,0.00441431,0.00170128,1.5604,0.0111378,897,605,-3.2882,2.84559,25.3234,13.8954,28.6317,10.979
-26.0915,31.6805,-3.643,-0.315257,-0.274593,0.0171485,0.00156509,0.00405692,0.00026281,0.00408434,0.00153767,1.46685,0.0108398,904,605,-3.28881,2.84391,25.2157,13.57,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.314865,-0.275333,0.0198795,0.00152345,0.00370788,0.000505146,0.00381903,0.00141229,1.3542,0.0110509,911,605,-3.27586,2.84231,25.0732,13.281,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.313874,-0.275791,0.0210646,0.00155854,0.00338108,0.000728092,0.00363623,0.00130339,1.23374,0.011519,918,605,-3.2602,2.84007,24.9105,13.0493,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.31171,-0.275372,0.0163218,0.00165961,0.00307618,0.000899109,0.00351248,0.00122332,1.11902,0.0116472,925,605,-3.24619,2.845,24.7305,12.8494,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.309433,-0.273911,0.0113933,0.0017529,0.00283134,0.00103414,0.0034584,0.00112584,1.02571,0.0112379,932,605,-3.23151,2.83769,24.5652,12.5888,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.307647,-0.272534,0.0100687,0.00181105,0.00266884,0.00114387,0.00346158,0.00101831,0.964763,0.0109993,939,605,-3.21364,2.8314,24.4532,12.3187,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.307339,-0.270724,0.0147317,0.00185205,0.00266977,0.00124931,0.00357543,0.0009464,0.943539,0.0107849,946,605,-3.19691,2.80898,24.4124,12.03,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.306258,-0.268896,0.0216427,0.00188936,0.00280523,0.00138895,0.00380979,0.000884796,0.944637,0.0114242,953,605,-3.1664,2.7818,24.4726,11.7373,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.304515,-0.26751,0.0258555,0.00190418,0.00306634,0.00158,0.00416872,0.000801793,0.961607,0.011319,960,605,-3.13533,2.75882,24.4727,11.4768,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.302276,-0.265612,0.0279435,0.00187386,0.00340283,0.00177831,0.00457402,0.000702674,0.988403,0.011349,967,605,-3.10406,2.72755,24.4434,11.2073,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.300717,-0.264236,0.0275142,0.00181607,0.0037535,0.00196912,0.00497929,0.000590283,1.01399,0.0107369,974,605,-3.08599,2.70138,24.3746,10.9765,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.29977,-0.263098,0.026959,0.0017593,0.0040476,0.00216214,0.00534966,0.000457242,1.02876,0.0101274,981,605,-3.07476,2.68061,24.2845,10.7351,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.298941,-0.262003,0.026221,0.00172057,0.00425203,0.00237448,0.00567707,0.000295532,1.03027,0.00984094,988,605,-3.06532,2.66822,24.2315,10.5177,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.298338,-0.259935,0.0250927,0.00172271,0.00437322,0.002598,0.00596445,0.00013148,1.02125,0.0100586,995,605,-3.05934,2.66064,24.264,10.2758,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.297288,-0.256899,0.0251808,0.00177435,0.00439518,0.00280817,0.00618363,-1.41074e-05,1.0037,0.00993386,1002,605,-3.04559,2.63748,24.3313,9.96978,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.296238,-0.253314,0.0248801,0.0018455,0.00430133,0.00296422,0.0062819,-0.000135074,0.981761,0.00979804,1009,605,-3.03273,2.60421,24.4032,9.64434,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.295042,-0.249956,0.0266872,0.00192092,0.00408552,0.00304864,0.00623827,-0.000231838,0.955964,0.00954586,1016,605,-3.01317,2.56687,24.3872,9.32314,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.294145,-0.248001,0.0311867,0.00200986,0.00375192,0.00308611,0.00608757,-0.000325793,0.922941,0.00933621,1023,605,-2.98988,2.53783,24.3642,9.04697,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.293283,-0.245949,0.0342268,0.00212761,0.00334516,0.00310765,0.0059031,-0.000430332,0.882121,0.00942203,1030,605,-2.97051,2.51116,24.3848,8.75721,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.292056,-0.243372,0.0349303,0.0022784,0.00291688,0.00313871,0.00575254,-0.000557267,0.836079,0.00892979,1037,605,-2.9531,2.48072,24.4828,8.45197,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.290377,-0.239981,0.0352672,0.00244541,0.00249643,0.00317493,0.00564595,-0.000704108,0.789415,0.00898299,1044,605,-2.93192,2.44198,24.5824,8.14962,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.288526,-0.237245,0.0375157,0.00259323,0.00210343,0.00319752,0.00555521,-0.000858552,0.747177,0.00920569,1051,605,-2.90411,2.40691,24.6465,7.89452,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.286109,-0.23516,0.0395692,0.00270394,0.00178951,0.00320595,0.00548512,-0.000991663,0.714568,0.00901782,1058,605,-2.87106,2.3851,24.6853,7.66467,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.283894,-0.233359,0.0416101,0.00279135,0.00159499,0.00321083,0.00545925,-0.00107291,0.693304,0.00877746,1065,605,-2.84013,2.36614,24.7166,7.41577,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.28192,-0.231088,0.0438396,0.00287201,0.00151612,0.00324002,0.00550425,-0.00111612,0.682266,0.00859543,1072,605,-2.81118,2.34303,24.7661,7.13145,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.280604,-0.227727,0.0437301,0.0029387,0.00156337,0.00327475,0.00559721,-0.00109514,0.681907,0.00870173,1079,605,-2.79514,2.31047,24.8222,6.8512,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.278993,-0.223839,0.0411231,0.00298574,0.001716,0.00328679,0.00569841,-0.000996674,0.689994,0.00883792,1086,605,-2.78258,2.27305,24.9119,6.53947,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.276849,-0.219477,0.0355665,0.00303378,0.00193547,0.0032584,0.00578897,-0.000819723,0.701915,0.00896764,1093,605,-2.77236,2.23354,25.0364,6.22216,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.274455,-0.215513,0.0328752,0.00308162,0.00213631,0.00320447,0.00584811,-0.000630175,0.712177,0.00874138,1100,605,-2.75201,2.19271,25.2142,5.86804,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.272286,-0.211621,0.0319959,0.00311029,0.00229758,0.00314397,0.00587406,-0.00046619,0.72113,0.00844823,1107,605,-2.72919,2.14924,25.4041,5.52891,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.270237,-0.208053,0.0334201,0.00315448,0.00238207,0.00309424,0.00588652,-0.000349973,0.723312,0.00797909,1114,605,-2.70152,2.11006,25.6084,5.22902,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.267765,-0.204971,0.0360321,0.00326723,0.00243586,0.0030654,0.00594501,-0.000241916,0.718006,0.00792491,1121,605,-2.66637,2.07771,25.7976,4.92539,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.26485,-0.202379,0.0361568,0.00341242,0.00249148,0.00301139,0.00599835,-9.44394e-05,0.709531,0.00798942,1128,605,-2.63326,2.04862,26.0048,4.61464,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.262373,-0.200184,0.0357994,0.0035001,0.00247972,0.00296455,0.00599804,-1.8216e-05,0.700184,0.00794219,1135,605,-2.60597,2.02179,26.2352,4.31139,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.260152,-0.198613,0.0343142,0.0035048,0.00240184,0.00296022,0.00596447,-5.78321e-05,0.693305,0.00831182,1142,605,-2.58441,2.00222,26.4863,4.04881,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.257901,-0.198411,0.035378,0.00347906,0.00227036,0.00301806,0.00595269,-0.000203263,0.686582,0.00892849,1149,605,-2.55559,1.99652,26.7879,3.84807,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.255635,-0.196969,0.0357092,0.00344955,0.00212419,0.00311357,0.00597018,-0.000396441,0.680545,0.00927994,1156,605,-2.52873,1.98038,27.0479,3.60148,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.253592,-0.195607,0.0363113,0.0033889,0.00197379,0.00320676,0.00596524,-0.000602544,0.676816,0.00955912,1163,605,-2.50357,1.96948,27.2927,3.36706,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.249259,-0.191773,0.0294468,0.00326874,0.00183011,0.00330044,0.00592734,-0.000828488,0.678103,0.00909665,1170,605,-2.47576,1.93792,27.525,2.98528,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.243646,-0.188792,0.0252827,0.00309331,0.00173627,0.00335374,0.00583648,-0.0010069,0.685587,0.00903413,1177,605,-2.42753,1.91703,27.8051,2.63003,30.414,0.62595
0.795742,32.2843,-3.41691,-0.240854,-0.187407,0.0310066,0.00290475,0.00164942,0.00335957,0.00569479,-0.00114062,0.693048,0.00916389,1184,605,-2.38049,1.90243,28.0961,2.33218,30.683,0.354367
1.4876,32.303,-3.4475,-0.240769,-0.184536,0.0353501,0.00272731,0.00153009,0.00334833,0.00553012,-0.00127272,0.696944,0.00944101,1191,605,-2.36497,1.87725,28.4534,2.04038,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.241028,-0.182109,0.0364455,0.00257016,0.0013504,0.00336693,0.005382,-0.00146144,0.6958,0.00926579,1198,605,-2.36188,1.84808,28.8007,1.77793,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.239393,-0.179011,0.0325616,0.00243685,0.00112249,0.0033852,0.00522807,-0.00166874,0.689524,0.00950753,1205,605,-2.35347,1.80936,29.1953,1.49263,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.237665,-0.176705,0.0360183,0.00232873,0.000837593,0.00332093,0.00498676,-0.00182043,0.674976,0.00910157,1212,605,-2.32322,1.77042,29.5078,1.17847,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.236443,-0.174236,0.0367753,0.00224287,0.000540181,0.00316651,0.00467049,-0.00188744,0.654074,0.00852418,1219,605,-2.3059,1.73731,29.8678,0.874894,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.235434,-0.171745,0.0359347,0.00218704,0.000209642,0.00300197,0.00435893,-0.00196225,0.626318,0.00841251,1226,605,-2.2954,1.70809,30.2773,0.584161,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.234143,-0.170705,0.0358175,0.00220606,-0.000155347,0.00289653,0.00415328,-0.00210257,0.591866,0.00859037,1233,605,-2.27994,1.69629,30.7268,0.320977,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.23252,-0.169474,0.0353404,0.00228947,-0.000477717,0.00278302,0.00401385,-0.0022021,0.554714,0.0087726,1240,605,-2.26227,1.68574,31.1782,0.0806562,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.230732,-0.167834,0.0301253,0.00234874,-0.000756314,0.00261395,0.00383646,-0.00224403,0.517422,0.00912691,1247,605,-2.25695,1.67893,31.6026,-0.18399,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.228131,-0.165353,0.0224784,0.0023325,-0.000990017,0.00241077,0.00359897,-0.00225648,0.483711,0.00907419,1254,605,-2.25073,1.66767,32.042,-0.477323,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.227207,-0.163324,0.0201798,0.00229197,-0.00115451,0.00223209,0.00338862,-0.00225116,0.456672,0.00843406,1261,605,-2.24572,1.64834,32.5606,-0.780827,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.225987,-0.161996,0.023345,0.00227139,-0.00124413,0.00209175,0.00324587,-0.00221861,0.435971,0.00822255,1268,605,-2.22151,1.63103,33.1047,-1.06974,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.224373,-0.160771,0.026299,0.0022604,-0.00130371,0.00195855,0.00312629,-0.00216961,0.416273,0.00796901,1275,605,-2.19392,1.61236,33.5852,-1.3413,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.221996,-0.1594,0.0227892,0.00225009,-0.00137995,0.00184654,0.00302428,-0.00215414,0.397003,0.00833459,1282,605,-2.17803,1.60245,34.0357,-1.61643,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.220027,-0.157878,0.0207238,0.00223115,-0.00141943,0.00175552,0.00293835,-0.00212663,0.382958,0.00864195,1289,605,-2.1621,1.59094,34.4824,-1.88307,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.219832,-0.156496,0.0218695,0.00220438,-0.00139719,0.0016719,0.00286085,-0.00205366,0.37415,0.0086062,1296,605,-2.15446,1.57483,34.8979,-2.11799,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.22058,-0.155137,0.0246432,0.00218043,-0.00130043,0.00158209,0.00279204,-0.00191204,0.368888,0.00825575,1303,605,-2.15126,1.55326,35.3606,-2.35283,37.7265,-3.99724
13.3346,32.633,-3.933,-0.219689,-0.15269,0.0227934,0.0021808,-0.0011556,0.00152753,0.00277451,-0.00174931,0.370704,0.00811145,1310,605,-2.14544,1.52565,35.9231,-2.65454,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.217107,-0.150032,0.0198115,0.00220673,-0.0010161,0.00155127,0.00283207,-0.00164145,0.383192,0.00773561,1317,605,-2.1261,1.49953,36.5578,-3.01426,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.214321,-0.147807,0.0198528,0.00222009,-0.000907946,0.00160605,0.00289785,-0.0015857,0.399327,0.0074937,1324,605,-2.09556,1.47547,37.1727,-3.37734,39.4674,-4.95198
15.46,32.707,-4.06917,-0.212368,-0.14613,0.0209746,0.0022036,-0.00079343,0.00163759,0.00292482,-0.00151465,0.414857,0.00749518,1331,605,-2.07013,1.45398,37.733,-3.6979,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.210587,-0.144289,0.0185319,0.00218306,-0.000650715,0.00164771,0.00293931,-0.00140696,0.430288,0.00790856,1338,605,-2.05757,1.4376,38.283,-4.0065,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.209048,-0.142185,0.0163397,0.00217544,-0.000508783,0.00165468,0.00296388,-0.00129722,0.444662,0.0080211,1345,605,-2.04675,1.4183,38.8446,-4.29765,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.207739,-0.139742,0.0138987,0.00217808,-0.00038438,0.00166793,0.00300007,-0.00120637,0.457888,0.00807179,1352,605,-2.03906,1.39312,39.4024,-4.58255,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.205767,-0.137646,0.0146199,0.00216256,-0.000263634,0.00167753,0.00301966,-0.00112073,0.472352,0.00819277,1359,605,-2.01486,1.36921,40.0252,-4.8787,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.204028,-0.135805,0.0160519,0.00211709,-0.000166013,0.00167982,0.00300653,-0.00105545,0.486957,0.00835349,1366,605,-1.99072,1.34406,40.6317,-5.16603,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.202673,-0.13454,0.017669,0.00208928,-0.000115294,0.00169389,0.00300795,-0.00103397,0.49695,0.00845281,1373,605,-1.96994,1.32879,41.2187,-5.44242,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.201624,-0.132613,0.0164885,0.00207932,-7.97336e-05,0.00171257,0.00302421,-0.00102463,0.504179,0.00811496,1380,605,-1.96107,1.30819,41.791,-5.71923,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.200023,-0.130135,0.0153985,0.00205634,-2.56464e-05,0.00170434,0.00301245,-0.000981758,0.51124,0.00797468,1387,605,-1.94646,1.28248,42.3939,-6.02188,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.198443,-0.127519,0.0160549,0.00203844,3.04504e-05,0.00166458,0.00297836,-0.000909472,0.51403,0.00809612,1394,605,-1.92654,1.25458,43.0213,-6.33166,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.197502,-0.125763,0.0180612,0.00204667,9.24596e-05,0.00161464,0.00295683,-0.000817704,0.513298,0.0082167,1401,605,-1.90871,1.23595,43.6502,-6.61582,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.196315,-0.124443,0.017086,0.00206369,0.000141515,0.00158096,0.00295278,-0.000747568,0.512289,0.00827413,1408,605,-1.89788,1.22404,44.3451,-6.87882,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.194489,-0.123179,0.0154684,0.00205925,0.000208758,0.00155059,0.00293966,-0.000671653,0.516401,0.00828091,1415,605,-1.88282,1.21101,45.0025,-7.13378,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.192042,-0.122087,0.0142001,0.00202488,0.000365076,0.00150333,0.00291216,-0.000522208,0.533193,0.00833573,1422,605,-1.86058,1.19854,45.573,-7.39102,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.189491,-0.12059,0.0131974,0.00200017,0.000589025,0.00146129,0.00291731,-0.000328111,0.560483,0.0085362,1429,605,-1.83658,1.18289,46.1266,-7.65945,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.188294,-0.119275,0.0135843,0.0019931,0.000833946,0.00144647,0.00297179,-0.000144741,0.59485,0.00897267,1436,605,-1.8215,1.16879,46.7585,-7.93548,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.187818,-0.118638,0.0167919,0.0019751,0.00104134,0.00145368,0.00303503,-1.85957e-05,0.630015,0.00936046,1443,605,-1.80431,1.16256,47.5041,-8.26058,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.186855,-0.117852,0.020183,0.00194542,0.00120455,0.00149259,0.00311286,3.71155e-05,0.663763,0.00924013,1450,605,-1.78156,1.1527,48.2754,-8.57928,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.185462,-0.116917,0.0215176,0.00193422,0.001323,0.00159516,0.00325278,4.43822e-06,0.690753,0.00883648,1457,605,-1.76123,1.14011,49.0349,-8.86615,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.183386,-0.115142,0.0193937,0.0019944,0.00132303,0.00175718,0.00344766,-0.00013024,0.691018,0.00853498,1464,605,-1.74553,1.11945,49.8413,-9.12509,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.18164,-0.113352,0.0189499,0.00206333,0.0012443,0.00189263,0.00359025,-0.000282614,0.678855,0.00838397,1471,605,-1.72776,1.10316,50.6258,-9.41348,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.180305,-0.11187,0.0205293,0.00210986,0.00120334,0.00198966,0.00369724,-0.000384034,0.673406,0.008381,1478,605,-1.70748,1.09436,51.3944,-9.74455,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.177609,-0.110701,0.018149,0.00219316,0.00112,0.00201921,0.00374587,-0.000432711,0.655531,0.0085942,1485,605,-1.68703,1.09385,52.1844,-10.0962,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.175735,-0.109801,0.0172159,0.00232131,0.000853732,0.00200279,0.00372051,-0.000545462,0.6098,0.00909785,1492,605,-1.66975,1.08891,53.0118,-10.3779,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.174488,-0.108983,0.0175661,0.00252601,0.000627758,0.0020425,0.00382914,-0.000675369,0.567897,0.00930857,1499,605,-1.65419,1.07586,53.8831,-10.6435,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.173961,-0.108051,0.0176927,0.00276795,-1.7009e-05,0.00188163,0.00371631,-0.000965369,0.466851,0.00880196,1506,605,-1.64643,1.06014,54.7739,-10.9591,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.172274,-0.106029,0.011774,0.00294858,-0.00065082,0.00156279,0.00353241,-0.00123466,0.357529,0.00874843,1513,605,-1.64802,1.04459,55.6016,-11.2855,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.169209,-0.103655,0.00284379,0.00317906,-0.00128551,0.00120344,0.00348278,-0.00158923,0.247221,0.0095351,1520,605,-1.64662,1.03066,56.3699,-11.5707,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.167111,-0.102004,-0.00017859,0.00346868,-0.00211928,0.000727044,0.00356173,-0.00221233,0.127286,0.0100331,1527,605,-1.63464,1.01647,57.2569,-11.7842,59.037,-12.8779
36.291,33.3506,-5.23286,-0.166399,-0.101077,0.00510018,0.00380722,-0.00318367,9.68918e-05,0.00380856,-0.00318502,0.0138562,0.0102602,1534,605,-1.60778,0.997612,58.1357,-11.9999,59.9107,-13.082
37.016,33.3655,-5.2607,-0.16614,-0.100535,0.0122557,0.00422858,-0.00455525,-0.000687165,0.00428202,-0.00460868,-0.0776016,0.0103232,1541,605,-1.57882,0.978564,58.894,-12.1363,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.164704,-0.0995415,0.0170882,0.00476358,-0.00633256,-0.00159026,0.00498699,-0.00655597,-0.139574,0.0104336,1548,605,-1.54627,0.960591,59.7027,-12.2838,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.161511,-0.0976257,0.0156008,0.00542052,-0.0087448,-0.00263066,0.00589329,-0.00921757,-0.177815,0.0113675,1555,605,-1.51843,0.944195,60.6327,-12.6527,62.3601,-13.6941
39.2259,33.4431,-5.42758,-0.158019,-0.0955656,0.0102148,0.00619067,-0.0122898,-0.00394685,0.00699829,-0.0130975,-0.20184,0.0138703,1562,605,-1.50121,0.928882,61.6621,-13.0831,63.3497,-14.107
-45.8422,30.6038,-3.6631,-0.439044,-0.220795,-0.102996,0.014307,-0.00675791,-0.000588226,0.0143234,-0.00677432,-0.0278955,0.0213662,694,612,-4.91181,2.40945,29.8008,20.5495,34.0927,18.0869
