 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0617806,-0.103293,0.0140593,-0.000819948,-0.00142195,0.00062913,-0.000423519,-0.00181838,0.562273,0.0188338,694,605,-0.64063,1.07392,34.3104,19.3005,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0624151,-0.10114,0.0149139,-0.000432989,-0.000953488,0.000308405,-0.0002897,-0.00109678,0.434939,0.0184295,701,605,-0.644769,1.03193,34.101,19.1069,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0639542,-0.0989925,0.0166131,-0.000121156,-0.000462056,0.000156409,-6.02688e-05,-0.000522944,0.371233,0.017329,708,605,-0.657381,1.01229,33.6693,18.9081,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.0641221,-0.0989329,0.0241106,0.00014343,2.41541e-05,0.000126676,0.000223804,-5.62205e-05,0.565394,0.0161327,715,605,-0.644479,1.02669,33.2845,18.5961,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0636809,-0.0983649,0.0254583,0.00034868,0.000492747,0.00016654,0.000602164,0.000239263,0.989514,0.0151152,722,605,-0.636769,1.04646,32.9756,18.3936,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0627041,-0.096388,0.022005,0.000516973,0.000932519,0.000230064,0.00103474,0.000414748,1.15266,0.0154217,729,605,-0.632039,1.0242,32.8542,18.0681,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0623833,-0.0942176,0.0146471,0.000670701,0.00131999,0.000304195,0.00144024,0.000550454,1.19435,0.0161541,736,605,-0.641983,0.997545,32.7162,17.6895,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0612287,-0.0926366,0.0118164,0.000794891,0.00161856,0.000404174,0.00178376,0.000629695,1.18279,0.016312,743,605,-0.63446,0.977076,32.3716,17.299,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.0603954,-0.0920053,0.0171827,0.000894995,0.00188943,0.000503105,0.00209956,0.000684865,1.17515,0.0156953,750,605,-0.614359,0.967301,31.9538,16.9801,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0596632,-0.0908441,0.023445,0.000964163,0.00213007,0.000617512,0.00239632,0.000697907,1.16371,0.0145203,757,605,-0.593348,0.950866,31.6339,16.7342,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0591618,-0.0889869,0.0212581,0.000999973,0.00227892,0.000772654,0.0026424,0.00063649,1.13108,0.014085,764,605,-0.591461,0.925848,31.4237,16.5681,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0584556,-0.0892872,0.0166887,0.000981015,0.00239886,0.000954185,0.00287865,0.000501223,1.10489,0.01392,771,605,-0.592326,0.922473,31.2212,16.4119,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0575358,-0.0899314,0.0146735,0.000953355,0.00242525,0.00110411,0.00301621,0.000362398,1.07936,0.0139342,778,605,-0.585885,0.922485,30.9932,16.1968,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0560773,-0.09041,0.0160304,0.00092999,0.00240304,0.00122169,0.00309304,0.000239983,1.05666,0.013889,785,605,-0.566858,0.919216,30.7687,15.9187,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0551664,-0.0884046,0.0218946,0.000887637,0.00241833,0.00127508,0.00314013,0.000165839,1.05569,0.0146323,792,605,-0.544182,0.885005,30.6116,15.6122,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0554247,-0.0868815,0.0203602,0.000795782,0.00247381,0.00133133,0.00320845,6.11404e-05,1.06656,0.0148736,799,605,-0.549487,0.878248,30.413,15.3373,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0556026,-0.0848444,0.0173771,0.000704594,0.00252219,0.0013687,0.00325634,-2.95521e-05,1.07847,0.0148262,806,605,-0.55695,0.864354,30.2245,15.0456,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0547075,-0.0792508,0.00374501,0.000452166,0.00186312,0.000891058,0.00229416,2.11206e-05,1.12024,0.0126573,841,605,-0.573455,0.806817,29.1517,13.678,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0541821,-0.0781533,0.00790374,0.00041137,0.00169717,0.000721266,0.00202047,8.80691e-05,1.14941,0.0127368,848,605,-0.558379,0.79528,29.0466,13.3528,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0535948,-0.0770895,0.012096,0.000386903,0.00152466,0.000558756,0.00175317,0.00015839,1.18258,0.0124865,855,605,-0.542336,0.776359,28.9806,13.0607,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0529569,-0.0772801,0.0128197,0.000376619,0.00130813,0.000453321,0.00149232,0.00019243,1.18486,0.0119283,862,605,-0.533323,0.772469,28.9261,12.8767,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0524702,-0.0778836,0.0122157,0.000376749,0.00112203,0.000380461,0.00128194,0.000216838,1.1729,0.0115239,869,605,-0.529032,0.782829,28.759,12.7135,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0524961,-0.0779938,0.0118382,0.000379657,0.000944021,0.000328474,0.00109488,0.000228801,1.14027,0.011103,876,605,-0.529685,0.787864,28.498,12.5897,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0525427,-0.0772669,0.00949895,0.000360635,0.000799086,0.000335135,0.000980329,0.000179392,1.07504,0.0108493,883,605,-0.534902,0.783754,28.3052,12.3966,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0527894,-0.0765064,0.0094476,0.000354113,0.000669444,0.000364178,0.000908621,0.000114936,0.989684,0.0108174,890,605,-0.537161,0.779964,28.118,12.1307,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0527824,-0.0758032,0.00986087,0.000366286,0.000531135,0.000388637,0.000845992,5.14288e-05,0.889893,0.0111052,897,605,-0.535704,0.779403,28.0624,11.7879,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0529867,-0.0757503,0.0114921,0.000414189,0.000430196,0.000378406,0.000800683,4.37018e-05,0.795972,0.0111131,904,605,-0.533602,0.77856,27.9633,11.4416,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0524827,-0.0754707,0.00892187,0.000474819,0.000373457,0.000343949,0.000771801,7.64751e-05,0.712249,0.0112375,911,605,-0.533572,0.772813,27.8326,11.1458,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0516029,-0.0754127,0.00932425,0.000531554,0.000371479,0.000318063,0.000779495,0.000123538,0.662137,0.0113349,918,605,-0.522863,0.770952,27.6711,10.9045,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0508837,-0.0746379,0.0119741,0.000588795,0.000386483,0.000312379,0.000815988,0.00015929,0.628814,0.0110768,925,605,-0.508792,0.770643,27.4637,10.6881,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0509887,-0.0734999,0.0138524,0.000650037,0.000404503,0.000319104,0.000869175,0.000185365,0.601764,0.0105778,932,605,-0.505074,0.764421,27.2625,10.4201,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0509829,-0.0722802,0.0127579,0.000700355,0.00041424,0.000343857,0.000929726,0.000184869,0.58827,0.0104179,939,605,-0.507055,0.755488,27.1327,10.1559,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0509468,-0.0712574,0.0115149,0.000723064,0.000420722,0.000381143,0.00098192,0.000161865,0.596601,0.0104192,946,605,-0.508901,0.738267,27.1006,9.89084,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0501081,-0.0705593,0.0148329,0.000721137,0.000435908,0.000436997,0.0010382,0.000118843,0.627671,0.0112571,953,605,-0.491562,0.725932,27.1653,9.61499,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0493085,-0.0700961,0.0179869,0.000694366,0.000457312,0.000491748,0.00108167,7.00084e-05,0.667138,0.0113579,960,605,-0.474962,0.715434,27.1582,9.36412,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0484343,-0.0699525,0.0185845,0.000639551,0.000463258,0.000522509,0.0010813,2.15124e-05,0.701836,0.0113811,967,605,-0.46374,0.713755,27.1178,9.10547,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0476632,-0.0695373,0.0167965,0.000571175,0.000463167,0.000535655,0.00105554,-2.11989e-05,0.735159,0.0107422,974,605,-0.459396,0.71209,27.0437,8.87348,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.04729,-0.0689358,0.0141455,0.000518936,0.000453875,0.000527028,0.00101444,-4.16258e-05,0.754575,0.0102016,981,605,-0.461332,0.706411,26.9519,8.63268,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0465544,-0.0679497,0.00874852,0.000482812,0.000407502,0.000502489,0.000949055,-5.87414e-05,0.748,0.0101538,988,605,-0.466247,0.697609,26.9066,8.4235,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0464197,-0.06692,0.00707933,0.000446359,0.000295384,0.000472017,0.000848886,-0.000107144,0.706107,0.0104956,995,605,-0.468454,0.68874,26.936,8.20675,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0463632,-0.065987,0.0077675,0.00040522,9.43173e-05,0.000436882,0.000713483,-0.000213946,0.614473,0.0103459,1002,605,-0.465718,0.681213,26.9925,7.92931,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0467613,-0.0652405,0.0102174,0.000367696,-0.000148072,0.00038945,0.000576904,-0.000357281,0.492955,0.0101293,1009,605,-0.463265,0.670682,27.0455,7.63671,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0470642,-0.0648781,0.0124953,0.000350762,-0.000393295,0.000334332,0.000478917,-0.000521449,0.366041,0.0101634,1016,605,-0.460213,0.664837,27.0137,7.34705,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0472121,-0.0653858,0.0144826,0.000359229,-0.000626666,0.000284397,0.000435385,-0.000702822,0.261642,0.0102538,1023,605,-0.456189,0.666434,26.9845,7.09774,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0471068,-0.0653102,0.0148776,0.000391055,-0.000808957,0.000248585,0.000440512,-0.000858414,0.196388,0.0102674,1030,605,-0.453521,0.665178,27.002,6.83009,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0462489,-0.0653064,0.0153819,0.000432807,-0.000920768,0.000241497,0.000474603,-0.000962564,0.171373,0.00935363,1037,605,-0.442773,0.667697,27.0969,6.5475,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0454453,-0.0646095,0.0166182,0.000490317,-0.00098201,0.000283588,0.000543051,-0.00103474,0.183852,0.00889089,1044,605,-0.430667,0.659791,27.1864,6.2703,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0450136,-0.0640421,0.0179831,0.000557,-0.0010013,0.000383502,0.000646268,-0.00109057,0.228696,0.00896839,1051,605,-0.42204,0.650552,27.2375,6.0375,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0447513,-0.0632439,0.0177794,0.000608296,-0.00096626,0.000506102,0.000756938,-0.0011149,0.285666,0.00891087,1058,605,-0.41918,0.638937,27.2578,5.82942,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0444498,-0.0623956,0.0152861,0.000628105,-0.000855512,0.000617812,0.000851683,-0.00107909,0.347225,0.00885519,1065,605,-0.421908,0.63076,27.2765,5.599,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0436146,-0.0617418,0.0122639,0.000627061,-0.000658102,0.00070762,0.000940323,-0.000971364,0.416765,0.00866295,1072,605,-0.420605,0.62819,27.3224,5.33901,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.042868,-0.061405,0.00936691,0.000620625,-0.000412295,0.000761338,0.00102415,-0.000815817,0.487372,0.00864392,1079,605,-0.41999,0.629131,27.377,5.09532,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0422246,-0.0609439,0.00752121,0.000599398,-0.000179352,0.000775286,0.0010776,-0.000657549,0.552682,0.008792,1086,605,-0.417782,0.62939,27.4558,4.81759,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0417901,-0.0603718,0.00721165,0.00056568,1.41008e-05,0.000757817,0.00109633,-0.00051655,0.610885,0.00907405,1093,605,-0.413729,0.627712,27.5549,4.53308,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0411859,-0.059094,0.00706278,0.000527958,0.000156674,0.000717107,0.00108306,-0.000398431,0.658741,0.0090021,1100,605,-0.407381,0.612267,27.7105,4.20607,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0408544,-0.0575487,0.00518961,0.000489075,0.000266375,0.000665898,0.00105287,-0.000297419,0.702556,0.0087494,1107,605,-0.408445,0.593771,27.8829,3.89414,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0406743,-0.0560491,0.00402674,0.00045648,0.000313877,0.000613582,0.00100289,-0.000232533,0.727555,0.00822594,1114,605,-0.409264,0.577642,28.0714,3.62053,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0405914,-0.0551666,0.00456671,0.000439397,0.00029371,0.00056309,0.000934335,-0.000201229,0.721073,0.00805547,1121,605,-0.406609,0.571175,28.2387,3.342,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.040215,-0.0552024,0.00687999,0.000436476,0.00020828,0.000513808,0.000848702,-0.000203946,0.67614,0.00804627,1128,605,-0.396015,0.568283,28.4162,3.05682,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0401638,-0.0554692,0.00990037,0.000430293,8.65714e-05,0.00048148,0.000769665,-0.000252801,0.613975,0.00786459,1135,605,-0.386812,0.568835,28.6166,2.77214,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0399674,-0.0555887,0.0109894,0.000422136,-5.91583e-05,0.000473953,0.000713036,-0.000350059,0.550486,0.00800743,1142,605,-0.381308,0.568326,28.8431,2.52173,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0397695,-0.0552044,0.00999428,0.000427291,-0.000205301,0.000479626,0.000685525,-0.000463535,0.493898,0.00824619,1149,605,-0.381452,0.562048,29.126,2.32211,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0392707,-0.05461,0.00879113,0.000452621,-0.000345713,0.000484824,0.000681458,-0.00057455,0.440997,0.00833337,1156,605,-0.379099,0.55279,29.3697,2.08999,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0389845,-0.0546337,0.00766317,0.000485603,-0.000496026,0.000502524,0.000697233,-0.000707657,0.398593,0.00854621,1163,605,-0.378781,0.550988,29.5986,1.87957,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0385824,-0.0540711,0.00668924,0.000509691,-0.000660436,0.000542703,0.000722641,-0.000873386,0.373927,0.00794775,1170,605,-0.377057,0.551856,29.7818,1.52331,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0377211,-0.0536983,0.00675304,0.000518276,-0.00083062,0.00058161,0.000734418,-0.00104676,0.35581,0.00778168,1177,605,-0.367713,0.552754,30.0066,1.19327,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0368945,-0.0532869,0.00802571,0.000499124,-0.0010079,0.000590358,0.000702848,-0.00121163,0.332291,0.00790622,1184,605,-0.355311,0.551636,30.2827,0.911566,30.683,0.354367
1.4876,32.303,-3.4475,-0.0371486,-0.0526169,0.0103757,0.000446029,-0.00116819,0.000583644,0.000634945,-0.0013571,0.313041,0.00854481,1191,605,-0.350787,0.541067,30.6393,0.656256,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0372212,-0.052359,0.0104822,0.000372763,-0.00132158,0.000588775,0.000557267,-0.00150608,0.303678,0.00887216,1198,605,-0.350697,0.535471,30.99,0.418788,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0371309,-0.052243,0.0094383,0.000298797,-0.0014708,0.000609422,0.000488365,-0.00166037,0.301574,0.00922778,1205,605,-0.352204,0.531411,31.3648,0.156987,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0363451,-0.0520532,0.00846664,0.000228819,-0.00163349,0.00060147,0.000406183,-0.00181086,0.286757,0.00880887,1212,605,-0.3465,0.5298,31.6726,-0.140568,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0361758,-0.0510453,0.00799983,0.00015734,-0.00176891,0.000542705,0.000299719,-0.00191129,0.256568,0.00822492,1219,605,-0.345669,0.518931,32.023,-0.432566,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0364238,-0.0496558,0.00747848,9.10458e-05,-0.0018516,0.000476558,0.000201654,-0.00196221,0.228061,0.00815933,1226,605,-0.349249,0.503325,32.4187,-0.71368,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.036413,-0.04917,0.0090724,5.09401e-05,-0.00189173,0.000442023,0.000146786,-0.00198758,0.21353,0.00832314,1233,605,-0.344035,0.49533,32.8527,-0.971751,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0367794,-0.0492625,0.0103959,5.37169e-05,-0.00189599,0.00042168,0.000141009,-0.00198328,0.204127,0.00860513,1240,605,-0.343354,0.490835,33.2811,-1.19325,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0373139,-0.048936,0.00686262,9.92449e-05,-0.00184112,0.000417577,0.000185294,-0.00192717,0.203222,0.00928992,1247,605,-0.358667,0.489548,33.6791,-1.43863,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0367299,-0.0482745,0.00164723,0.000174418,-0.00173737,0.000429274,0.000266384,-0.00182934,0.211045,0.00942125,1254,605,-0.367766,0.492366,34.0945,-1.71192,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.0367957,-0.0473182,0.000745415,0.000259537,-0.00158423,0.000442572,0.000360267,-0.00168496,0.22379,0.00874953,1261,605,-0.370865,0.48992,34.601,-2.01167,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0363468,-0.0470182,0.00499687,0.000350413,-0.00141587,0.000447998,0.000457545,-0.001523,0.234727,0.00838903,1268,605,-0.353371,0.486202,35.1357,-2.2939,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0363625,-0.0470574,0.01068,0.000453415,-0.00126321,0.000463267,0.000570457,-0.00138025,0.247467,0.00791292,1275,605,-0.336109,0.478776,35.5962,-2.55489,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0357778,-0.046774,0.0115579,0.000552067,-0.00116255,0.000501244,0.000687846,-0.00129833,0.264536,0.00812757,1282,605,-0.327104,0.475962,36.0232,-2.82231,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0350505,-0.0460458,0.0103084,0.000636824,-0.00109269,0.000545625,0.000794569,-0.00125044,0.281436,0.00822589,1289,605,-0.323032,0.469415,36.4562,-3.07836,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0341346,-0.0450857,0.00668669,0.000707658,-0.00104675,0.000568711,0.000875881,-0.00121498,0.287597,0.00808597,1296,605,-0.324211,0.459744,36.8845,-3.30091,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0330935,-0.0440985,0.00235048,0.000741969,-0.00098944,0.000549103,0.000901427,-0.0011489,0.282624,0.0077458,1303,605,-0.326371,0.449385,37.3734,-3.52438,37.7265,-3.99724
13.3346,32.633,-3.933,-0.0325424,-0.0432476,-0.000289657,0.000727369,-0.000927262,0.000507627,0.000870691,-0.00107058,0.275174,0.00765943,1310,605,-0.328479,0.44161,37.9331,-3.80999,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0326264,-0.0427061,0.00205647,0.000683627,-0.000859277,0.000484598,0.000823204,-0.000998853,0.280435,0.00727345,1317,605,-0.321842,0.434324,38.5342,-4.15384,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0326007,-0.0424834,0.00500262,0.000631523,-0.000815678,0.000471938,0.000771822,-0.000955978,0.288963,0.00702166,1324,605,-0.31226,0.432892,39.1169,-4.50256,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0324309,-0.0421837,0.00582409,0.0005764,-0.000775384,0.000438393,0.000706125,-0.000905109,0.2877,0.00705957,1331,605,-0.307667,0.43026,39.6585,-4.81189,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0322253,-0.0419745,0.00534067,0.000520003,-0.000709054,0.000380997,0.000628526,-0.000817577,0.277491,0.00755778,1338,605,-0.306756,0.430726,40.1901,-5.10632,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0320638,-0.0414165,0.00384937,0.000471023,-0.000608848,0.000334152,0.000566058,-0.000703883,0.277091,0.007943,1345,605,-0.309437,0.42818,40.7365,-5.38253,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0315669,-0.0401516,0.00111242,0.000417485,-0.00050304,0.000298309,0.000505702,-0.000591257,0.287529,0.00812996,1352,605,-0.312677,0.418715,41.2861,-5.65718,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0307584,-0.0392207,0.000543284,0.000361312,-0.000383199,0.000276904,0.000453007,-0.000474895,0.319779,0.00811174,1359,605,-0.306025,0.408904,41.8977,-5.93987,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0300259,-0.0388302,0.000817246,0.000337378,-0.000280826,0.000299147,0.000458431,-0.000401878,0.384516,0.00809042,1366,605,-0.297387,0.398235,42.4946,-6.20841,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0296408,-0.0392132,0.00335746,0.000349153,-0.000227338,0.000363868,0.000525111,-0.000403297,0.450424,0.00820652,1373,605,-0.2851,0.395181,43.0706,-6.46371,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0294783,-0.0388068,0.00482086,0.000365099,-0.000228114,0.000428648,0.000589755,-0.00045277,0.482744,0.0080375,1380,605,-0.278475,0.38759,43.6314,-6.7262,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0290948,-0.0380277,0.00499137,0.00038086,-0.00024879,0.000468991,0.000630896,-0.000498826,0.489803,0.00792003,1387,605,-0.273779,0.379905,44.2204,-7.01313,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0286742,-0.0369993,0.00373366,0.000407154,-0.000290611,0.000476637,0.00064895,-0.000532408,0.469468,0.00793714,1394,605,-0.273274,0.37062,44.8371,-7.30394,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0284424,-0.0364076,0.00306615,0.000431075,-0.000350381,0.000445596,0.000632989,-0.000552295,0.425455,0.00803452,1401,605,-0.272884,0.369825,45.4606,-7.57567,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.028916,-0.0364034,0.00355668,0.000441791,-0.000440893,0.000391933,0.000590698,-0.0005898,0.363086,0.00813213,1408,605,-0.275772,0.372833,46.1367,-7.82832,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0291896,-0.0364791,0.00537185,0.000445828,-0.000505237,0.000331384,0.000549905,-0.000609314,0.304311,0.00814453,1415,605,-0.27222,0.367987,46.7692,-8.06977,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0289098,-0.03632,0.00587547,0.000447533,-0.000514597,0.000259178,0.000512908,-0.000579973,0.247086,0.00822502,1422,605,-0.267354,0.360666,47.3154,-8.31591,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0282085,-0.035365,0.00518307,0.000441623,-0.00045855,0.000180617,0.000476511,-0.000493438,0.190811,0.00857359,1429,605,-0.262282,0.349787,47.8493,-8.57816,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0272412,-0.0342315,0.00328833,0.000425457,-0.000355053,0.000106355,0.00043969,-0.000369286,0.133033,0.00911,1436,605,-0.258588,0.341487,48.4805,-8.85123,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0264,-0.0341646,0.00354524,0.00041178,-0.000209708,6.64245e-05,0.0004188,-0.000216728,0.105295,0.00958277,1443,605,-0.249101,0.341755,49.232,-9.16446,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0258925,-0.0347703,0.00436875,0.000411409,-3.98421e-05,8.05566e-05,0.000425359,-5.37917e-05,0.171465,0.00954702,1450,605,-0.240959,0.3444,50.0002,-9.46096,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.026003,-0.0354312,0.00670345,0.00043409,0.000138371,0.000141098,0.000490611,8.18507e-05,0.381002,0.00926604,1457,605,-0.233988,0.34837,50.743,-9.7324,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0259797,-0.0348597,0.00710637,0.000486603,0.000287069,0.000226713,0.00063453,0.000139143,0.57812,0.00875415,1464,605,-0.232194,0.347087,51.5256,-9.98984,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0258664,-0.0342069,0.00843406,0.000554728,0.000383426,0.000322958,0.0008032,0.000134955,0.655778,0.00821426,1471,605,-0.226377,0.341463,52.2915,-10.2681,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0256086,-0.0339195,0.0101646,0.000626753,0.00042962,0.000422316,0.000961852,9.45209e-05,0.670753,0.00806168,1478,605,-0.217761,0.339723,53.0487,-10.5812,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0252216,-0.0341205,0.0096622,0.00068889,0.000407469,0.000512022,0.00107918,1.7174e-05,0.651302,0.00834196,1485,605,-0.215297,0.345386,53.813,-10.9139,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0246768,-0.033669,0.00709969,0.000710244,0.00029921,0.000575643,0.00111596,-0.000106503,0.61394,0.00888433,1492,605,-0.218264,0.347523,54.6272,-11.1897,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0240182,-0.0326543,0.00319336,0.000709668,9.69099e-05,0.000619086,0.00109404,-0.000287461,0.555623,0.00910905,1499,605,-0.224648,0.341461,55.4943,-11.4575,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.023809,-0.0316889,-0.000130884,0.000729727,-0.000186037,0.000637983,0.00105713,-0.000513444,0.474144,0.0085298,1506,605,-0.233589,0.335607,56.3832,-11.7762,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0234357,-0.0318415,-0.00109113,0.00074782,-0.000504757,0.000610845,0.000996386,-0.000753322,0.386458,0.00836607,1513,605,-0.232856,0.335058,57.1943,-12.0813,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0225817,-0.0320776,-0.000536768,0.000705383,-0.000830533,0.000519676,0.000864692,-0.000989841,0.297458,0.0090323,1520,605,-0.222266,0.333204,57.9343,-12.3424,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0217,-0.0314157,-0.000347325,0.000594582,-0.0010938,0.000390819,0.000680658,-0.00117988,0.216785,0.00957077,1527,605,-0.212778,0.326975,58.8068,-12.549,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0214999,-0.0304137,-0.000214882,0.00049397,-0.0012481,0.0002913,0.000541389,-0.00129552,0.161368,0.00976255,1534,605,-0.210225,0.318959,59.6825,-12.7664,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0218782,-0.0303174,7.9181e-05,0.000412538,-0.00129664,0.000233669,0.000443908,-0.00132801,0.133452,0.00963355,1541,605,-0.212661,0.315852,60.4371,-12.8956,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0230442,-0.0308971,0.00225883,0.000314932,-0.00127426,0.00018553,0.000336304,-0.00129563,0.11469,0.00957322,1548,605,-0.216131,0.312791,61.2193,-13.02,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0231817,-0.0305572,0.00193808,0.000231323,-0.00121929,0.000155094,0.00024772,-0.00123569,0.10533,0.00994375,1555,605,-0.218227,0.305337,62.1132,-13.3673,62.3601,-13.6941
