 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.330216,-0.0375611,-0.279228,0.0266317,-0.00490909,-0.00513449,0.0274465,-0.00572388,-0.157377,0.0227588,694,605,-4.06311,0.630189,32.2061,18.8897,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.313149,-0.0425838,-0.247072,0.023524,-0.0041753,-0.00463197,0.024278,-0.00492934,-0.161376,0.0197478,701,605,-3.82147,0.631146,32.1041,18.7472,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.302924,-0.0505612,-0.232317,0.0211995,-0.0033277,-0.00441198,0.021969,-0.00409719,-0.172672,0.0184459,708,605,-3.6865,0.71873,31.7594,18.632,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.296235,-0.0542722,-0.225451,0.0195584,-0.00238917,-0.00440945,0.0204112,-0.00324193,-0.191036,0.0173298,715,605,-3.60351,0.748267,31.4425,18.3876,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.289568,-0.0571445,-0.22341,0.0184154,-0.0013809,-0.00454877,0.0194106,-0.00237608,-0.215386,0.0165363,722,605,-3.52979,0.773185,31.1922,18.2533,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.280613,-0.060348,-0.226736,0.0175724,-0.000344477,-0.00473181,0.0187453,-0.00151736,-0.242975,0.0171231,729,605,-3.44175,0.808826,31.1481,17.9803,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.271625,-0.0639174,-0.233268,0.0169298,0.000649537,-0.00490675,0.0182943,-0.000714958,-0.271232,0.018305,736,605,-3.35991,0.853163,31.0928,17.6517,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.262086,-0.0684692,-0.237592,0.0164733,0.00146963,-0.00502441,0.0180005,-5.75008e-05,-0.295069,0.019187,743,605,-3.26842,0.898847,30.8333,17.3291,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.252305,-0.0739865,-0.230336,0.0158961,0.00217133,-0.0050042,0.0175269,0.000540522,-0.315035,0.0186475,750,605,-3.15176,0.942978,30.4996,17.0844,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.241184,-0.0778106,-0.213075,0.0154862,0.00259882,-0.00480611,0.0170812,0.00100387,-0.320423,0.0169641,757,605,-3.00054,0.963008,30.2594,16.8879,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.227172,-0.0818874,-0.194209,0.015243,0.00301812,-0.00450091,0.0167214,0.00153977,-0.317354,0.0159769,764,605,-2.81521,1.01109,30.1398,16.7345,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.215016,-0.0875904,-0.180347,0.0149958,0.00331612,-0.00401802,0.0162445,0.00206736,-0.301326,0.0151345,771,605,-2.65933,1.07297,30.013,16.5927,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.205297,-0.0915963,-0.172086,0.0146833,0.00345826,-0.00341234,0.0156393,0.00250233,-0.273135,0.0147222,778,605,-2.54036,1.1102,29.8511,16.3924,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.196758,-0.0951901,-0.162381,0.0143278,0.00350332,-0.00271114,0.0149689,0.00286225,-0.232194,0.014402,785,605,-2.43076,1.13722,29.6793,16.1346,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.18915,-0.0988295,-0.14701,0.0137783,0.00346852,-0.00211175,0.0141941,0.00305274,-0.194402,0.015708,792,605,-2.31887,1.14593,29.569,15.8878,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.181353,-0.100578,-0.137709,0.0130775,0.00335404,-0.00153368,0.0133137,0.00311787,-0.15279,0.0172776,799,605,-2.21793,1.18367,29.4285,15.6172,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.174543,-0.101353,-0.136181,0.012278,0.00327815,-0.00106929,0.0124033,0.00315285,-0.116649,0.0201569,806,605,-2.14313,1.19131,29.3006,15.3557,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.133536,-0.114517,-0.143023,0.00879659,0.0018213,-0.00110144,0.00896638,0.0016515,-0.15295,0.0155167,841,605,-1.72728,1.30937,28.6179,14.2022,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.128901,-0.115561,-0.137447,0.00837012,0.00176609,-0.00130218,0.00861761,0.0015186,-0.187817,0.0137847,848,605,-1.66724,1.3246,28.5502,13.8932,29.626,12.5048
-30.7166,31.594,-3.72415,-0.125369,-0.113716,-0.13398,0.00785412,0.00173357,-0.00155225,0.00822528,0.00136241,-0.234705,0.0129133,855,605,-1.62313,1.30216,28.5138,13.5895,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.121087,-0.11263,-0.124303,0.00740423,0.00157996,-0.0016579,0.00784309,0.0011411,-0.258774,0.0122373,862,605,-1.55758,1.29514,28.4775,13.364,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.116988,-0.11238,-0.103193,0.007059,0.00103567,-0.00153449,0.00742739,0.000667278,-0.235616,0.0123776,869,605,-1.46873,1.29911,28.3043,13.1469,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.113858,-0.110477,-0.0766825,0.00682765,0.00036032,-0.00129998,0.00707918,0.000108796,-0.191121,0.0128528,876,605,-1.37749,1.27793,28.0236,12.9545,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.108072,-0.10756,-0.0771742,0.00668133,-0.000210481,-0.000968382,0.00681481,-0.000343965,-0.136979,0.0138979,883,605,-1.31782,1.25318,27.8865,12.7323,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.103039,-0.106687,-0.08893,0.00654267,-0.00066828,-0.000647369,0.00660032,-0.000725937,-0.0888293,0.0141318,890,605,-1.29158,1.25363,27.7746,12.483,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0959302,-0.108255,-0.113497,0.00643615,-0.0010536,-0.000378424,0.00645522,-0.00107267,-0.0503547,0.0138369,897,605,-1.27269,1.27553,27.8378,12.2154,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0945556,-0.111507,-0.116607,0.00638391,-0.00137858,-0.000207376,0.00638944,-0.00138412,-0.0266898,0.012932,904,605,-1.26593,1.29517,27.7623,11.9286,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0915994,-0.112478,-0.115516,0.00635802,-0.00169064,-6.96976e-05,0.00635862,-0.00169124,-0.00865867,0.0123264,911,605,-1.23309,1.29602,27.6486,11.6459,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.087937,-0.113106,-0.110126,0.00635444,-0.00192783,0.000112351,0.00635597,-0.00192935,0.0135619,0.0123126,918,605,-1.18313,1.30408,27.5052,11.3998,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0830624,-0.113188,-0.109261,0.00639804,-0.00200674,0.000294374,0.00640834,-0.00201704,0.0349674,0.0123487,925,605,-1.13105,1.32123,27.3425,11.1879,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0778957,-0.110633,-0.117719,0.00644964,-0.00193803,0.000372834,0.00646618,-0.00195457,0.0443336,0.0118485,932,605,-1.09746,1.30407,27.213,10.9214,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0731924,-0.107316,-0.124101,0.00647373,-0.00174111,0.000364145,0.00648984,-0.00175722,0.044212,0.0115506,939,605,-1.06403,1.27314,27.1398,10.6453,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0708623,-0.10155,-0.125824,0.00646783,-0.00141977,0.000380076,0.0064861,-0.00143804,0.0480382,0.0114199,946,605,-1.04436,1.19768,27.1308,10.339,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0665903,-0.0968773,-0.118594,0.00649648,-0.00108157,0.000463419,0.00652471,-0.0011098,0.0608506,0.0121901,953,605,-0.983279,1.13946,27.2227,10.0173,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0612466,-0.0936842,-0.111697,0.00655979,-0.000681029,0.000651812,0.006618,-0.000739236,0.0890649,0.0117503,960,605,-0.911625,1.09288,27.255,9.73775,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0549927,-0.0912268,-0.108149,0.00657613,-0.000293428,0.000841694,0.00667775,-0.000395053,0.120157,0.0112269,967,605,-0.838389,1.05494,27.2642,9.46117,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0495148,-0.0883524,-0.110672,0.00652767,7.95747e-05,0.00101271,0.00668298,-7.57372e-05,0.152176,0.0101972,974,605,-0.78794,1.01502,27.2391,9.21728,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.0449079,-0.0856034,-0.112796,0.00645133,0.000405924,0.00115426,0.00666422,0.000193036,0.182387,0.00980122,981,605,-0.745868,0.981187,27.1892,8.9585,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0405487,-0.0827704,-0.114295,0.00639343,0.000565026,0.00128253,0.00666317,0.000295291,0.207294,0.00998239,988,605,-0.705075,0.952314,27.1736,8.72295,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0373097,-0.0797995,-0.111249,0.00638679,0.000583998,0.0014039,0.0067086,0.000262191,0.225331,0.0105743,995,605,-0.665051,0.929018,27.2259,8.47046,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.0341647,-0.076282,-0.105913,0.00638486,0.000436233,0.00152725,0.00675406,6.70387e-05,0.237187,0.0107643,1002,605,-0.620331,0.900489,27.3055,8.15034,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.030847,-0.0723355,-0.100101,0.0063354,0.000144546,0.00164112,0.00674354,-0.000263591,0.243748,0.0106206,1009,605,-0.572473,0.864128,27.3902,7.80939,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0269188,-0.0676154,-0.0980575,0.00625747,-0.000284296,0.00170627,0.00667577,-0.000702593,0.240411,0.0102544,1016,605,-0.527527,0.818823,27.4018,7.46754,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0224138,-0.0640858,-0.0983802,0.00617347,-0.000804039,0.00169496,0.00656341,-0.00119398,0.226126,0.00989596,1023,605,-0.482412,0.780505,27.4236,7.17745,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.018105,-0.0603019,-0.0996635,0.00607966,-0.00141476,0.00163046,0.00641901,-0.00175411,0.205203,0.00974956,1030,605,-0.441868,0.742348,27.4864,6.87174,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0139316,-0.056842,-0.0970161,0.00597996,-0.00207003,0.00155215,0.00626887,-0.00235894,0.184028,0.0090171,1037,605,-0.392729,0.698997,27.6115,6.55799,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.00940595,-0.0525471,-0.0927356,0.00593115,-0.00272202,0.00149466,0.00618205,-0.00297292,0.166312,0.00895341,1044,605,-0.335748,0.645953,27.7341,6.24417,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.00476968,-0.0493175,-0.0891535,0.00592769,-0.00327953,0.00146549,0.00615532,-0.00350716,0.154096,0.00933723,1051,605,-0.279468,0.609473,27.8246,5.97833,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.000832555,-0.047177,-0.0868696,0.00594342,-0.00366655,0.00144018,0.00615461,-0.00387774,0.145603,0.00959496,1058,605,-0.233968,0.595368,27.8781,5.73983,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.002605,-0.0447868,-0.0879241,0.00594364,-0.00387912,0.00139495,0.0061379,-0.00407338,0.138368,0.0101842,1065,605,-0.202217,0.575856,27.9262,5.48564,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.00529957,-0.0418068,-0.0898485,0.00590928,-0.00397119,0.0013248,0.00608382,-0.00414574,0.131,0.0110355,1072,605,-0.18044,0.546671,27.9888,5.2011,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.00762249,-0.0383524,-0.0939732,0.00589229,-0.00395669,0.00125061,0.00604861,-0.00411301,0.12435,0.0124917,1079,605,-0.168202,0.504728,28.0609,4.93687,27.8424,4.444
-8.73763,32.0421,-3.3427,0.00943652,-0.0338611,-0.0973548,0.00592874,-0.00383338,0.00119333,0.0060725,-0.00397713,0.119889,0.0134216,1086,605,-0.159594,0.4612,28.153,4.62066,27.9117,4.17282
-8.0633,32.058,-3.33515,0.0136293,-0.0274918,-0.10131,0.00600845,-0.00360537,0.00113694,0.00614107,-0.003738,0.116127,0.013239,1093,605,-0.128121,0.405,28.2956,4.27531,28.0059,3.89835
-7.38554,32.077,-3.33896,0.0202499,-0.0193579,-0.101808,0.00609317,-0.00340093,0.00104671,0.0062072,-0.00351496,0.108512,0.0113786,1100,605,-0.0623484,0.319401,28.5138,3.87455,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.0262028,-0.0115393,-0.102348,0.00616556,-0.00323152,0.000916282,0.00625407,-0.00332003,0.0962984,0.00924145,1107,605,-0.00358448,0.230188,28.7422,3.49854,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.0318073,-0.00631574,-0.100714,0.00613613,-0.00314798,0.000717785,0.00619129,-0.00320315,0.0767058,0.00783533,1114,605,0.0573273,0.165494,28.9828,3.18996,28.5061,3.02166
-5.34777,32.129,-3.35638,0.0340598,-0.0027741,-0.0967299,0.00594045,-0.0032413,0.000435989,0.0059611,-0.00326195,0.0473424,0.00830866,1121,605,0.0898637,0.121107,29.167,2.88674,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.0365511,0.000878861,-0.0929338,0.00571373,-0.00361847,0.000120883,0.0057153,-0.00362003,0.0129505,0.00928243,1128,605,0.124487,0.072062,29.3637,2.56709,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.0407282,0.00490497,-0.0932235,0.00559057,-0.00414991,-0.000167463,0.00559344,-0.00415279,-0.0171857,0.00955652,1135,605,0.165327,0.0257908,29.611,2.24539,29.054,2.18869
-3.30421,32.1815,-3.37821,0.0462363,0.00822187,-0.0973938,0.00553186,-0.00474156,-0.000422508,0.0055492,-0.00475891,-0.041034,0.00953639,1142,605,0.209012,-0.00223346,29.8993,1.96078,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.050511,0.00989987,-0.0958958,0.00536716,-0.00529041,-0.0006586,0.00540771,-0.00533096,-0.0614847,0.00930663,1149,605,0.255289,-0.0108773,30.2204,1.73204,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.0542818,0.0133798,-0.09383,0.005095,-0.00578091,-0.000873214,0.00516466,-0.00585057,-0.0796092,0.00893128,1156,605,0.297933,-0.03914,30.4928,1.45211,29.796,1.50705
-1.25193,32.2275,-3.41536,0.0572343,0.0161154,-0.0890164,0.00488485,-0.00609001,-0.000968726,0.0049697,-0.00617486,-0.0873676,0.009839,1163,605,0.339787,-0.0609043,30.7407,1.19222,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.0549576,0.0205849,-0.0755799,0.00483856,-0.00619229,-0.000984017,0.00492565,-0.00627938,-0.0882771,0.0103277,1170,605,0.352311,-0.117592,30.876,0.782602,30.1981,0.946973
0.110056,32.2663,-3.40672,0.0515802,0.0239608,-0.0625059,0.00492363,-0.00606288,-0.000966838,0.00500807,-0.00614731,-0.0871101,0.0109213,1177,605,0.353022,-0.168759,31.0386,0.415387,30.414,0.62595
0.795742,32.2843,-3.41691,0.0557094,0.0301637,-0.0713137,0.00499036,-0.0057825,-0.000936235,0.00507112,-0.00586326,-0.0860472,0.0111714,1184,605,0.369184,-0.223173,31.3616,0.084665,30.683,0.354367
1.4876,32.303,-3.4475,0.0646787,0.0365827,-0.0818858,0.00496129,-0.0053619,-0.000883307,0.00503632,-0.00543693,-0.0847445,0.0118454,1191,605,0.429631,-0.280091,31.8307,-0.219268,31.0451,0.107506
2.17883,32.3209,-3.47367,0.0736052,0.0420027,-0.0951119,0.0048802,-0.00485162,-0.000780595,0.00494241,-0.00491383,-0.079533,0.0125657,1198,605,0.48158,-0.319704,32.2917,-0.504415,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.0749552,0.0441968,-0.0975329,0.00478929,-0.00426457,-0.000675296,0.00483938,-0.00431466,-0.0740406,0.0136278,1205,605,0.486645,-0.343472,32.6801,-0.787173,31.769,-0.394831
3.55939,32.3597,-3.51254,0.076314,0.0462157,-0.110116,0.00468605,-0.00370436,-0.000633202,0.00473357,-0.00375188,-0.0749019,0.0127346,1212,605,0.462389,-0.347726,33.0065,-1.09763,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.079455,0.0504188,-0.109174,0.00460887,-0.0032059,-0.000627451,0.00465892,-0.00325596,-0.0796108,0.0106984,1219,605,0.495077,-0.393095,33.3851,-1.42463,32.4152,-0.974037
4.94523,32.399,-3.56174,0.0840249,0.0535801,-0.10047,0.00456372,-0.00278397,-0.000584709,0.00460996,-0.00283021,-0.0789154,0.00899434,1226,605,0.564872,-0.438759,33.8196,-1.73003,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.0886883,0.0558571,-0.0873576,0.00442156,-0.0024601,-0.000525034,0.00446138,-0.00249993,-0.0757107,0.00869702,1233,605,0.648788,-0.48944,34.2886,-2.0047,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.0904234,0.0585951,-0.0865176,0.00412684,-0.00236346,-0.000525669,0.00416914,-0.00240576,-0.0802954,0.00907009,1240,605,0.66702,-0.521011,34.7385,-2.25722,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.0917422,0.0623265,-0.0921062,0.00377834,-0.00247097,-0.000586074,0.00383283,-0.00252545,-0.092705,0.00954775,1247,605,0.662087,-0.554586,35.1572,-2.53753,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.0934259,0.06667,-0.0982607,0.00355357,-0.00273612,-0.000662339,0.00362256,-0.00280511,-0.103789,0.00940954,1254,605,0.658917,-0.588812,35.584,-2.84909,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.0956833,0.0699118,-0.0961881,0.00347572,-0.00301104,-0.000696184,0.00354959,-0.00308491,-0.10572,0.00861536,1261,605,0.685766,-0.621303,36.1106,-3.17197,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.0985711,0.0722955,-0.089851,0.00335989,-0.00329755,-0.000740802,0.00344133,-0.00337898,-0.10949,0.0082746,1268,605,0.731726,-0.650148,36.6677,-3.47618,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.100898,0.0745697,-0.0855723,0.00313217,-0.00356695,-0.000762344,0.00321782,-0.00365261,-0.111892,0.00776721,1275,605,0.766076,-0.680421,37.1533,-3.75956,35.9928,-3.045
10.5341,32.5583,-3.83009,0.103442,0.0774613,-0.0909282,0.00286128,-0.00382464,-0.000778545,0.00295074,-0.0039141,-0.114406,0.0079546,1282,605,0.773762,-0.705437,37.6064,-4.04689,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.105345,0.0805575,-0.0940462,0.00262016,-0.00406287,-0.000856518,0.00272819,-0.0041709,-0.125462,0.00814246,1289,605,0.781513,-0.734339,38.0524,-4.32622,36.8384,-3.55697
11.9275,32.593,-3.86321,0.105833,0.0834077,-0.0924582,0.00241863,-0.00433479,-0.00101912,0.00256907,-0.00448523,-0.146557,0.00812549,1296,605,0.789033,-0.763328,38.4695,-4.57898,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.105429,0.0854103,-0.0883449,0.00225825,-0.00459289,-0.00118981,0.002459,-0.00479363,-0.167149,0.00791802,1303,605,0.795344,-0.791259,38.9333,-4.82238,37.7265,-3.99724
13.3346,32.633,-3.933,0.107051,0.0883615,-0.0898877,0.00215567,-0.00481861,-0.00126869,0.00237929,-0.00504222,-0.174467,0.00793684,1310,605,0.80487,-0.821235,39.502,-5.13137,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.110257,0.0918891,-0.09424,0.00207459,-0.00501695,-0.00129683,0.0023043,-0.00524666,-0.175313,0.00767162,1317,605,0.821705,-0.855887,40.1432,-5.49655,38.882,-4.61248
14.7541,32.6843,-4.03434,0.11292,0.0950512,-0.0929744,0.00196142,-0.00517747,-0.00135499,0.00220995,-0.005426,-0.181402,0.00739247,1324,605,0.850148,-0.890748,40.7543,-5.86948,39.4674,-4.95198
15.46,32.707,-4.06917,0.113475,0.0974837,-0.0886021,0.00182645,-0.00521795,-0.00143592,0.0021079,-0.0054994,-0.193553,0.00720747,1331,605,0.866987,-0.921867,41.2954,-6.20153,40.008,-5.25589
16.1652,32.7286,-4.09926,0.112982,0.0990332,-0.0837315,0.00172941,-0.00508402,-0.0014606,0.00202932,-0.00538393,-0.202519,0.00770751,1338,605,0.874898,-0.941668,41.8133,-6.51383,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.112286,0.100614,-0.0777288,0.00169996,-0.0047915,-0.00137368,0.00197868,-0.00507023,-0.200184,0.00834907,1345,605,0.884427,-0.96332,42.3427,-6.80656,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.113348,0.102863,-0.0755456,0.00171801,-0.00443483,-0.00122158,0.00195167,-0.00466848,-0.188992,0.00885731,1352,605,0.899821,-0.988081,42.8928,-7.09548,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.117525,0.105924,-0.0802789,0.00170564,-0.00405068,-0.00109283,0.00190613,-0.00425117,-0.181441,0.00870761,1359,605,0.924718,-1.01237,43.5428,-7.3991,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.120836,0.108818,-0.0836495,0.00166332,-0.00365201,-0.00101909,0.00185201,-0.0038407,-0.18308,0.00816402,1366,605,0.945129,-1.04023,44.169,-7.69483,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.121929,0.110581,-0.0814616,0.00167862,-0.00324927,-0.000954816,0.00185715,-0.0034278,-0.184849,0.00800186,1373,605,0.960815,-1.0632,44.7517,-7.97387,43.3879,-6.88398
20.415,32.8536,-4.29577,0.121302,0.11308,-0.0793082,0.00177546,-0.00285443,-0.000874921,0.00193528,-0.00301425,-0.180675,0.00782779,1380,605,0.959151,-1.09126,45.3023,-8.26069,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.120977,0.116315,-0.0838874,0.00188709,-0.00250819,-0.000805421,0.00203004,-0.00265113,-0.175646,0.00793999,1387,605,0.939014,-1.11543,45.8863,-8.57281,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.121677,0.119537,-0.0919828,0.00195335,-0.00222372,-0.000800585,0.00210154,-0.00237191,-0.183024,0.00809276,1394,605,0.917847,-1.14059,46.5101,-8.8797,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.122807,0.121664,-0.0930106,0.00196116,-0.00200052,-0.000869605,0.00214364,-0.002183,-0.206838,0.00809696,1401,605,0.923464,-1.16182,47.1421,-9.16175,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.12405,0.123502,-0.08831,0.00189186,-0.00187145,-0.000981522,0.00213247,-0.00211206,-0.2404,0.00808159,1408,605,0.948527,-1.18275,47.8318,-9.43612,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.125511,0.124806,-0.080781,0.00176225,-0.00181803,-0.00107251,0.00205894,-0.00211472,-0.269886,0.00821581,1415,605,0.985078,-1.20362,48.4771,-9.70058,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.128682,0.124965,-0.0781339,0.00162654,-0.0018077,-0.00109025,0.00194342,-0.00212458,-0.282855,0.00875659,1422,605,1.02304,-1.20791,49.0515,-9.95269,47.6266,-8.7036
25.393,32.9958,-4.48969,0.131658,0.125636,-0.0754702,0.00150554,-0.00184891,-0.00103653,0.00179998,-0.00214336,-0.276777,0.00955196,1429,605,1.05913,-1.21724,49.6061,-10.216,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.1338,0.126945,-0.0759491,0.00134215,-0.00193112,-0.000972095,0.00160907,-0.00219805,-0.267983,0.0102842,1436,605,1.07651,-1.22572,50.2477,-10.4943,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.133304,0.128407,-0.0743756,0.00111993,-0.00202411,-0.000906803,0.00136272,-0.0022669,-0.261608,0.0106371,1443,605,1.07437,-1.23973,50.9828,-10.8243,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.132536,0.128678,-0.0728696,0.000890562,-0.00208751,-0.000791736,0.00108796,-0.00228491,-0.244346,0.0104542,1450,605,1.06948,-1.24548,51.7357,-11.1313,50.278,-9.83494
28.2756,33.0901,-4.66853,0.132123,0.128328,-0.0698767,0.000712055,-0.00204793,-0.000600907,0.00083721,-0.00217308,-0.205341,0.0101638,1457,605,1.073,-1.24149,52.4736,-11.4096,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.133112,0.130457,-0.0717974,0.000622355,-0.00195443,-0.000354444,0.00067022,-0.00200229,-0.134232,0.00992426,1464,605,1.07381,-1.2458,53.2666,-11.6907,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.133296,0.133243,-0.0709552,0.000570533,-0.00184767,-0.00014489,0.000579184,-0.00185632,-0.059632,0.00970304,1471,605,1.07597,-1.26885,54.0322,-11.9944,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.133034,0.135885,-0.0680397,0.000521093,-0.0017571,-6.63653e-05,0.000523024,-0.00175903,-0.0290978,0.00970493,1478,605,1.08083,-1.2996,54.7819,-12.3294,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.133087,0.1376,-0.0679302,0.000499603,-0.00166136,-0.000146219,0.000509452,-0.00167121,-0.0672553,0.00992306,1485,605,1.07965,-1.32484,55.5411,-12.6719,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.133216,0.138335,-0.0696647,0.000532625,-0.00151241,-0.000336732,0.000586644,-0.00156643,-0.159065,0.0102202,1492,605,1.07295,-1.33412,56.3492,-12.943,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.134253,0.139129,-0.0717139,0.000591957,-0.00133267,-0.00055378,0.000739922,-0.00148063,-0.261093,0.0104173,1499,605,1.07397,-1.33996,57.2181,-13.2088,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.13487,0.140512,-0.0732477,0.000599927,-0.00113933,-0.000799932,0.000911885,-0.00145128,-0.371839,0.00975003,1506,605,1.07241,-1.34782,58.1091,-13.5364,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.13553,0.141572,-0.0744558,0.000585164,-0.000853866,-0.00109975,0.00117986,-0.00144856,-0.495718,0.0098124,1513,605,1.07259,-1.36197,58.9222,-13.8518,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.135847,0.142021,-0.0792919,0.000602502,-0.000442756,-0.00141811,0.00159122,-0.00143147,-0.60885,0.0108676,1520,605,1.0572,-1.37245,59.6581,-14.1074,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.135231,0.141184,-0.0798305,0.000576116,5.70104e-05,-0.00170454,0.00204075,-0.00140762,-0.709843,0.0117844,1527,605,1.04709,-1.36758,60.5138,-14.2916,59.037,-12.8779
36.291,33.3506,-5.23286,0.134532,0.140292,-0.073278,0.000433794,0.00056492,-0.00193397,0.00243444,-0.00143573,-0.802342,0.0120305,1534,605,1.06029,-1.35984,61.3756,-14.4966,59.9107,-13.082
37.016,33.3655,-5.2607,0.134964,0.138722,-0.0647242,0.000267959,0.00099938,-0.00203759,0.00270382,-0.00143648,-0.874194,0.0115672,1541,605,1.09169,-1.34668,62.134,-14.622,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.135703,0.137413,-0.056856,0.000144161,0.00136118,-0.00200029,0.00284347,-0.00133813,-0.933056,0.0111471,1548,605,1.12391,-1.33601,62.9329,-14.7544,61.465,-13.3462
38.4809,33.4096,-5.35126,0.135915,0.137145,-0.0537031,6.71898e-05,0.00164,-0.00186902,0.00288132,-0.00117413,-0.984535,0.0112763,1555,605,1.13469,-1.33105,63.8279,-15.1067,62.3601,-13.6941
