 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.0366072,-0.164469,0.0134625,-0.000920158,-0.000754539,0.00159243,0.000757229,-0.00243193,0.811376,0.0187225,694,605,-0.374993,1.73706,34.5679,19.9431,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.0374638,-0.162255,0.0197648,-0.000413682,-0.000825903,0.00164561,0.00103867,-0.00227826,0.723098,0.0183319,701,605,-0.371864,1.72419,34.3436,19.7073,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.0375611,-0.160279,0.0306467,4.55837e-05,-0.000876106,0.00165564,0.00130332,-0.00213384,0.64966,0.0173782,708,605,-0.351935,1.72159,33.9063,19.4768,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.037807,-0.157618,0.0392664,0.000382707,-0.000971372,0.00172517,0.00155893,-0.0021476,0.598409,0.0161752,715,605,-0.337565,1.71186,33.5187,19.1312,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.0387037,-0.152826,0.0346626,0.000611088,-0.00109753,0.00180573,0.00175441,-0.00224085,0.564446,0.0148587,722,605,-0.354736,1.65059,33.2103,18.9326,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.0392601,-0.147936,0.0240226,0.000777751,-0.00121594,0.00184208,0.00187541,-0.0023136,0.537386,0.0148681,729,605,-0.37971,1.56846,33.0897,18.6195,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.0371884,-0.146082,0.0194341,0.000904969,-0.00128058,0.00184837,0.00195943,-0.00233505,0.518432,0.0153196,736,605,-0.365437,1.53037,32.9642,18.2542,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.0341134,-0.145433,0.0233682,0.000980872,-0.0013122,0.00186853,0.00202659,-0.00235792,0.510217,0.0155391,743,605,-0.324149,1.51507,32.6252,17.8655,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.0320632,-0.145032,0.0333004,0.00104156,-0.00140818,0.00190539,0.00208182,-0.00244844,0.499733,0.0151758,750,605,-0.281982,1.50739,32.2106,17.5407,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.0322933,-0.143216,0.0380933,0.0010432,-0.00146065,0.00191483,0.00207904,-0.0024965,0.495875,0.0141952,757,605,-0.274132,1.49122,31.8841,17.2831,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.0332831,-0.140452,0.034122,0.00100866,-0.00144071,0.00191343,0.00205578,-0.00248783,0.500725,0.0139577,764,605,-0.291813,1.46966,31.6623,17.0971,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0330621,-0.139439,0.03065,0.000977206,-0.00135536,0.00188124,0.00202435,-0.00240251,0.507916,0.0139164,771,605,-0.295628,1.45853,31.4528,16.9183,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0327027,-0.138874,0.0288505,0.00096153,-0.00128964,0.00182887,0.00198344,-0.00231155,0.509546,0.0140318,778,605,-0.294651,1.44927,31.2189,16.6862,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.0319552,-0.137886,0.0269076,0.000921967,-0.00123436,0.00180804,0.0019489,-0.0022613,0.516545,0.0138787,785,605,-0.289857,1.43448,30.9942,16.3946,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0309311,-0.136,0.0241059,0.000850159,-0.000995341,0.00175932,0.00191403,-0.00205921,0.543874,0.0143252,792,605,-0.283918,1.41094,30.8561,16.0966,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0302102,-0.134325,0.0242261,0.000764111,-0.000682707,0.0016993,0.00188758,-0.00180617,0.584162,0.0144185,799,605,-0.275441,1.40084,30.6645,15.8187,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0298081,-0.133257,0.0291615,0.000706773,-0.000356941,0.00159623,0.00185742,-0.00150759,0.624585,0.0144466,806,605,-0.260314,1.39508,30.4662,15.524,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0310781,-0.122278,0.0159155,0.000313231,0.000621972,0.00102134,0.00150054,-0.000565341,0.860403,0.0130509,841,605,-0.298403,1.27094,29.372,14.1076,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.030677,-0.121367,0.0190533,0.000239702,0.000576184,0.000869383,0.00129346,-0.000477569,0.880976,0.0131175,848,605,-0.286778,1.25885,29.2679,13.7889,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0302218,-0.120555,0.0220352,0.00021337,0.00058828,0.000734804,0.00115916,-0.000357512,0.910289,0.0124346,855,605,-0.274822,1.24679,29.2031,13.4975,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0299961,-0.120283,0.0226199,0.00020205,0.000650895,0.000685989,0.00114824,-0.000295293,0.943487,0.0114451,862,605,-0.270612,1.24754,29.1446,13.299,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0297243,-0.11992,0.0222704,0.000204013,0.000641687,0.000676362,0.00113373,-0.000288033,0.941858,0.0109495,869,605,-0.267963,1.24656,28.9751,13.126,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0297665,-0.11789,0.0215119,0.000203125,0.000597295,0.000683895,0.00111194,-0.000311517,0.925687,0.0108354,876,605,-0.269481,1.22553,28.7151,12.9836,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0300701,-0.115119,0.019782,0.00018086,0.000556741,0.00070758,0.00110092,-0.000363313,0.915206,0.0108846,883,605,-0.275912,1.19599,28.5188,12.7713,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0303402,-0.113666,0.0197972,0.000154115,0.000523048,0.000734447,0.00109584,-0.000418677,0.908435,0.0109292,890,605,-0.278137,1.1799,28.3317,12.503,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0304791,-0.113108,0.0191542,0.000135636,0.000458095,0.000751097,0.00106507,-0.000471342,0.891123,0.0110385,897,605,-0.280462,1.17282,28.2769,12.1719,28.6317,10.979
-26.0915,31.6805,-3.643,-0.02989,-0.113285,0.0200491,0.00014276,0.000449018,0.000736869,0.0010485,-0.000456723,0.887845,0.0108607,904,605,-0.271683,1.17504,28.1877,11.8289,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0289715,-0.112493,0.0179544,0.000159452,0.000497861,0.000717031,0.00106538,-0.000408069,0.901268,0.0109422,911,605,-0.266333,1.17226,28.0605,11.5181,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0279638,-0.11137,0.0155434,0.00015566,0.000601344,0.000711101,0.0011237,-0.000366698,0.93724,0.0111499,918,605,-0.260871,1.16772,27.9055,11.2622,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0274932,-0.110274,0.0135673,0.000137766,0.000716454,0.000709802,0.00119362,-0.000339401,0.978936,0.0110313,925,605,-0.260138,1.16344,27.7041,11.052,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0283092,-0.109147,0.013678,0.000127726,0.000814382,0.000695757,0.00124691,-0.000304801,1.0146,0.0105778,932,605,-0.268042,1.15383,27.499,10.7911,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0291286,-0.107763,0.0142337,0.000130622,0.0008999,0.000682583,0.00129876,-0.000268235,1.04197,0.0103812,939,605,-0.274845,1.13738,27.3578,10.5276,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0298236,-0.106269,0.0158093,0.000129491,0.00101841,0.000690129,0.00139482,-0.000246916,1.07148,0.0103016,946,605,-0.277742,1.11055,27.3134,10.2567,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0296323,-0.104752,0.0207738,0.000101096,0.00116442,0.000733655,0.0015388,-0.000273286,1.09895,0.0109938,953,605,-0.263251,1.08369,27.3687,9.97469,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0285998,-0.103096,0.0229371,5.83693e-05,0.00128998,0.000779341,0.00166745,-0.000319097,1.11976,0.0109108,960,605,-0.246601,1.06163,27.366,9.71192,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.0276966,-0.10142,0.0216152,2.30116e-05,0.00137933,0.000777998,0.00173325,-0.000330905,1.14387,0.0109444,967,605,-0.239759,1.04732,27.3293,9.43698,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.0273929,-0.100966,0.0177366,-1.07535e-05,0.00144361,0.000754864,0.00176457,-0.000331719,1.16876,0.0102329,974,605,-0.245392,1.04366,27.254,9.21019,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.027775,-0.100453,0.0142905,-4.13394e-05,0.00148337,0.000749588,0.00179016,-0.000348127,1.18232,0.00970402,981,605,-0.257188,1.03508,27.1559,8.97568,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.0279696,-0.100077,0.0109937,-6.8239e-05,0.00148506,0.000761114,0.00179583,-0.000379008,1.18315,0.00958805,988,605,-0.266697,1.0251,27.0975,8.77653,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.0277965,-0.0983884,0.0108214,-9.67144e-05,0.00145019,0.000771614,0.00176927,-0.000415789,1.17869,0.00996922,995,605,-0.264837,1.00538,27.125,8.55369,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.027964,-0.0966411,0.0121185,-0.000124643,0.00135567,0.000781465,0.00169186,-0.000460832,1.16453,0.00999377,1002,605,-0.263163,0.998984,27.1782,8.25644,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.0286171,-0.094967,0.0145525,-0.000149207,0.0011974,0.000777037,0.00155226,-0.000504069,1.1424,0.00995767,1009,605,-0.263745,0.995408,27.2283,7.93694,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.0291678,-0.0937723,0.0162883,-0.000151019,0.00100412,0.000749255,0.00137258,-0.000519477,1.11376,0.00996018,1016,605,-0.264841,0.990961,27.1949,7.62911,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.0294412,-0.0932941,0.0179158,-0.000111432,0.000819033,0.000721232,0.00121206,-0.000504463,1.07184,0.00990386,1023,605,-0.263005,0.978852,27.1651,7.37327,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.0296948,-0.0923642,0.017855,-3.73637e-05,0.000703039,0.000715073,0.00113806,-0.000472382,1.02426,0.00985454,1030,605,-0.26513,0.96061,27.1798,7.10537,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.0296847,-0.0911353,0.0169561,4.21125e-05,0.000657084,0.000740203,0.00115113,-0.00045193,0.982257,0.00902894,1037,605,-0.266631,0.940023,27.2683,6.82254,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.0294124,-0.0895728,0.0169731,0.000107233,0.000630971,0.000789,0.00120042,-0.00046222,0.945628,0.00867063,1044,605,-0.263209,0.922053,27.3543,6.5393,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0294441,-0.0881463,0.0179946,0.000162817,0.00060882,0.000852237,0.00126675,-0.000495111,0.913362,0.00875987,1051,605,-0.260419,0.90703,27.4011,6.29461,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.0290742,-0.0870664,0.0187821,0.000212879,0.000605526,0.000902641,0.00133295,-0.000514542,0.89248,0.00870698,1058,605,-0.254059,0.896699,27.4211,6.07729,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.0285875,-0.0858532,0.0180405,0.000239082,0.000663378,0.000919542,0.00139493,-0.000492467,0.898769,0.00858711,1065,605,-0.250386,0.882973,27.4391,5.84127,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.0278555,-0.0846448,0.0159523,0.000228946,0.000769575,0.000918936,0.00145713,-0.000458609,0.928443,0.00836101,1072,605,-0.2477,0.86993,27.4827,5.57817,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.0272858,-0.0832144,0.0126265,0.000202293,0.000886799,0.000906889,0.00151387,-0.000424775,0.965831,0.00822611,1079,605,-0.250019,0.856074,27.5364,5.32686,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.0267985,-0.0819098,0.00952042,0.000176232,0.000991984,0.000880009,0.00155405,-0.000385829,1.00241,0.00825944,1086,605,-0.252769,0.846805,27.6155,5.04317,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.0273039,-0.0809686,0.0103127,0.000145286,0.00106062,0.000840095,0.00155962,-0.000353718,1.03481,0.0084559,1093,605,-0.255613,0.841311,27.7032,4.75236,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.0276593,-0.0799519,0.0102037,0.000108029,0.00107677,0.000778054,0.0015089,-0.000324107,1.06381,0.00832667,1100,605,-0.259158,0.829534,27.8487,4.42698,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.0280171,-0.0787377,0.00964802,6.81065e-05,0.00108542,0.000708167,0.00144868,-0.000295149,1.09684,0.00812952,1107,605,-0.263923,0.816203,28.012,4.11422,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.0278993,-0.0773791,0.0101467,4.81197e-05,0.00109345,0.000657932,0.00141105,-0.000269485,1.12106,0.00778958,1114,605,-0.260935,0.799783,28.1977,3.84061,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.0277015,-0.0759602,0.0144875,6.8397e-05,0.00109107,0.000641999,0.00140048,-0.000241015,1.12169,0.00782351,1121,605,-0.246753,0.7807,28.361,3.55591,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.0275575,-0.0750824,0.0177583,0.000106561,0.00106376,0.000642401,0.00138625,-0.000215924,1.10555,0.00793748,1128,605,-0.235899,0.766947,28.5351,3.26028,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.0274064,-0.074253,0.0180541,0.000148777,0.000997364,0.000656286,0.00135457,-0.000208426,1.07236,0.00775939,1135,605,-0.232983,0.755027,28.7405,2.97009,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.0271114,-0.0735779,0.0154247,0.000198301,0.00092034,0.00068271,0.00133161,-0.000212967,1.02861,0.00788875,1142,605,-0.236623,0.748412,28.9732,2.71613,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.0273073,-0.0725848,0.0147291,0.000255511,0.000854535,0.000721623,0.00133633,-0.000226289,0.982106,0.00818563,1149,605,-0.240103,0.739281,29.2515,2.50577,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.0272307,-0.0714997,0.0150436,0.000311738,0.000772197,0.000766082,0.0013419,-0.000257962,0.931369,0.00828016,1156,605,-0.238062,0.731199,29.4888,2.25903,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.0273743,-0.0707702,0.0158459,0.00035736,0.000672807,0.000830146,0.00136008,-0.000329913,0.879277,0.00833022,1163,605,-0.236914,0.726008,29.7106,2.0322,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.0265075,-0.0695647,0.0139158,0.000390864,0.00055073,0.000901777,0.00137611,-0.000434515,0.829602,0.00739709,1170,605,-0.232977,0.716448,29.9003,1.67463,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.0254469,-0.0683876,0.0127476,0.000407614,0.00044519,0.000936096,0.00136269,-0.000509883,0.795432,0.0069724,1177,605,-0.22499,0.707381,30.129,1.3399,30.414,0.62595
0.795742,32.2843,-3.41691,-0.0251145,-0.0675133,0.0137937,0.0003956,0.000331602,0.000916047,0.00128021,-0.000553005,0.767939,0.00693688,1184,605,-0.218272,0.699768,30.4003,1.05523,30.683,0.354367
1.4876,32.303,-3.4475,-0.0251331,-0.0663739,0.015011,0.000348688,0.000195714,0.000877539,0.00115307,-0.000608665,0.741928,0.00750755,1191,605,-0.214596,0.687033,30.7608,0.794336,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0253853,-0.0658125,0.0168943,0.000294592,4.58607e-05,0.000860242,0.00103941,-0.000698959,0.71361,0.00790811,1198,605,-0.211319,0.676384,31.1075,0.551971,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.0254426,-0.0649333,0.017239,0.000247963,-9.61456e-05,0.000866581,0.000959405,-0.000807587,0.687401,0.008432,1205,605,-0.2104,0.664011,31.4792,0.27956,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.0249989,-0.0634146,0.0158729,0.000197531,-0.000231613,0.000847864,0.000857552,-0.000891635,0.661463,0.00821539,1212,605,-0.209336,0.649557,31.7841,-0.0325946,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.0244574,-0.061249,0.0130641,0.000127686,-0.000325299,0.000772839,0.000706537,-0.00090415,0.642857,0.00781045,1219,605,-0.211527,0.632053,32.1412,-0.337871,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.0242198,-0.0593708,0.0118159,5.08354e-05,-0.000400298,0.000669214,0.000531475,-0.000880937,0.622847,0.00771848,1226,605,-0.212333,0.61403,32.543,-0.625446,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.024291,-0.0592633,0.0138913,1.68679e-05,-0.00048668,0.000587872,0.000404612,-0.000874424,0.583075,0.00792215,1233,605,-0.206564,0.607915,32.9757,-0.878371,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0246516,-0.0593579,0.0164452,2.87606e-05,-0.00056805,0.000529119,0.00033782,-0.000877109,0.528647,0.00819058,1240,605,-0.202349,0.606481,33.4028,-1.10528,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.0249716,-0.058808,0.0145886,5.83694e-05,-0.000643116,0.000485305,0.00030641,-0.000891157,0.47249,0.00851296,1247,605,-0.210646,0.604504,33.8013,-1.35792,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.0244289,-0.0577632,0.0114051,9.71912e-05,-0.000688275,0.000447929,0.000300176,-0.00089126,0.425481,0.00837033,1254,605,-0.214196,0.601907,34.2141,-1.63788,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.024562,-0.056594,0.010669,0.000151467,-0.00069358,0.00040909,0.00031706,-0.000859172,0.384623,0.00781033,1261,605,-0.217403,0.593357,34.72,-1.93642,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0247495,-0.0557591,0.0135842,0.000213567,-0.000700259,0.000361191,0.000339088,-0.00082578,0.334462,0.00774291,1268,605,-0.210284,0.583032,35.2496,-2.22089,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0254199,-0.0553887,0.0195649,0.000266266,-0.000731537,0.000325726,0.000363183,-0.000828454,0.289201,0.00760886,1275,605,-0.198714,0.568376,35.703,-2.48402,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0254112,-0.0548465,0.0219205,0.000311759,-0.000804826,0.000329322,0.000401651,-0.000894718,0.26647,0.00792054,1282,605,-0.190976,0.555373,36.1226,-2.74976,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.0244876,-0.0537732,0.0208987,0.000349176,-0.000867298,0.00035396,0.000444671,-0.000962793,0.263519,0.0080244,1289,605,-0.184201,0.545524,36.5576,-3.01024,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.0236999,-0.0525036,0.0175763,0.000368127,-0.000915212,0.000355368,0.000459961,-0.00100704,0.252885,0.00792779,1296,605,-0.185814,0.536434,36.9844,-3.24048,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.0230861,-0.0511061,0.014264,0.00035083,-0.000957683,0.000319175,0.000424533,-0.00103139,0.226938,0.00752102,1303,605,-0.189187,0.522872,37.4679,-3.47146,37.7265,-3.99724
13.3346,32.633,-3.933,-0.022768,-0.0497848,0.0117375,0.000302444,-0.000992031,0.000288667,0.000363899,-0.00105349,0.20976,0.00736781,1310,605,-0.193183,0.50672,38.0252,-3.75895,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.0225483,-0.0487927,0.0123768,0.000245627,-0.00103727,0.000289833,0.000308067,-0.00109971,0.212192,0.00703527,1317,605,-0.188612,0.494282,38.6314,-4.10383,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0223624,-0.0483349,0.0154711,0.000182974,-0.00109453,0.000299043,0.00024951,-0.00116107,0.218929,0.00693658,1324,605,-0.176947,0.491237,39.2159,-4.45618,39.4674,-4.95198
15.46,32.707,-4.06917,-0.0227376,-0.0480067,0.0180684,0.000114611,-0.00111597,0.00028152,0.000175957,-0.00117731,0.214554,0.00701227,1331,605,-0.172414,0.490854,39.7502,-4.77186,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.0230399,-0.0472406,0.0183095,4.78773e-05,-0.00108036,0.00023514,9.4922e-05,-0.00112741,0.197464,0.00732595,1338,605,-0.174374,0.487721,40.2758,-5.07589,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0233843,-0.0463644,0.0179814,1.81081e-06,-0.00100734,0.000195629,3.84072e-05,-0.00104394,0.184933,0.00744092,1345,605,-0.178365,0.476501,40.8161,-5.35256,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0234563,-0.0452358,0.0178792,-1.21088e-05,-0.000930032,0.000189885,2.56209e-05,-0.000967762,0.196142,0.00768565,1352,605,-0.178844,0.458457,41.3576,-5.62111,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0227474,-0.0443595,0.0160591,-1.5186e-07,-0.000868105,0.000227705,5.59586e-05,-0.000924215,0.241604,0.00794308,1359,605,-0.176786,0.441059,41.9697,-5.89281,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.0224307,-0.0435115,0.0142713,3.66359e-05,-0.000827214,0.000304022,0.000132905,-0.000923482,0.306661,0.00816883,1366,605,-0.178673,0.426726,42.5642,-6.1634,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.0224759,-0.0430355,0.0137764,9.81803e-05,-0.00078686,0.000399836,0.00025206,-0.00094074,0.367384,0.00834416,1373,605,-0.180277,0.421336,43.1384,-6.42858,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.0228037,-0.0422072,0.0152792,0.000169558,-0.000726989,0.000491297,0.000386358,-0.000943789,0.415579,0.0080949,1380,605,-0.178414,0.411035,43.694,-6.69738,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0226287,-0.0412829,0.0181133,0.00022632,-0.000663534,0.000559879,0.000496533,-0.000933746,0.449653,0.007872,1387,605,-0.167294,0.400636,44.2788,-6.98987,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.0221031,-0.0403339,0.0194735,0.000268839,-0.000626362,0.000613658,0.000580793,-0.000938316,0.470306,0.00778611,1394,605,-0.157324,0.391928,44.8948,-7.28465,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.0216711,-0.039588,0.0191912,0.000307268,-0.000608416,0.000662618,0.000654834,-0.000955982,0.483082,0.00777476,1401,605,-0.153569,0.388959,45.5204,-7.55819,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.0216538,-0.0391003,0.0168189,0.000343981,-0.000614003,0.000692176,0.000706738,-0.00097676,0.482727,0.0077781,1408,605,-0.160566,0.385342,46.2041,-7.80882,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0215016,-0.0381455,0.013873,0.00036535,-0.00063176,0.000674355,0.000705432,-0.000971842,0.467087,0.00781605,1415,605,-0.168026,0.371698,46.845,-8.05388,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.0210439,-0.0372149,0.0116226,0.000365669,-0.000611161,0.000624981,0.000670444,-0.000915936,0.453723,0.00798361,1422,605,-0.170343,0.360933,47.3952,-8.30738,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.0203321,-0.0363757,0.0111647,0.000380821,-0.000552744,0.000578948,0.000657723,-0.000829645,0.446125,0.00834148,1429,605,-0.164456,0.353735,47.9291,-8.57128,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.0200948,-0.035853,0.0126671,0.000406468,-0.000437946,0.000543586,0.000672552,-0.00070403,0.45521,0.00879863,1436,605,-0.156903,0.34865,48.5503,-8.84144,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.0202215,-0.035721,0.0152783,0.000409309,-0.000285597,0.000494121,0.000665909,-0.000542196,0.478972,0.00918418,1443,605,-0.149251,0.345267,49.29,-9.15717,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.0203334,-0.03509,0.0158903,0.000388293,-0.000121701,0.000441548,0.000643186,-0.000376594,0.523539,0.00910223,1450,605,-0.148006,0.339936,50.0519,-9.47128,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.0205012,-0.0346028,0.0162843,0.000378652,3.53075e-05,0.000413552,0.000654748,-0.000240789,0.588663,0.00875322,1457,605,-0.147956,0.33347,50.7954,-9.75266,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0201192,-0.0341311,0.0146233,0.000401028,0.000159042,0.000407067,0.000704703,-0.000144633,0.64094,0.00838406,1464,605,-0.14925,0.328794,51.5835,-10.0007,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.019899,-0.03353,0.0134544,0.000442686,0.000242061,0.000408888,0.000763386,-7.86393e-05,0.665109,0.00810014,1471,605,-0.150598,0.323942,52.3522,-10.2738,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.0195933,-0.0326702,0.012955,0.000496562,0.000264132,0.000426025,0.000821939,-6.12444e-05,0.652243,0.00803004,1478,605,-0.149043,0.321942,53.1112,-10.5942,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0181425,-0.0315346,0.00993343,0.000547879,0.000219156,0.000451138,0.000863664,-9.66288e-05,0.610708,0.00826078,1485,605,-0.144746,0.323375,53.8883,-10.9454,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.0175745,-0.0309662,0.0102524,0.000565487,0.000139625,0.000472138,0.000870488,-0.000165376,0.573559,0.00873463,1492,605,-0.137849,0.320194,54.701,-11.224,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.0178346,-0.0305877,0.012652,0.000546815,3.53186e-05,0.000468695,0.000824998,-0.000242864,0.535645,0.00893476,1499,605,-0.131959,0.311108,55.555,-11.4879,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.0185916,-0.0300916,0.0131375,0.000528979,-0.000122771,0.000444226,0.00075404,-0.000347833,0.468944,0.00835575,1506,605,-0.13742,0.304769,56.4318,-11.8039,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.0187056,-0.0294927,0.0105467,0.000537427,-0.000323585,0.000426237,0.000712737,-0.000498895,0.390207,0.00822722,1513,605,-0.146997,0.300755,57.2387,-12.1182,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.0176914,-0.0290327,0.00770366,0.000551861,-0.000517685,0.00040599,0.000688512,-0.000654336,0.324676,0.00901155,1520,605,-0.146386,0.296988,57.9822,-12.3852,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.0161423,-0.028543,0.00705997,0.000533291,-0.000639039,0.000379412,0.000645368,-0.000751117,0.28723,0.00960033,1527,605,-0.133049,0.288787,58.8624,-12.5846,59.037,-12.8779
36.291,33.3506,-5.23286,-0.0150896,-0.028067,0.00689172,0.000479086,-0.000663567,0.000372585,0.00058984,-0.000774321,0.288939,0.00962044,1534,605,-0.122947,0.278403,59.7477,-12.7881,59.9107,-13.082
37.016,33.3655,-5.2607,-0.0149505,-0.0278335,0.00787634,0.000418939,-0.000635726,0.000383671,0.000543744,-0.00076053,0.314495,0.00920846,1541,605,-0.117898,0.271873,60.5076,-12.918,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.0163117,-0.0272113,0.00971123,0.000368719,-0.00057224,0.000393542,0.000511613,-0.000715133,0.348294,0.00903044,1548,605,-0.124708,0.266381,61.2878,-13.0642,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0171209,-0.0267438,0.0128258,0.000324024,-0.000465886,0.000372844,0.000472211,-0.000614072,0.378304,0.00957473,1555,605,-0.121603,0.260815,62.173,-13.4227,62.3601,-13.6941
