 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.422803,-0.179023,-0.0891438,0.00787615,-0.00905318,0.00218348,0.00815324,-0.00933026,0.126225,0.0196304,694,605,-4.70684,1.92072,30.8281,20.2415,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.419524,-0.176465,-0.0831554,0.00768512,-0.00762385,0.00104574,0.00775622,-0.00769495,0.0678885,0.0190044,701,605,-4.6584,1.86514,30.6446,20.0431,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.417078,-0.178407,-0.0729367,0.00747597,-0.0063002,0.000348123,0.00748476,-0.006309,0.0252485,0.0178538,708,605,-4.61183,1.87714,30.2319,19.8835,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.413778,-0.182062,-0.0530217,0.00730845,-0.00511315,-4.79532e-05,0.00730863,-0.00511334,-0.00386039,0.0165147,715,605,-4.5376,1.91863,29.8525,19.5997,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.411248,-0.18377,-0.040336,0.00715734,-0.00410836,-0.000245438,0.00716269,-0.00411371,-0.0217725,0.0156054,722,605,-4.48464,1.93717,29.5379,19.4254,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.4077,-0.184513,-0.0420832,0.00700462,-0.00322552,-0.000314475,0.00701428,-0.00323518,-0.0307014,0.0161458,729,605,-4.44775,1.94419,29.4368,19.1248,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.40527,-0.186428,-0.0440507,0.00686612,-0.0023998,-0.000320921,0.00687722,-0.0024109,-0.0345793,0.0171081,736,605,-4.4234,1.96149,29.3064,18.7784,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.401467,-0.188508,-0.0462765,0.00675889,-0.0016843,-0.000292014,0.00676898,-0.00169438,-0.0345308,0.0172656,743,605,-4.38543,1.9793,28.9851,18.4263,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.397365,-0.189199,-0.0461967,0.00667125,-0.000972556,-0.000371855,0.0066893,-0.000990604,-0.0484952,0.0162443,750,605,-4.3399,1.98068,28.6098,18.1348,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.392314,-0.188559,-0.041695,0.00652717,-0.00051116,-0.000284675,0.00653866,-0.000522655,-0.0403584,0.0146765,757,605,-4.27511,1.95924,28.3357,17.9087,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.38465,-0.190116,-0.0309682,0.00633348,-0.000256803,-2.64361e-05,0.00633359,-0.000256908,-0.00401128,0.0141939,764,605,-4.16993,1.96548,28.1697,17.7591,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.378368,-0.19439,-0.0207648,0.00610442,-0.000118451,0.000195371,0.00611055,-0.000124578,0.0313545,0.014225,771,605,-4.0806,2.0112,27.9913,17.6094,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.374258,-0.197832,-0.0157535,0.00589697,-4.62685e-05,0.000321055,0.00591426,-6.35618e-05,0.0538115,0.014486,778,605,-4.02469,2.04752,27.7794,17.4036,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.370854,-0.20039,-0.0153819,0.00565305,3.65502e-05,0.000401509,0.0056816,7.99261e-06,0.0710061,0.014455,785,605,-3.98567,2.07872,27.5749,17.1366,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.368096,-0.203383,-0.00981379,0.00540929,0.000291008,0.000481564,0.0054542,0.000246093,0.0929996,0.015188,792,605,-3.9425,2.09782,27.4355,16.8834,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.365268,-0.205571,-0.00164151,0.00510955,0.00063296,0.000544539,0.00517484,0.000567673,0.119323,0.0153447,799,605,-3.89333,2.1203,27.2472,16.6395,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.363042,-0.207317,0.00610459,0.00479544,0.00100249,0.000537314,0.00487009,0.000927843,0.138043,0.0155646,806,605,-3.85117,2.13396,27.0602,16.3799,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.35141,-0.212351,-0.0136954,0.00346028,0.00309114,0.000335411,0.00365855,0.00289287,0.533869,0.0130986,841,605,-3.75864,2.20267,26.1025,15.1228,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.347655,-0.213063,-0.00786507,0.00324235,0.00335113,0.000303913,0.00360548,0.002988,0.873943,0.0129176,848,605,-3.70398,2.20949,26.0261,14.8143,29.626,12.5048
-30.7166,31.594,-3.72415,-0.34575,-0.214402,-0.00258574,0.00299588,0.00364237,0.000277689,0.00374526,0.00289298,1.21593,0.0125111,855,605,-3.6699,2.22038,25.9701,14.5409,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.343539,-0.216342,-0.000218453,0.00274333,0.00386423,0.000291584,0.00393555,0.00267202,1.33093,0.0118696,862,605,-3.63886,2.23831,25.9273,14.3685,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.342255,-0.217874,-0.00236045,0.00249259,0.00385105,0.000312579,0.00391953,0.00242412,1.35515,0.0115189,869,605,-3.62783,2.25894,25.7699,14.2175,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.341755,-0.218933,-0.00126034,0.00227888,0.00373399,0.000371647,0.00382342,0.00218945,1.33467,0.0113306,876,605,-3.61812,2.27346,25.51,14.1013,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.341104,-0.219494,-0.0008626,0.00205083,0.00353879,0.000456201,0.00366752,0.00192209,1.29577,0.0111724,883,605,-3.60806,2.2736,25.3178,13.9259,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.340418,-0.219948,-0.00160294,0.00187505,0.0033443,0.000566692,0.00353747,0.00168188,1.24227,0.0110096,890,605,-3.60017,2.27355,25.1404,13.6834,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.339987,-0.220775,-0.00297793,0.00173151,0.00318177,0.000654592,0.00343352,0.00147976,1.20364,0.0110293,897,605,-3.59622,2.27878,25.0914,13.3705,28.6317,10.979
-26.0915,31.6805,-3.643,-0.338595,-0.222159,-0.00602345,0.00169347,0.00304983,0.000740397,0.0033757,0.0013676,1.15618,0.0109834,904,605,-3.58613,2.29396,25.0161,13.0475,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.337196,-0.223736,-0.00694476,0.0017294,0.0029405,0.000848414,0.0033773,0.0012926,1.09534,0.0112393,911,605,-3.57129,2.30977,24.8901,12.766,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.335718,-0.225202,-0.00647645,0.00181588,0.00282215,0.000943666,0.00338843,0.0012496,1.03031,0.0115865,918,605,-3.55254,2.32459,24.7332,12.54,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.334383,-0.226935,-0.00704904,0.00195141,0.0027594,0.001006,0.00343949,0.00127132,0.976334,0.0115348,925,605,-3.53789,2.34873,24.5365,12.3585,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.333119,-0.227877,-0.00681706,0.00210657,0.00274372,0.00105548,0.00352766,0.00132264,0.931965,0.0112078,932,605,-3.52208,2.36237,24.351,12.118,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.331911,-0.227592,-0.00930278,0.00225251,0.00276626,0.00110667,0.00364548,0.00137329,0.899437,0.0111475,939,605,-3.51303,2.36085,24.2347,11.8687,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.330722,-0.226272,-0.0117048,0.00237058,0.002842,0.00118284,0.00381239,0.0014002,0.883747,0.0110492,946,605,-3.50379,2.34318,24.2152,11.5996,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.327843,-0.22546,-0.00762379,0.00243841,0.00295917,0.0012945,0.00401922,0.00137836,0.884644,0.011732,953,605,-3.46145,2.33334,24.2985,11.3168,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.325347,-0.225208,-0.00312125,0.00244906,0.00307087,0.00143089,0.00422424,0.00129568,0.892376,0.0116876,960,605,-3.42218,2.32787,24.3054,11.0624,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.323456,-0.225238,0.00130848,0.00242152,0.00317729,0.00157341,0.00441756,0.00118125,0.903251,0.0117093,967,605,-3.3894,2.32426,24.2676,10.8016,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.322234,-0.225488,0.00171323,0.0023766,0.00327563,0.00172949,0.00461307,0.00103916,0.912541,0.0110362,974,605,-3.37319,2.31814,24.1933,10.5837,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.321158,-0.225949,0.00290582,0.00232828,0.00333974,0.00190957,0.00480942,0.000858604,0.914846,0.0104862,981,605,-3.35664,2.31365,24.1011,10.3566,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.319055,-0.225924,0.00241478,0.00227395,0.00334687,0.00208833,0.00496654,0.000654282,0.911122,0.0104022,988,605,-3.33346,2.31036,24.0607,10.1525,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.316952,-0.224939,0.00145512,0.00221341,0.0032764,0.00224728,0.00505418,0.000435627,0.901517,0.0106531,995,605,-3.31145,2.30538,24.1084,9.93107,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.315274,-0.223531,0.00215286,0.00215207,0.00310259,0.00239644,0.00507044,0.000184217,0.883288,0.0104688,1002,605,-3.28987,2.29942,24.1807,9.64143,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.314209,-0.222256,0.0045825,0.00211195,0.00288932,0.00252779,0.00505814,-5.68645e-05,0.861683,0.0102694,1009,605,-3.27035,2.29172,24.2478,9.33424,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.313794,-0.221255,0.00777348,0.00211101,0.00266245,0.00262583,0.005027,-0.000253535,0.837708,0.0100778,1016,605,-3.25576,2.28199,24.2209,9.03273,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.313433,-0.220878,0.0108086,0.00214061,0.00243908,0.00269152,0.00498551,-0.000405808,0.813093,0.0099267,1023,605,-3.2419,2.27047,24.1943,8.77539,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.312489,-0.219963,0.0105455,0.00219468,0.00220064,0.00274177,0.00493943,-0.000544103,0.785942,0.00987092,1030,605,-3.23011,2.25396,24.2207,8.5061,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.310749,-0.218593,0.00980227,0.00228226,0.00199638,0.0027895,0.00493248,-0.000653837,0.759799,0.00917174,1037,605,-3.21119,2.23475,24.3259,8.21818,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.308732,-0.216822,0.011378,0.00240991,0.00183802,0.00283095,0.00496932,-0.00072139,0.735065,0.00899396,1044,605,-3.18362,2.21527,24.4267,7.92863,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.307229,-0.21561,0.0142823,0.00255495,0.00172537,0.00286327,0.00503332,-0.000752998,0.713465,0.0091102,1051,605,-3.15808,2.20228,24.4856,7.6825,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.305358,-0.214291,0.0154787,0.00269308,0.00170181,0.0028962,0.00513574,-0.000740858,0.700653,0.00893295,1058,605,-3.13317,2.19247,24.5194,7.45852,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.303197,-0.212967,0.0141886,0.00281003,0.00176103,0.00293845,0.00527043,-0.000699368,0.69708,0.0087279,1065,605,-3.11165,2.18114,24.5547,7.21858,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.301225,-0.211589,0.014959,0.00290774,0.00187776,0.00299576,0.00543246,-0.000646958,0.700277,0.00857991,1072,605,-3.08671,2.16473,24.606,6.94939,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.299674,-0.209632,0.0159834,0.00298651,0.0020259,0.00303675,0.0055807,-0.000568287,0.706966,0.00859852,1079,605,-3.06541,2.13993,24.6625,6.68909,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.298014,-0.207103,0.015463,0.00303592,0.0021966,0.00304227,0.00568734,-0.000454824,0.716859,0.00862415,1086,605,-3.04704,2.11238,24.7492,6.39235,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.295385,-0.203753,0.0127914,0.00306942,0.00238273,0.00302201,0.00576753,-0.000315384,0.728833,0.00864266,1093,605,-3.02445,2.08397,24.8741,6.07991,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.292473,-0.200566,0.0114507,0.00309473,0.00250885,0.00298558,0.00580171,-0.000198127,0.736496,0.00832581,1100,605,-2.99538,2.0538,25.055,5.72906,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.289979,-0.197473,0.0097053,0.00310221,0.00258311,0.00293877,0.00579287,-0.000107547,0.741353,0.00799079,1107,605,-2.9717,2.02158,25.2492,5.3974,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.287759,-0.194957,0.0110855,0.0031119,0.00256771,0.00288515,0.00573776,-5.81532e-05,0.738383,0.00752017,1114,605,-2.94251,1.99094,25.4549,5.11143,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.285988,-0.192474,0.0134338,0.00316974,0.00250793,0.00283597,0.00569405,-1.63757e-05,0.72732,0.00748355,1121,605,-2.91545,1.96359,25.6368,4.81597,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.283475,-0.190447,0.0165233,0.0032528,0.00242833,0.00278342,0.00565434,2.67869e-05,0.71188,0.00753878,1128,605,-2.87861,1.93701,25.8352,4.50893,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.281097,-0.188832,0.0190234,0.00329295,0.00230253,0.00275786,0.00559971,-4.2289e-06,0.696564,0.00755339,1135,605,-2.84464,1.91208,26.0603,4.21053,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.278775,-0.188001,0.0190843,0.00326944,0.00214147,0.00278022,0.0055423,-0.000131393,0.685328,0.00796479,1142,605,-2.8178,1.8942,26.3102,3.95899,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.276925,-0.188062,0.0203844,0.00322935,0.0019529,0.00285291,0.00551455,-0.000332307,0.675355,0.00855632,1149,605,-2.79252,1.89242,26.6069,3.75941,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.275148,-0.186751,0.0205,0.00321989,0.00175247,0.00295218,0.00552817,-0.000555807,0.663601,0.00881644,1156,605,-2.77144,1.88278,26.8617,3.50948,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.273216,-0.185315,0.0198914,0.00321444,0.00152,0.00305512,0.00553764,-0.000803197,0.650142,0.00899849,1163,605,-2.75095,1.87874,27.1065,3.26898,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.269796,-0.182537,0.0144339,0.00317654,0.00128523,0.00317097,0.00553986,-0.00107809,0.640486,0.00869563,1170,605,-2.72865,1.85638,27.3269,2.89757,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.264899,-0.180208,0.0118552,0.00309725,0.00105798,0.00326247,0.0054957,-0.00134047,0.63394,0.00889482,1177,605,-2.6833,1.83704,27.5972,2.5514,30.414,0.62595
0.795742,32.2843,-3.41691,-0.261914,-0.178918,0.0163624,0.0029927,0.000827654,0.00331224,0.00539482,-0.00157447,0.627457,0.00926322,1184,605,-2.63764,1.82041,27.8916,2.26,30.683,0.354367
1.4876,32.303,-3.4475,-0.261202,-0.176055,0.0181663,0.00288587,0.000557694,0.00333764,0.0052566,-0.00181304,0.617607,0.00958002,1191,605,-2.62274,1.7898,28.2585,1.97878,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.260943,-0.173605,0.0178656,0.00278548,0.00023869,0.00336253,0.00510766,-0.00208349,0.604392,0.00923962,1198,605,-2.61838,1.76212,28.6127,1.71715,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.259173,-0.170592,0.01544,0.00270661,-8.17678e-05,0.00336556,0.00495532,-0.00233048,0.589032,0.00930774,1205,605,-2.6045,1.72382,29.0066,1.43043,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.256663,-0.168241,0.0207095,0.00265155,-0.000411917,0.00328879,0.00474781,-0.00250818,0.567464,0.00900532,1212,605,-2.56125,1.68826,29.3248,1.10857,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.254466,-0.165864,0.022884,0.00260152,-0.000716915,0.00313745,0.00449147,-0.00260686,0.542171,0.00856342,1219,605,-2.53004,1.66018,29.6931,0.799302,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.252903,-0.163539,0.023689,0.0025641,-0.00100777,0.00297539,0.0042484,-0.00269207,0.515102,0.00852572,1226,605,-2.50918,1.6336,30.1062,0.506379,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.251205,-0.162287,0.0243459,0.00258163,-0.00127952,0.00285296,0.00409583,-0.00279372,0.487942,0.00879886,1233,605,-2.48736,1.62009,30.5589,0.238981,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.249712,-0.161134,0.0251696,0.00264555,-0.00149902,0.00271714,0.00399046,-0.00284392,0.459617,0.00920715,1240,605,-2.4672,1.60854,31.0073,-0.00121583,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.248345,-0.159246,0.0206122,0.00267392,-0.0016706,0.00253869,0.00384287,-0.00283955,0.431513,0.00978056,1247,605,-2.46417,1.59594,31.4263,-0.266659,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.246183,-0.157133,0.0141215,0.00263318,-0.00180541,0.00235622,0.00365072,-0.00282294,0.407657,0.00976008,1254,605,-2.45897,1.58647,31.8595,-0.556276,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.24427,-0.15549,0.0117033,0.0025782,-0.0018467,0.0022193,0.00349947,-0.00276797,0.393472,0.00899279,1261,605,-2.44418,1.57027,32.3886,-0.854355,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.24191,-0.154415,0.0153239,0.00255233,-0.0018116,0.00211876,0.00341177,-0.00267104,0.385352,0.0084873,1268,605,-2.40704,1.55711,32.9441,-1.14278,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.240262,-0.153229,0.0193011,0.00254468,-0.00177583,0.00201939,0.00334156,-0.00257271,0.375854,0.00802475,1275,605,-2.37606,1.54001,33.4237,-1.41703,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.237792,-0.152014,0.0184984,0.0025405,-0.00178356,0.00194142,0.00328424,-0.0025273,0.365844,0.00829311,1282,605,-2.35109,1.52971,33.8722,-1.69368,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.235735,-0.150739,0.0180071,0.00254971,-0.00178476,0.00189983,0.00326454,-0.00249958,0.359872,0.00861089,1289,605,-2.3294,1.51642,34.3182,-1.9564,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.235388,-0.149348,0.0196917,0.00257801,-0.00174478,0.00187152,0.00327567,-0.00244244,0.356822,0.0086278,1296,605,-2.31847,1.49775,34.7346,-2.18999,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.236161,-0.147746,0.0216144,0.00260651,-0.00164871,0.00183046,0.00328555,-0.00232775,0.355233,0.00834867,1303,605,-2.31798,1.47403,35.1978,-2.42614,37.7265,-3.99724
13.3346,32.633,-3.933,-0.234821,-0.144865,0.0157024,0.00262444,-0.00151695,0.00181203,0.00330533,-0.00219784,0.359438,0.0083645,1310,605,-2.31984,1.44236,35.7691,-2.72503,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.2316,-0.142631,0.0113894,0.00264384,-0.00137965,0.00184953,0.00336483,-0.00210065,0.371706,0.00805871,1317,605,-2.29793,1.416,36.4118,-3.07293,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.228143,-0.141116,0.0124872,0.00267203,-0.00124015,0.00190731,0.003448,-0.00201611,0.386387,0.00772427,1324,605,-2.25732,1.39731,37.0328,-3.42834,39.4674,-4.95198
15.46,32.707,-4.06917,-0.225966,-0.139813,0.016063,0.00268631,-0.00109145,0.00193922,0.00350454,-0.00190967,0.399274,0.0075796,1331,605,-2.22214,1.38206,37.5929,-3.75192,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.223837,-0.138032,0.0143555,0.0026755,-0.000951648,0.00192465,0.00350642,-0.00178257,0.407552,0.00790414,1338,605,-2.20385,1.37113,38.1457,-4.06599,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.221571,-0.135829,0.0108122,0.00265702,-0.000784768,0.0018985,0.0034985,-0.00162625,0.417215,0.00818016,1345,605,-2.18991,1.35489,38.7161,-4.35949,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.219378,-0.133438,0.00791776,0.00263112,-0.00061215,0.00187871,0.00349127,-0.0014723,0.429355,0.0083097,1352,605,-2.17475,1.33223,39.2837,-4.64475,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.217439,-0.131182,0.00996927,0.00256299,-0.000423546,0.00185545,0.00345144,-0.00131199,0.446568,0.00819894,1359,605,-2.14675,1.3084,39.9048,-4.9469,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.216007,-0.129119,0.0127501,0.00245245,-0.000277114,0.00184569,0.00338314,-0.00120781,0.467044,0.00807481,1366,605,-2.12148,1.28328,40.5067,-5.24153,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.214574,-0.127565,0.014644,0.00236765,-0.000172476,0.00186649,0.00335521,-0.00116003,0.486654,0.00823103,1373,605,-2.09901,1.26555,41.0942,-5.52205,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.212928,-0.125766,0.01447,0.00233382,-8.57316e-05,0.00190805,0.0033833,-0.00113521,0.502863,0.00809854,1380,605,-2.08091,1.2447,41.6719,-5.79774,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.211117,-0.123975,0.0154118,0.00232084,2.15747e-05,0.00194112,0.00342723,-0.00108481,0.518047,0.00794364,1387,605,-2.05758,1.22127,42.2754,-6.09218,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.209418,-0.121842,0.0169271,0.00231751,0.00013683,0.00194985,0.00346117,-0.00100683,0.530462,0.00776115,1394,605,-2.03358,1.19572,42.9034,-6.39579,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.208073,-0.119866,0.0176829,0.00234024,0.00026359,0.00195865,0.00351877,-0.000914937,0.541671,0.00771814,1401,605,-2.01564,1.17729,43.5376,-6.68225,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.206965,-0.118156,0.0170272,0.0023903,0.00039473,0.00200304,0.00363031,-0.000845281,0.55432,0.0078134,1408,605,-2.00453,1.16201,44.2313,-6.95068,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.205438,-0.116799,0.0151674,0.00244289,0.000533679,0.00205711,0.00375609,-0.000779525,0.568159,0.00807618,1415,605,-1.99315,1.14894,44.8857,-7.2071,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.203003,-0.115541,0.0133588,0.00246365,0.000738934,0.00208293,0.00385568,-0.000653091,0.589134,0.00835881,1422,605,-1.97268,1.13477,45.4564,-7.46508,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.200231,-0.114064,0.0127556,0.00245569,0.000993997,0.00207928,0.00392883,-0.000479138,0.616397,0.00867773,1429,605,-1.94509,1.11822,46.012,-7.73292,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.197915,-0.11265,0.0125548,0.00244762,0.00127311,0.0020807,0.00402235,-0.000301622,0.647857,0.00912826,1436,605,-1.92073,1.10435,46.6563,-8.00993,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.196047,-0.111613,0.0136703,0.00244252,0.00154076,0.00210253,0.00414197,-0.000158692,0.679775,0.00955829,1443,605,-1.89651,1.09617,47.4181,-8.33716,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.194522,-0.110438,0.0152123,0.00244431,0.00171092,0.00212689,0.00423588,-8.065e-05,0.700033,0.00945249,1450,605,-1.8743,1.0873,48.1965,-8.66125,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.192918,-0.109079,0.0151,0.00245013,0.001838,0.00216868,0.00433424,-4.61054e-05,0.715296,0.0090309,1457,605,-1.85676,1.07611,48.959,-8.95544,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.191276,-0.107678,0.0119695,0.00247204,0.00188311,0.00220743,0.00440456,-4.94022e-05,0.719091,0.00858645,1464,605,-1.84884,1.06762,49.7612,-9.21654,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.189332,-0.106164,0.0100236,0.00247316,0.00187476,0.00220974,0.00440386,-5.59464e-05,0.718108,0.00824996,1471,605,-1.83409,1.05503,50.5486,-9.49988,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.188042,-0.105472,0.0109832,0.00245204,0.00192882,0.00219726,0.00440321,-2.23473e-05,0.726146,0.00811837,1478,605,-1.81614,1.04565,51.3172,-9.81276,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.186001,-0.105101,0.0103869,0.00248844,0.00183331,0.00214268,0.00432845,-6.70459e-06,0.709547,0.00815038,1485,605,-1.79595,1.04083,52.0991,-10.1472,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.183746,-0.104223,0.00814312,0.00258318,0.00157319,0.00202048,0.00416083,-4.44939e-06,0.662938,0.00853052,1492,605,-1.77927,1.03411,52.9313,-10.424,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.181738,-0.103215,0.00713719,0.00273929,0.00157344,0.00203524,0.00427344,3.92916e-05,0.645924,0.0087012,1499,605,-1.76086,1.02277,53.8113,-10.6925,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.179548,-0.101696,0.00476394,0.0030108,0.00126388,0.00198416,0.00430525,-3.05725e-05,0.578055,0.00834401,1506,605,-1.74535,1.00771,54.7209,-11.0158,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.178025,-0.100049,0.00209172,0.00324608,0.00103809,0.00186823,0.00431213,-2.79583e-05,0.518536,0.00842734,1513,605,-1.73767,0.995099,55.545,-11.3435,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.175877,-0.0984292,-0.000890649,0.00356534,0.000802799,0.00174494,0.00440954,-4.13998e-05,0.450603,0.00931316,1520,605,-1.72506,0.982642,56.3003,-11.6261,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.174435,-0.0969212,0.000681962,0.00401271,0.000496333,0.00164613,0.00466304,-0.000154002,0.376247,0.00991114,1527,605,-1.7038,0.965949,57.1779,-11.8431,59.037,-12.8779
36.291,33.3506,-5.23286,-0.173166,-0.0956333,0.00506985,0.00462952,0.000100588,0.00157326,0.0051224,-0.000392291,0.3036,0.0101034,1534,605,-1.67446,0.943946,58.0631,-12.0614,59.9107,-13.082
37.016,33.3655,-5.2607,-0.171115,-0.0944724,0.00855613,0.00551018,-0.000423632,0.00158248,0.00590583,-0.000819282,0.244996,0.0102079,1541,605,-1.64064,0.926382,58.8421,-12.2047,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.168218,-0.0935662,0.0101252,0.00681827,-0.00114628,0.00182172,0.00721517,-0.00154318,0.214519,0.0105571,1548,605,-1.60506,0.912297,59.6679,-12.3476,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.164759,-0.0916473,0.00478282,0.00869578,-0.00219333,0.00237127,0.00918975,-0.0026873,0.205378,0.0129123,1555,605,-1.58789,0.894403,60.6023,-12.7076,62.3601,-13.6941
-45.8422,30.6038,-3.6631,-0.434995,-0.174854,-0.115357,0.00790627,-0.00638291,0.00171905,0.00811017,-0.00658681,0.11806,0.0213255,694,612,-4.88862,1.88723,29.8726,20.1178,34.0927,18.0869
-45.1846,30.621,-3.68916,-0.429815,-0.169405,-0.111007,0.00777889,-0.00535615,0.000735903,0.00781999,-0.00539726,0.0557932,0.0203871,701,612,-4.82267,1.78264,29.7327,19.8218,33.9115,17.8096
