 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.124513,-0.844602,0.0307769,0.0249153,-0.00366876,-0.00962571,0.0278545,-0.006608,-0.29636,0.0278495,694,605,1.34892,9.20051,36.1555,26.9399,34.9802,18.205
-45.1494,31.2882,-3.90607,0.142408,-0.846305,0.0258345,0.0249762,-0.00190609,-0.00989816,0.0282275,-0.0051574,-0.317373,0.024848,701,605,1.53143,9.22433,36.1503,26.7728,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.159885,-0.852639,0.0297761,0.0252802,-0.00053548,-0.0104601,0.0289864,-0.00424165,-0.340515,0.0240961,708,605,1.72674,9.24219,35.912,26.7165,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.172149,-0.85238,0.0204942,0.0258843,0.000755344,-0.0111749,0.0301348,-0.00349516,-0.363464,0.0231075,715,605,1.84106,9.20089,35.6951,26.4911,34.0006,17.5665
-43.1994,31.317,-3.83768,0.187664,-0.850598,0.00104216,0.026545,0.00203518,-0.0119283,0.0313918,-0.00281159,-0.385947,0.0224631,722,605,1.96964,9.18019,35.5892,26.3448,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.206733,-0.852222,-0.0060471,0.0270367,0.00336238,-0.0126438,0.0325196,-0.00212047,-0.409167,0.0227421,729,605,2.15862,9.22651,35.6625,26.0328,33.5514,17.0872
-41.8797,31.358,-3.89015,0.221895,-0.85912,0.0193156,0.0272169,0.00475669,-0.0133149,0.0334052,-0.00143161,-0.435066,0.0242374,736,605,2.36868,9.31827,35.6075,25.6647,33.3939,16.714
-41.2295,31.3753,-3.86058,0.237795,-0.866826,0.0389598,0.027068,0.00615725,-0.0139164,0.034019,-0.000793731,-0.463232,0.0254574,743,605,2.57615,9.42138,35.3682,25.3057,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.253716,-0.868235,0.0590292,0.0266383,0.00776365,-0.0143706,0.0343934,8.62405e-06,-0.494859,0.0238573,750,605,2.78586,9.42795,35.0776,24.9879,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.268822,-0.864993,0.0775115,0.0259232,0.00922475,-0.0147526,0.0345254,0.000622576,-0.527896,0.0198246,757,605,2.9848,9.34242,34.884,24.746,32.3022,15.8007
-39.273,31.4082,-3.79539,0.292695,-0.858236,0.0899309,0.0248947,0.010764,-0.0150738,0.0344768,0.00118188,-0.566244,0.0167132,764,605,3.2651,9.2354,34.8881,24.5313,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.314094,-0.854973,0.0989741,0.023341,0.0122032,-0.0152873,0.0340421,0.00150209,-0.610728,0.0150131,771,605,3.51191,9.18017,34.8746,24.326,31.8624,15.47
-37.9606,31.4311,-3.78565,0.330533,-0.852823,0.102689,0.0213749,0.0136322,-0.0153218,0.0333068,0.00170025,-0.661654,0.0149451,778,605,3.69492,9.14489,34.7989,24.0765,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.341863,-0.85225,0.113047,0.0191029,0.0151297,-0.0151261,0.0323723,0.00186025,-0.720104,0.0146925,785,605,3.83702,9.12667,34.6617,23.7741,31.3838,14.948
-36.6446,31.4628,-3.78617,0.348758,-0.852921,0.124931,0.0168946,0.0165241,-0.0147641,0.0314746,0.0019441,-0.779125,0.0155851,792,605,3.93506,9.12009,34.5578,23.485,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.35469,-0.8501,0.133883,0.0147819,0.0176353,-0.0144401,0.030719,0.00169811,-0.834639,0.0162321,799,605,4.01702,9.08849,34.4061,23.1872,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.359818,-0.846512,0.135507,0.0128587,0.0183681,-0.0142356,0.0301131,0.00111375,-0.880971,0.0174344,806,605,4.07525,9.05238,34.2674,22.8756,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.389439,-0.817549,0.0974043,0.0050427,0.0181721,-0.0115181,0.024865,-0.00165012,-1.04441,0.0147578,841,605,4.30862,8.77477,33.5613,21.2774,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.393752,-0.81013,0.104375,0.00411684,0.0180275,-0.0105732,0.023728,-0.00158364,-1.07633,0.0136806,848,605,4.36915,8.68647,33.4941,20.8886,29.626,12.5048
-30.7166,31.594,-3.72415,0.396061,-0.802482,0.108551,0.00309882,0.0177405,-0.00963843,0.0225231,-0.0016838,-1.11019,0.0127968,855,605,4.40252,8.58806,33.4502,20.5351,29.5619,12.2246
-30.0515,31.607,-3.73913,0.398191,-0.794316,0.11536,0.00204384,0.0172729,-0.00860091,0.0211456,-0.00182886,-1.14772,0.0123335,862,605,4.43984,8.48535,33.4036,20.2595,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.397356,-0.783442,0.120208,0.00108289,0.0164499,-0.00744635,0.0194661,-0.00193335,-1.18593,0.0126528,869,605,4.44187,8.36177,33.2169,19.9753,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.392837,-0.767751,0.13375,0.000322887,0.0155215,-0.00622394,0.017745,-0.00190058,-1.22768,0.0131795,876,605,4.42464,8.20016,32.8874,19.6551,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.389159,-0.745805,0.138987,-0.00031521,0.0144402,-0.00504491,0.0160001,-0.00187516,-1.27091,0.0138567,883,605,4.39788,7.98308,32.6469,19.2082,28.871,11.5596
-27.4207,31.6431,-3.63973,0.387985,-0.724392,0.13581,-0.000826533,0.0132923,-0.00402724,0.0143602,-0.00189448,-1.31158,0.0138785,890,605,4.37881,7.76273,32.4606,18.7253,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.388429,-0.704299,0.126075,-0.00131137,0.0121756,-0.00320201,0.0128972,-0.00203297,-1.34914,0.0135552,897,605,4.36154,7.55183,32.4328,18.199,28.6317,10.979
-26.0915,31.6805,-3.643,0.385843,-0.687948,0.128248,-0.00162335,0.0111178,-0.00252181,0.0115988,-0.00210432,-1.38233,0.0129654,904,605,4.33985,7.34523,32.3128,17.7105,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.382446,-0.671583,0.137972,-0.00175804,0.0101219,-0.00195582,0.0104356,-0.00207175,-1.41175,0.0132855,911,605,4.32704,7.14502,32.1238,17.243,28.3971,10.3357
-24.771,31.7077,-3.59941,0.379061,-0.655385,0.147659,-0.00179067,0.00919877,-0.00152985,0.00940777,-0.00199967,-1.43502,0.0140397,918,605,4.31456,6.95106,31.9059,16.8325,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.377946,-0.638232,0.144287,-0.00175797,0.0084574,-0.00126897,0.00861268,-0.00191324,-1.44904,0.0141073,925,605,4.29548,6.77763,31.6949,16.4526,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.377453,-0.617841,0.138082,-0.0017016,0.00789519,-0.00114338,0.00802954,-0.00183594,-1.45384,0.013473,932,605,4.27621,6.57134,31.5086,15.9909,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.375937,-0.596525,0.137653,-0.00164498,0.00752877,-0.00109661,0.00765804,-0.00177425,-1.45346,0.0132429,939,605,4.25961,6.34696,31.3661,15.5131,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.371948,-0.572996,0.141035,-0.00159827,0.00748497,-0.00102024,0.00759815,-0.00171146,-1.46031,0.0128997,946,605,4.22604,6.08873,31.288,15.0005,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.369788,-0.549821,0.14949,-0.00155562,0.00771382,-0.000793355,0.00778124,-0.00162303,-1.48603,0.0132489,953,605,4.22362,5.83455,31.3166,14.4774,27.7158,8.87466
-20.7876,31.788,-3.5257,0.370046,-0.528258,0.159021,-0.00150993,0.00807157,-0.000358867,0.00808499,-0.00152336,-1.53341,0.0123577,960,605,4.24958,5.59209,31.2973,13.997,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.369867,-0.507332,0.172952,-0.00147401,0.00843955,0.000150515,0.00844184,-0.0014763,1.55562,0.0117778,967,605,4.28207,5.34307,31.228,13.518,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.366728,-0.486921,0.183356,-0.0014469,0.00882261,0.000640641,0.00886242,-0.00148671,1.50873,0.0119823,974,605,4.27562,5.09103,31.0975,13.0876,27.5718,8.14507
-18.7946,31.8264,-3.471,0.362026,-0.466436,0.196399,-0.00141308,0.00918314,0.00110406,0.00929696,-0.0015269,1.46807,0.0124322,981,605,4.25936,4.85001,30.9312,12.6288,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.360131,-0.445928,0.196862,-0.00136777,0.00938794,0.00158985,0.00961802,-0.00159786,1.42708,0.0128688,988,605,4.24173,4.62275,30.8535,12.2113,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.360415,-0.425148,0.191292,-0.00126681,0.00943341,0.00206114,0.00981671,-0.00165011,1.38693,0.0130342,995,605,4.23145,4.41672,30.8955,11.7788,27.4347,7.492
-16.7872,31.8673,-3.46184,0.360251,-0.40279,0.190836,-0.00111886,0.00924206,0.00246839,0.00980008,-0.00167688,1.34847,0.0122469,1002,605,4.22893,4.19224,30.956,11.2645,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.358759,-0.380045,0.194938,-0.00104091,0.00884385,0.00276727,0.00956583,-0.00176288,1.31559,0.0113269,1009,605,4.22406,3.95172,30.9994,10.7306,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.355524,-0.357401,0.202223,-0.00102127,0.00827435,0.00296232,0.00913812,-0.00188504,1.28708,0.0106546,1016,605,4.2093,3.7092,30.9336,10.194,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.352219,-0.336579,0.207497,-0.000931801,0.00763467,0.00307033,0.00862145,-0.00191858,1.25983,0.0100177,1023,605,4.18912,3.47668,30.8708,9.71884,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.349803,-0.316698,0.209781,-0.000712328,0.0069504,0.00309645,0.00804523,-0.00180715,1.23094,0.0098073,1030,605,4.17063,3.25852,30.8636,9.24325,27.5206,6.142
-13.4366,31.9455,-3.42985,0.348555,-0.298147,0.209632,-0.000450665,0.00623555,0.00303297,0.00740634,-0.00162146,1.2024,0.00945546,1037,605,4.15808,3.05077,30.9423,8.77774,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.347765,-0.279858,0.211282,-0.000263558,0.00549236,0.00289451,0.00669617,-0.00146737,1.17666,0.0099386,1044,605,4.15495,2.84171,31.0192,8.32689,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.348082,-0.263383,0.215285,-0.000137993,0.00476088,0.00269395,0.00595248,-0.00132958,1.15435,0.0107316,1051,605,4.16936,2.65853,31.0698,7.92496,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.348658,-0.248595,0.219738,-3.95001e-05,0.00416486,0.00244471,0.00528692,-0.00116157,1.1405,0.0107963,1058,605,4.18747,2.5083,31.0907,7.54928,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.347723,-0.233454,0.219128,3.7196e-05,0.00374942,0.00218588,0.00476092,-0.000974309,1.13739,0.0105246,1065,605,4.17686,2.35628,31.098,7.15531,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.346973,-0.216544,0.215867,8.38972e-05,0.00345118,0.00196022,0.00435155,-0.000816468,1.14022,0.00988929,1072,605,4.16123,2.18379,31.1322,6.72029,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.346334,-0.197846,0.211489,6.42071e-05,0.0032063,0.00175371,0.00398976,-0.000719251,1.15065,0.00940951,1079,605,4.14389,1.98279,31.1793,6.29143,27.8424,4.444
-8.73763,32.0421,-3.3427,0.34809,-0.181271,0.211751,-3.97178e-05,0.00297829,0.00152182,0.00361242,-0.000673846,1.17598,0.00921785,1086,605,4.16331,1.80751,31.2713,5.84318,27.9117,4.17282
-8.0633,32.058,-3.33515,0.348578,-0.167096,0.211847,-0.0002216,0.00279226,0.00121531,0.00322126,-0.000650596,1.23146,0.00915451,1093,605,4.16906,1.65805,31.375,5.41691,28.0059,3.89835
-7.38554,32.077,-3.33896,0.347294,-0.155258,0.208524,-0.000485161,0.00255973,0.000859521,0.0027856,-0.000711033,1.31382,0.00883328,1100,605,4.14722,1.53526,31.5197,4.97902,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.345545,-0.144779,0.203231,-0.000792194,0.0022763,0.000491675,0.00235316,-0.000869051,1.41573,0.00848653,1107,605,4.11521,1.42524,31.6793,4.57542,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.343731,-0.135353,0.200256,-0.00105453,0.00192525,0.000122021,0.00193024,-0.00105952,1.52994,0.00790981,1114,605,4.08854,1.32828,31.8536,4.21776,28.5061,3.02166
-5.34777,32.129,-3.35638,0.342426,-0.126072,0.197617,-0.00126814,0.00157313,-0.000255482,0.00159592,-0.00129093,-1.48183,0.00782975,1121,605,4.06802,1.23318,32.0149,3.85575,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.34174,-0.117454,0.192416,-0.00151199,0.00122343,-0.000641852,0.00136655,-0.00165511,-1.35141,0.00788023,1128,605,4.04686,1.1444,32.1957,3.48744,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.340835,-0.109314,0.186077,-0.00184939,0.000894074,-0.000957623,0.00119527,-0.00215059,-1.26607,0.00778916,1135,605,4.02023,1.05751,32.4029,3.13008,29.054,2.18869
-3.30421,32.1815,-3.37821,0.33913,-0.102378,0.179477,-0.00222276,0.000632906,-0.00117147,0.00105198,-0.00264183,-1.22725,0.00805688,1142,605,3.98445,0.982897,32.6235,2.81899,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.336149,-0.0982479,0.175425,-0.00252738,0.000436412,-0.00132264,0.000940816,-0.00303178,-1.20646,0.00845988,1149,605,3.94213,0.945819,32.8804,2.57645,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.33335,-0.0935891,0.169527,-0.00278851,0.000274739,-0.00144727,0.000850359,-0.00336413,-1.19225,0.00862625,1156,605,3.89656,0.90713,33.0989,2.29649,29.796,1.50705
-1.25193,32.2275,-3.41536,0.331294,-0.0886803,0.162177,-0.00306509,0.000136723,-0.00154588,0.000761271,-0.00368964,-1.18684,0.008788,1163,605,3.85439,0.871687,33.3145,2.02716,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.330752,-0.0820783,0.147937,-0.00337933,4.06482e-05,-0.00159238,0.000667267,-0.00400595,-1.1959,0.00826779,1170,605,3.80864,0.810361,33.5085,1.63096,30.1981,0.946973
0.110056,32.2663,-3.40672,0.330189,-0.0767994,0.137168,-0.00373947,2.28319e-05,-0.00163718,0.000635488,-0.00435213,-1.21271,0.00826897,1177,605,3.772,0.761165,33.7354,1.26814,30.414,0.62595
0.795742,32.2843,-3.41691,0.327622,-0.0725076,0.132132,-0.00410383,-2.98873e-06,-0.00169586,0.000607451,-0.00471427,-1.22528,0.00852304,1184,605,3.73065,0.718192,33.9867,0.958123,30.683,0.354367
1.4876,32.303,-3.4475,0.32283,-0.0678455,0.128198,-0.00440911,-6.26481e-05,-0.00175195,0.00055558,-0.00502734,-1.23156,0.00912725,1191,605,3.66926,0.675862,34.3057,0.661889,31.0451,0.107506
2.17883,32.3209,-3.47367,0.317886,-0.0644767,0.125024,-0.00465174,-0.000168287,-0.00178258,0.00045406,-0.00527409,-1.2349,0.00941483,1198,605,3.6085,0.64584,34.6114,0.388977,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.313775,-0.061782,0.122879,-0.00491736,-0.000314087,-0.00179068,0.000300449,-0.0055319,-1.2402,0.00992403,1205,605,3.55923,0.619578,34.9456,0.0966433,31.769,-0.394831
3.55939,32.3597,-3.51254,0.30942,-0.0603135,0.121847,-0.0052409,-0.000472321,-0.0018163,0.000140684,-0.00585391,-1.2453,0.0095761,1212,605,3.51096,0.598385,35.202,-0.208719,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.304831,-0.0585062,0.11125,-0.00557107,-0.000596887,-0.00188963,3.95353e-05,-0.00620749,-1.24593,0.00876759,1219,605,3.43255,0.585008,35.5165,-0.495777,32.4152,-0.974037
4.94523,32.399,-3.56174,0.299915,-0.0561811,0.0955431,-0.00585889,-0.000678171,-0.00198709,-3.79351e-06,-0.00653326,-1.24361,0.00832867,1226,605,3.3357,0.570275,35.8828,-0.768356,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.295063,-0.0553521,0.0867213,-0.00606364,-0.000740276,-0.00203811,-4.95804e-05,-0.00675434,-1.24405,0.00852162,1233,605,3.25918,0.567625,36.2794,-1.01912,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.291685,-0.0535579,0.0799276,-0.00616093,-0.000733553,-0.00200746,-7.17414e-05,-0.00682275,-1.25234,0.00891745,1240,605,3.20341,0.555554,36.6869,-1.25725,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.289129,-0.0517056,0.0753677,-0.00611117,-0.000591205,-0.0018685,-1.82001e-05,-0.00668417,-1.27324,0.00922087,1247,605,3.16252,0.540895,37.0665,-1.51951,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.285676,-0.0500388,0.0732382,-0.00599206,-0.000270137,-0.00167921,0.000186258,-0.00644846,-1.30542,0.00905851,1254,605,3.11963,0.525646,37.4376,-1.80231,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.277802,-0.0486422,0.068652,-0.00593011,0.000121055,-0.00156822,0.000503327,-0.00631239,-1.3317,0.00837487,1261,605,3.02445,0.512809,37.8671,-2.09466,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.269642,-0.0474967,0.062799,-0.00593637,0.00051268,-0.00152281,0.000854179,-0.00627787,-1.35019,0.00822399,1268,605,2.92252,0.506958,38.3229,-2.37388,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.263205,-0.0464588,0.0580421,-0.00594483,0.000860196,-0.00148256,0.00116916,-0.0062538,-1.36534,0.0079167,1275,605,2.84138,0.505119,38.7277,-2.64343,35.9928,-3.045
10.5341,32.5583,-3.83009,0.258946,-0.045665,0.0588817,-0.00592834,0.00113709,-0.00139828,0.00140375,-0.006195,-1.38235,0.00821898,1282,605,2.79927,0.495678,39.1048,-2.91535,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.255646,-0.0436351,0.0537024,-0.00593282,0.00135635,-0.00131476,0.00158624,-0.00616272,-1.39769,0.00868457,1289,605,2.74874,0.4812,39.5004,-3.18359,36.8384,-3.55697
11.9275,32.593,-3.86321,0.254615,-0.0403361,0.0373922,-0.00600382,0.00151447,-0.00127265,0.00172406,-0.0062134,-1.40758,0.00900696,1296,605,2.68739,0.463321,39.9221,-3.42256,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.256035,-0.0362882,0.0219119,-0.0061534,0.00160681,-0.00129588,0.00181749,-0.00636408,-1.40963,0.00937457,1303,605,2.65291,0.434204,40.4272,-3.66983,37.7265,-3.99724
13.3346,32.633,-3.933,0.251664,-0.0364572,0.0249719,-0.00632453,0.00165175,-0.00139045,0.00188719,-0.00655997,-1.40306,0.0096935,1310,605,2.61638,0.418227,40.93,-3.93737,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.243024,-0.0384851,0.0369975,-0.00649683,0.00162435,-0.00150675,0.00189489,-0.00676737,-1.39314,0.00908636,1317,605,2.56443,0.41129,41.432,-4.24732,38.882,-4.61248
14.7541,32.6843,-4.03434,0.233245,-0.0399307,0.0369391,-0.00668023,0.00150307,-0.00162404,0.00181359,-0.00699075,-1.38187,0.00830477,1324,605,2.46408,0.420977,41.9146,-4.56736,39.4674,-4.95198
15.46,32.707,-4.06917,0.226832,-0.0389087,0.0270038,-0.00682011,0.00132618,-0.00172986,0.00167829,-0.00717223,-1.36999,0.00789302,1331,605,2.36701,0.428575,42.397,-4.88179,40.008,-5.25589
16.1652,32.7286,-4.09926,0.222056,-0.0369278,0.0203166,-0.00683848,0.00117635,-0.00182893,0.00157397,-0.00723611,-1.35672,0.00819079,1338,605,2.29639,0.421207,42.882,-5.19408,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.218162,-0.0354323,0.0154586,-0.00673296,0.00102019,-0.00194504,0.00148078,-0.00719355,-1.33828,0.0086544,1345,605,2.24027,0.415982,43.389,-5.48111,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.213419,-0.0344007,0.0128309,-0.0065915,0.000819583,-0.00204283,0.00134538,-0.00711729,-1.31888,0.00900171,1352,605,2.18271,0.405623,43.8834,-5.75072,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.207214,-0.0344944,0.0133167,-0.00639486,0.000602212,-0.0020325,0.00114976,-0.00694241,-1.30765,0.00899665,1359,605,2.12042,0.394842,44.4202,-6.01385,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.201572,-0.034743,0.0121188,-0.00608605,0.000488353,-0.00185419,0.000975236,-0.00657293,-1.31401,0.00879158,1366,605,2.05869,0.385083,44.9513,-6.26779,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.196923,-0.0350272,0.012112,-0.0057455,0.000410133,-0.00163415,0.000817054,-0.00615242,-1.32675,0.0086599,1373,605,2.01055,0.38355,45.4764,-6.52226,43.3879,-6.88398
20.415,32.8536,-4.29577,0.193394,-0.0347389,0.01216,-0.00550425,0.000272826,-0.00146963,0.000625192,-0.00585662,-1.33547,0.00819494,1380,605,1.97377,0.381623,45.9996,-6.78544,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.191625,-0.0341,0.0124313,-0.0053705,5.11579e-05,-0.00132336,0.000356928,-0.00567627,-1.34373,0.00797824,1387,605,1.95525,0.379832,46.5661,-7.07552,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.190643,-0.0338589,0.0124797,-0.00528573,-0.000192286,-0.00114198,5.20318e-05,-0.00553004,-1.36003,0.00799573,1394,605,1.94396,0.379257,47.1673,-7.36096,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.188624,-0.0341664,0.00897618,-0.00520831,-0.000475656,-0.000973791,-0.000283122,-0.00540085,-1.3756,0.0080865,1401,605,1.91104,0.38421,47.7697,-7.61421,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.184495,-0.0339493,0.00133379,-0.00511564,-0.000804462,-0.000932619,-0.000611361,-0.00530874,-1.36663,0.00825276,1408,605,1.8437,0.384233,48.4135,-7.85301,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.178815,-0.0330347,-0.0042546,-0.0050611,-0.00112419,-0.00108321,-0.000845838,-0.00533945,-1.31926,0.00858104,1415,605,1.76753,0.372656,48.9942,-8.09486,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.172504,-0.0323631,-0.0038511,-0.00507121,-0.00133986,-0.00135785,-0.000898047,-0.00551303,-1.25622,0.00917648,1422,605,1.70453,0.360734,49.4705,-8.34781,47.6266,-8.7036
25.393,32.9958,-4.48969,0.166384,-0.0324941,-0.000178688,-0.00509143,-0.00140157,-0.00167392,-0.000755359,-0.00573764,-1.20238,0.00984898,1429,605,1.65417,0.357302,49.9288,-8.60404,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.161091,-0.0321494,5.45037e-05,-0.00510476,-0.00130497,-0.0019739,-0.00046518,-0.00594455,-1.16855,0.0104755,1436,605,1.60089,0.351718,50.4921,-8.86826,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.158041,-0.0311347,-0.00709567,-0.00511289,-0.00107407,-0.00227579,-5.0911e-05,-0.00613606,-1.14829,0.0108705,1443,605,1.54553,0.350902,51.2072,-9.18629,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.155577,-0.0303777,-0.0101814,-0.00514035,-0.000671246,-0.00257258,0.000501751,-0.00631335,-1.143,0.0109096,1450,605,1.50921,0.350989,51.9462,-9.50136,50.278,-9.83494
28.2756,33.0901,-4.66853,0.152706,-0.0301993,-0.00936412,-0.00518559,-0.000101332,-0.00281512,0.0011496,-0.00643652,-1.15264,0.0107629,1457,605,1.48182,0.350596,52.6604,-9.78331,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.148764,-0.0314833,0.00290853,-0.00514124,0.000394306,-0.00294711,0.00166956,-0.00641649,-1.16241,0.0103494,1464,605,1.4821,0.345104,53.3934,-10.0214,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.143773,-0.0320701,0.00758712,-0.00507059,0.000815361,-0.0029012,0.00200495,-0.00626018,-1.18167,0.00971305,1471,605,1.4471,0.341002,54.1031,-10.2826,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.138869,-0.0322516,0.00788218,-0.00501393,0.00119788,-0.0026994,0.00220699,-0.00602305,-1.21305,0.0093623,1478,605,1.39838,0.342549,54.8062,-10.587,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.135804,-0.0308386,0.000639084,-0.00498262,0.0015073,-0.00239981,0.00229828,-0.0057736,-1.25241,0.00946866,1485,605,1.34233,0.347058,55.5376,-10.9395,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.133558,-0.0293842,-0.00731466,-0.00498119,0.00172024,-0.00206647,0.00230622,-0.00556717,-1.29448,0.0100327,1492,605,1.29198,0.344534,56.3249,-11.2214,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.13232,-0.0286537,-0.0116312,-0.00496037,0.00181102,-0.00171497,0.00222059,-0.00536994,-1.33637,0.0105189,1499,605,1.26374,0.343435,57.1719,-11.4876,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.129342,-0.0285902,-0.00548751,-0.00489984,0.00175094,-0.00137198,0.00202284,-0.00517175,-1.37515,0.0100324,1506,605,1.2536,0.344663,58.0215,-11.813,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.125434,-0.0297318,0.0102176,-0.00478582,0.00168054,-0.000931012,0.00181191,-0.00491719,-1.43061,0.0100216,1513,605,1.26715,0.347203,58.7782,-12.1333,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.122392,-0.0296687,0.0120417,-0.00459563,0.00145149,-0.000518571,0.00149564,-0.00463978,-1.48587,0.0108079,1520,605,1.24269,0.33406,59.4764,-12.3925,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.118436,-0.0293609,0.00902565,-0.00443906,0.00130846,-0.000268459,0.00132097,-0.00445158,-1.52422,0.011202,1527,605,1.19288,0.316774,60.2993,-12.5756,59.037,-12.8779
36.291,33.3506,-5.23286,0.11405,-0.0287659,0.00244914,-0.00438312,0.0013392,-0.00019531,0.00134586,-0.00438978,-1.53672,0.0110342,1534,605,1.12663,0.300115,61.1297,-12.764,59.9107,-13.082
37.016,33.3655,-5.2607,0.110505,-0.02838,-0.00474822,-0.00440019,0.00160136,-0.000245708,0.0016114,-0.00441023,-1.52995,0.0105666,1541,605,1.06638,0.290914,61.8542,-12.8793,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.107742,-0.0287119,-0.0112556,-0.0044413,0.0021018,-0.000267267,0.0021127,-0.0044522,-1.53004,0.0104233,1548,605,1.01586,0.297798,62.6231,-13.0019,61.465,-13.3462
38.4809,33.4096,-5.35126,0.106611,-0.0289699,-0.0195855,-0.00438737,0.0027585,-0.000235743,0.00276627,-0.00439514,-1.53785,0.0109022,1555,605,0.974656,0.313344,63.5095,-13.3438,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.104185,-0.0300724,-0.0207551,-0.00419456,0.00336411,-0.000274213,0.00337404,-0.0042045,-1.53458,0.011181,1562,605,0.945602,0.328136,64.4735,-13.7465,63.3497,-14.107
39.9651,33.4713,-5.48559,0.101417,-0.0313404,-0.0194695,-0.00415332,0.0042562,-0.000315077,0.00426798,-0.0041651,-1.5334,0.0110487,1569,605,0.921967,0.336167,65.3637,-14.0716,64.2702,-14.4473
