 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.00832743,-0.204143,0.0529552,-0.00219366,-0.0079335,0.0027157,-0.00111244,-0.00901471,0.378898,0.0188781,694,605,0.177869,2.19248,34.9392,20.2578,34.9802,18.205
-45.1494,31.2882,-3.90607,0.00737154,-0.203531,0.0589256,-0.00164645,-0.00710743,0.00296769,-0.000344225,-0.00840965,0.413501,0.0187304,701,605,0.179592,2.19277,34.7154,20.0438,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.00472532,-0.198585,0.0548749,-0.00112772,-0.0060786,0.00298727,0.000276471,-0.0074828,0.43941,0.0178902,708,605,0.144774,2.13948,34.2862,19.8304,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.00234682,-0.192724,0.0484308,-0.000699902,-0.00494688,0.00284106,0.000723557,-0.00637034,0.464472,0.0167347,715,605,0.108364,2.06635,33.9111,19.5103,34.0006,17.5665
-43.1994,31.317,-3.83768,0.00281447,-0.189206,0.0493787,-0.000374293,-0.0037914,0.00260552,0.0010329,-0.0051986,0.495197,0.0154619,722,605,0.116092,2.03257,33.6046,19.3,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.00497429,-0.186685,0.0476748,-0.000155164,-0.00268387,0.00233052,0.00123188,-0.00407092,0.536857,0.015481,729,605,0.136861,2.00181,33.4923,18.9679,33.5514,17.0872
-41.8797,31.358,-3.89015,0.00664901,-0.18333,0.0403747,-1.5988e-05,-0.0016741,0.00202999,0.00134772,-0.0030378,0.591534,0.0158202,736,605,0.141625,1.95503,33.369,18.5843,33.3939,16.714
-41.2295,31.3753,-3.86058,0.00654473,-0.178945,0.0341748,7.05664e-05,-0.000791556,0.00172599,0.00141851,-0.0021395,0.663028,0.0159194,743,605,0.129495,1.89018,33.0199,18.1855,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.00548233,-0.175416,0.0315322,0.000122018,5.59494e-05,0.00150378,0.00159313,-0.00141516,0.774416,0.0155427,750,605,0.113829,1.84235,32.6007,17.8587,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.00462852,-0.17374,0.0376571,0.00017428,0.000723339,0.00124478,0.0017235,-0.000825884,0.893933,0.014612,757,605,0.117551,1.82174,32.2652,17.6061,32.3022,15.8007
-39.273,31.4082,-3.79539,0.00394269,-0.173194,0.0408689,0.000205144,0.00123899,0.000986713,0.00183598,-0.000391851,1.02668,0.0144439,764,605,0.117193,1.82348,32.0315,17.4301,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.00451118,-0.173716,0.038786,0.000130508,0.00157487,0.000906,0.0020113,-0.000305923,1.12189,0.0143556,771,605,0.1196,1.83547,31.8227,17.258,31.8624,15.47
-37.9606,31.4311,-3.78565,0.00481259,-0.173207,0.0380989,1.18917e-05,0.00172919,0.000930419,0.00213662,-0.000395539,1.15805,0.0142552,778,605,0.122125,1.82685,31.5863,17.0242,31.6207,15.2371
-37.3046,31.4461,-3.77667,0.00505424,-0.172017,0.0387416,-6.72046e-05,0.00176646,0.000977034,0.00218947,-0.000490214,1.16221,0.0140094,785,605,0.126771,1.8086,31.3513,16.7267,31.3838,14.948
-36.6446,31.4628,-3.78617,0.0055022,-0.170173,0.043014,-7.49469e-05,0.00171955,0.000981451,0.00215208,-0.000507473,1.1557,0.0144887,792,605,0.141064,1.78624,31.1931,16.4145,31.2289,14.6613
-35.9868,31.4767,-3.78297,0.00563439,-0.16863,0.0431015,-8.1289e-05,0.00158769,0.00103468,0.00208246,-0.000576061,1.12475,0.0145374,799,605,0.143248,1.77883,30.9958,16.1367,31.0299,14.4095
-35.3285,31.4913,-3.77959,0.00560406,-0.166961,0.0410098,-0.000126297,0.00138767,0.00114598,0.00200411,-0.000742734,1.07728,0.0145235,806,605,0.139125,1.77256,30.8077,15.8432,30.8373,14.1418
-32.0444,31.5591,-3.70016,0.00412297,-0.157255,0.0289846,-0.000585204,0.00046847,0.001098,0.00115949,-0.00127622,1.00908,0.0130058,841,605,0.101198,1.66468,29.7106,14.4352,29.7284,12.8098
-31.3815,31.5767,-3.70837,0.00452496,-0.156058,0.0354455,-0.00068342,0.000361283,0.00101506,0.000980504,-0.00130264,1.02303,0.013154,848,605,0.11997,1.65218,29.6004,14.1043,29.626,12.5048
-30.7166,31.594,-3.72415,0.00410114,-0.154131,0.0372715,-0.000747686,0.000275034,0.000907534,0.000805358,-0.00127801,1.04196,0.0127592,855,605,0.120108,1.63052,29.529,13.8009,29.5619,12.2246
-30.0515,31.607,-3.73913,0.00269467,-0.152848,0.0363591,-0.000764329,0.000234913,0.000803896,0.000681796,-0.00121121,1.06344,0.0120412,862,605,0.10393,1.61259,29.457,13.6024,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.00102749,-0.151523,0.0337624,-0.000743252,0.000263151,0.000748366,0.00066176,-0.00114186,1.08138,0.0115576,869,605,0.0811692,1.60089,29.272,13.4239,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.000594759,-0.148954,0.031401,-0.00071415,0.000286915,0.000720489,0.000663673,-0.00109091,1.08898,0.011258,876,605,0.0595031,1.56919,28.9991,13.2838,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.000867583,-0.146683,0.0322301,-0.000684449,0.000367264,0.000732219,0.000742889,-0.00106007,1.09681,0.0111808,883,605,0.0591718,1.53953,28.7987,13.0775,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.000695714,-0.145356,0.032469,-0.00063632,0.000484938,0.000745138,0.000856797,-0.00100818,1.10791,0.0110998,890,605,0.0621631,1.52235,28.6161,12.8126,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.000802055,-0.14389,0.0303195,-0.000592789,0.000616821,0.000774553,0.000994728,-0.000970695,1.11687,0.0111803,897,605,0.0568326,1.50293,28.5648,12.4775,28.6317,10.979
-26.0915,31.6805,-3.643,-0.00110505,-0.142292,0.0277021,-0.00051186,0.000784146,0.000779269,0.00114964,-0.00087735,1.13224,0.0109135,904,605,0.048303,1.48267,28.4732,12.126,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.000925403,-0.141405,0.0247386,-0.000402846,0.000963749,0.000767878,0.00130833,-0.000747426,1.14899,0.010909,911,605,0.0439018,1.47449,28.3403,11.8203,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.000461776,-0.140633,0.0232764,-0.000307323,0.00114526,0.000757217,0.0014682,-0.000630258,1.16768,0.0109573,918,605,0.0458182,1.46993,28.1782,11.57,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.000410547,-0.139169,0.0217432,-0.000246403,0.00131742,0.000732074,0.00160664,-0.000535621,1.19455,0.0107055,925,605,0.043114,1.46319,27.9719,11.3535,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.00124646,-0.137214,0.0229553,-0.000223251,0.00145853,0.00070971,0.001718,-0.000482717,1.2203,0.0101436,932,605,0.0375336,1.44607,27.7647,11.0803,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0018868,-0.135529,0.0238331,-0.000228722,0.00158403,0.000692507,0.00181831,-0.000462996,1.24458,0.01001,939,605,0.0333415,1.42683,27.6252,10.8127,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.00214758,-0.134241,0.0250431,-0.000243999,0.00171712,0.000670829,0.00192463,-0.000451509,1.2708,0.010027,946,605,0.0340601,1.40457,27.5861,10.5422,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.00193323,-0.132548,0.0257396,-0.000271523,0.00182952,0.00065488,0.00201693,-0.000458928,1.29208,0.0109591,953,605,0.0384534,1.38574,27.6492,10.2566,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.00160452,-0.130981,0.0257614,-0.000312042,0.00189331,0.000669309,0.00208055,-0.000499276,1.29803,0.0110686,960,605,0.0423832,1.37213,27.6429,9.99121,27.7057,8.62936
-20.1216,31.8023,-3.51643,-0.00136237,-0.129763,0.0245497,-0.000359892,0.00191034,0.000692308,0.0021048,-0.000554355,1.29696,0.0110018,967,605,0.0423802,1.36557,27.5992,9.71793,27.6571,8.37329
-19.4576,31.8143,-3.49643,-0.00179417,-0.129163,0.0248318,-0.000413402,0.0018881,0.000705007,0.00208689,-0.000612193,1.29596,0.0100492,974,605,0.0389994,1.35821,27.5094,9.48359,27.5718,8.14507
-18.7946,31.8264,-3.471,-0.00252629,-0.128187,0.0252094,-0.000462701,0.00183447,0.000711243,0.00203685,-0.000665084,1.29358,0.00925785,981,605,0.032756,1.34516,27.4013,9.23622,27.4716,7.90626
-18.1294,31.8377,-3.45302,-0.00287316,-0.126645,0.0243885,-0.000504411,0.00175539,0.000716475,0.0019634,-0.000712424,1.28824,0.00898597,988,605,0.0276673,1.32492,27.3375,9.01765,27.4095,7.69879
-17.4593,31.8509,-3.45447,-0.00327266,-0.124318,0.0254135,-0.000534043,0.00167062,0.000719937,0.00188489,-0.000748315,1.28152,0.00937614,995,605,0.026506,1.29842,27.3573,8.78564,27.4347,7.492
-16.7872,31.8673,-3.46184,-0.00380965,-0.122663,0.0276394,-0.000545807,0.00156603,0.000724927,0.00179093,-0.000770701,1.26998,0.00958674,1002,605,0.0267918,1.28452,27.4056,8.49608,27.4919,7.22844
-16.1149,31.8845,-3.46835,-0.00437661,-0.121163,0.028889,-0.000539427,0.00142936,0.000727464,0.00166899,-0.000779058,1.25259,0.00980405,1009,605,0.0244161,1.27179,27.4591,8.19182,27.5531,6.94612
-15.4475,31.8996,-3.45214,-0.00471745,-0.119692,0.0275478,-0.000514294,0.00128324,0.000714777,0.00153282,-0.000763868,1.23487,0.00953196,1016,605,0.0180027,1.25848,27.4332,7.89304,27.5281,6.66291
-14.7802,31.9133,-3.43421,-0.00514527,-0.118913,0.0266509,-0.000459978,0.00115224,0.000691127,0.00140795,-0.000715692,1.21642,0.00909398,1023,605,0.0118897,1.24475,27.4062,7.6373,27.5036,6.40843
-14.1104,31.9284,-3.42451,-0.00575987,-0.117753,0.0256299,-0.000384764,0.00107947,0.000676729,0.00134432,-0.000649622,1.19774,0.00888041,1030,605,0.00345944,1.2295,27.4188,7.36328,27.5206,6.142
-13.4366,31.9455,-3.42985,-0.00630237,-0.11663,0.0276134,-0.0003154,0.00104382,0.000672326,0.00132018,-0.000591767,1.18079,0.00831429,1037,605,0.00341142,1.21177,27.4971,7.07412,27.6072,5.86312
-12.7629,31.9618,-3.43246,-0.00644433,-0.115254,0.0292756,-0.000255205,0.00102065,0.000675616,0.00131192,-0.000546475,1.16376,0.00826317,1044,605,0.00669812,1.1956,27.5764,6.78977,27.6901,5.59537
-12.0913,31.9753,-3.42488,-0.0066199,-0.113943,0.0317843,-0.000197174,0.00102198,0.000688367,0.00133188,-0.000507072,1.14778,0.0084467,1051,605,0.0118706,1.17855,27.6198,6.54665,27.7386,5.36807
-11.4216,31.9869,-3.40785,-0.00659452,-0.112342,0.0308638,-0.000141925,0.0010852,0.000706678,0.00140751,-0.000464233,1.14289,0.00828571,1058,605,0.0103119,1.16263,27.639,6.32711,27.7557,5.16504
-10.7522,31.9992,-3.3877,-0.00620122,-0.110746,0.0281116,-9.89635e-05,0.00121083,0.000715708,0.00152605,-0.000414184,1.15593,0.00813795,1065,605,0.00783862,1.14544,27.6594,6.09033,27.7673,4.93969
-10.0816,32.0132,-3.37079,-0.00594494,-0.109403,0.0275499,-7.97111e-05,0.00137109,0.000719974,0.00166773,-0.000376352,1.17997,0.00798848,1072,605,0.00956759,1.12987,27.696,5.82386,27.7999,4.68522
-9.41044,32.0267,-3.35443,-0.00571464,-0.107956,0.0269114,-7.95856e-05,0.00152757,0.000722054,0.00180432,-0.000356331,1.20479,0.00793672,1079,605,0.010734,1.11718,27.7423,5.56573,27.8424,4.444
-8.73763,32.0421,-3.3427,-0.00616566,-0.1064,0.0271331,-9.31874e-05,0.00165236,0.000728926,0.00191672,-0.000357545,1.22288,0.00794785,1086,605,0.00705124,1.10471,27.8069,5.2733,27.9117,4.17282
-8.0633,32.058,-3.33515,-0.00671611,-0.105218,0.0258075,-0.000120145,0.00176359,0.000728284,0.00201232,-0.000368871,1.24169,0.00810375,1093,605,-0.00177824,1.0987,27.8975,4.98196,28.0059,3.89835
-7.38554,32.077,-3.33896,-0.00685897,-0.104102,0.0238326,-0.000151198,0.00181836,0.000695684,0.00203931,-0.000372141,1.26328,0.00804181,1100,605,-0.00805186,1.0886,28.0483,4.65641,28.1549,3.58281
-6.7067,32.0956,-3.34505,-0.00664975,-0.102939,0.0219625,-0.000184646,0.00184519,0.000629511,0.00202457,-0.000364024,1.29321,0.00796979,1107,605,-0.010418,1.0758,28.2197,4.34679,28.3211,3.28164
-6.02669,32.1124,-3.35379,-0.00653051,-0.101484,0.0217435,-0.000212147,0.001808,0.000552694,0.00194932,-0.000353472,1.32046,0.00754472,1114,605,-0.00934264,1.05946,28.4067,4.07242,28.5061,3.02166
-5.34777,32.129,-3.35638,-0.00653387,-0.100124,0.0233311,-0.000217978,0.00170957,0.000499555,0.00183135,-0.000339752,1.33169,0.00745654,1121,605,-0.00468889,1.04422,28.572,3.7904,28.6733,2.75659
-4.66821,32.1466,-3.35945,-0.00700958,-0.0993598,0.0266485,-0.000213571,0.00157686,0.000473828,0.00169452,-0.000331234,1.32739,0.00748095,1128,605,-0.00011048,1.03064,28.7397,3.49683,28.8502,2.47237
-3.98691,32.1646,-3.36713,-0.00743505,-0.0985033,0.0280269,-0.000206081,0.0014116,0.000471926,0.00153921,-0.00033369,1.30671,0.00738193,1135,605,-0.00018348,1.01607,28.9378,3.20649,29.054,2.18869
-3.30421,32.1815,-3.37821,-0.00787223,-0.0972014,0.0263925,-0.000190603,0.00124169,0.000486509,0.00139132,-0.000340225,1.27243,0.00763748,1142,605,-0.00863847,1.00146,29.1616,2.94516,29.2798,1.9375
-2.61807,32.1969,-3.40031,-0.00823327,-0.0961097,0.027877,-0.000173761,0.00106553,0.000517121,0.00125297,-0.000361193,1.22307,0.00799091,1149,605,-0.00789096,0.99366,29.4355,2.72707,29.5592,1.73799
-1.9346,32.2128,-3.41027,-0.00812784,-0.0950162,0.0293071,-0.000158864,0.000849043,0.000550934,0.00109175,-0.000401568,1.15584,0.00796566,1156,605,-0.00241017,0.983537,29.6719,2.47998,29.796,1.50705
-1.25193,32.2275,-3.41536,-0.00821871,-0.0944307,0.0319874,-0.000140529,0.000605223,0.000596237,0.000935579,-0.000470885,1.06484,0.00783897,1163,605,0.00454012,0.978993,29.8921,2.25187,30.0202,1.29227
-0.572171,32.2471,-3.4074,-0.00781624,-0.0936312,0.0305489,-0.000119731,0.000359643,0.000660017,0.000822147,-0.000582235,0.95957,0.00675644,1170,605,0.00524916,0.968842,30.0766,1.90245,30.1981,0.946973
0.110056,32.2663,-3.40672,-0.007339,-0.0924967,0.0275809,-0.000100481,0.000157455,0.000709286,0.000749403,-0.000692428,0.87533,0.00637583,1177,605,0.0023726,0.95713,30.3018,1.57465,30.414,0.62595
0.795742,32.2843,-3.41691,-0.00725473,-0.0910559,0.0261101,-9.50362e-05,-1.96266e-05,0.000718896,0.000662552,-0.000777215,0.811598,0.00654842,1184,605,-0.000463989,0.944305,30.574,1.28798,30.683,0.354367
1.4876,32.303,-3.4475,-0.00776454,-0.089058,0.0261728,-0.000110887,-0.000184706,0.000688108,0.000541301,-0.000836894,0.758604,0.00721256,1191,605,-0.00510195,0.925019,30.931,1.01757,31.0451,0.107506
2.17883,32.3209,-3.47367,-0.0082313,-0.0878543,0.0276974,-0.000137558,-0.000346687,0.000647052,0.000413325,-0.000897569,0.70529,0.00753077,1198,605,-0.00508829,0.910785,31.2761,0.765799,31.3966,-0.129601
2.87156,32.3404,-3.50295,-0.00882441,-0.0868191,0.0296382,-0.000177874,-0.000457253,0.000618275,0.000316296,-0.000951422,0.674296,0.00777983,1205,605,-0.00503853,0.893142,31.6404,0.492107,31.769,-0.394831
3.55939,32.3597,-3.51254,-0.00866487,-0.0857727,0.0314035,-0.000223998,-0.000547386,0.000579674,0.000216111,-0.000987495,0.649386,0.00757624,1212,605,0.00229785,0.873452,31.9389,0.188975,32.0672,-0.691803
4.25061,32.3792,-3.53216,-0.00807763,-0.0838821,0.0302471,-0.000261182,-0.00061273,0.000515772,0.000107945,-0.000981857,0.621172,0.00719841,1219,605,0.00540163,0.858147,32.2948,-0.115948,32.4152,-0.974037
4.94523,32.399,-3.56174,-0.00796686,-0.0821974,0.0286594,-0.000280936,-0.000669128,0.000434155,5.35307e-07,-0.000950599,0.575193,0.00713401,1226,605,0.0024011,0.842941,32.6959,-0.40167,32.8128,-1.24206
5.64251,32.4188,-3.59854,-0.00827461,-0.0820952,0.030589,-0.000272724,-0.000732111,0.000368357,-6.83145e-05,-0.000936521,0.506616,0.00738881,1233,605,0.00535122,0.840542,33.1266,-0.658003,33.2485,-1.49447
6.33973,32.4371,-3.63293,-0.0088632,-0.0820308,0.0327261,-0.000246016,-0.000786151,0.000336191,-8.48521e-05,-0.000947315,0.447018,0.00764988,1240,605,0.00622179,0.832135,33.5521,-0.880632,33.6821,-1.71955
7.0347,32.4555,-3.65727,-0.00929744,-0.0814128,0.03407,-0.000216007,-0.000833105,0.000339414,-6.58576e-05,-0.000983255,0.416498,0.00767229,1247,605,0.00636529,0.820072,33.9463,-1.131,34.0818,-1.96589
7.73001,32.4749,-3.68061,-0.00933536,-0.0799841,0.0331789,-0.00018089,-0.000842654,0.000369548,-1.57387e-05,-0.0010078,0.420273,0.00733961,1254,605,0.00392422,0.804489,34.3509,-1.41077,34.4852,-2.23245
8.43257,32.4972,-3.72661,-0.00995568,-0.0785684,0.0334416,-0.000139082,-0.000799769,0.000414887,6.09123e-05,-0.000999763,0.449181,0.00678397,1261,605,-0.00106099,0.788911,34.8509,-1.70964,34.9916,-2.51597
9.13721,32.5194,-3.77746,-0.0103053,-0.0778387,0.034375,-9.61647e-05,-0.000742006,0.000457474,0.000140879,-0.000979049,0.478068,0.00688187,1268,605,-0.00137288,0.784563,35.3813,-1.99409,35.5262,-2.7871
9.83718,32.5393,-3.8101,-0.0103968,-0.0772866,0.0350305,-5.6384e-05,-0.000691388,0.000487283,0.000207709,-0.00095548,0.496657,0.00696709,1275,605,0.000168798,0.780521,35.8467,-2.26123,35.9928,-3.045
10.5341,32.5583,-3.83009,-0.0100521,-0.0767313,0.0342592,-2.08428e-05,-0.000649649,0.000525489,0.000277117,-0.000947609,0.515812,0.00726463,1282,605,0.00188052,0.777333,36.2733,-2.53093,36.4144,-3.30744
11.2311,32.5766,-3.8487,-0.00956126,-0.0756655,0.0324716,1.04986e-05,-0.000562101,0.000574283,0.000365891,-0.000917494,0.554161,0.00746403,1289,605,0.00195218,0.770984,36.7047,-2.79335,36.8384,-3.55697
11.9275,32.593,-3.86321,-0.00974352,-0.0742096,0.030871,3.09343e-05,-0.00042839,0.000628138,0.000470079,-0.000867534,0.610136,0.00742253,1296,605,-0.00422248,0.757425,37.1197,-3.02661,37.2531,-3.77592
12.6282,32.6108,-3.88981,-0.00983916,-0.0725861,0.0294444,2.90601e-05,-0.000271849,0.000663944,0.000559384,-0.000802172,0.673976,0.00715882,1303,605,-0.00900667,0.740511,37.594,-3.26286,37.7265,-3.99724
13.3346,32.633,-3.933,-0.00997053,-0.0711006,0.0287678,1.63779e-05,-0.000129901,0.000671751,0.000618959,-0.000732482,0.731172,0.00709924,1310,605,-0.0118934,0.724046,38.1449,-3.55722,38.2776,-4.2776
14.0449,32.6588,-3.98691,-0.00961512,-0.0701407,0.0291725,9.36758e-06,6.71961e-06,0.000682098,0.000690142,-0.000674055,0.784428,0.00690476,1317,605,-0.00652993,0.710236,38.7532,-3.89969,38.882,-4.61248
14.7541,32.6843,-4.03434,-0.0092736,-0.0694951,0.0298938,-1.70625e-06,0.000142942,0.000695979,0.000770344,-0.000629109,0.837171,0.00675141,1324,605,-0.000384741,0.702321,39.3419,-4.24665,39.4674,-4.95198
15.46,32.707,-4.06917,-0.00959807,-0.0688625,0.0310389,-1.52239e-05,0.000275663,0.000711584,0.000856515,-0.000596076,0.886207,0.00677603,1331,605,0.000410334,0.692198,39.8785,-4.55636,40.008,-5.25589
16.1652,32.7286,-4.09926,-0.00993703,-0.0678519,0.0305947,-1.62011e-05,0.000380706,0.000719307,0.000928434,-0.000563929,0.919997,0.00702679,1338,605,-0.00386156,0.680852,40.4047,-4.85619,40.5368,-5.54621
16.8714,32.7494,-4.13088,-0.0100453,-0.0664966,0.0297207,-3.58796e-08,0.000414595,0.000711818,0.000948673,-0.000534114,0.927102,0.00708654,1345,605,-0.00720579,0.66832,40.9482,-5.14059,41.0802,-5.81593
17.5777,32.7696,-4.1602,-0.0102112,-0.0647887,0.0271938,2.14608e-05,0.000377326,0.00070076,0.000922391,-0.000523604,0.909728,0.00725967,1352,605,-0.0163333,0.654538,41.4909,-5.42085,41.6221,-6.07861
18.2885,32.7917,-4.20204,-0.0102132,-0.0638283,0.0271365,4.05201e-05,0.000275789,0.000689657,0.000857772,-0.000541463,0.86987,0.0074904,1359,605,-0.0160836,0.644231,42.094,-5.70488,42.2247,-6.35248
18.9984,32.8131,-4.23873,-0.00974721,-0.0630918,0.0263643,7.04715e-05,0.000161472,0.000697424,0.000814879,-0.000582935,0.817972,0.00779677,1366,605,-0.0133435,0.634778,42.6893,-5.97996,42.8139,-6.62274
19.7072,32.8337,-4.26986,-0.00930615,-0.0624671,0.0263198,0.000108696,5.44063e-05,0.000707464,0.000789536,-0.000626433,0.766223,0.00805427,1373,605,-0.00863233,0.628268,43.2685,-6.248,43.3879,-6.88398
20.415,32.8536,-4.29577,-0.00923412,-0.0615017,0.0264598,0.000146309,-2.64163e-05,0.000705914,0.000771124,-0.000651231,0.72453,0.00791254,1380,605,-0.00704623,0.617929,43.8297,-6.517,43.9481,-7.14246
21.1248,32.8749,-4.32562,-0.0091979,-0.060369,0.0270681,0.0001886,-6.52048e-05,0.000699002,0.000772126,-0.000648731,0.695602,0.00782363,1387,605,-0.00436789,0.607131,44.4151,-6.80923,44.5332,-7.42021
21.8367,32.8967,-4.35973,-0.00924836,-0.0592072,0.0280212,0.000231181,-3.85286e-05,0.000678204,0.000787807,-0.000595155,0.687258,0.00774546,1394,605,-0.00146466,0.596733,45.0254,-7.10615,45.1443,-7.70097
22.5493,32.9177,-4.39414,-0.00947697,-0.058236,0.027934,0.000262489,5.08636e-05,0.000622769,0.00078837,-0.000475017,0.701248,0.00763265,1401,605,-0.00365593,0.58972,45.6439,-7.38097,45.7649,-7.96227
23.2667,32.9394,-4.44109,-0.00977895,-0.0574913,0.0273498,0.00027081,0.0001872,0.000542027,0.000772641,-0.000314632,0.746911,0.00761389,1408,605,-0.00808103,0.581211,46.3231,-7.63575,46.4464,-8.21063
23.9807,32.9596,-4.4754,-0.0093643,-0.0565385,0.0253314,0.000256788,0.000366221,0.000462093,0.000776826,-0.000153817,0.844329,0.00767,1415,605,-0.00995072,0.568848,46.9662,-7.88384,47.0831,-8.45466
24.6875,32.9779,-4.48562,-0.00858616,-0.0555643,0.0229642,0.000219633,0.000593228,0.000384508,0.000833911,-2.10497e-05,1.01151,0.00790406,1422,605,-0.00941135,0.557526,47.5202,-8.13747,47.6266,-8.7036
25.393,32.9958,-4.48969,-0.00835572,-0.0547587,0.022937,0.000170591,0.000861254,0.000318077,0.000985419,4.64259e-05,1.19863,0.00833405,1429,605,-0.00682251,0.548177,48.0489,-8.39951,48.1525,-8.95792
26.1058,33.0161,-4.51405,-0.00814734,-0.0540029,0.0212245,0.00012211,0.00114637,0.000278551,0.00121722,5.12584e-05,1.32172,0.00889583,1436,605,-0.00995679,0.540723,48.6723,-8.66607,48.7721,-9.21915
26.8283,33.0414,-4.56567,-0.00757384,-0.053364,0.0190951,7.133e-05,0.00139974,0.000264956,0.00145064,2.04336e-05,1.38101,0.00929592,1443,605,-0.0109176,0.536866,49.4229,-8.9827,49.5148,-9.53011
27.5526,33.0667,-4.62021,-0.00742673,-0.0532221,0.0199665,1.44935e-05,0.00161448,0.000280451,0.00166222,-3.32408e-05,1.40221,0.00909122,1450,605,-0.00627008,0.534747,50.1875,-9.29032,50.278,-9.83494
28.2756,33.0901,-4.66853,-0.00784091,-0.0533476,0.0234455,-3.84694e-05,0.00176826,0.000322814,0.00182421,-9.4415e-05,1.39919,0.00866732,1457,605,0.00143282,0.533788,50.9264,-9.5704,51.0234,-10.1115
29.0016,33.1128,-4.72375,-0.0084406,-0.0531658,0.0277663,-6.35586e-05,0.00182804,0.000397269,0.00190808,-0.000143605,1.37197,0.00831508,1464,605,0.0100902,0.532433,51.7003,-9.82739,51.8059,-10.3573
29.7264,33.1359,-4.77291,-0.0087075,-0.0521209,0.0278781,-4.60727e-05,0.00175965,0.000505897,0.00189173,-0.000178146,1.31543,0.00809349,1471,605,0.00817696,0.523793,52.4632,-10.1087,52.5714,-10.6248
30.4505,33.1605,-4.81766,-0.00891157,-0.0508685,0.0268189,1.6812e-05,0.00159623,0.000639474,0.00182267,-0.000209633,1.23046,0.00817439,1478,605,0.00295255,0.515238,53.2174,-10.4299,53.3268,-10.9301
31.1751,33.1864,-4.86146,-0.0086573,-0.0498519,0.0240472,0.000110234,0.00137561,0.00076464,0.00173538,-0.000249533,1.13102,0.00847315,1485,605,-0.0035476,0.513053,53.9819,-10.7759,54.0866,-11.2623
31.9035,33.2102,-4.91446,-0.00845132,-0.0490386,0.0217785,0.000184145,0.00112099,0.000843546,0.00161745,-0.00031231,1.03885,0.00896613,1492,605,-0.00882975,0.509305,54.7925,-11.0541,54.8933,-11.5315
32.6362,33.2345,-4.97766,-0.00818813,-0.0482626,0.0207447,0.00023468,0.000817171,0.000888077,0.00146054,-0.000408689,0.943847,0.00920759,1499,605,-0.00940592,0.503067,55.6541,-11.3225,55.7513,-11.7916
33.3713,33.2617,-5.0452,-0.00837524,-0.0473624,0.0198188,0.000303326,0.000478452,0.00091178,0.00130686,-0.000525086,0.833269,0.00855202,1506,605,-0.0141089,0.496723,56.5378,-11.6441,56.6361,-12.1021
34.1001,33.2871,-5.09217,-0.00866493,-0.0469991,0.0199035,0.000393876,0.000159299,0.000902602,0.00118678,-0.000633603,0.720788,0.00832359,1513,605,-0.0162969,0.490788,57.3416,-11.9569,57.4427,-12.4127
34.8228,33.3084,-5.11927,-0.00814078,-0.0464296,0.0170716,0.000464212,-6.66502e-05,0.000844939,0.00108443,-0.000686869,0.633208,0.00897957,1520,605,-0.0203764,0.483029,58.0801,-12.2224,58.1738,-12.6794
35.5564,33.3293,-5.17581,-0.00680766,-0.0450965,0.0130014,0.000468607,-0.000224564,0.000723915,0.000924626,-0.000680583,0.56214,0.00967571,1527,605,-0.0209135,0.470929,58.9598,-12.429,59.037,-12.8779
36.291,33.3506,-5.23286,-0.00595728,-0.0436354,0.0118406,0.000415397,-0.00033741,0.000575559,0.000726706,-0.000648718,0.495815,0.00991714,1534,605,-0.0163007,0.453367,59.8434,-12.6441,59.9107,-13.082
37.016,33.3655,-5.2607,-0.00576658,-0.0432266,0.0133704,0.000343154,-0.000427372,0.000428063,0.000533796,-0.000618014,0.418987,0.00971013,1541,605,-0.00887709,0.443511,60.6038,-12.7755,60.6694,-13.2115
37.7441,33.3814,-5.29528,-0.006951,-0.043369,0.0179714,0.000275864,-0.000465818,0.000298705,0.000381203,-0.000571157,0.339036,0.00948026,1548,605,-0.00424377,0.436459,61.3849,-12.9098,61.465,-13.3462
38.4809,33.4096,-5.35126,-0.0078616,-0.0432433,0.019981,0.00021508,-0.000484242,0.000185844,0.0002614,-0.000530561,0.244263,0.00978853,1555,605,-0.00588417,0.43332,62.2697,-13.2615,62.3601,-13.6941
