 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.216553,0.1464,-0.326477,0.0242363,-0.00908283,-0.00386747,0.0246793,-0.00952586,-0.114053,0.0225817,694,605,-2.92396,-1.32748,33.4863,17.0318,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.199612,0.141601,-0.294793,0.0217909,-0.00824829,-0.00397015,0.0223067,-0.00876415,-0.129211,0.0192667,701,605,-2.68628,-1.31166,33.3836,16.8702,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.188404,0.132029,-0.273182,0.0200962,-0.00714321,-0.00420582,0.0207308,-0.00777781,-0.149757,0.0181703,708,605,-2.52934,-1.20691,33.0337,16.7583,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.181676,0.126892,-0.265038,0.0190251,-0.00580555,-0.00463525,0.0198622,-0.00664262,-0.178661,0.0172416,715,605,-2.4449,-1.16303,32.7143,16.5275,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.175228,0.122765,-0.266163,0.0183401,-0.00429828,-0.00515424,0.0194584,-0.00541654,-0.213649,0.0168098,722,605,-2.38081,-1.13481,32.4689,16.4233,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.166094,0.118881,-0.274751,0.0177972,-0.00273254,-0.00561185,0.0192311,-0.0041664,-0.250155,0.0178953,729,605,-2.30248,-1.09588,32.4379,16.1727,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.15561,0.113141,-0.285292,0.0173113,-0.00116363,-0.00598858,0.0190827,-0.00293497,-0.287587,0.0194132,736,605,-2.21422,-1.02177,32.4063,15.8688,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.144505,0.105448,-0.290003,0.0169367,0.000251444,-0.00631011,0.0190543,-0.00186618,-0.323783,0.0201826,743,605,-2.10864,-0.928741,32.1632,15.5663,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.134947,0.0991228,-0.291744,0.0165206,0.0014657,-0.0066022,0.0190057,-0.00101942,-0.360005,0.0192268,750,605,-2.01376,-0.863776,31.846,15.3352,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.124667,0.0954288,-0.276279,0.0162059,0.00245869,-0.00666062,0.0189036,-0.000239041,-0.384832,0.0171673,757,605,-1.87666,-0.848325,31.6008,15.1441,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.110024,0.0897016,-0.247135,0.0159333,0.00332572,-0.00648628,0.0186744,0.000584647,-0.399832,0.0160304,764,605,-1.66575,-0.789407,31.4659,14.9954,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.0974912,0.0825567,-0.228254,0.0156368,0.00397362,-0.00610729,0.0182495,0.00136089,-0.404243,0.015265,771,605,-1.49738,-0.714139,31.3322,14.8613,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.0876241,0.0774287,-0.22033,0.0152908,0.00437791,-0.00564171,0.017683,0.00198568,-0.401045,0.0149115,778,605,-1.37904,-0.666215,31.1723,14.6752,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.079694,0.0736626,-0.215115,0.0148916,0.00461384,-0.00507496,0.0169751,0.0025303,-0.38957,0.0146253,785,605,-1.28647,-0.644101,31.0036,14.4351,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.0730832,0.0693431,-0.204053,0.0143219,0.00466903,-0.00463302,0.0161857,0.00280521,-0.382478,0.0158826,792,605,-1.19567,-0.626664,30.8916,14.2026,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.0645866,0.064378,-0.188971,0.0136206,0.00459147,-0.00418479,0.0152618,0.00295025,-0.373754,0.0171717,799,605,-1.07708,-0.555944,30.7461,13.9566,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0562669,0.059846,-0.178135,0.0128391,0.00440251,-0.00377033,0.0142785,0.00296312,-0.364691,0.0199202,806,605,-0.968639,-0.504267,30.6146,13.7131,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0163534,0.0409237,-0.183033,0.00926982,0.00200725,-0.00335587,0.010583,0.000694035,-0.373001,0.0145168,841,605,-0.568002,-0.296055,29.9156,12.5886,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0114618,0.0372035,-0.170981,0.00880817,0.00170055,-0.00334754,0.0101365,0.00037219,-0.377759,0.0129347,848,605,-0.492749,-0.252213,29.8378,12.2957,29.626,12.5048
-30.7166,31.594,-3.72415,-0.00777749,0.0373678,-0.166077,0.00820196,0.00140385,-0.00330278,0.0095423,6.35078e-05,-0.385517,0.0122484,855,605,-0.445296,-0.258066,29.8002,12.0089,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.00276733,0.037434,-0.158134,0.00768264,0.0010233,-0.00314704,0.00893452,-0.000228581,-0.378604,0.011936,862,605,-0.377162,-0.258423,29.7749,11.8023,29.5021,12.0341
-29.3922,31.6162,-3.72446,0.00209792,0.037455,-0.142207,0.00736123,0.000246142,-0.00286342,0.00837044,-0.000763073,-0.338857,0.012215,869,605,-0.292941,-0.250946,29.6196,11.5969,29.3289,11.8674
-28.7375,31.6212,-3.68639,0.00539215,0.0390335,-0.117989,0.00717355,-0.000623024,-0.00246609,0.0078881,-0.00133757,-0.282026,0.0127346,876,605,-0.2064,-0.265525,29.3449,11.4091,29.0677,11.7457
-28.0794,31.6305,-3.66244,0.0108214,0.041117,-0.117386,0.00706078,-0.00132012,-0.00195627,0.00749493,-0.00175427,-0.218385,0.0135808,883,605,-0.149477,-0.281984,29.202,11.1945,28.871,11.5596
-27.4207,31.6431,-3.63973,0.0161943,0.0419943,-0.130177,0.00695379,-0.00181874,-0.00150787,0.00720573,-0.00207069,-0.165558,0.013702,890,605,-0.123314,-0.286849,29.0957,10.9529,28.6865,11.3062
-26.7551,31.6619,-3.64705,0.0239693,0.0397275,-0.154404,0.00684922,-0.00221343,-0.00110479,0.00698195,-0.00234616,-0.119573,0.0133364,897,605,-0.0981123,-0.262196,29.165,10.6975,28.6317,10.979
-26.0915,31.6805,-3.643,0.0267068,0.035152,-0.156247,0.00677218,-0.00246927,-0.000859363,0.00685141,-0.0025485,-0.0919397,0.0124103,904,605,-0.075659,-0.226185,29.1012,10.4204,28.5378,10.6364
-25.4304,31.6959,-3.62569,0.0297857,0.032815,-0.153747,0.00669456,-0.00266645,-0.000708208,0.00674784,-0.00271972,-0.0750855,0.011889,911,605,-0.0397384,-0.211673,28.9862,10.1506,28.3971,10.3357
-24.771,31.7077,-3.59941,0.033409,0.0312447,-0.150408,0.00661783,-0.00276213,-0.000554482,0.00665049,-0.0027948,-0.0588403,0.0119037,918,605,0.00372029,-0.195045,28.8461,9.92016,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.0386542,0.0311174,-0.15795,0.00660163,-0.0027289,-0.000418688,0.00662038,-0.00274765,-0.044753,0.0117264,925,605,0.0388247,-0.176258,28.7023,9.72418,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0444901,0.0329237,-0.170916,0.00661761,-0.00259986,-0.00040662,0.00663552,-0.00261776,-0.0440001,0.0110647,932,605,0.0672735,-0.177598,28.5876,9.46669,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0497228,0.035069,-0.179837,0.00660263,-0.00239914,-0.000503529,0.00663071,-0.00242721,-0.055705,0.0106229,939,605,0.0985667,-0.19003,28.524,9.20227,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0526668,0.0388022,-0.178806,0.00654798,-0.00211766,-0.00056732,0.00658496,-0.00215464,-0.0650975,0.0103654,946,605,0.12928,-0.235565,28.516,8.90418,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0564817,0.0426013,-0.170422,0.00653476,-0.00181026,-0.000527116,0.00656793,-0.00184342,-0.0628324,0.0110975,953,605,0.186506,-0.280609,28.6007,8.586,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0611204,0.0447683,-0.160803,0.00658844,-0.00141114,-0.000374732,0.00660595,-0.00142866,-0.0467076,0.0110884,960,605,0.255532,-0.31318,28.6206,8.30918,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0662799,0.0465569,-0.154942,0.00664314,-0.00104174,-0.000236606,0.00665041,-0.00104901,-0.0307497,0.0110822,967,605,0.321157,-0.338979,28.6141,8.0303,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0712228,0.0490073,-0.15333,0.00666381,-0.00070914,-0.000127596,0.00666602,-0.000711348,-0.017299,0.010239,974,605,0.374298,-0.366895,28.576,7.77547,27.5718,8.14507
-18.7946,31.8264,-3.471,0.076092,0.0508551,-0.151479,0.00665518,-0.000458385,-1.57267e-05,0.00665522,-0.00045842,-0.00221079,0.00979009,981,605,0.42717,-0.385804,28.5219,7.51338,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0809948,0.0520782,-0.148769,0.00663575,-0.00032734,0.000141125,0.00663861,-0.000330199,0.0202565,0.00989068,988,605,0.48256,-0.404059,28.505,7.29363,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0846792,0.0539062,-0.149322,0.00664164,-0.000296984,0.000344784,0.00665873,-0.000314074,0.0495279,0.0105958,995,605,0.517121,-0.423081,28.568,7.06871,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0881199,0.0574765,-0.150203,0.00665676,-0.000397021,0.000560634,0.00670104,-0.000441302,0.0788204,0.0108719,1002,605,0.548079,-0.449194,28.6607,6.75762,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0916397,0.0619285,-0.151871,0.00662171,-0.000642627,0.000735145,0.00669536,-0.000716276,0.0998503,0.01073,1009,605,0.577852,-0.485106,28.7595,6.42048,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0960727,0.0654445,-0.148904,0.00652238,-0.00104344,0.000833076,0.00661302,-0.00113408,0.108381,0.0103282,1016,605,0.628657,-0.513952,28.7745,6.08628,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.101074,0.0677391,-0.144944,0.00636902,-0.00157632,0.0008357,0.00645597,-0.00166326,0.10367,0.010029,1023,605,0.688035,-0.539016,28.7944,5.80116,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.105492,0.0705046,-0.143203,0.00617336,-0.00224717,0.000783006,0.00624556,-0.00231936,0.0919373,0.0100162,1030,605,0.735773,-0.569165,28.8534,5.50358,27.5206,6.142
-13.4366,31.9455,-3.42985,0.109337,0.0740924,-0.142786,0.00597839,-0.0029783,0.000730156,0.00603753,-0.00303743,0.0808097,0.00936778,1037,605,0.774278,-0.6137,28.9783,5.19305,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.11332,0.078384,-0.141408,0.00586707,-0.00369438,0.000664752,0.00591306,-0.00374037,0.0690813,0.0092499,1044,605,0.816663,-0.668712,29.0995,4.88731,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.117686,0.0814926,-0.140966,0.00582098,-0.00433477,0.000567402,0.00585258,-0.00436638,0.0556392,0.00954567,1051,605,0.860516,-0.705168,29.1917,4.63048,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.121856,0.0833681,-0.14108,0.00579018,-0.00481651,0.00042771,0.0058074,-0.00483373,0.0402375,0.00967752,1058,605,0.900687,-0.719078,29.2512,4.40242,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.125145,0.0847986,-0.140718,0.00575005,-0.00512275,0.000268198,0.00575666,-0.00512936,0.0246469,0.0100089,1065,605,0.932917,-0.730417,29.2953,4.15796,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.127565,0.0867126,-0.142102,0.00570429,-0.00524551,0.000128144,0.00570579,-0.00524701,0.0117007,0.010585,1072,605,0.951559,-0.746167,29.3539,3.88185,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.12958,0.0888043,-0.144429,0.00569726,-0.00516976,1.24942e-06,0.00569726,-0.00516976,0.000114973,0.0119261,1079,605,0.963527,-0.767551,29.4195,3.62274,27.8424,4.444
-8.73763,32.0421,-3.3427,0.131871,0.0921918,-0.150797,0.00574509,-0.00490808,-0.000123484,0.00574652,-0.00490951,-0.0115892,0.0128735,1086,605,0.967529,-0.795635,29.5207,3.32075,27.9117,4.17282
-8.0633,32.058,-3.33515,0.136262,0.0980529,-0.157025,0.00583991,-0.00449481,-0.000251961,0.00584605,-0.00450095,-0.0243607,0.0128488,1093,605,0.993378,-0.847227,29.6683,2.98646,28.0059,3.89835
-7.38554,32.077,-3.33896,0.142779,0.105377,-0.156937,0.00593895,-0.00407047,-0.00039004,0.00595413,-0.00408565,-0.0388887,0.0112979,1100,605,1.0579,-0.92575,29.8841,2.59513,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.148293,0.112402,-0.155047,0.00601299,-0.00366872,-0.000532513,0.0060422,-0.00369792,-0.0547817,0.00957468,1107,605,1.11684,-1.00673,30.104,2.2234,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.153071,0.116339,-0.148622,0.00596836,-0.003354,-0.000686926,0.0060187,-0.00340435,-0.0731593,0.00839843,1114,605,1.18036,-1.06033,30.3288,1.92202,28.5061,3.02166
-5.34777,32.129,-3.35638,0.155394,0.118506,-0.142674,0.00574462,-0.00319775,-0.000887395,0.00583183,-0.00328496,-0.0979619,0.00877778,1121,605,1.21734,-1.09341,30.5107,1.63324,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.158763,0.121629,-0.141872,0.00547836,-0.00333755,-0.00110949,0.00561584,-0.00347503,-0.12329,0.00958812,1128,605,1.25129,-1.13596,30.7205,1.32471,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.16305,0.125648,-0.142519,0.00530551,-0.00367538,-0.00130306,0.00549075,-0.00386063,-0.141214,0.009842,1135,605,1.29062,-1.18236,30.9691,1.00446,29.054,2.18869
-3.30421,32.1815,-3.37821,0.168267,0.129183,-0.144152,0.00518791,-0.00414004,-0.00147962,0.00541699,-0.00436911,-0.153601,0.00994179,1142,605,1.33664,-1.21809,31.2506,0.718453,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.172568,0.130323,-0.139668,0.00495822,-0.00461255,-0.00163088,0.00522849,-0.00488282,-0.16423,0.00981997,1149,605,1.3897,-1.22118,31.5675,0.490238,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.176004,0.132698,-0.135931,0.00463028,-0.00508724,-0.00175573,0.00493777,-0.00539473,-0.173377,0.00947993,1156,605,1.43192,-1.23909,31.8339,0.220508,29.796,1.50705
-1.25193,32.2275,-3.41536,0.178676,0.134138,-0.13171,0.00440059,-0.00542639,-0.00176329,0.00470741,-0.00573321,-0.172276,0.0105146,1163,605,1.46767,-1.24652,32.0793,-0.0247188,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.175665,0.137985,-0.122348,0.00435727,-0.00557144,-0.00171168,0.00464407,-0.00585824,-0.166014,0.0112754,1170,605,1.4596,-1.28548,32.2118,-0.430673,30.1981,0.946973
0.110056,32.2663,-3.40672,0.171593,0.140758,-0.111318,0.00442285,-0.00550112,-0.00169273,0.00470363,-0.0057819,-0.16438,0.0119909,1177,605,1.44574,-1.32174,32.3692,-0.795744,30.414,0.62595
0.795742,32.2843,-3.41691,0.175167,0.146009,-0.120903,0.00447295,-0.00534289,-0.00170761,0.00476153,-0.00563147,-0.167414,0.0122644,1184,605,1.45227,-1.36187,32.6867,-1.11859,30.683,0.354367
1.4876,32.303,-3.4475,0.183845,0.151551,-0.133132,0.0044706,-0.00505994,-0.00170512,0.00476648,-0.00535582,-0.171813,0.0126157,1191,605,1.50334,-1.41072,33.1544,-1.4082,31.0451,0.107506
2.17883,32.3209,-3.47367,0.192339,0.156583,-0.145728,0.00446886,-0.00472144,-0.00164205,0.00475343,-0.00500602,-0.171602,0.0129892,1198,605,1.55087,-1.44554,33.6094,-1.6906,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.192793,0.158544,-0.146573,0.00447234,-0.00429779,-0.00155816,0.00474095,-0.0045664,-0.17071,0.0143641,1205,605,1.54954,-1.46707,33.9859,-1.97328,31.769,-0.394831
3.55939,32.3597,-3.51254,0.19334,0.160302,-0.160239,0.00443977,-0.00390676,-0.00153357,0.00471262,-0.00417962,-0.176078,0.0136375,1212,605,1.51219,-1.46689,34.3045,-2.28011,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.196998,0.164229,-0.163611,0.00441984,-0.00357563,-0.00155957,0.00471328,-0.00386906,-0.185978,0.0116794,1219,605,1.53598,-1.50344,34.6931,-2.60106,32.4152,-0.974037
4.94523,32.399,-3.56174,0.201829,0.166966,-0.156187,0.00443245,-0.00333485,-0.00154779,0.00472952,-0.00363192,-0.189624,0.00973688,1226,605,1.60291,-1.54108,35.1314,-2.90242,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.206076,0.168426,-0.139757,0.00434356,-0.00317133,-0.0014872,0.00462717,-0.00345495,-0.188441,0.00903613,1233,605,1.6905,-1.5878,35.5915,-3.16978,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.207638,0.170437,-0.138372,0.00408024,-0.00318015,-0.00145797,0.00436208,-0.00346199,-0.190952,0.0091218,1240,605,1.70685,-1.61386,36.0385,-3.41295,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.208876,0.173171,-0.143103,0.00374991,-0.00337128,-0.00146576,0.00403981,-0.00366117,-0.195259,0.00954384,1247,605,1.70189,-1.63774,36.4548,-3.68298,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.211922,0.176996,-0.154175,0.00352879,-0.00367011,-0.00147995,0.00382116,-0.00396249,-0.195044,0.00949572,1254,605,1.6963,-1.65958,36.9009,-3.98558,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.214106,0.179985,-0.154422,0.00342934,-0.00388835,-0.00145928,0.00370961,-0.00416862,-0.189751,0.00872756,1261,605,1.71366,-1.68514,37.4285,-4.30486,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.216347,0.18245,-0.149439,0.00327301,-0.00402045,-0.00146168,0.00355503,-0.00430248,-0.190606,0.00838884,1268,605,1.74712,-1.71185,37.9794,-4.60971,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.217635,0.184559,-0.143104,0.00301043,-0.00405311,-0.00143965,0.00329258,-0.00433526,-0.193532,0.00801264,1275,605,1.77527,-1.74328,38.4511,-4.89206,35.9928,-3.045
10.5341,32.5583,-3.83009,0.220083,0.18767,-0.14761,0.00272326,-0.00399279,-0.00140474,0.00300524,-0.00427477,-0.198102,0.00823972,1282,605,1.78281,-1.77573,38.9017,-5.17778,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.222379,0.190965,-0.151487,0.00246244,-0.00385761,-0.00143795,0.00277422,-0.00416939,-0.213519,0.0084279,1289,605,1.79046,-1.80603,39.3521,-5.45785,36.8384,-3.55697
11.9275,32.593,-3.86321,0.223222,0.193459,-0.150573,0.00223244,-0.00377618,-0.00156797,0.002617,-0.00416074,-0.24051,0.0083891,1296,605,1.79772,-1.82813,39.7729,-5.70808,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.223507,0.195578,-0.148663,0.00203875,-0.00372774,-0.00173315,0.00251957,-0.00420856,-0.270617,0.00815684,1303,605,1.80237,-1.84899,40.2455,-5.95601,37.7265,-3.99724
13.3346,32.633,-3.933,0.225011,0.19838,-0.150696,0.00191822,-0.0037084,-0.00184328,0.0024683,-0.00425848,-0.290011,0.00815133,1310,605,1.80726,-1.87435,40.8125,-6.26484,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.227528,0.201615,-0.153721,0.00185071,-0.00372643,-0.00189806,0.00243538,-0.0043111,-0.298813,0.00777923,1317,605,1.81925,-1.90546,41.4444,-6.62932,38.882,-4.61248
14.7541,32.6843,-4.03434,0.229848,0.204216,-0.151609,0.00174853,-0.00381995,-0.00196339,0.00237118,-0.0044426,-0.307097,0.00740078,1324,605,1.84489,-1.93167,42.0502,-7.00005,39.4674,-4.95198
15.46,32.707,-4.06917,0.230603,0.20578,-0.147608,0.0015851,-0.00390756,-0.00205016,0.00226593,-0.0045884,-0.320631,0.00724287,1331,605,1.86072,-1.95033,42.593,-7.32486,40.008,-5.25589
16.1652,32.7286,-4.09926,0.229547,0.206134,-0.139639,0.00143302,-0.00393222,-0.00210477,0.00216017,-0.00465937,-0.332638,0.00790583,1338,605,1.87075,-1.96032,43.1014,-7.62731,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.227919,0.206852,-0.131214,0.00134459,-0.00386659,-0.00208762,0.00207775,-0.00459975,-0.337739,0.00862423,1345,605,1.87672,-1.97703,43.618,-7.91118,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.228189,0.208757,-0.127463,0.00130016,-0.00373261,-0.00204045,0.00202347,-0.00445593,-0.340666,0.00908539,1352,605,1.8873,-1.99951,44.1577,-8.19773,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.23235,0.21172,-0.133327,0.00123276,-0.00354908,-0.00202661,0.00197611,-0.00429243,-0.351558,0.0088028,1359,605,1.9067,-2.02036,44.8078,-8.49984,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.235571,0.213863,-0.137558,0.0011393,-0.00332479,-0.00205652,0.00194227,-0.00412775,-0.372246,0.00825344,1366,605,1.92176,-2.03984,45.4331,-8.78584,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.236571,0.21492,-0.137334,0.00109417,-0.00305811,-0.0020801,0.00195694,-0.00392088,-0.393176,0.00812137,1373,605,1.92852,-2.05154,46.0157,-9.05685,43.3879,-6.88398
20.415,32.8536,-4.29577,0.234831,0.217062,-0.135585,0.00111966,-0.00275476,-0.0020893,0.00203166,-0.00366676,-0.411576,0.00800556,1380,605,1.91271,-2.0769,46.5541,-9.33771,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.233316,0.220318,-0.140229,0.00117004,-0.00245494,-0.00210412,0.00213468,-0.00341958,-0.42986,0.00820848,1387,605,1.87871,-2.10236,47.1247,-9.64849,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.233273,0.223877,-0.147361,0.00121053,-0.00217614,-0.00215478,0.00225772,-0.00322332,-0.452372,0.00840216,1394,605,1.85136,-2.1299,47.739,-9.96142,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.23406,0.225683,-0.145869,0.00121394,-0.00193254,-0.00224087,0.00237869,-0.00309729,-0.479343,0.00841118,1401,605,1.85979,-2.14538,48.3646,-10.2467,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.235253,0.226678,-0.13837,0.00115748,-0.0017825,-0.00231918,0.0024333,-0.00305833,-0.502933,0.00830474,1408,605,1.89162,-2.1597,49.051,-10.5149,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.236541,0.226679,-0.12864,0.00107391,-0.00176067,-0.00233729,0.00239005,-0.00307681,-0.512848,0.00833951,1415,605,1.93192,-2.16949,49.6922,-10.7668,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.239135,0.225823,-0.125384,0.00100898,-0.00184938,-0.00227532,0.00226673,-0.00310714,-0.504977,0.00883986,1422,605,1.96456,-2.16504,50.2595,-11.0071,47.6266,-8.7036
25.393,32.9958,-4.48969,0.2415,0.226079,-0.123478,0.000970413,-0.0020282,-0.00213928,0.00208347,-0.00314126,-0.479751,0.00959418,1429,605,1.99048,-2.16759,50.8076,-11.2666,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.242718,0.227274,-0.122837,0.000897815,-0.00228006,-0.00197873,0.00184661,-0.00322886,-0.447112,0.0102875,1436,605,2.00067,-2.17414,51.4379,-11.5462,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.24144,0.228856,-0.119116,0.000745372,-0.00256341,-0.00182092,0.00155121,-0.00336926,-0.416639,0.0106338,1443,605,1.99608,-2.18876,52.1624,-11.8818,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.240576,0.229046,-0.119389,0.000548633,-0.00281268,-0.00163818,0.00121494,-0.00347899,-0.3863,0.0104385,1450,605,1.98269,-2.18956,52.9148,-12.1878,50.278,-9.83494
28.2756,33.0901,-4.66853,0.24029,0.228592,-0.118822,0.000377523,-0.00292747,-0.00141441,0.000900181,-0.00345013,-0.353961,0.0100615,1457,605,1.9778,-2.18174,53.6549,-12.4624,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.241432,0.230747,-0.124073,0.000272261,-0.00294939,-0.00116157,0.000647389,-0.00332452,-0.312375,0.00978136,1464,605,1.96728,-2.17879,54.4509,-12.744,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.241715,0.233284,-0.122927,0.000184487,-0.00287727,-0.000957149,0.000459079,-0.00315186,-0.279382,0.00950619,1471,605,1.96969,-2.19851,55.2165,-13.0456,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.241576,0.235536,-0.118862,7.14679e-05,-0.00273758,-0.000903012,0.00033671,-0.00300282,-0.285695,0.00959851,1478,605,1.97794,-2.22847,55.9661,-13.3748,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.241043,0.236541,-0.117588,-4.05227e-05,-0.00253887,-0.0010217,0.000324092,-0.00290348,-0.342782,0.00999585,1485,605,1.97333,-2.25325,56.7178,-13.7048,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.240546,0.236907,-0.119036,-0.000121727,-0.00227144,-0.00127347,0.000469861,-0.00286302,-0.434887,0.0103162,1492,605,1.95973,-2.25938,57.5183,-13.9713,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.240701,0.237656,-0.119652,-0.000203247,-0.00195973,-0.00156964,0.000717144,-0.00288012,-0.530338,0.010344,1499,605,1.95519,-2.26595,58.3762,-14.2377,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.240686,0.238851,-0.118819,-0.000331834,-0.00161467,-0.00187005,0.00100375,-0.00295025,-0.620188,0.00954477,1506,605,1.95376,-2.2753,59.2584,-14.5639,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.240795,0.239279,-0.119141,-0.000454339,-0.00119601,-0.00218501,0.00139108,-0.00304143,-0.70134,0.00970113,1513,605,1.94992,-2.28358,60.0644,-14.8731,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.240602,0.23937,-0.127731,-0.000511936,-0.000707586,-0.00250325,0.0018954,-0.00311492,-0.765869,0.0107593,1520,605,1.91511,-2.2843,60.7961,-15.1231,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.239351,0.23775,-0.13285,-0.000546042,-0.000182177,-0.00278198,0.00242381,-0.00315203,-0.81805,0.0116478,1527,605,1.88145,-2.26558,61.6464,-15.2951,59.037,-12.8779
36.291,33.3506,-5.23286,0.237814,0.23578,-0.125937,-0.00059878,0.000284987,-0.00298219,0.00285785,-0.00317165,-0.85895,0.011728,1534,605,1.8861,-2.25029,62.4984,-15.4854,59.9107,-13.082
37.016,33.3655,-5.2607,0.236696,0.23314,-0.113398,-0.000650837,0.000653326,-0.00305297,0.00312308,-0.00312059,-0.890612,0.0111721,1541,605,1.91447,-2.23005,63.2377,-15.6031,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.235978,0.230603,-0.0991792,-0.000690513,0.000950696,-0.00299297,0.00323352,-0.00297333,-0.919199,0.010858,1548,605,1.95282,-2.21202,64.0176,-15.7293,61.465,-13.3462
38.4809,33.4096,-5.35126,0.235333,0.229195,-0.0946623,-0.000700845,0.00116479,-0.00283656,0.00321798,-0.00275404,-0.944255,0.0111586,1555,605,1.95858,-2.20191,64.9024,-16.0652,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.234362,0.228287,-0.0969263,-0.000674704,0.00137654,-0.00263816,0.00318143,-0.00247959,-0.970789,0.0114927,1562,605,1.93764,-2.19272,65.8809,-16.4623,63.3497,-14.107
