 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.811882,-1.75885,0.150411,0.0432269,-0.00841274,-0.0246609,0.0531117,-0.0182976,-0.381222,0.0296133,694,605,8.89468,19.1889,42.9205,36.2472,34.9802,18.205
-45.1494,31.2882,-3.90607,0.841733,-1.76154,0.166693,0.0401669,-0.00499068,-0.0230583,0.0498602,-0.014684,-0.397953,0.0267654,701,605,9.24363,19.1975,42.9975,36.0766,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.867426,-1.76884,0.179208,0.0379747,-0.00206195,-0.0220477,0.0477361,-0.0118234,-0.416801,0.025045,708,605,9.54236,19.2219,42.8314,36.02,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.882426,-1.76459,0.163291,0.036614,0.000561909,-0.0216009,0.0467222,-0.0095463,-0.437683,0.0243715,715,605,9.67247,19.1114,42.6642,35.7921,34.0006,17.5665
-43.1994,31.317,-3.83768,0.904446,-1.76148,0.133415,0.0357798,0.00303066,-0.0215673,0.0464843,-0.00767386,-0.460707,0.0237888,722,605,9.849,19.0539,42.6544,35.6743,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.929259,-1.76202,0.137619,0.0351235,0.00538505,-0.021782,0.0466276,-0.00611902,-0.485909,0.024054,729,605,10.1192,19.0744,42.7686,35.3425,33.5514,17.0872
-41.8797,31.358,-3.89015,0.949666,-1.765,0.169406,0.0344071,0.0076874,-0.0221833,0.0469429,-0.00484842,-0.514363,0.0251387,736,605,10.3965,19.1171,42.7605,34.9281,33.3939,16.714
-41.2295,31.3753,-3.86058,0.96666,-1.76541,0.18931,0.0335593,0.00992431,-0.02267,0.0473071,-0.00382341,-0.545133,0.0256721,743,605,10.6157,19.1326,42.5393,34.5024,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.981814,-1.76032,0.20091,0.0323868,0.0124156,-0.0229504,0.0474298,-0.00262744,-0.580204,0.0237514,750,605,10.8,19.066,42.2659,34.137,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.999845,-1.75247,0.214436,0.0311434,0.014629,-0.0232826,0.0475897,-0.00181724,-0.614992,0.0197407,757,605,11.0189,18.9441,42.1195,33.8434,32.3022,15.8007
-39.273,31.4082,-3.79539,1.02665,-1.744,0.248651,0.0297772,0.016924,-0.02371,0.0479162,-0.00121496,-0.653053,0.0168295,764,605,11.3731,18.7958,42.1151,33.5929,32.0819,15.6449
-38.6163,31.4186,-3.79413,1.05111,-1.73559,0.263131,0.0278906,0.0189262,-0.0239844,0.047808,-0.000991188,-0.693024,0.0157511,771,605,11.6622,18.6875,42.1287,33.3209,31.8624,15.47
-37.9606,31.4311,-3.78565,1.07157,-1.72787,0.272636,0.02551,0.0208791,-0.0239627,0.0472689,-0.000879699,-0.737234,0.0159967,778,605,11.8986,18.5943,42.0894,32.9997,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.08684,-1.72245,0.285547,0.0227202,0.0229773,-0.0236304,0.0464795,-0.000781942,-0.788118,0.015789,785,605,12.0868,18.5174,41.9948,32.6485,31.3838,14.948
-36.6446,31.4628,-3.78617,1.09669,-1.71782,0.299532,0.0200141,0.0250424,-0.0230085,0.0456737,-0.000617133,-0.839818,0.0164371,792,605,12.2194,18.4401,41.9241,32.313,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.10331,-1.70816,0.305338,0.017483,0.0267061,-0.0223505,0.0449159,-0.000726769,-0.887136,0.0164526,799,605,12.3006,18.3429,41.7925,31.9408,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.10842,-1.69689,0.302024,0.0151035,0.0277523,-0.0216844,0.0440158,-0.00115994,-0.927291,0.0173707,806,605,12.3467,18.2319,41.6701,31.5489,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.13249,-1.62273,0.260826,0.00435959,0.0272368,-0.0160103,0.0354748,-0.00387845,-1.09558,0.0153961,841,605,12.5068,17.4813,40.9451,29.464,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.13635,-1.60536,0.26529,0.00308397,0.0270342,-0.0146114,0.0339508,-0.0038326,-1.12868,0.0141571,848,605,12.5554,17.2753,40.8847,28.9853,29.626,12.5048
-30.7166,31.594,-3.72415,1.13853,-1.58891,0.27118,0.00178716,0.0267733,-0.0132532,0.0324935,-0.00393306,-1.16334,0.0133653,855,605,12.5893,17.0737,40.8424,28.5432,29.5619,12.2246
-30.0515,31.607,-3.73913,1.14003,-1.5711,0.276773,0.000482214,0.0264312,-0.0117419,0.0309555,-0.00404213,-1.20301,0.0127823,862,605,12.6152,16.8659,40.7978,28.1687,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.13722,-1.55023,0.283448,-0.000719677,0.0257847,-0.0101005,0.029195,-0.00413002,-1.24517,0.0134009,869,605,12.5989,16.6343,40.5935,27.7761,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.12887,-1.52077,0.294474,-0.00179331,0.0251263,-0.00842078,0.0275434,-0.00421041,-1.29127,0.0147166,876,605,12.5346,16.3316,40.2357,27.309,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.12205,-1.48215,0.293314,-0.00283288,0.0242946,-0.00683519,0.0259195,-0.00445778,-1.3374,0.0160391,883,605,12.459,15.9403,39.9809,26.6932,28.871,11.5596
-27.4207,31.6431,-3.63973,1.11862,-1.4469,0.287084,-0.00371572,0.0232742,-0.00543872,0.0243289,-0.00477046,-1.37924,0.0163946,890,605,12.4077,15.5564,39.7832,26.085,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.1167,-1.41308,0.274823,-0.00448823,0.0221293,-0.00430063,0.0228069,-0.00516584,-1.41452,0.0159158,897,605,12.3576,15.1907,39.7413,25.4248,28.6317,10.979
-26.0915,31.6805,-3.643,1.11137,-1.38363,0.278807,-0.00504468,0.0209579,-0.00334823,0.0213821,-0.0054689,-1.44477,0.0150358,904,605,12.3094,14.8354,39.5956,24.802,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.10501,-1.35239,0.287722,-0.00540176,0.0197605,-0.00254555,0.0200154,-0.0056567,-1.47098,0.0152447,911,605,12.2619,14.4803,39.3833,24.1742,28.3971,10.3357
-24.771,31.7077,-3.59941,1.09859,-1.32106,0.294158,-0.00558963,0.0184989,-0.0019483,0.0186554,-0.00574619,-1.49061,0.0157273,918,605,12.2083,14.1324,39.1457,23.6016,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.09388,-1.29039,0.293868,-0.00563718,0.0172769,-0.00158885,0.0173865,-0.00574682,-1.5019,0.0155268,925,605,12.157,13.8141,38.8977,23.0732,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.08668,-1.25594,0.292188,-0.00561986,0.0160962,-0.00140599,0.0161868,-0.00571051,-1.50641,0.0147418,932,605,12.0765,13.4517,38.6396,22.4592,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.07957,-1.22001,0.293559,-0.00559741,0.0150226,-0.00126594,0.0151,-0.00567484,-1.50971,0.0147576,939,605,12.0036,13.0674,38.4415,21.8266,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.07213,-1.18164,0.292476,-0.00555877,0.0142685,-0.00103464,0.0143223,-0.00561261,-1.5188,0.0142537,946,605,11.9216,12.637,38.3412,21.178,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.06852,-1.14325,0.297938,-0.00548683,0.0138216,-0.000631068,0.0138423,-0.00550743,-1.53816,0.0142178,953,605,11.8946,12.2073,38.3655,20.5115,27.7158,8.87466
-20.7876,31.788,-3.5257,1.06695,-1.1056,0.309452,-0.00541057,0.0135791,-1.45752e-05,0.0135791,-0.00541058,-1.57003,0.0127355,960,605,11.9042,11.7879,38.3295,19.8613,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.0633,-1.06809,0.329847,-0.00537974,0.0134543,0.000678527,0.0134787,-0.00540416,1.53483,0.0123101,967,605,11.9142,11.3602,38.2187,19.1954,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.05625,-1.03189,0.349126,-0.00537604,0.0134435,0.00140109,0.0135473,-0.00547978,1.49689,0.0131265,974,605,11.887,10.9299,38.0385,18.5904,27.5718,8.14507
-18.7946,31.8264,-3.471,1.04819,-0.99585,0.367971,-0.00531125,0.0135243,0.00211951,0.0137599,-0.0055468,1.46011,0.0139727,981,605,11.8487,10.5076,37.8337,17.971,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.0425,-0.959678,0.371953,-0.00521883,0.0134761,0.00282911,0.0138948,-0.00563759,1.42385,0.0146533,988,605,11.7986,10.1075,37.7164,17.386,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.0387,-0.921857,0.366438,-0.00514127,0.0132757,0.00348605,0.0139134,-0.00577904,1.38985,0.0149451,995,605,11.7435,9.73025,37.7209,16.7609,27.4347,7.492
-16.7872,31.8673,-3.46184,1.03451,-0.881512,0.366702,-0.00506249,0.012804,0.00403712,0.0136738,-0.00593237,1.35857,0.0140723,1002,605,11.6986,9.31707,37.7435,16.0502,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.02908,-0.840765,0.372324,-0.00500917,0.0121131,0.00443982,0.0131959,-0.00609195,1.33159,0.0126879,1009,605,11.6546,8.88182,37.7488,15.3243,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.02104,-0.80005,0.380618,-0.00493025,0.0112339,0.00469404,0.0124981,-0.00619451,1.30771,0.0116576,1016,605,11.5908,8.43959,37.6368,14.6008,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.01294,-0.761893,0.386886,-0.00472893,0.0102792,0.00485396,0.0117122,-0.00616197,1.28372,0.0107159,1023,605,11.5218,8.01424,37.5281,13.9475,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.00669,-0.724985,0.390551,-0.00439047,0.00932655,0.00492092,0.0109093,-0.00597321,1.25961,0.0104376,1030,605,11.4653,7.60866,37.4842,13.2942,27.5206,6.142
-13.4366,31.9455,-3.42985,1.00248,-0.690828,0.394938,-0.00403142,0.00837331,0.00485684,0.0100486,-0.00570677,1.23863,0.00996894,1037,605,11.4316,7.22743,37.5302,12.6609,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.998929,-0.656958,0.400854,-0.00378579,0.00745932,0.004675,0.009149,-0.00547547,1.22398,0.0106219,1044,605,11.409,6.84463,37.5772,12.0437,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.995764,-0.624861,0.409806,-0.00366101,0.0065852,0.00442343,0.00823062,-0.00530643,1.21468,0.0115912,1051,605,11.3983,6.49115,37.5893,11.47,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.993666,-0.59493,0.416648,-0.00360218,0.0058884,0.00415828,0.00745255,-0.00516633,1.21101,0.0117023,1058,605,11.3933,6.18282,37.5842,10.9258,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.989674,-0.564208,0.417376,-0.00355289,0.00542582,0.00391546,0.00689341,-0.00502047,1.21219,0.0114017,1065,605,11.3529,5.86836,37.563,10.3602,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.985678,-0.531192,0.414018,-0.00351945,0.00511013,0.00369737,0.00647759,-0.00488691,1.21655,0.0108501,1072,605,11.3019,5.52167,37.5689,9.75693,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.982056,-0.495389,0.405116,-0.00359302,0.0048655,0.00344083,0.00608839,-0.00481592,1.22931,0.0109182,1079,605,11.2402,5.13142,37.5969,9.16218,27.8424,4.444
-8.73763,32.0421,-3.3427,0.980857,-0.46308,0.403448,-0.00380344,0.00463039,0.00311087,0.00565369,-0.00482675,1.253,0.0113327,1086,605,11.2224,4.77959,37.6663,8.5596,27.9117,4.17282
-8.0633,32.058,-3.33515,0.977727,-0.435302,0.403377,-0.0041083,0.00444189,0.00268912,0.00521732,-0.00488373,1.29005,0.0113736,1093,605,11.1885,4.47927,37.7376,7.99507,28.0059,3.89835
-7.38554,32.077,-3.33896,0.971934,-0.41227,0.401356,-0.00446857,0.00418469,0.00221105,0.00471692,-0.00500079,1.33458,0.0103188,1100,605,11.1214,4.23657,37.838,7.43607,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.966427,-0.391066,0.393587,-0.00486626,0.00383778,0.0016944,0.00415599,-0.00518447,1.38516,0.00909024,1107,605,11.0417,4.01618,37.9665,6.91917,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.961634,-0.370694,0.38532,-0.00525682,0.00337408,0.00112369,0.00351798,-0.00540072,1.44343,0.00815392,1114,605,10.9677,3.8118,38.1216,6.44619,28.5061,3.02166
-5.34777,32.129,-3.35638,0.958356,-0.349836,0.378909,-0.0056408,0.0028884,0.000517346,0.00291967,-0.00567206,1.51044,0.00824534,1121,605,10.9144,3.59633,38.2722,5.96574,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.954451,-0.330686,0.375028,-0.0060865,0.00239352,-9.58345e-05,0.0023946,-0.00608759,-1.5595,0.0084228,1128,605,10.8614,3.39387,38.4222,5.4845,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.94981,-0.312628,0.37243,-0.00663104,0.00190331,-0.000593038,0.00194433,-0.00667205,-1.50175,0.00838756,1135,605,10.8043,3.1997,38.5896,5.01609,29.054,2.18869
-3.30421,32.1815,-3.37821,0.944393,-0.29584,0.368055,-0.00719985,0.00150222,-0.000941423,0.0016029,-0.00730053,-1.46425,0.00874636,1142,605,10.7339,3.02961,38.7726,4.5865,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.937135,-0.281981,0.357924,-0.00768533,0.00114765,-0.00120788,0.00130984,-0.00784753,-1.43731,0.00929555,1149,605,10.6282,2.89787,38.9969,4.24331,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.930296,-0.267365,0.345158,-0.00813153,0.000774753,-0.00148303,0.00101521,-0.00837198,-1.41006,0.00941308,1156,605,10.5196,2.7557,39.1863,3.86838,29.796,1.50705
-1.25193,32.2275,-3.41536,0.923172,-0.253878,0.332904,-0.00860862,0.000394078,-0.00177744,0.000732298,-0.00894684,-1.38276,0.0093761,1163,605,10.4094,2.62469,39.3592,3.52154,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.917397,-0.238857,0.315947,-0.00913515,8.31576e-07,-0.00203381,0.000433132,-0.00956745,-1.36136,0.0087321,1170,605,10.3,2.47329,39.5058,3.04152,30.1981,0.946973
0.110056,32.2663,-3.40672,0.911424,-0.225854,0.302212,-0.0096958,-0.000362552,-0.00229301,0.000170369,-0.0102287,-1.34244,0.00878297,1177,605,10.1971,2.3458,39.6835,2.59833,30.414,0.62595
0.795742,32.2843,-3.41691,0.904636,-0.213785,0.291574,-0.0101953,-0.000789509,-0.0025622,-0.000136836,-0.0108479,-1.32137,0.00932531,1184,605,10.094,2.22688,39.9012,2.20976,30.683,0.354367
1.4876,32.303,-3.4475,0.895531,-0.202013,0.282936,-0.010569,-0.00125672,-0.00283735,-0.000460319,-0.0113654,-1.29715,0.0104243,1191,605,9.97227,2.10757,40.1844,1.84831,31.0451,0.107506
2.17883,32.3209,-3.47367,0.886459,-0.192991,0.27856,-0.0108487,-0.00174127,-0.0031305,-0.000769025,-0.011821,-1.26967,0.0109738,1198,605,9.86312,2.01426,40.4518,1.52067,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.877523,-0.185353,0.280643,-0.0112201,-0.00226953,-0.00339467,-0.0011277,-0.0123619,-1.24632,0.0112635,1205,605,9.77409,1.91951,40.7339,1.1832,31.769,-0.394831
3.55939,32.3597,-3.51254,0.868179,-0.178773,0.279529,-0.011735,-0.00272755,-0.00360071,-0.00146512,-0.0129975,-1.23358,0.0108321,1212,605,9.67232,1.83459,40.9416,0.832853,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.858366,-0.172047,0.263993,-0.0122659,-0.00298837,-0.00376371,-0.00165355,-0.0136007,-1.22998,0.0098516,1219,605,9.52353,1.77316,41.2103,0.498595,32.4152,-0.974037
4.94523,32.399,-3.56174,0.847202,-0.164721,0.241086,-0.0127535,-0.00298159,-0.00390507,-0.00161279,-0.0141223,-1.23366,0.00924403,1226,605,9.33895,1.71557,41.5221,0.176155,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.835809,-0.159872,0.229343,-0.0131717,-0.00276397,-0.00397636,-0.00141866,-0.014517,-1.24456,0.0093833,1233,605,9.18406,1.68159,41.8559,-0.123521,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.828547,-0.153609,0.215667,-0.0134654,-0.00231207,-0.00388219,-0.00109384,-0.0146837,-1.26673,0.0100843,1240,605,9.06556,1.62777,42.2333,-0.40159,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.823288,-0.14751,0.210169,-0.0135007,-0.00155973,-0.00350611,-0.000606381,-0.014454,-1.3053,0.0109266,1247,605,8.9916,1.56503,42.5888,-0.704099,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.816147,-0.142241,0.21208,-0.0133731,-0.000454443,-0.0029589,0.000191017,-0.0140186,-1.35602,0.0111682,1254,605,8.92048,1.50196,42.9198,-1.0236,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.799388,-0.13603,0.205095,-0.0133114,0.00078685,-0.00254722,0.00123296,-0.0137575,-1.39742,0.00997547,1261,605,8.72485,1.44067,43.2607,-1.36585,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.782245,-0.130024,0.189269,-0.0133504,0.00196489,-0.00233363,0.00231257,-0.0136981,-1.42289,0.00902051,1268,605,8.4988,1.39491,43.6346,-1.68975,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.768502,-0.124623,0.174439,-0.0133717,0.00298273,-0.00220548,0.00327493,-0.0136639,-1.43907,0.00828888,1275,605,8.31049,1.35266,43.9754,-1.99246,35.9928,-3.045
10.5341,32.5583,-3.83009,0.758025,-0.120392,0.173374,-0.0133224,0.00382043,-0.00205688,0.00406377,-0.0135657,-1.45304,0.00862143,1282,605,8.19714,1.29374,44.2916,-2.28471,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.749714,-0.114701,0.165929,-0.0132982,0.00449484,-0.00194702,0.0047054,-0.0135088,-1.46307,0.00965377,1289,605,8.08633,1.23526,44.6394,-2.58254,36.8384,-3.55697
11.9275,32.593,-3.86321,0.74608,-0.10619,0.137671,-0.013382,0.00497325,-0.00193523,0.00517507,-0.0135838,-1.46689,0.0106416,1296,605,7.95922,1.18228,45.0479,-2.87342,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.746505,-0.0955804,0.106574,-0.013617,0.00522404,-0.00207485,0.00544983,-0.0138428,-1.4624,0.0121301,1303,605,7.86335,1.11983,45.5599,-3.19531,37.7265,-3.99724
13.3346,32.633,-3.933,0.736392,-0.0925347,0.105892,-0.013905,0.00528535,-0.00240738,0.00558274,-0.0142024,-1.44789,0.0130704,1310,605,7.75388,1.0798,46.0074,-3.49995,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.718852,-0.0937574,0.127608,-0.0141911,0.00513349,-0.00282476,0.00553794,-0.0145956,-1.42859,0.0118674,1317,605,7.63868,1.05199,46.4079,-3.82602,38.882,-4.61248
14.7541,32.6843,-4.03434,0.699369,-0.0954885,0.13503,-0.0144842,0.00477552,-0.0032252,0.00530126,-0.0150099,-1.40921,0.00995018,1324,605,7.46073,1.04289,46.7827,-4.13723,39.4674,-4.95198
15.46,32.707,-4.06917,0.686179,-0.0922728,0.121512,-0.0146904,0.0042522,-0.0035633,0.00490032,-0.0153386,-1.39088,0.00864887,1331,605,7.28134,1.02754,47.1987,-4.46888,40.008,-5.25589
16.1652,32.7286,-4.09926,0.676026,-0.0871761,0.111761,-0.0147149,0.00366809,-0.00385256,0.00444283,-0.0154896,-1.37235,0.0096992,1338,605,7.1441,0.991035,47.6315,-4.8124,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.667294,-0.0827565,0.100154,-0.0145577,0.00298557,-0.00413076,0.00390953,-0.0154817,-1.35074,0.0119066,1345,605,7.0153,0.96041,48.0953,-5.1231,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.656286,-0.0799901,0.0933264,-0.0143515,0.00220579,-0.00436219,0.00328474,-0.0154305,-1.32832,0.0131425,1352,605,6.8787,0.935651,48.5288,-5.40743,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.641923,-0.0791879,0.0947573,-0.0140349,0.00140922,-0.0043846,0.00256719,-0.0151928,-1.31259,0.0123369,1359,605,6.73468,0.905768,48.9802,-5.67335,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.62942,-0.0787047,0.0952828,-0.0134936,0.000789866,-0.00404153,0.00185413,-0.0145578,-1.31331,0.0105452,1366,605,6.60668,0.885785,49.4388,-5.93669,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.619751,-0.0769755,0.0962688,-0.0129032,0.000255266,-0.00351958,0.00113752,-0.0137854,-1.32519,0.00960058,1373,605,6.50857,0.862744,49.9117,-6.21455,43.3879,-6.88398
20.415,32.8536,-4.29577,0.612586,-0.0752135,0.0961249,-0.0125209,-0.000256034,-0.00306522,0.000467354,-0.0132443,-1.33904,0.00915775,1380,605,6.4321,0.843258,50.3985,-6.49122,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.607624,-0.0739991,0.0996301,-0.0123682,-0.000806752,-0.00269878,-0.000207807,-0.0129671,-1.3524,0.00933402,1387,605,6.38941,0.823028,50.9307,-6.78172,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.603965,-0.0734861,0.100806,-0.0123092,-0.00130734,-0.00231593,-0.000839703,-0.0127769,-1.37156,0.00947801,1394,605,6.35237,0.813089,51.5048,-7.066,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.598645,-0.0727395,0.0895616,-0.0122351,-0.00182064,-0.00199056,-0.00145314,-0.0126026,-1.38823,0.0093927,1401,605,6.25879,0.817199,52.0799,-7.32576,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.58905,-0.0711555,0.0722279,-0.0120828,-0.00238392,-0.00190684,-0.0020225,-0.0124443,-1.38348,0.00920384,1408,605,6.10253,0.819891,52.6743,-7.57763,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.576252,-0.0684773,0.0607421,-0.0119433,-0.00286053,-0.00217619,-0.00236605,-0.0124378,-1.34737,0.00920762,1415,605,5.93321,0.807135,53.185,-7.84459,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.562892,-0.0655464,0.0572492,-0.0119234,-0.00311435,-0.00272633,-0.00233884,-0.0126989,-1.29366,0.0102247,1422,605,5.78473,0.774161,53.5907,-8.11734,47.6266,-8.7036
25.393,32.9958,-4.48969,0.549609,-0.0632353,0.0544904,-0.011974,-0.00307147,-0.00342855,-0.00190413,-0.0131413,-1.24263,0.0114312,1429,605,5.63968,0.745443,53.979,-8.38813,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.536884,-0.0616915,0.0527565,-0.0119773,-0.00279882,-0.0041277,-0.00121562,-0.0135605,-1.20455,0.0124647,1436,605,5.50362,0.715859,54.4661,-8.65098,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.527899,-0.0599497,0.0433259,-0.011852,-0.00223937,-0.00478707,-0.00026213,-0.0138293,-1.1791,0.0132765,1443,605,5.37902,0.700406,55.1208,-8.96617,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.520946,-0.0585681,0.0404629,-0.0116511,-0.00139567,-0.00543336,0.000947541,-0.0139944,-1.16363,0.0140256,1450,605,5.2959,0.693705,55.8129,-9.28854,50.278,-9.83494
28.2756,33.0901,-4.66853,0.513112,-0.0586181,0.0471689,-0.0114099,-0.000427378,-0.00599781,0.00221326,-0.0140505,-1.15607,0.0144629,1457,605,5.23589,0.693547,56.4716,-9.5779,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.504369,-0.0602679,0.0632964,-0.011111,0.000316867,-0.00628205,0.00309488,-0.013889,-1.15444,0.014189,1464,605,5.19874,0.688225,57.1523,-9.81658,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.494477,-0.0596822,0.0640664,-0.0108277,0.000985343,-0.00612187,0.00358554,-0.0134279,-1.16915,0.0127302,1471,605,5.09958,0.673564,57.8134,-10.0849,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.484247,-0.0587154,0.05975,-0.0106299,0.00145619,-0.00564248,0.00368091,-0.0128546,-1.19523,0.0111922,1478,605,4.98012,0.667924,58.4638,-10.3979,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.475605,-0.0561907,0.0488482,-0.0105767,0.00177405,-0.00495203,0.00351434,-0.012317,-1.23285,0.0102302,1485,605,4.8541,0.659989,59.1389,-10.755,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.471968,-0.0525514,0.0324457,-0.0106378,0.00192879,-0.00414163,0.00317098,-0.01188,-1.27941,0.0111485,1492,605,4.75866,0.643879,59.9171,-11.0527,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.469675,-0.0504626,0.0284091,-0.0107395,0.00188465,-0.00330635,0.00269818,-0.0115531,-1.32954,0.0134713,1499,605,4.71775,0.637248,60.7533,-11.3421,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.464873,-0.0498794,0.0456454,-0.0109046,0.00176124,-0.00246834,0.00222527,-0.0113687,-1.38497,0.0140653,1506,605,4.72408,0.634276,61.5783,-11.6957,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.45685,-0.0515324,0.0786629,-0.0110886,0.00154043,-0.00159688,0.00173921,-0.0112874,-1.44695,0.0142441,1513,605,4.75341,0.63148,62.2833,-12.0339,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.448858,-0.0496419,0.0788793,-0.0111432,0.001172,-0.000753644,0.00121794,-0.0111892,-1.5099,0.0146891,1520,605,4.67284,0.587268,62.9311,-12.2983,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.438248,-0.0473448,0.0674211,-0.0110941,0.000651565,-0.00022869,0.000656016,-0.0110986,-1.55134,0.0145914,1527,605,4.52659,0.54352,63.6884,-12.4815,59.037,-12.8779
36.291,33.3506,-5.23286,0.425762,-0.04486,0.0539519,-0.0111099,0.000149035,-8.8351e-05,0.000149728,-0.0111105,-1.56295,0.0139736,1534,605,4.3549,0.503976,64.4367,-12.6746,59.9107,-13.082
37.016,33.3655,-5.2607,0.414883,-0.0439344,0.0439826,-0.011256,-0.000129598,-0.000226976,-0.00012497,-0.0112607,-1.55041,0.0130809,1541,605,4.21092,0.493067,65.0852,-12.7951,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.406612,-0.0444292,0.0324612,-0.011429,-0.000169608,-0.000441723,-0.000152305,-0.0114463,-1.53165,0.012165,1548,605,4.08677,0.509733,65.7984,-12.915,61.465,-13.3462
38.4809,33.4096,-5.35126,0.40061,-0.0454184,0.0204106,-0.0114094,4.16466e-05,-0.000561754,6.91391e-05,-0.0114369,-1.5219,0.0118198,1555,605,3.98251,0.538169,66.6352,-13.2477,62.3601,-13.6941
39.2259,33.4431,-5.42758,0.391414,-0.0476697,0.0242033,-0.0110327,0.00055818,-0.000574769,0.000586612,-0.0110612,-1.52137,0.0116399,1562,605,3.90215,0.557741,67.5256,-13.6419,63.3497,-14.107
39.9651,33.4713,-5.48559,0.383009,-0.0491805,0.026236,-0.0103724,0.00143533,-0.000596014,0.00146534,-0.0104024,-1.52049,0.011814,1569,605,3.82388,0.565206,68.3561,-13.9636,64.2702,-14.4473
40.7052,33.4951,-5.54382,0.375781,-0.0493669,0.0224572,-0.00948593,0.00204191,-0.000793635,0.00209629,-0.00954031,-1.50238,0.0126134,1576,605,3.73682,0.565535,69.2104,-14.2006,65.1997,-14.6939
