 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.270512,0.0448608,-0.2899,0.0225726,-0.00738913,-0.0046148,0.0232673,-0.00808381,-0.149411,0.0224858,694,605,-3.4391,-0.250336,32.8464,18.0407,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.254935,0.0409603,-0.253475,0.0202248,-0.00744693,-0.00433085,0.0208867,-0.00810891,-0.151678,0.0191997,701,605,-3.2062,-0.245522,32.7194,17.8616,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.245612,0.0349393,-0.235457,0.0186051,-0.00736462,-0.0042133,0.0192716,-0.00803108,-0.15688,0.0179229,708,605,-3.0749,-0.191065,32.3588,17.7318,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.239045,0.0317298,-0.230007,0.0175942,-0.00713213,-0.00422977,0.0182977,-0.00783567,-0.164822,0.0167391,715,605,-2.99629,-0.167609,32.044,17.4856,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.232255,0.0286151,-0.236193,0.0170117,-0.00672232,-0.00437538,0.0177926,-0.00750324,-0.176619,0.0161393,722,605,-2.93728,-0.150286,31.8134,17.3806,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.223356,0.0240633,-0.240182,0.0166431,-0.00618632,-0.00454405,0.0175143,-0.00705754,-0.189428,0.0169537,729,605,-2.85183,-0.09923,31.7701,17.1225,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.213385,0.0174674,-0.243287,0.0163465,-0.00556232,-0.00467452,0.0173022,-0.006518,-0.201665,0.018419,736,605,-2.75375,-0.0133592,31.7173,16.8101,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.202687,0.00990723,-0.242409,0.0161114,-0.00496026,-0.00472441,0.0171221,-0.00597103,-0.210767,0.0192029,743,605,-2.64065,0.0812221,31.4582,16.4921,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.193419,0.0041776,-0.237074,0.0157824,-0.00442245,-0.00466959,0.0168094,-0.00544945,-0.216486,0.018362,750,605,-2.53382,0.136536,31.1233,16.2442,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.182828,0.00203705,-0.222082,0.0155231,-0.0037426,-0.00454593,0.0165419,-0.00476138,-0.220466,0.0164891,757,605,-2.393,0.128966,30.883,16.0442,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.167865,-0.000968021,-0.206079,0.0153176,-0.00298538,-0.00431723,0.0162848,-0.0039526,-0.220398,0.0155183,764,605,-2.20363,0.158476,30.7796,15.8926,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.155543,-0.00727982,-0.192321,0.0150736,-0.0022461,-0.00394845,0.0159313,-0.00310377,-0.213895,0.0151362,771,605,-2.04676,0.224002,30.6548,15.7604,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.145582,-0.0127918,-0.183859,0.0147411,-0.00152264,-0.00352423,0.015472,-0.00225348,-0.204475,0.0150282,778,605,-1.92544,0.277527,30.495,15.5757,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.137362,-0.0174023,-0.177128,0.0143096,-0.000744068,-0.00303017,0.0148966,-0.00133112,-0.191366,0.0149454,785,605,-1.82592,0.315479,30.3262,15.3345,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.130968,-0.0217492,-0.169611,0.0136729,8.51703e-05,-0.0027227,0.0141982,-0.000440097,-0.19058,0.0161371,792,605,-1.74382,0.338224,30.2194,15.1039,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.124351,-0.0219673,-0.162529,0.0129122,0.000876304,-0.00246867,0.0133988,0.000389635,-0.194642,0.0173803,799,605,-1.66054,0.350446,30.0714,14.8309,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.118734,-0.0219204,-0.155892,0.0120982,0.00162785,-0.00227228,0.0125701,0.00115598,-0.204752,0.0201249,806,605,-1.58848,0.348365,29.9207,14.5517,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.07589,-0.0399997,-0.155143,0.00872303,0.00237803,-0.00224078,0.00943458,0.00166648,-0.307475,0.0151299,841,605,-1.14076,0.540202,29.2414,13.4144,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.0716746,-0.0427321,-0.146023,0.00845218,0.00235667,-0.00237329,0.00926724,0.00154161,-0.330809,0.013388,848,605,-1.07828,0.581806,29.1623,13.108,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0685285,-0.0417983,-0.142691,0.00804809,0.00221631,-0.0024581,0.00894595,0.00131845,-0.350209,0.0126087,855,605,-1.03922,0.574615,29.1221,12.8088,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0636653,-0.0409281,-0.135279,0.00766847,0.00186745,-0.00237799,0.00851867,0.00101726,-0.343364,0.01212,862,605,-0.973036,0.568358,29.0963,12.5918,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0590937,-0.0393373,-0.121159,0.00737003,0.00116447,-0.00212995,0.00803075,0.000503756,-0.300792,0.0122985,869,605,-0.895006,0.552473,28.9417,12.3799,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0556647,-0.0357797,-0.0972776,0.00717605,0.000360614,-0.00178464,0.00761508,-7.84153e-05,-0.241215,0.0127092,876,605,-0.806861,0.504912,28.6693,12.184,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0501996,-0.0327381,-0.0948896,0.00706765,-0.00034817,-0.00134556,0.00730424,-0.000584768,-0.174056,0.0137155,883,605,-0.744678,0.468718,28.5236,11.9653,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0448005,-0.0322548,-0.106668,0.00695706,-0.000953957,-0.000952399,0.0070701,-0.001067,-0.11814,0.0139079,890,605,-0.715178,0.46558,28.4158,11.7283,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0374833,-0.0342229,-0.128954,0.00685123,-0.0014884,-0.000635487,0.00689938,-0.00153655,-0.075619,0.0137462,897,605,-0.68952,0.483102,28.477,11.4696,28.6317,10.979
-26.0915,31.6805,-3.643,-0.0343095,-0.0381773,-0.133623,0.00675325,-0.00192854,-0.000489501,0.00678077,-0.00195605,-0.0561453,0.0129478,904,605,-0.667996,0.50831,28.4231,11.1955,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.0304394,-0.0405973,-0.129238,0.00663504,-0.00231874,-0.000422241,0.00665491,-0.00233861,-0.0470188,0.0123648,911,605,-0.618645,0.521235,28.313,10.9255,28.3971,10.3357
-24.771,31.7077,-3.59941,-0.0262457,-0.0428611,-0.12076,0.00650728,-0.00255927,-0.00034649,0.0065205,-0.0025725,-0.0381421,0.0122404,918,605,-0.556633,0.546025,28.1696,10.6915,28.2272,10.0946
-24.1138,31.7164,-3.56158,-0.0213421,-0.0429225,-0.121239,0.00644027,-0.00261958,-0.000259642,0.0064477,-0.00262701,-0.0286272,0.0120138,925,605,-0.508029,0.569054,28.0096,10.4759,28.0174,9.89962
-23.4559,31.7276,-3.52524,-0.0165548,-0.0397954,-0.133755,0.00641647,-0.00253968,-0.000231015,0.00642243,-0.00254564,-0.0257711,0.0114158,932,605,-0.488668,0.55827,27.8833,10.1985,27.8208,9.65349
-22.7945,31.7402,-3.50297,-0.0124503,-0.0361719,-0.142876,0.00639439,-0.00234405,-0.000265553,0.00640246,-0.00235211,-0.0303518,0.011048,939,605,-0.468746,0.532716,27.8085,9.9159,27.6891,9.40433
-22.1278,31.7556,-3.50252,-0.0099036,-0.0308672,-0.144312,0.00635449,-0.00203004,-0.000266928,0.00636298,-0.00203852,-0.0317929,0.0108214,946,605,-0.446995,0.470081,27.8011,9.60609,27.6542,9.14147
-21.4557,31.7731,-3.52376,-0.0062934,-0.0272058,-0.131372,0.00636048,-0.0016794,-0.000173211,0.00636421,-0.00168313,-0.0215306,0.0113569,953,605,-0.380046,0.419898,27.8761,9.28691,27.7158,8.87466
-20.7876,31.788,-3.5257,-0.0015946,-0.0248875,-0.120069,0.00642817,-0.00125508,4.27193e-05,0.00642841,-0.00125532,0.00555983,0.0110536,960,605,-0.305343,0.38448,27.894,9.00628,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.00385331,-0.0230812,-0.113349,0.00649076,-0.000832934,0.000292216,0.0065024,-0.000844575,0.0398156,0.0107547,967,605,-0.233585,0.356601,27.8894,8.72732,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.00881859,-0.0205519,-0.113056,0.00652592,-0.000418941,0.00050619,0.00656263,-0.000455641,0.0723771,0.00987865,974,605,-0.182362,0.327739,27.8542,8.47419,27.5718,8.14507
-18.7946,31.8264,-3.471,0.0136276,-0.0183863,-0.115581,0.00653576,-5.5846e-05,0.000673151,0.0066038,-0.000123887,0.100737,0.00937492,981,605,-0.139756,0.307896,27.8071,8.21466,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.018787,-0.016144,-0.119735,0.00653826,0.00015545,0.000845021,0.00664824,4.5473e-05,0.12942,0.00935808,988,605,-0.0975792,0.286931,27.8044,7.98914,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0229877,-0.0136918,-0.120051,0.00656124,0.000245387,0.00104255,0.00672888,7.77449e-05,0.159435,0.00990716,995,605,-0.0561836,0.263052,27.8726,7.75518,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0264701,-0.00979589,-0.120324,0.00660037,0.000180119,0.00124574,0.00683362,-5.31236e-05,0.185089,0.00995105,1002,605,-0.0222769,0.226541,27.9651,7.44624,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0296647,-0.00554574,-0.120705,0.00659051,-1.73237e-05,0.00139312,0.00687221,-0.000299024,0.199518,0.0097815,1009,605,0.00835257,0.183325,28.0588,7.11801,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0336394,-0.000645881,-0.122669,0.00651289,-0.000327876,0.00141735,0.00679493,-0.000609913,0.196423,0.00956544,1016,605,0.0431456,0.131962,28.0773,6.78643,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0385634,0.00273259,-0.123321,0.00639696,-0.000753399,0.00131032,0.00662951,-0.000985954,0.175651,0.00952079,1023,605,0.091005,0.0955259,28.104,6.4985,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0430723,0.00586388,-0.122927,0.00625504,-0.00129304,0.0011037,0.00641311,-0.00145111,0.142255,0.00958803,1030,605,0.137016,0.0654345,28.166,6.1955,27.5206,6.142
-13.4366,31.9455,-3.42985,0.0469562,0.00839067,-0.120512,0.0061114,-0.00189281,0.000862932,0.00620338,-0.00198479,0.106184,0.00879549,1037,605,0.181583,0.0406503,28.2881,5.88355,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0512972,0.0116929,-0.11896,0.00602543,-0.00251999,0.000639973,0.0060731,-0.00256765,0.0743381,0.00859181,1044,605,0.228781,0.00457727,28.4127,5.57929,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0558514,0.0143283,-0.116411,0.00599539,-0.00309103,0.000443811,0.00601702,-0.00311265,0.0486889,0.00904288,1051,605,0.280758,-0.0268303,28.5038,5.32319,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.0607304,0.016145,-0.114918,0.00597349,-0.00355149,0.000258631,0.0059805,-0.0035585,0.0271263,0.00947175,1058,605,0.333273,-0.0429241,28.5685,5.09538,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0641044,0.0180769,-0.114057,0.00591535,-0.00387549,8.73302e-05,0.00591613,-0.00387626,0.00891864,0.00999832,1065,605,0.36854,-0.0618334,28.6129,4.84674,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0664464,0.0202493,-0.11312,0.00582348,-0.00410056,-4.23808e-05,0.00582366,-0.00410075,-0.00427042,0.0107396,1072,605,0.393256,-0.0823121,28.6673,4.56518,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0681203,0.0229056,-0.112462,0.00576185,-0.00420637,-0.000106035,0.00576298,-0.0042075,-0.0106357,0.0122498,1079,605,0.410366,-0.110741,28.7252,4.29511,27.8424,4.444
-8.73763,32.0421,-3.3427,0.0702391,0.0261575,-0.113372,0.00577267,-0.00421601,-0.000119808,0.00577411,-0.00421744,-0.0119921,0.0133329,1086,605,0.427826,-0.138227,28.8167,3.98454,27.9117,4.17282
-8.0633,32.058,-3.33515,0.0749207,0.0317058,-0.11497,0.00583533,-0.00413244,-0.000126657,0.00583694,-0.00413405,-0.0127039,0.0133836,1093,605,0.469912,-0.188252,28.9611,3.64611,28.0059,3.89835
-7.38554,32.077,-3.33896,0.0816183,0.0392476,-0.112048,0.00589368,-0.00407485,-0.00015728,0.00589616,-0.00407733,-0.0157725,0.0118373,1100,605,0.544912,-0.271129,29.1752,3.24877,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.087104,0.0468213,-0.109164,0.00592661,-0.00404365,-0.000192432,0.00593032,-0.00404736,-0.019291,0.010005,1107,605,0.607344,-0.359426,29.3939,2.87054,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.0916734,0.0517661,-0.103873,0.00589266,-0.00407689,-0.000240003,0.00589843,-0.00408267,-0.024055,0.00870421,1114,605,0.666783,-0.423046,29.6185,2.55976,28.5061,3.02166
-5.34777,32.129,-3.35638,0.093345,0.0548016,-0.099394,0.00574814,-0.00425822,-0.000322211,0.0057585,-0.00426859,-0.0321562,0.00891223,1121,605,0.694122,-0.461991,29.796,2.26099,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.0962661,0.0580436,-0.0991673,0.0055893,-0.00466707,-0.000425612,0.00560693,-0.0046847,-0.0414024,0.00960181,1128,605,0.722936,-0.502647,30.0023,1.94887,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.100468,0.0616951,-0.100864,0.0055102,-0.00521892,-0.000521909,0.00553553,-0.00524424,-0.0484916,0.00985239,1135,605,0.759581,-0.542579,30.2518,1.63174,29.054,2.18869
-3.30421,32.1815,-3.37821,0.105834,0.0650826,-0.10462,0.00545517,-0.00584346,-0.000628297,0.00549,-0.00587829,-0.0553807,0.00995088,1142,605,0.80235,-0.573381,30.5381,1.34782,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.109994,0.0668,-0.101279,0.00528597,-0.00643581,-0.000757562,0.00533473,-0.00648456,-0.0642723,0.00984608,1149,605,0.852024,-0.589701,30.8556,1.12257,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.113676,0.0697536,-0.098239,0.00500148,-0.00696518,-0.00090743,0.0050699,-0.0070336,-0.0752563,0.00944856,1156,605,0.895936,-0.616272,31.126,0.850394,29.796,1.50705
-1.25193,32.2275,-3.41536,0.116801,0.0722934,-0.0954146,0.00478103,-0.00731163,-0.000964789,0.00485752,-0.00738812,-0.079116,0.0100733,1163,605,0.933499,-0.635882,31.3784,0.5966,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.115332,0.076925,-0.0873033,0.00472566,-0.0074552,-0.000948238,0.00479904,-0.00752858,-0.0772265,0.0106457,1170,605,0.93879,-0.685146,31.5292,0.186766,30.1981,0.946973
0.110056,32.2663,-3.40672,0.112763,0.0807629,-0.0816596,0.00477024,-0.00739297,-0.000934537,0.00484162,-0.00746436,-0.0762368,0.0112867,1177,605,0.926205,-0.73054,31.7097,-0.181229,30.414,0.62595
0.795742,32.2843,-3.41691,0.116558,0.0864189,-0.092454,0.00478292,-0.00721729,-0.000966481,0.00486026,-0.00729463,-0.0798528,0.0115987,1184,605,0.932594,-0.779582,32.0315,-0.501649,30.683,0.354367
1.4876,32.303,-3.4475,0.124395,0.0922635,-0.102511,0.00471975,-0.00688336,-0.00101261,0.00480745,-0.00697107,-0.0863998,0.012144,1191,605,0.982138,-0.834683,32.4879,-0.796092,31.0451,0.107506
2.17883,32.3209,-3.47367,0.131903,0.0971534,-0.112493,0.00464812,-0.00643955,-0.0010095,0.00473928,-0.00653071,-0.0900601,0.012563,1198,605,1.02804,-0.873475,32.9297,-1.07706,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.132639,0.0991198,-0.11409,0.00460081,-0.00586465,-0.000972087,0.00469033,-0.00595417,-0.0918384,0.0136518,1205,605,1.02845,-0.896694,33.3105,-1.35697,31.769,-0.394831
3.55939,32.3597,-3.51254,0.133551,0.100551,-0.124064,0.00455543,-0.00529084,-0.000977929,0.00465161,-0.00538702,-0.0980436,0.0127977,1212,605,1.00639,-0.896249,33.6289,-1.66459,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.137222,0.104754,-0.126481,0.00452895,-0.00475643,-0.00102409,0.00464055,-0.00486803,-0.108552,0.010802,1219,605,1.03399,-0.932832,34.0169,-1.99347,32.4152,-0.974037
4.94523,32.399,-3.56174,0.141954,0.108154,-0.122058,0.0045166,-0.00425568,-0.00105619,0.00464198,-0.00438105,-0.118151,0.00895619,1226,605,1.09215,-0.970118,34.4579,-2.30361,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.146506,0.110794,-0.111118,0.00440464,-0.00377569,-0.00104568,0.00453619,-0.00390724,-0.125148,0.00837911,1233,605,1.16774,-1.01984,34.9279,-2.5824,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.148318,0.112937,-0.109608,0.004151,-0.00341125,-0.00101902,0.0042859,-0.00354616,-0.131624,0.00859006,1240,605,1.18793,-1.04797,35.3777,-2.82683,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.149958,0.115918,-0.112914,0.00385824,-0.00318438,-0.000999967,0.00399747,-0.00332361,-0.138346,0.009028,1247,605,1.19222,-1.07924,35.7971,-3.09773,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.152882,0.120036,-0.12095,0.00366509,-0.00307746,-0.000972748,0.00380262,-0.00321499,-0.140455,0.00889799,1254,605,1.19531,-1.10957,36.2389,-3.4043,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.155429,0.122713,-0.121574,0.00357819,-0.00299437,-0.000910158,0.0037019,-0.00311808,-0.135092,0.00836799,1261,605,1.2162,-1.13005,36.7712,-3.72159,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.157878,0.124696,-0.118856,0.00342957,-0.00296213,-0.000897203,0.00355312,-0.00308569,-0.136847,0.00819098,1268,605,1.24599,-1.14792,37.3272,-4.02097,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.159648,0.126694,-0.116309,0.00315887,-0.00293474,-0.000899417,0.00328885,-0.00306472,-0.143524,0.00792888,1275,605,1.26854,-1.17013,37.8083,-4.30296,35.9928,-3.045
10.5341,32.5583,-3.83009,0.161916,0.129588,-0.117705,0.0028476,-0.00292303,-0.000891198,0.0029821,-0.00305753,-0.149789,0.00799201,1282,605,1.28433,-1.19605,38.2539,-4.59692,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.164008,0.133342,-0.120692,0.00257533,-0.00291709,-0.000897821,0.00271837,-0.00306013,-0.157989,0.00812923,1289,605,1.29347,-1.23039,38.7015,-4.88466,36.8384,-3.55697
11.9275,32.593,-3.86321,0.164739,0.136523,-0.119869,0.00235014,-0.00300625,-0.000964582,0.00251855,-0.00317466,-0.172849,0.00814752,1296,605,1.30031,-1.26438,39.1216,-5.13764,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.164941,0.139143,-0.118715,0.00215902,-0.00315227,-0.00107606,0.00236875,-0.00336199,-0.192489,0.00798355,1303,605,1.30276,-1.29064,39.5945,-5.38956,37.7265,-3.99724
13.3346,32.633,-3.933,0.166375,0.14237,-0.121111,0.00201347,-0.00334484,-0.00117597,0.0022602,-0.00359156,-0.206807,0.00798422,1310,605,1.30672,-1.31722,40.1614,-5.70575,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.168725,0.145348,-0.123198,0.00187436,-0.00353373,-0.00125863,0.00215294,-0.0038123,-0.217819,0.0077026,1317,605,1.32083,-1.34576,40.791,-6.06958,38.882,-4.61248
14.7541,32.6843,-4.03434,0.171204,0.147738,-0.120233,0.00170715,-0.0037202,-0.0013492,0.00202405,-0.00403709,-0.230696,0.00748245,1324,605,1.35177,-1.37649,41.3982,-6.43339,39.4674,-4.95198
15.46,32.707,-4.06917,0.171707,0.149297,-0.114934,0.00153186,-0.00385119,-0.00141446,0.00188089,-0.00420023,-0.241929,0.00758036,1331,605,1.37017,-1.40391,41.9376,-6.75229,40.008,-5.25589
16.1652,32.7286,-4.09926,0.171027,0.150551,-0.111563,0.0014004,-0.00390277,-0.00142884,0.00176088,-0.00426324,-0.247126,0.00826342,1338,605,1.37084,-1.4268,42.4548,-7.05221,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.17024,0.152292,-0.109091,0.00132487,-0.00386233,-0.00140996,0.00168335,-0.0042208,-0.248971,0.00893795,1345,605,1.36761,-1.44784,42.986,-7.34178,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.170928,0.154699,-0.107855,0.00128282,-0.00377042,-0.00138199,0.00163608,-0.00412368,-0.250257,0.00939316,1352,605,1.3753,-1.4712,43.5326,-7.63333,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.174454,0.157729,-0.110358,0.00122931,-0.00363598,-0.0013967,0.00160175,-0.00400843,-0.260597,0.00921034,1359,605,1.39952,-1.48851,44.1731,-7.94727,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.176852,0.159895,-0.11053,0.00116033,-0.00348035,-0.00145717,0.00157993,-0.00389996,-0.280376,0.00884713,1366,605,1.4198,-1.50517,44.7863,-8.24483,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.17721,0.161378,-0.107597,0.00114629,-0.00329933,-0.00150445,0.00160756,-0.00376059,-0.297501,0.00882369,1373,605,1.42956,-1.52295,45.3602,-8.52439,43.3879,-6.88398
20.415,32.8536,-4.29577,0.176367,0.163996,-0.106719,0.00122175,-0.00312705,-0.00152962,0.00170587,-0.00361117,-0.306525,0.00865501,1380,605,1.42098,-1.55786,45.9093,-8.80425,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.175955,0.167526,-0.114097,0.00132993,-0.00296452,-0.00156215,0.00183805,-0.00347265,-0.31448,0.00863688,1387,605,1.39031,-1.58812,46.4943,-9.11084,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.176404,0.170694,-0.122373,0.00140666,-0.00282888,-0.00164482,0.00197037,-0.00339259,-0.330178,0.00866364,1394,605,1.36515,-1.61244,47.1152,-9.4168,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.177005,0.172025,-0.120977,0.00144022,-0.0027158,-0.00175783,0.00208399,-0.00335957,-0.351061,0.00857041,1401,605,1.37226,-1.6215,47.7392,-9.69865,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.17806,0.173054,-0.113779,0.00141887,-0.0026494,-0.00185307,0.00213638,-0.00336692,-0.369426,0.00843945,1408,605,1.4026,-1.63543,48.4246,-9.9676,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.179145,0.173778,-0.103114,0.00136167,-0.00264857,-0.00188585,0.00210917,-0.00339608,-0.377377,0.00851888,1415,605,1.4448,-1.65688,49.0634,-10.2253,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.181273,0.173966,-0.0978874,0.00131426,-0.00268088,-0.00184387,0.00203517,-0.00340179,-0.372704,0.00909153,1422,605,1.47997,-1.66372,49.6244,-10.4804,47.6266,-8.7036
25.393,32.9958,-4.48969,0.183746,0.17521,-0.0949423,0.00127969,-0.0027296,-0.00174893,0.00193538,-0.00338529,-0.358689,0.00988826,1429,605,1.51115,-1.67553,50.1732,-10.7537,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.185887,0.177226,-0.0969015,0.00120325,-0.00278465,-0.00165128,0.00179823,-0.00337963,-0.345834,0.010567,1436,605,1.52287,-1.68746,50.8156,-11.0401,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.18561,0.178744,-0.0973052,0.00105145,-0.00285433,-0.00156106,0.0015987,-0.00340158,-0.337175,0.0109035,1443,605,1.5157,-1.70309,51.554,-11.3655,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.184832,0.178976,-0.0966435,0.000859048,-0.00291973,-0.00142976,0.00133905,-0.00339974,-0.323898,0.0105775,1450,605,1.50715,-1.70935,52.3071,-11.6693,50.278,-9.83494
28.2756,33.0901,-4.66853,0.184743,0.178682,-0.0955744,0.000682027,-0.00291103,-0.00124843,0.00107321,-0.00330221,-0.303652,0.0101582,1457,605,1.50673,-1.70521,53.0493,-11.9448,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.185874,0.180137,-0.0967086,0.000549074,-0.00286222,-0.00104734,0.000844963,-0.00315811,-0.27534,0.00972681,1464,605,1.51069,-1.7019,53.843,-12.2205,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.186432,0.181861,-0.0948121,0.000427014,-0.00274847,-0.000898034,0.000663385,-0.00298485,-0.257372,0.00935289,1471,605,1.51927,-1.71563,54.6116,-12.5128,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.18667,0.183434,-0.0909832,0.000280657,-0.00259262,-0.000876206,0.000526775,-0.00283874,-0.273834,0.00921691,1478,605,1.53138,-1.73833,55.3658,-12.8349,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.187068,0.184549,-0.0899943,0.000133289,-0.00240615,-0.000989952,0.000473598,-0.00274646,-0.331108,0.00936256,1485,605,1.53583,-1.76181,56.128,-13.168,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.187143,0.184901,-0.0905444,2.51776e-05,-0.00217556,-0.00119111,0.0005464,-0.00269678,-0.412489,0.00971967,1492,605,1.53178,-1.76905,56.9345,-13.4352,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.187218,0.185211,-0.0896524,-6.69133e-05,-0.00195084,-0.00142435,0.00069877,-0.00271652,-0.493249,0.00993426,1499,605,1.53251,-1.77495,57.7912,-13.6964,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.186561,0.185905,-0.088783,-0.000188133,-0.00174038,-0.00169564,0.000900567,-0.00282908,-0.570772,0.0094625,1506,605,1.5258,-1.77763,58.667,-14.0192,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.186203,0.186282,-0.0889065,-0.000276205,-0.0015073,-0.00199802,0.00119894,-0.00298244,-0.635973,0.00960046,1513,605,1.51888,-1.78162,59.4684,-14.3324,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.185748,0.186506,-0.0955777,-0.000268014,-0.00120175,-0.00228453,0.00159687,-0.00306663,-0.684606,0.0106496,1520,605,1.48885,-1.7815,60.1967,-14.59,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.184733,0.185381,-0.0974862,-0.000229587,-0.000840965,-0.00252444,0.00200761,-0.00307816,-0.725146,0.0113727,1527,605,1.46931,-1.76653,61.0485,-14.7751,59.037,-12.8779
36.291,33.3506,-5.23286,0.18346,0.184238,-0.0911445,-0.000252771,-0.000464612,-0.00270401,0.00234739,-0.00306477,-0.765822,0.0113831,1534,605,1.47547,-1.75694,61.904,-14.9761,59.9107,-13.082
37.016,33.3655,-5.2607,0.183305,0.182645,-0.0828901,-0.000298698,-0.00014392,-0.00276361,0.00254338,-0.002986,-0.799396,0.0108605,1541,605,1.4995,-1.7472,62.6561,-15.0971,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.183054,0.180799,-0.0718224,-0.000305022,0.000155041,-0.00265985,0.00259479,-0.00274477,-0.828532,0.0105966,1548,605,1.53245,-1.73559,63.4428,-15.2254,61.465,-13.3462
38.4809,33.4096,-5.35126,0.181854,0.179212,-0.0628707,-0.000266731,0.000437678,-0.00244077,0.00255153,-0.00238058,-0.857054,0.010868,1555,605,1.549,-1.72608,64.3202,-15.566,62.3601,-13.6941
