 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.586346,-1.22407,-0.128621,0.0539586,-0.0168175,-0.00848177,0.0549609,-0.0178198,-0.117621,0.0283611,694,605,5.97752,13.55,41.2386,31.0008,34.9802,18.205
-45.1494,31.2882,-3.90607,0.622313,-1.22001,-0.131755,0.0536422,-0.0155398,-0.00910528,0.0548205,-0.0167181,-0.128694,0.0253682,701,605,6.35273,13.4711,41.4167,30.8124,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.656095,-1.22281,-0.115929,0.0540096,-0.0144275,-0.00968421,0.0553536,-0.0157715,-0.137899,0.0242334,708,605,6.74068,13.4586,41.3211,30.6902,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.685392,-1.22343,-0.103976,0.0551823,-0.0132771,-0.010468,0.0567472,-0.0148419,-0.148392,0.0238139,715,605,7.07326,13.4243,41.2342,30.4374,34.0006,17.5665
-43.1994,31.317,-3.83768,0.719591,-1.22461,-0.113165,0.0567778,-0.0120641,-0.0114072,0.0586188,-0.013905,-0.160006,0.0241838,722,605,7.41612,13.4638,41.2989,30.2748,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.757356,-1.22782,-0.113133,0.0583135,-0.0107225,-0.0123302,0.0604497,-0.0128586,-0.171542,0.0253314,729,605,7.81313,13.5533,41.55,29.9401,33.5514,17.0872
-41.8797,31.358,-3.89015,0.793122,-1.23003,-0.0958038,0.0595619,-0.00923096,-0.0131868,0.062003,-0.0116721,-0.183047,0.0269859,736,605,8.22297,13.5928,41.7266,29.5413,33.3939,16.714
-41.2295,31.3753,-3.86058,0.829232,-1.23141,-0.0735427,0.0605555,-0.0076382,-0.013921,0.0632879,-0.0103705,-0.193811,0.0275303,743,605,8.64751,13.6071,41.6931,29.1346,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.866341,-1.22749,-0.0532399,0.0613144,-0.00595402,-0.0145692,0.0643343,-0.00897391,-0.204384,0.0253251,750,605,9.0799,13.5407,41.6238,28.779,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.902361,-1.22122,-0.036777,0.061752,-0.00454078,-0.0149974,0.064987,-0.00777578,-0.212449,0.0208808,757,605,9.49319,13.4218,41.653,28.5123,32.3022,15.8007
-39.273,31.4082,-3.79539,0.947966,-1.21612,0.00179384,0.0618498,-0.00311421,-0.0151985,0.0652297,-0.00649409,-0.218822,0.0177363,764,605,10.0528,13.3176,41.8294,28.2827,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.994986,-1.21357,0.0309625,0.0613939,-0.00172948,-0.0152274,0.0648753,-0.00521084,-0.224761,0.0162383,771,605,10.6082,13.2746,42.0415,28.0443,31.8624,15.47
-37.9606,31.4311,-3.78565,1.03732,-1.2102,0.0454225,0.0604933,-0.00038957,-0.0151222,0.0640424,-0.00393874,-0.230528,0.0165481,778,605,11.084,13.2278,42.2145,27.7623,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.07461,-1.20724,0.0575515,0.059107,0.00111347,-0.0148698,0.0626974,-0.00247693,-0.236921,0.0164083,785,605,11.5012,13.1782,42.3459,27.4396,31.3838,14.948
-36.6446,31.4628,-3.78617,1.10743,-1.20272,0.0672816,0.057177,0.00256499,-0.014585,0.0608281,-0.00108607,-0.245289,0.0175892,792,605,11.8656,13.1037,42.5185,27.1148,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.13771,-1.19428,0.0850999,0.0550594,0.00373076,-0.0144589,0.0588522,-6.19777e-05,-0.256531,0.018649,799,605,12.2196,13.0182,42.6044,26.7365,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.16869,-1.18551,0.0971592,0.0529759,0.00445036,-0.0146905,0.0570767,0.000349561,-0.272217,0.0220443,806,605,12.5691,12.9312,42.7164,26.3479,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.31486,-1.13972,0.0703023,0.0403095,0.00506283,-0.0153775,0.0460753,-0.000702942,-0.358725,0.0170175,841,605,14.034,12.4804,43.2184,24.5554,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.33873,-1.12704,0.0798156,0.038051,0.00548758,-0.0154869,0.0442401,-0.000701498,-0.380191,0.0151827,848,605,14.3009,12.3345,43.3541,24.1094,29.626,12.5048
-30.7166,31.594,-3.72415,1.36139,-1.11548,0.0962018,0.0356521,0.00627704,-0.0153879,0.0422369,-0.000307772,-0.404342,0.0141538,855,605,14.5698,12.1927,43.5027,23.6948,29.5619,12.2246
-30.0515,31.607,-3.73913,1.38884,-1.10343,0.106863,0.0332154,0.00704376,-0.0149089,0.0399668,0.000292405,-0.425214,0.0137695,862,605,14.8767,12.0559,43.7167,23.3658,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.41187,-1.08786,0.11138,0.0309594,0.00736254,-0.014117,0.0375592,0.000762807,-0.437313,0.0144903,869,605,15.1239,11.8929,43.7839,23.0243,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.42838,-1.066,0.117888,0.0290563,0.007416,-0.0131702,0.0352811,0.00119123,-0.441522,0.0148864,876,605,15.3071,11.682,43.6921,22.6382,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.43638,-1.03789,0.118485,0.0275405,0.00715262,-0.0121639,0.0332172,0.00147595,-0.43664,0.0152537,883,605,15.3867,11.409,43.5871,22.1267,28.871,11.5596
-27.4207,31.6431,-3.63973,1.44794,-1.01224,0.11319,0.026491,0.00660917,-0.0113163,0.0316126,0.00148753,-0.425005,0.0153291,890,605,15.4906,11.1406,43.5425,21.6078,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.4602,-0.988755,0.107695,0.025789,0.00604003,-0.010774,0.0305291,0.00129996,-0.414467,0.014839,897,605,15.6001,10.8802,43.6348,21.0525,28.6317,10.979
-26.0915,31.6805,-3.643,1.47929,-0.970425,0.0969997,0.0253936,0.00533427,-0.0104347,0.0298373,0.000890578,-0.402595,0.015177,904,605,15.7697,10.6621,43.769,20.5606,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.49838,-0.952304,0.0917262,0.0250967,0.00447252,-0.0102005,0.0292894,0.000279812,-0.389979,0.0165394,911,605,15.9514,10.4611,43.8466,20.088,28.3971,10.3357
-24.771,31.7077,-3.59941,1.51537,-0.934804,0.0881385,0.0249091,0.00342785,-0.0101471,0.0289443,-0.000607305,-0.378494,0.0175626,918,605,16.1145,10.2821,43.8699,19.6628,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.53193,-0.918326,0.0871517,0.0249207,0.00244499,-0.0103337,0.0289496,-0.00158393,-0.371754,0.0173895,925,605,16.2788,10.132,43.8441,19.2719,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.5469,-0.895549,0.0833978,0.0250967,0.00169461,-0.0107714,0.0292997,-0.00250835,-0.372026,0.0166122,932,605,16.4202,9.89617,43.8205,18.7869,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.56162,-0.870759,0.0803891,0.0251724,0.00130937,-0.0113138,0.0296836,-0.00320182,-0.379415,0.0159903,939,605,16.5597,9.64176,43.8571,18.2727,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.57438,-0.841476,0.0736007,0.024943,0.00145576,-0.011746,0.0298091,-0.00341032,-0.39275,0.0152196,946,605,16.6688,9.32095,43.9765,17.7223,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.59213,-0.813745,0.0810099,0.024375,0.00208993,-0.0118934,0.02953,-0.00306507,-0.408991,0.0149363,953,605,16.8633,9.01179,44.2196,17.1621,27.7158,8.87466
-20.7876,31.788,-3.5257,1.60972,-0.786846,0.0900453,0.0235294,0.00302563,-0.0117376,0.0288619,-0.00230686,-0.42643,0.013263,960,605,17.0606,8.71286,44.3875,16.6283,27.7057,8.62936
-20.1216,31.8023,-3.51643,1.62488,-0.759565,0.103339,0.0225985,0.00413341,-0.011386,0.0280248,-0.0012929,-0.444733,0.0123797,967,605,17.2432,8.4015,44.4849,16.0804,27.6571,8.37329
-19.4576,31.8143,-3.49643,1.6379,-0.730025,0.107917,0.0216574,0.00533027,-0.010894,0.0271072,-0.000119525,-0.463852,0.0119773,974,605,17.3823,8.08023,44.5383,15.5388,27.5718,8.14507
-18.7946,31.8264,-3.471,1.65063,-0.700801,0.114445,0.0207056,0.00656484,-0.010291,0.026121,0.00114946,-0.484408,0.0127061,981,605,17.5233,7.76776,44.5707,14.9811,27.4716,7.90626
-18.1294,31.8377,-3.45302,1.66412,-0.672641,0.1218,0.0196487,0.00759675,-0.00954136,0.0249077,0.0023378,-0.503745,0.013996,988,605,17.6739,7.46497,44.6479,14.4659,27.4095,7.69879
-17.4593,31.8509,-3.45447,1.6754,-0.642368,0.128393,0.0184678,0.00827492,-0.00861118,0.0233776,0.00336504,-0.5182,0.0157065,995,605,17.7987,7.14724,44.7901,13.922,27.4347,7.492
-16.7872,31.8673,-3.46184,1.68454,-0.605299,0.135206,0.0171978,0.00839635,-0.00755295,0.0215386,0.0040556,-0.521616,0.0159692,1002,605,17.9013,6.75753,44.9414,13.2484,27.4919,7.22844
-16.1149,31.8845,-3.46835,1.69308,-0.565697,0.136967,0.0158779,0.00805684,-0.00650272,0.0195554,0.00437939,-0.514685,0.0145187,1009,605,17.9852,6.33733,45.0987,12.5425,27.5531,6.94612
-15.4475,31.8996,-3.45214,1.69929,-0.524808,0.142696,0.0146148,0.00734977,-0.00556813,0.0176306,0.00433404,-0.496376,0.0127281,1016,605,18.0557,5.89077,45.1402,11.8277,27.5281,6.66291
-14.7802,31.9133,-3.43421,1.70603,-0.487506,0.150871,0.0134484,0.00642367,-0.00478355,0.0158706,0.00400147,-0.468723,0.0117305,1023,605,18.1381,5.47614,45.1841,11.1814,27.5036,6.40843
-14.1104,31.9284,-3.42451,1.71224,-0.450482,0.156086,0.0123303,0.00533245,-0.00415268,0.0142616,0.00340116,-0.435316,0.0120109,1030,605,18.2069,5.07562,45.2682,10.5205,27.5206,6.142
-13.4366,31.9455,-3.42985,1.7168,-0.411426,0.158724,0.0112194,0.00417234,-0.00362204,0.0127491,0.00264271,-0.39959,0.0119208,1037,605,18.2512,4.66294,45.4081,9.82062,27.6072,5.86312
-12.7629,31.9618,-3.43246,1.72117,-0.368966,0.159713,0.0101769,0.00300669,-0.0032082,0.0114028,0.00178082,-0.364985,0.0121017,1044,605,18.2892,4.21561,45.5448,9.0976,27.6901,5.59537
-12.0913,31.9753,-3.42488,1.72661,-0.327727,0.161323,0.00925906,0.00193324,-0.0029839,0.0103206,0.000871685,-0.341798,0.0122588,1051,605,18.3402,3.7826,45.6578,8.42599,27.7386,5.36807
-11.4216,31.9869,-3.40785,1.73169,-0.288531,0.165499,0.0084425,0.00110527,-0.00294987,0.00948138,6.63954e-05,-0.338613,0.0117377,1058,605,18.3945,3.37047,45.7321,7.79631,27.7557,5.16504
-10.7522,31.9992,-3.3877,1.73426,-0.249705,0.164981,0.00768812,0.000569086,-0.00301903,0.00879601,-0.000538805,-0.351712,0.011267,1065,605,18.4103,2.96209,45.7814,7.15742,27.7673,4.93969
-10.0816,32.0132,-3.37079,1.73633,-0.208959,0.163811,0.00698477,0.000274237,-0.00308592,0.0081881,-0.000929086,-0.371803,0.0108047,1072,605,18.4191,2.5341,45.8473,6.46956,27.7999,4.68522
-9.41044,32.0267,-3.35443,1.73807,-0.166204,0.162245,0.00635428,0.000128426,-0.00315702,0.00767499,-0.00119228,-0.396215,0.0106271,1079,605,18.4233,2.08143,45.9201,5.7779,27.8424,4.444
-8.73763,32.0421,-3.3427,1.73928,-0.123859,0.168422,0.00584408,4.62704e-05,-0.00328338,0.00732515,-0.0014348,-0.423754,0.0104861,1086,605,18.4424,1.62492,46.003,5.05382,27.9117,4.17282
-8.0633,32.058,-3.33515,1.73981,-0.081798,0.176959,0.00543461,-2.33178e-05,-0.00353219,0.00716923,-0.00175794,-0.456495,0.010263,1093,605,18.4606,1.16573,46.1001,4.33058,28.0059,3.89835
-7.38554,32.077,-3.33896,1.74052,-0.0392564,0.189029,0.00504952,-0.000268626,-0.00389215,0.00710421,-0.00232331,-0.485722,0.00959152,1100,605,18.4902,0.691077,46.249,3.56491,28.1549,3.58281
-6.7067,32.0956,-3.34505,1.74103,0.00369238,0.198266,0.0046947,-0.000709222,-0.00429392,0.00706604,-0.00308056,-0.504573,0.00898023,1107,605,18.51,0.214922,46.417,2.81212,28.3211,3.28164
-6.02669,32.1124,-3.35379,1.7416,0.0457211,0.209132,0.00442933,-0.00135465,-0.00470798,0.00706261,-0.00398793,-0.509973,0.00833945,1114,605,18.5348,-0.245183,46.6021,2.10091,28.5061,3.02166
-5.34777,32.129,-3.35638,1.74124,0.0866704,0.216759,0.00424308,-0.00215322,-0.00510648,0.00707023,-0.00498037,-0.505634,0.00840702,1121,605,18.5415,-0.683935,46.7644,1.39258,28.6733,2.75659
-4.66821,32.1466,-3.35945,1.74122,0.125653,0.226778,0.00404364,-0.00312856,-0.00551513,0.00703605,-0.00612097,-0.49713,0.00869271,1128,605,18.5583,-1.10817,46.9368,0.68786,28.8502,2.47237
-3.98691,32.1646,-3.36713,1.74172,0.164009,0.235676,0.00379684,-0.00425838,-0.00591031,0.00692139,-0.00738293,-0.486312,0.00872593,1135,605,18.5775,-1.52955,47.1435,-0.00349181,29.054,2.18869
-3.30421,32.1815,-3.37821,1.74237,0.201016,0.243156,0.00354491,-0.00548815,-0.00627344,0.00675853,-0.00870176,-0.473405,0.00928425,1142,605,18.5944,-1.93584,47.3756,-0.645758,29.2798,1.9375
-2.61807,32.1969,-3.40031,1.74126,0.234485,0.254689,0.0033086,-0.00672229,-0.00658832,0.00657329,-0.00998698,-0.460063,0.00997702,1149,605,18.6037,-2.29574,47.6368,-1.21558,29.5592,1.73799
-1.9346,32.2128,-3.41027,1.74052,0.269362,0.263062,0.00305003,-0.00792067,-0.00682873,0.00632371,-0.0111944,-0.447031,0.0105301,1156,605,18.6088,-2.66564,47.8641,-1.83043,29.796,1.50705
-1.25193,32.2275,-3.41536,1.74047,0.303366,0.269058,0.00272281,-0.00904951,-0.00703629,0.00601033,-0.012337,-0.437083,0.0111569,1163,605,18.6145,-3.01755,48.0894,-2.42369,30.0202,1.29227
-0.572171,32.2471,-3.4074,1.74172,0.338724,0.265017,0.00234283,-0.010072,-0.007246,0.00567672,-0.0134059,-0.431223,0.0109172,1170,605,18.6057,-3.38696,48.2953,-3.13874,30.1981,0.946973
0.110056,32.2663,-3.40672,1.7433,0.371923,0.259681,0.00189136,-0.0110042,-0.00749092,0.0053273,-0.0144401,-0.430049,0.0112482,1177,605,18.5962,-3.72377,48.5438,-3.81354,30.414,0.62595
0.795742,32.2843,-3.41691,1.74232,0.403094,0.258253,0.00135252,-0.0118828,-0.00780832,0.00497025,-0.0155005,-0.433874,0.0116978,1184,605,18.5707,-4.03963,48.8128,-4.42441,30.683,0.354367
1.4876,32.303,-3.4475,1.7406,0.433029,0.261751,0.000793011,-0.0126515,-0.00818857,0.00466516,-0.0165237,-0.441711,0.0121728,1191,605,18.5508,-4.33853,49.1602,-5.0105,31.0451,0.107506
2.17883,32.3209,-3.47367,1.73977,0.461357,0.261967,0.000283176,-0.0132789,-0.00857978,0.00443808,-0.0174338,-0.450983,0.0115856,1198,605,18.5311,-4.63689,49.5108,-5.54676,31.3966,-0.129601
2.87156,32.3404,-3.50295,1.74027,0.48953,0.261008,-0.00027798,-0.0137687,-0.00899833,0.00422255,-0.0182692,-0.463769,0.0111232,1205,605,18.5217,-4.945,49.8979,-6.09532,31.769,-0.394831
3.55939,32.3597,-3.51254,1.73792,0.515916,0.257931,-0.000967514,-0.0142022,-0.00950512,0.00399688,-0.0191666,-0.481317,0.0100397,1212,605,18.4778,-5.23747,50.1839,-6.64988,32.0672,-0.691803
4.25061,32.3792,-3.53216,1.73375,0.539286,0.254888,-0.00171749,-0.0145283,-0.0101164,0.00385083,-0.0200966,-0.503171,0.00903906,1219,605,18.4149,-5.49148,50.4995,-7.16423,32.4152,-0.974037
4.94523,32.399,-3.56174,1.7298,0.560709,0.252679,-0.00251752,-0.0147805,-0.0107926,0.0037637,-0.0210617,-0.527075,0.00928693,1226,605,18.356,-5.71894,50.8655,-7.65085,32.8128,-1.24206
5.64251,32.4188,-3.59854,1.72551,0.578608,0.253046,-0.0033133,-0.0149326,-0.0113701,0.00364544,-0.0218914,-0.54921,0.0102065,1233,605,18.301,-5.91536,51.2628,-8.08314,33.2485,-1.49447
6.33973,32.4371,-3.63293,1.72274,0.596119,0.248437,-0.0039764,-0.0149214,-0.0117175,0.00348355,-0.0223814,-0.566933,0.011295,1240,605,18.2466,-6.0877,51.6795,-8.49368,33.6821,-1.71955
7.0347,32.4555,-3.65727,1.72143,0.614528,0.240844,-0.00437609,-0.0145308,-0.0117588,0.00335468,-0.0222616,-0.581592,0.0117085,1247,605,18.1984,-6.26695,52.0809,-8.9316,34.0818,-1.96589
7.73001,32.4749,-3.68061,1.71987,0.632033,0.238249,-0.00467918,-0.0138138,-0.0116973,0.00331084,-0.0218039,-0.59927,0.0112681,1254,605,18.1623,-6.43562,52.4779,-9.39089,34.4852,-2.23245
8.43257,32.4972,-3.72661,1.71179,0.647202,0.240228,-0.00514621,-0.0129429,-0.0118149,0.00339681,-0.021486,-0.626045,0.010122,1261,605,18.073,-6.59584,52.9029,-9.83545,34.9916,-2.51597
9.13721,32.5194,-3.77746,1.70286,0.660503,0.237059,-0.00579043,-0.0119938,-0.0120834,0.00358307,-0.0213673,-0.659766,0.00981972,1268,605,17.9598,-6.73467,53.3525,-10.2393,35.5262,-2.7871
9.83718,32.5393,-3.8101,1.69356,0.671427,0.234483,-0.00651205,-0.0109928,-0.0123143,0.00376399,-0.0212688,-0.695416,0.00924364,1275,605,17.8451,-6.84698,53.7298,-10.6078,35.9928,-3.045
10.5341,32.5583,-3.83009,1.68521,0.682022,0.229305,-0.0072135,-0.00996077,-0.0124508,0.00393922,-0.0211135,-0.730458,0.00920101,1282,605,17.7327,-6.95046,54.075,-10.9776,36.4144,-3.30744
11.2311,32.5766,-3.8487,1.67883,0.694429,0.216816,-0.00793209,-0.00899259,-0.0126264,0.00417522,-0.0210999,-0.764413,0.0101394,1289,605,17.6178,-7.05449,54.4504,-11.3574,36.8384,-3.55697
11.9275,32.593,-3.86321,1.6798,0.70956,0.180737,-0.00877487,-0.00813777,-0.0129455,0.00449315,-0.0214058,-0.797699,0.0127054,1296,605,17.5047,-7.15602,54.9173,-11.7186,37.2531,-3.77592
12.6282,32.6108,-3.88981,1.68348,0.723104,0.149868,-0.0098391,-0.00741764,-0.013482,0.00490792,-0.0221647,-0.83018,0.0158891,1303,605,17.4337,-7.25395,55.4653,-12.0619,37.7265,-3.99724
13.3346,32.633,-3.933,1.67488,0.726453,0.148518,-0.0110254,-0.0068831,-0.0141799,0.0053761,-0.0232846,-0.857917,0.0176029,1310,605,17.3291,-7.30103,55.9316,-12.3597,38.2776,-4.2776
14.0449,32.6588,-3.98691,1.65846,0.725122,0.168497,-0.012208,-0.00651262,-0.0149061,0.00581536,-0.024536,-0.879782,0.0157599,1317,605,17.2116,-7.33195,56.3477,-12.6726,38.882,-4.61248
14.7541,32.6843,-4.03434,1.63968,0.721971,0.178574,-0.0133935,-0.00637452,-0.0156364,0.00614134,-0.0259094,-0.895791,0.0122659,1324,605,17.0406,-7.32721,56.7295,-12.9682,39.4674,-4.95198
15.46,32.707,-4.06917,1.62629,0.722132,0.16248,-0.0145072,-0.00636768,-0.0163514,0.00641281,-0.0272877,-0.907366,0.010446,1331,605,16.8425,-7.30469,57.1474,-13.2633,40.008,-5.25589
16.1652,32.7286,-4.09926,1.61473,0.723181,0.145956,-0.015439,-0.00649373,-0.0170005,0.00661262,-0.0285454,-0.914028,0.0119901,1338,605,16.6614,-7.28314,57.573,-13.5615,40.5368,-5.54621
16.8714,32.7494,-4.13088,1.60454,0.721994,0.123254,-0.0162005,-0.00680058,-0.0175278,0.00664645,-0.0296475,-0.916388,0.0140328,1345,605,16.4744,-7.23329,58.0325,-13.8078,41.0802,-5.81593
17.5777,32.7696,-4.1602,1.59088,0.718237,0.103136,-0.016925,-0.00734064,-0.0179209,0.0064177,-0.0306834,-0.916046,0.0143219,1352,605,16.2607,-7.17196,58.4508,-14.0102,41.6221,-6.07861
18.2885,32.7917,-4.20204,1.57267,0.709553,0.0930758,-0.0175099,-0.00784203,-0.0180335,0.00599419,-0.0313461,-0.916346,0.0125215,1359,605,16.0333,-7.09312,58.8723,-14.1582,42.2247,-6.35248
18.9984,32.8131,-4.23873,1.55628,0.700532,0.0825794,-0.0178134,-0.00814183,-0.017792,0.00545985,-0.031415,-0.91809,0.0104881,1366,605,15.8229,-7.00987,59.3001,-14.2989,42.8139,-6.62274
19.7072,32.8337,-4.26986,1.54194,0.692788,0.0761827,-0.0180311,-0.00838834,-0.0173535,0.00480108,-0.0312205,-0.920898,0.00976417,1373,605,15.6459,-6.92589,59.7306,-14.4662,43.3879,-6.88398
20.415,32.8536,-4.29577,1.52782,0.685943,0.0744989,-0.0183737,-0.00873843,-0.0169402,0.00405582,-0.0311679,-0.923936,0.00962147,1380,605,15.4862,-6.8497,60.1457,-14.6511,43.9481,-7.14246
21.1248,32.8749,-4.32562,1.51539,0.679382,0.0738825,-0.018828,-0.0092234,-0.0165386,0.00319599,-0.0312474,-0.926697,0.00991574,1387,605,15.3469,-6.77849,60.6024,-14.8582,44.5332,-7.42021
21.8367,32.8967,-4.35973,1.50588,0.672864,0.0646467,-0.0193195,-0.00980086,-0.0160505,0.00218104,-0.0313014,-0.92953,0.00996949,1394,605,15.209,-6.69782,61.1229,-15.061,45.1443,-7.70097
22.5493,32.9177,-4.39414,1.49535,0.666369,0.039576,-0.0197747,-0.0105588,-0.0155656,0.00106657,-0.0314,-0.929306,0.0101393,1401,605,15.0094,-6.5968,61.6531,-15.234,45.7649,-7.96227
23.2667,32.9394,-4.44109,1.4795,0.659353,0.00763412,-0.0200545,-0.0116359,-0.0152433,-3.13558e-05,-0.0316591,-0.920111,0.0102937,1408,605,14.7341,-6.48714,62.1914,-15.3787,46.4464,-8.21063
23.9807,32.9596,-4.4754,1.45892,0.651108,-0.0110523,-0.0202451,-0.0128013,-0.0152601,-0.000815729,-0.0322307,-0.905012,0.0105933,1415,605,14.455,-6.39116,62.6244,-15.5074,47.0831,-8.45466
24.6875,32.9779,-4.48562,1.43736,0.642455,-0.0155943,-0.0205265,-0.0138114,-0.0156165,-0.00119562,-0.0331423,-0.891287,0.0113252,1422,605,14.2133,-6.31183,62.9442,-15.6448,47.6266,-8.7036
25.393,32.9958,-4.48969,1.41507,0.634183,-0.0189133,-0.0208574,-0.0145079,-0.016125,-0.00124812,-0.0341172,-0.882598,0.0120678,1429,605,13.9685,-6.22909,63.2374,-15.8016,48.1525,-8.95792
26.1058,33.0161,-4.51405,1.39594,0.628399,-0.0263889,-0.0210738,-0.0149033,-0.0165303,-0.00117287,-0.0348043,-0.877658,0.0128166,1436,605,13.7409,-6.16076,63.6599,-15.9938,48.7721,-9.21915
26.8283,33.0414,-4.56567,1.38047,0.624716,-0.0431842,-0.0211221,-0.0147451,-0.0168447,-0.000789793,-0.0350774,-0.878936,0.0142405,1443,605,13.518,-6.10505,64.2493,-16.2477,49.5148,-9.53011
27.5526,33.0667,-4.62021,1.36449,0.618292,-0.0518952,-0.021193,-0.0139255,-0.017269,8.79243e-05,-0.0352064,-0.889095,0.0161434,1450,605,13.3169,-6.03575,64.8482,-16.4675,50.278,-9.83494
28.2756,33.0901,-4.66853,1.34651,0.608217,-0.0530748,-0.0212687,-0.0125678,-0.0176986,0.00130722,-0.0351437,-0.905912,0.0179878,1457,605,13.1217,-5.94281,65.4034,-16.6217,51.0234,-10.1115
29.0016,33.1128,-4.72375,1.32925,0.596854,-0.0509465,-0.0212013,-0.0111195,-0.017701,0.00224437,-0.0345652,-0.924116,0.0184745,1464,605,12.9443,-5.82132,66.001,-16.7526,51.8059,-10.3573
29.7264,33.1359,-4.77291,1.31158,0.588262,-0.0574016,-0.0210893,-0.0095171,-0.0171428,0.00278975,-0.0333962,-0.948157,0.0177064,1471,605,12.7347,-5.72684,66.5822,-16.9199,52.5714,-10.6248
30.4505,33.1605,-4.81766,1.29276,0.579678,-0.059879,-0.0211002,-0.00781399,-0.0162936,0.00313874,-0.032053,-0.978967,0.016729,1478,605,12.5275,-5.641,67.1386,-17.1249,53.3268,-10.9301
31.1751,33.1864,-4.86146,1.27628,0.573391,-0.0767037,-0.021325,-0.00617037,-0.015346,0.00336712,-0.0308625,-1.01472,0.0155663,1485,605,12.2951,-5.5533,67.7321,-17.3779,54.0866,-11.2623
31.9035,33.2102,-4.91446,1.2667,0.569577,-0.114768,-0.0216786,-0.00473725,-0.014344,0.00345048,-0.0298663,-1.05211,0.0164016,1492,605,12.0578,-5.44701,68.4565,-17.5946,54.8933,-11.5315
32.6362,33.2345,-4.97766,1.25762,0.56364,-0.128189,-0.0219772,-0.00366562,-0.0133032,0.00332802,-0.0289708,-1.08679,0.0199987,1499,605,11.9083,-5.34743,69.223,-17.7995,55.7513,-11.7916
33.3713,33.2617,-5.0452,1.24206,0.555947,-0.0911247,-0.022245,-0.00294588,-0.0122888,0.00302921,-0.02822,-1.11823,0.0218037,1506,605,11.8671,-5.30075,69.9212,-18.0664,56.6361,-12.1021
34.1001,33.2871,-5.09217,1.2239,0.545823,-0.0468611,-0.0225683,-0.00255026,-0.0113774,0.00259416,-0.0277127,-1.14615,0.0224164,1513,605,11.827,-5.2474,70.5118,-18.3045,57.4427,-12.4127
34.8228,33.3084,-5.11927,1.20434,0.541671,-0.0523149,-0.0228686,-0.00259123,-0.0105944,0.00193416,-0.027394,-1.16711,0.0226945,1520,605,11.6055,-5.25126,71.038,-18.4708,58.1738,-12.6794
35.5564,33.3293,-5.17581,1.18194,0.535345,-0.0742074,-0.0231178,-0.00303078,-0.0100752,0.00115179,-0.0273004,-1.17731,0.0212055,1527,605,11.2989,-5.19265,71.6723,-18.5527,59.037,-12.8779
36.291,33.3506,-5.23286,1.15826,0.526299,-0.0852909,-0.0232646,-0.00359902,-0.00980189,0.000452027,-0.0273156,-1.17888,0.0194164,1534,605,11.0167,-5.10101,72.2977,-18.6374,59.9107,-13.082
37.016,33.3655,-5.2607,1.13792,0.517212,-0.0946516,-0.023377,-0.00395984,-0.00977456,0.000108319,-0.0274452,-1.1764,0.0190504,1541,605,10.774,-5.01022,72.8435,-18.6494,60.6694,-13.2115
37.7441,33.3814,-5.29528,1.12126,0.508702,-0.105156,-0.023478,-0.00412783,-0.00981495,-2.10283e-05,-0.0275848,-1.17451,0.0190217,1548,605,10.563,-4.91763,73.4651,-18.6775,61.465,-13.3462
38.4809,33.4096,-5.35126,1.10706,0.498977,-0.116095,-0.0232565,-0.00400798,-0.00958415,-4.98062e-05,-0.0272147,-1.17914,0.0185966,1555,605,10.3737,-4.7925,74.2116,-18.9233,62.3601,-13.6941
39.2259,33.4431,-5.42758,1.08845,0.486645,-0.112997,-0.0226235,-0.00338525,-0.00913423,0.00026069,-0.0262694,-1.19102,0.0172541,1562,605,10.1901,-4.65508,74.9995,-19.2199,63.3497,-14.107
39.9651,33.4713,-5.48559,1.07,0.474951,-0.103374,-0.0217212,-0.00219845,-0.00881119,0.00119014,-0.0251098,-1.20366,0.0165189,1569,605,10.0321,-4.5418,75.718,-19.447,64.2702,-14.4473
40.7052,33.4951,-5.54382,1.04984,0.468519,-0.0970717,-0.0205355,-0.00117628,-0.00879516,0.00222271,-0.0239345,-1.20202,0.0173517,1576,605,9.8463,-4.48989,76.4286,-19.6234,65.1997,-14.6939
