 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.554136,-0.583406,-0.311903,0.0601176,-0.0189965,-0.00578329,0.0605381,-0.019417,-0.0725864,0.0275443,694,605,5.31758,6.81249,41.3363,24.4409,34.9802,18.205
-45.1494,31.2882,-3.90607,0.596162,-0.591736,-0.288309,0.057942,-0.0192946,-0.00412547,0.0581617,-0.0195143,-0.0532116,0.0248561,701,605,5.80415,6.89273,41.5136,24.3068,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.632111,-0.602982,-0.261541,0.0574873,-0.0191467,-0.00343161,0.0576407,-0.0193,-0.04466,0.0241064,708,605,6.23309,6.96592,41.4134,24.2572,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.661822,-0.60915,-0.249449,0.0584851,-0.0186413,-0.00345915,0.0586399,-0.0187962,-0.0447306,0.0241927,715,605,6.56748,6.99952,41.3277,24.0543,34.0006,17.5665
-43.1994,31.317,-3.83768,0.694387,-0.613458,-0.272151,0.0603429,-0.0178886,-0.00398296,0.0605452,-0.0180908,-0.0507376,0.0248628,722,605,6.8646,7.04555,41.4029,23.9794,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.729731,-0.617254,-0.298252,0.0624784,-0.0169333,-0.00468358,0.0627537,-0.0172086,-0.0587072,0.026062,729,605,7.18248,7.12723,41.6829,23.717,33.5514,17.0872
-41.8797,31.358,-3.89015,0.763676,-0.621717,-0.305039,0.0645925,-0.0157614,-0.00533955,0.0649458,-0.0161147,-0.0660633,0.0277644,736,605,7.52244,7.19507,41.889,23.3853,33.3939,16.714
-41.2295,31.3753,-3.86058,0.802254,-0.630434,-0.27769,0.0666778,-0.0144228,-0.00586005,0.067099,-0.014844,-0.0717597,0.0287993,743,605,7.97935,7.30309,41.8663,23.0306,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.845119,-0.637573,-0.252987,0.0685659,-0.0131491,-0.00610377,0.0690193,-0.0136025,-0.0741475,0.0266646,750,605,8.47766,7.37701,41.843,22.7608,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.889008,-0.642178,-0.227466,0.0703017,-0.0119454,-0.00609669,0.0707511,-0.0123949,-0.0735905,0.0220346,757,605,8.98941,7.36235,41.9311,22.6048,32.3022,15.8007
-39.273,31.4082,-3.79539,0.943908,-0.646566,-0.188118,0.0718169,-0.0106867,-0.00590381,0.0722373,-0.011107,-0.0710755,0.0181893,764,605,9.64599,7.35479,42.1988,22.4799,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.998024,-0.655162,-0.152181,0.0728606,-0.00949092,-0.00554911,0.0732328,-0.00986316,-0.0669797,0.0161577,771,605,10.2871,7.42303,42.467,22.3555,31.8624,15.47
-37.9606,31.4311,-3.78565,1.04693,-0.662589,-0.129963,0.0734432,-0.0084143,-0.00499074,0.0737463,-0.00871745,-0.0606691,0.0167532,778,605,10.8452,7.48768,42.6889,22.1779,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.09205,-0.667611,-0.118834,0.0734771,-0.0074886,-0.00419167,0.0736935,-0.00770504,-0.0515871,0.0171462,785,605,11.3403,7.52237,42.9005,21.944,31.3838,14.948
-36.6446,31.4628,-3.78617,1.13424,-0.668946,-0.117506,0.0730203,-0.00700541,-0.00336006,0.0731611,-0.00714625,-0.041889,0.0193733,792,605,11.783,7.53434,43.1837,21.6745,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.17672,-0.672778,-0.104436,0.072167,-0.00706017,-0.0025974,0.072252,-0.00714523,-0.0327374,0.0216424,799,605,12.2526,7.60313,43.4021,21.4134,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.22049,-0.673926,-0.0982894,0.071107,-0.00789262,-0.00228675,0.0711732,-0.00795875,-0.0289141,0.0268397,806,605,12.7211,7.64938,43.6549,21.1151,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.43239,-0.710595,-0.0775678,0.0614753,-0.0153778,-0.00490913,0.0617876,-0.0156901,-0.0635327,0.025858,841,605,14.9654,8.06116,44.7328,20.1329,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.47501,-0.712176,-0.0676069,0.0594014,-0.0164591,-0.00585912,0.0598513,-0.0169089,-0.0766298,0.0220503,848,605,15.4279,8.06411,45.0605,19.8435,29.626,12.5048
-30.7166,31.594,-3.72415,1.50893,-0.709466,-0.0451762,0.057147,-0.0169047,-0.00665367,0.0577401,-0.0174978,-0.0889028,0.0174099,855,605,15.8258,8.00867,45.3131,19.5214,29.5619,12.2246
-30.0515,31.607,-3.73913,1.54586,-0.700785,-0.0241166,0.0549206,-0.0171032,-0.00719951,0.0556332,-0.0178158,-0.0986595,0.0156342,862,605,16.2524,7.90695,45.6044,19.2108,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.58208,-0.696681,-0.0117444,0.0530401,-0.0173254,-0.0074188,0.0538138,-0.0180991,-0.10391,0.0157012,869,605,16.6529,7.86402,45.7928,18.98,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.61491,-0.692997,-0.00461521,0.0517155,-0.0176675,-0.00737552,0.0524909,-0.0184429,-0.104742,0.0156234,876,605,17.0065,7.83117,45.8689,18.8034,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.63802,-0.690798,-0.00511711,0.0510029,-0.018144,-0.0071585,0.0517362,-0.0188773,-0.102084,0.0153849,883,605,17.2392,7.82634,45.9221,18.5792,28.871,11.5596
-27.4207,31.6431,-3.63973,1.66378,-0.689918,-0.00628997,0.0509714,-0.0187827,-0.00693543,0.0516543,-0.0194656,-0.0981466,0.0157104,890,605,17.4981,7.82682,46.0166,18.3123,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.69048,-0.690362,-0.0115459,0.0513013,-0.0194294,-0.00694527,0.0519768,-0.0201049,-0.0969592,0.0153324,897,605,17.756,7.83161,46.2575,18.0026,28.6317,10.979
-26.0915,31.6805,-3.643,1.72774,-0.6961,-0.01726,0.0521777,-0.0200454,-0.00710585,0.0528702,-0.0207378,-0.0971464,0.0153866,904,605,18.124,7.87523,46.571,17.7538,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.76699,-0.701047,-0.0146632,0.0532565,-0.0206932,-0.00723741,0.0539581,-0.0213949,-0.0966474,0.0161867,911,605,18.5318,7.92531,46.8439,17.5081,28.3971,10.3357
-24.771,31.7077,-3.59941,1.80395,-0.706842,-0.00708231,0.0544333,-0.0214764,-0.0073652,0.0551413,-0.0221844,-0.0958347,0.0171105,918,605,18.9269,7.99305,47.0553,17.3126,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.8409,-0.710273,-0.00646709,0.0557771,-0.0221683,-0.00764068,0.0565191,-0.0229102,-0.0967983,0.0178816,925,605,19.3053,8.06409,47.2394,17.1231,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.87836,-0.707632,-0.0139045,0.0572687,-0.0225344,-0.00823965,0.0581106,-0.0233763,-0.101819,0.0182545,932,605,19.6698,8.06265,47.4568,16.8414,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.91572,-0.703112,-0.0163344,0.0585536,-0.0223696,-0.00909109,0.0595623,-0.0233783,-0.110507,0.0180762,939,605,20.0438,8.03732,47.729,16.5308,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.95042,-0.695256,-0.0206931,0.0592993,-0.0215921,-0.0100495,0.0605291,-0.0228219,-0.121769,0.0172509,946,605,20.3842,7.95285,48.0735,16.1979,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.99164,-0.691745,-0.00928378,0.0594235,-0.020306,-0.0108729,0.0608797,-0.0217621,-0.133135,0.0166852,953,605,20.8293,7.90285,48.5552,15.8888,27.7158,8.87466
-20.7876,31.788,-3.5257,2.03231,-0.691337,-0.000396163,0.0590462,-0.0187407,-0.0114725,0.060703,-0.0203975,-0.143419,0.0145635,960,605,21.263,7.89367,48.965,15.6317,27.7057,8.62936
-20.1216,31.8023,-3.51643,2.06991,-0.692609,0.00975322,0.0585472,-0.0170846,-0.0119108,0.0603786,-0.018916,-0.152565,0.0135438,967,605,21.6677,7.90172,49.303,15.3801,27.6571,8.37329
-19.4576,31.8143,-3.49643,2.10856,-0.691896,0.0049029,0.0580323,-0.0154064,-0.0122517,0.0600223,-0.0173964,-0.161021,0.0133673,974,605,22.0465,7.90844,49.6408,15.1444,27.5718,8.14507
-18.7946,31.8264,-3.471,2.14706,-0.691682,0.0044557,0.0574231,-0.013816,-0.0124898,0.0595494,-0.0159423,-0.168624,0.0140501,981,605,22.4342,7.91575,49.9554,14.9,27.4716,7.90626
-18.1294,31.8377,-3.45302,2.18735,-0.690812,0.0100904,0.0566522,-0.0124779,-0.0125042,0.0588444,-0.0146701,-0.173555,0.0150062,988,605,22.8549,7.90526,50.3171,14.6792,27.4095,7.69879
-17.4593,31.8509,-3.45447,2.22312,-0.68869,0.0245821,0.0557608,-0.0114893,-0.0121895,0.0579021,-0.0136306,-0.173889,0.0162236,995,605,23.2492,7.88059,50.7042,14.4287,27.4347,7.492
-16.7872,31.8673,-3.46184,2.25588,-0.682504,0.0369783,0.054768,-0.0109845,-0.0115962,0.0567532,-0.0129697,-0.169549,0.016013,1002,605,23.6063,7.82495,51.0951,14.0695,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.28868,-0.674429,0.0413785,0.0537159,-0.0108283,-0.0109688,0.0555291,-0.0126414,-0.163818,0.0148115,1009,605,23.9433,7.75098,51.5036,13.6853,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.3219,-0.666439,0.0417347,0.0527286,-0.0109542,-0.0104926,0.0544129,-0.0126384,-0.15916,0.0132936,1016,605,24.2753,7.67544,51.8384,13.3122,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.35769,-0.661484,0.0393265,0.0517555,-0.011251,-0.010238,0.0533773,-0.0128728,-0.157108,0.0123106,1023,605,24.6267,7.62277,52.2052,13.0151,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.39153,-0.655947,0.0361998,0.0507206,-0.0117434,-0.0101763,0.0523366,-0.0133594,-0.15749,0.0124398,1030,605,24.9547,7.56816,52.5938,12.6966,27.5206,6.142
-13.4366,31.9455,-3.42985,2.42241,-0.645402,0.0347342,0.0496726,-0.0123035,-0.0102149,0.0513128,-0.0139437,-0.159212,0.0125585,1037,605,25.2548,7.46561,53.0178,12.3034,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.45487,-0.630101,0.0302391,0.0487345,-0.0128954,-0.0103737,0.0504338,-0.0145947,-0.162363,0.0137934,1044,605,25.5628,7.32768,53.4593,11.8618,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.48843,-0.615461,0.0254281,0.0478918,-0.0133905,-0.0107509,0.0497231,-0.0152218,-0.168723,0.0148194,1051,605,25.8812,7.19816,53.8789,11.4674,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.52041,-0.603957,0.0229354,0.0469616,-0.0136194,-0.0114276,0.0490455,-0.0157033,-0.180378,0.0143841,1058,605,26.1896,7.0783,54.2479,11.1499,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.54888,-0.59652,0.0225027,0.0457436,-0.0134693,-0.0123493,0.048216,-0.0159416,-0.197587,0.0132607,1065,605,26.4667,6.99112,54.5719,10.8597,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.5765,-0.590606,0.0178936,0.0441725,-0.0129957,-0.0133171,0.0471225,-0.0159457,-0.217995,0.0124,1072,605,26.7231,6.93087,54.9138,10.5536,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.60542,-0.584589,0.0114097,0.042419,-0.0122892,-0.0142441,0.0459055,-0.0157757,-0.240047,0.0133925,1079,605,26.9871,6.8856,55.2817,10.2474,27.8424,4.444
-8.73763,32.0421,-3.3427,2.63276,-0.575535,0.00568864,0.0406928,-0.0114276,-0.0151431,0.0447731,-0.0155079,-0.263196,0.0150275,1086,605,27.2359,6.80203,55.6586,9.88343,27.9117,4.17282
-8.0633,32.058,-3.33515,2.6619,-0.561201,0.00176886,0.0390737,-0.0105019,-0.0160301,0.0438054,-0.0152336,-0.287024,0.0156395,1093,605,27.5074,6.65511,56.0766,9.46416,28.0059,3.89835
-7.38554,32.077,-3.33896,2.69054,-0.543666,0.0036507,0.0375142,-0.00961842,-0.0169217,0.0429602,-0.0150644,-0.311367,0.0142583,1100,605,27.7882,6.46694,56.5356,8.96592,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.71428,-0.524617,0.00546224,0.0360494,-0.00882645,-0.0177579,0.0422262,-0.0150033,-0.334745,0.0119456,1107,605,28.0179,6.25707,56.9603,8.47124,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.73299,-0.508224,0.0106923,0.0346911,-0.00816627,-0.0185079,0.0415772,-0.0150524,-0.356196,0.0101427,1114,605,28.2046,6.06852,57.3461,8.04551,28.5061,3.02166
-5.34777,32.129,-3.35638,2.74706,-0.495594,0.0120502,0.0334115,-0.00773593,-0.0191906,0.0409724,-0.0152969,-0.375315,0.01108,1121,605,28.333,5.92508,57.6708,7.65659,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.76243,-0.483555,0.00873678,0.0323214,-0.00767343,-0.0198038,0.040468,-0.01582,-0.390266,0.0123777,1128,605,28.4615,5.79549,58.0249,7.25644,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.78012,-0.471307,0.00616917,0.0314843,-0.0079638,-0.0204476,0.0401705,-0.01665,-0.401704,0.0123499,1135,605,28.6149,5.67519,58.4292,6.84186,29.054,2.18869
-3.30421,32.1815,-3.37821,2.80031,-0.458096,-0.000373273,0.0308119,-0.00859635,-0.0211713,0.0400296,-0.0178141,-0.410638,0.0119991,1142,605,28.7822,5.55323,58.8865,6.44908,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.82214,-0.442056,-0.00120749,0.0301875,-0.00934342,-0.0218849,0.0399114,-0.0190673,-0.418121,0.0114964,1149,605,28.981,5.39372,59.4067,6.0746,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.84389,-0.424422,-0.000801525,0.0295861,-0.0101353,-0.0224152,0.0396735,-0.0202227,-0.422874,0.0110793,1156,605,29.1827,5.22406,59.8825,5.64302,29.796,1.50705
-1.25193,32.2275,-3.41536,2.86639,-0.408019,-0.000656478,0.0289414,-0.0106899,-0.022639,0.039212,-0.0209605,-0.425901,0.0119365,1163,605,29.3913,5.06306,60.3545,5.24591,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.8808,-0.391848,0.00966309,0.0282231,-0.0110339,-0.0226141,0.0385391,-0.0213499,-0.427979,0.0135669,1170,605,29.5464,4.89888,60.6827,4.70627,30.1981,0.946973
0.110056,32.2663,-3.40672,2.89396,-0.373811,0.0134465,0.0273721,-0.0111226,-0.0223911,0.0376514,-0.0214019,-0.430379,0.0154861,1177,605,29.6696,4.71315,61.0435,4.18518,30.414,0.62595
0.795742,32.2843,-3.41691,2.91033,-0.354293,0.000387032,0.0262962,-0.0108517,-0.0220172,0.0365276,-0.021083,-0.435011,0.0173824,1184,605,29.7762,4.5297,61.511,3.71283,30.683,0.354367
1.4876,32.303,-3.4475,2.9294,-0.335715,-0.00472724,0.0250224,-0.0100965,-0.0215453,0.0352574,-0.0203316,-0.443488,0.0199234,1191,605,29.9312,4.3609,62.0891,3.25533,31.0451,0.107506
2.17883,32.3209,-3.47367,2.9506,-0.317034,-0.0171171,0.0236471,-0.00885927,-0.0209619,0.0339188,-0.0191309,-0.455628,0.0212848,1198,605,30.0867,4.18092,62.688,2.83102,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.9691,-0.297152,-0.0186295,0.0223851,-0.00716387,-0.0203669,0.032772,-0.0175508,-0.471607,0.0223802,1205,605,30.2461,3.94944,63.2666,2.38335,31.769,-0.394831
3.55939,32.3597,-3.51254,2.98374,-0.270924,-0.0405576,0.0212993,-0.00529267,-0.0198549,0.0318989,-0.0158923,-0.490363,0.0203784,1212,605,30.3071,3.67179,63.7543,1.85522,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.99194,-0.24572,-0.0507389,0.0203892,-0.00339194,-0.0194781,0.0313193,-0.014322,-0.511361,0.0166481,1219,605,30.3351,3.4162,64.2084,1.31806,32.4152,-0.974037
4.94523,32.399,-3.56174,3.00234,-0.220989,-0.061156,0.0196084,-0.00168979,-0.0192005,0.0309152,-0.0129966,-0.532204,0.0138075,1226,605,30.3831,3.19408,64.7343,0.772704,32.8128,-1.24206
5.64251,32.4188,-3.59854,3.01328,-0.196323,-0.0732291,0.0188151,-0.000307353,-0.0189906,0.0305156,-0.0120078,-0.552188,0.0129953,1233,605,30.4308,2.96847,65.3052,0.251222,33.2485,-1.49447
6.33973,32.4371,-3.63293,3.02133,-0.168996,-0.0825128,0.0180113,0.000665111,-0.0188076,0.0300493,-0.0113729,-0.569355,0.0141437,1240,605,30.4573,2.69376,65.8401,-0.255791,33.6821,-1.71955
7.0347,32.4555,-3.65727,3.02808,-0.141237,-0.0970274,0.0172956,0.00130056,-0.0186152,0.0295585,-0.0109624,-0.582508,0.0148749,1247,605,30.4555,2.40293,66.3334,-0.766918,34.0818,-1.96589
7.73001,32.4749,-3.68061,3.03458,-0.112148,-0.116965,0.0166524,0.00158147,-0.0184835,0.0290775,-0.0108436,-0.591841,0.014481,1254,605,30.4343,2.10346,66.833,-1.30694,34.4852,-2.23245
8.43257,32.4972,-3.72661,3.04853,-0.0822491,-0.11017,0.0158723,0.00152922,-0.0185044,0.0285462,-0.0111447,-0.600531,0.0125219,1261,605,30.5668,1.78231,67.485,-1.90994,34.9916,-2.51597
9.13721,32.5194,-3.77746,3.06162,-0.0508539,-0.0907914,0.0148142,0.00105496,-0.0186233,0.027788,-0.0119188,-0.608468,0.0108405,1268,605,30.7278,1.4457,68.1429,-2.54094,35.5262,-2.7871
9.83718,32.5393,-3.8101,3.06876,-0.0204813,-0.066297,0.0134644,0.000397649,-0.0186504,0.0266927,-0.0128306,-0.616924,0.00946071,1275,605,30.8458,1.10195,68.6663,-3.14065,35.9928,-3.045
10.5341,32.5583,-3.83009,3.07289,0.0120813,-0.0685942,0.0118686,-0.000301877,-0.018628,0.0253801,-0.0138134,-0.627527,0.0101553,1282,605,30.8528,0.766527,69.1404,-3.74741,36.4144,-3.30744
11.2311,32.5766,-3.8487,3.07735,0.048725,-0.078695,0.0100987,-0.00105541,-0.0186232,0.023962,-0.0149187,-0.639914,0.0108753,1289,605,30.8387,0.408368,69.6272,-4.38909,36.8384,-3.55697
11.9275,32.593,-3.86321,3.08329,0.0879564,-0.0938732,0.00830655,-0.00188913,-0.0186762,0.0225682,-0.0161508,-0.652165,0.0114076,1296,605,30.8236,0.0360089,70.1251,-5.03006,37.2531,-3.77592
12.6282,32.6108,-3.88981,3.09027,0.12718,-0.11216,0.00658714,-0.00262161,-0.0188235,0.0213612,-0.0173957,-0.66545,0.011408,1303,605,30.8082,-0.349214,70.6946,-5.654,37.7265,-3.99724
13.3346,32.633,-3.933,3.09278,0.16413,-0.115776,0.00485444,-0.00329399,-0.0189774,0.0201901,-0.0186296,-0.679659,0.0112546,1310,605,30.792,-0.751226,71.2794,-6.30133,38.2776,-4.2776
14.0449,32.6588,-3.98691,3.08934,0.200693,-0.100649,0.00314735,-0.00383159,-0.0191669,0.0191398,-0.0198241,-0.695356,0.0099771,1317,605,30.7737,-1.17305,71.8364,-7.01228,38.882,-4.61248
14.7541,32.6843,-4.03434,3.08388,0.238361,-0.0760341,0.00155804,-0.00427038,-0.0193992,0.0182607,-0.020973,-0.710844,0.00894524,1324,605,30.7654,-1.60934,72.3452,-7.75526,39.4674,-4.95198
15.46,32.707,-4.06917,3.07776,0.275298,-0.0587893,0.000116083,-0.00442713,-0.0196431,0.0176185,-0.0219296,-0.727832,0.00924942,1331,605,30.7284,-2.01834,72.8096,-8.45987,40.008,-5.25589
16.1652,32.7286,-4.09926,3.07097,0.31036,-0.0480392,-0.00117617,-0.0043403,-0.019821,0.0171258,-0.0226423,-0.745574,0.0123155,1338,605,30.6651,-2.39902,73.2616,-9.12689,40.5368,-5.54621
16.8714,32.7494,-4.13088,3.06508,0.347397,-0.0406567,-0.00236842,-0.00407432,-0.0198164,0.0166134,-0.0230561,-0.76389,0.015091,1345,605,30.5999,-2.78846,73.7402,-9.79903,41.0802,-5.81593
17.5777,32.7696,-4.1602,3.06485,0.387974,-0.0429152,-0.00352026,-0.00382212,-0.0196973,0.0160267,-0.0233691,-0.781567,0.0157855,1352,605,30.5608,-3.19404,74.2855,-10.5023,41.6221,-6.07861
18.2885,32.7917,-4.20204,3.06613,0.42754,-0.044824,-0.00460655,-0.00363311,-0.0195024,0.0153887,-0.0236283,-0.797874,0.0140205,1359,605,30.537,-3.58756,74.9063,-11.2074,42.2247,-6.35248
18.9984,32.8131,-4.23873,3.06172,0.465054,-0.0412661,-0.00551463,-0.00344973,-0.0191997,0.0147452,-0.0237096,-0.812259,0.0107292,1366,605,30.4745,-3.99013,75.4494,-11.8683,42.8139,-6.62274
19.7072,32.8337,-4.26986,3.05311,0.501585,-0.0369984,-0.00624194,-0.00331662,-0.0188384,0.0141158,-0.0236743,-0.824142,0.00998644,1373,605,30.3729,-4.3861,75.9322,-12.5081,43.3879,-6.88398
20.415,32.8536,-4.29577,3.0412,0.541529,-0.0351947,-0.00686228,-0.00332882,-0.0184913,0.01348,-0.0236711,-0.833025,0.00965575,1380,605,30.2309,-4.81412,76.3681,-13.1804,43.9481,-7.14246
21.1248,32.8749,-4.32562,3.02794,0.583378,-0.0400777,-0.0073524,-0.00357394,-0.0181058,0.0127409,-0.0236673,-0.837382,0.0102242,1387,605,30.0534,-5.24745,76.8188,-13.8932,44.5332,-7.42021
21.8367,32.8967,-4.35973,3.01799,0.626354,-0.048609,-0.00776716,-0.00413782,-0.0177438,0.0118839,-0.0237889,-0.836356,0.0108131,1394,605,29.8967,-5.68473,77.3329,-14.6205,45.1443,-7.70097
22.5493,32.9177,-4.39414,3.00943,0.667434,-0.0414891,-0.00824627,-0.0050729,-0.0174963,0.0109085,-0.0242277,-0.830618,0.0109666,1401,605,29.8044,-6.11096,77.8594,-15.3297,45.7649,-7.96227
23.2667,32.9394,-4.44109,3.0015,0.70629,-0.0222518,-0.0087586,-0.00659104,-0.017405,0.00976391,-0.0251136,-0.816492,0.0107107,1408,605,29.7575,-6.52028,78.4445,-16.0191,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.99232,0.743005,0.00128921,-0.00916835,-0.00853445,-0.0174313,0.00858279,-0.0262856,-0.794488,0.0105602,1415,605,29.714,-6.92437,78.97,-16.6734,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.98192,0.778286,0.0152161,-0.00944534,-0.0105353,-0.0174983,0.00751644,-0.0274971,-0.76983,0.0112897,1422,605,29.6288,-7.30598,79.3978,-17.3067,47.6266,-8.7036
25.393,32.9958,-4.48969,2.97144,0.815757,0.0221713,-0.00968892,-0.012438,-0.0176085,0.00659857,-0.0287255,-0.746446,0.0124335,1429,605,29.5206,-7.70518,79.8122,-17.9601,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.96416,0.858192,0.0211846,-0.00997924,-0.014125,-0.0177046,0.00577346,-0.0298777,-0.727123,0.0133115,1436,605,29.416,-8.12776,80.3577,-18.6836,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.95791,0.900653,0.0203336,-0.0103354,-0.015434,-0.0177976,0.00509457,-0.0308639,-0.714262,0.014433,1443,605,29.3204,-8.5523,81.0354,-19.454,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.94869,0.936339,0.0309394,-0.0108821,-0.0162725,-0.0180542,0.00467693,-0.0318315,-0.711304,0.0154514,1450,605,29.2339,-8.9207,81.695,-20.1548,50.278,-9.83494
28.2756,33.0901,-4.66853,2.93635,0.966037,0.056769,-0.0116056,-0.0165588,-0.0184548,0.00453802,-0.0327024,-0.718697,0.015983,1457,605,29.1686,-9.25286,82.2953,-20.7689,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.92154,0.993341,0.0766854,-0.0122674,-0.0167598,-0.0186762,0.00429723,-0.0333244,-0.72555,0.0162242,1464,605,29.0596,-9.54988,82.9103,-21.3251,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.9084,1.02309,0.0786504,-0.0128495,-0.0168094,-0.0186515,0.00392685,-0.0335858,-0.732518,0.0158237,1471,605,28.9074,-9.86212,83.5367,-21.9031,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.89466,1.05226,0.0793025,-0.0135455,-0.016594,-0.0186159,0.0036084,-0.0337479,-0.74455,0.0157198,1478,605,28.7456,-10.1735,84.1475,-22.5054,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.88227,1.07945,0.0707609,-0.0145196,-0.0161791,-0.0187738,0.00344276,-0.0341414,-0.763314,0.0153648,1485,605,28.5657,-10.4393,84.7818,-23.119,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.87538,1.10501,0.0543828,-0.0157149,-0.0157258,-0.019098,0.00337763,-0.0348184,-0.785256,0.0161518,1492,605,28.4124,-10.6714,85.5247,-23.6515,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.86964,1.12745,0.0571177,-0.0168972,-0.0153292,-0.019364,0.00326661,-0.035493,-0.805632,0.0197775,1499,605,28.3348,-10.886,86.3205,-24.1645,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.85654,1.145,0.0989225,-0.01806,-0.0149394,-0.0195594,0.00312179,-0.0361212,-0.8252,0.0214682,1506,605,28.319,-11.0822,87.0458,-24.7219,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.83818,1.15659,0.153226,-0.0192838,-0.0145119,-0.0198301,0.00307523,-0.036871,-0.84527,0.0222672,1513,605,28.2975,-11.2332,87.6336,-25.2267,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.81921,1.17428,0.136896,-0.0206041,-0.0141192,-0.0202087,0.00310554,-0.0378289,-0.864944,0.022679,1520,605,28.0296,-11.4263,88.1739,-25.6348,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.79572,1.18859,0.0858019,-0.0219983,-0.0139163,-0.0206151,0.00305016,-0.0389647,-0.882181,0.0215704,1527,605,27.5955,-11.5534,88.8107,-25.8995,59.037,-12.8779
36.291,33.3506,-5.23286,2.77117,1.19851,0.0528899,-0.0232349,-0.0138329,-0.0208801,0.00286892,-0.0399366,-0.896123,0.0203233,1534,605,27.2139,-11.662,89.4378,-26.1332,59.9107,-13.082
37.016,33.3655,-5.2607,2.74906,1.20358,0.0518527,-0.0242249,-0.0138586,-0.0211164,0.00270147,-0.040785,-0.905747,0.0190748,1541,605,26.9683,-11.7299,89.9638,-26.2955,60.6694,-13.2115
37.7441,33.3814,-5.29528,2.72805,1.20961,0.0612163,-0.0251119,-0.013769,-0.0213327,0.00263334,-0.0415142,-0.915322,0.0189337,1548,605,26.7699,-11.8186,90.5338,-26.4827,61.465,-13.3462
38.4809,33.4096,-5.35126,2.70786,1.21296,0.0635677,-0.0258027,-0.0134272,-0.021324,0.00258867,-0.0418185,-0.926609,0.0199159,1555,605,26.5538,-11.8614,91.2135,-26.8566,62.3601,-13.6941
39.2259,33.4431,-5.42758,2.68437,1.21007,0.0642458,-0.0262675,-0.0127,-0.0210689,0.00265037,-0.0416179,-0.941147,0.0209857,1562,605,26.2989,-11.8203,91.952,-27.2444,63.3497,-14.107
39.9651,33.4713,-5.48559,2.66305,1.20612,0.0660076,-0.0268938,-0.0114177,-0.0209019,0.00313249,-0.041444,-0.962679,0.0218298,1569,605,26.0704,-11.7716,92.645,-27.5479,64.2702,-14.4473
