 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,-0.255029,0.113788,-0.326417,0.0256662,-0.00623055,-0.0087358,0.027902,-0.00846636,-0.250559,0.0229047,694,605,-3.33759,-0.984303,33.0898,17.3801,34.9802,18.205
-45.1494,31.2882,-3.90607,-0.238823,0.107534,-0.280071,0.0224297,-0.00602846,-0.00711098,0.0241077,-0.00770638,-0.231723,0.0195439,701,605,-3.08046,-0.936253,32.9463,17.1878,34.7787,18.0167
-44.5016,31.2951,-3.8727,-0.227906,0.0987541,-0.254374,0.0202679,-0.00577979,-0.00608219,0.0216182,-0.00713,-0.218452,0.0183355,708,605,-2.91845,-0.841358,32.5844,17.0609,34.3667,17.8476
-43.8517,31.3081,-3.84914,-0.221929,0.0973104,-0.256895,0.018984,-0.0054195,-0.00555176,0.0201877,-0.00662315,-0.213501,0.0173525,715,605,-2.86154,-0.841218,32.2811,16.8163,34.0006,17.5665
-43.1994,31.317,-3.83768,-0.215623,0.0944584,-0.26537,0.0182566,-0.00490616,-0.00537216,0.0194419,-0.00609148,-0.217161,0.0166746,722,605,-2.81266,-0.82282,32.0502,16.709,33.6906,17.3995
-42.5392,31.3364,-3.86704,-0.206056,0.0884755,-0.268416,0.0177969,-0.00424475,-0.00537192,0.0190364,-0.00548427,-0.226772,0.0173772,729,605,-2.71891,-0.754581,32.0112,16.4625,33.5514,17.0872
-41.8797,31.358,-3.89015,-0.195418,0.0820212,-0.273705,0.0174519,-0.00342198,-0.00544529,0.018787,-0.00475708,-0.240441,0.0185649,736,605,-2.61834,-0.681014,31.9699,16.1642,33.3939,16.714
-41.2295,31.3753,-3.86058,-0.184611,0.0747419,-0.274961,0.0172083,-0.00251751,-0.00553049,0.0186531,-0.00396227,-0.255524,0.0193115,743,605,-2.50867,-0.599343,31.7164,15.8577,33.0313,16.3311
-40.5818,31.3877,-3.81629,-0.174777,0.0685276,-0.268037,0.0168252,-0.00157968,-0.00547844,0.0183325,-0.00308697,-0.268487,0.0186198,750,605,-2.39319,-0.545973,31.3838,15.6192,32.6166,16.0262
-39.9296,31.3986,-3.7951,-0.163669,0.0649973,-0.251458,0.0165746,-0.000699384,-0.0053414,0.0180928,-0.00221759,-0.276931,0.0167884,757,605,-2.24441,-0.535438,31.145,15.4275,32.3022,15.8007
-39.273,31.4082,-3.79539,-0.147646,0.0616945,-0.235264,0.0163868,0.000287374,-0.00520701,0.0179241,-0.00124992,-0.28708,0.0156932,764,605,-2.04383,-0.510264,31.0519,15.2866,32.0819,15.6449
-38.6163,31.4186,-3.79413,-0.134293,0.0554292,-0.220648,0.0161296,0.00124822,-0.00492699,0.017613,-0.000235159,-0.292441,0.0151787,771,605,-1.87481,-0.446492,30.9357,15.1537,31.8624,15.47
-37.9606,31.4311,-3.78565,-0.124264,0.0505778,-0.212867,0.0157383,0.0021773,-0.00450847,0.0171003,0.000815226,-0.293396,0.0147209,778,605,-1.75474,-0.397422,30.7777,14.9606,31.6207,15.2371
-37.3046,31.4461,-3.77667,-0.116151,0.04677,-0.20551,0.015224,0.00307463,-0.00393844,0.016389,0.00190962,-0.287602,0.0145602,785,605,-1.65569,-0.364114,30.6061,14.7057,31.3838,14.948
-36.6446,31.4628,-3.78617,-0.10939,0.0435053,-0.200886,0.0145763,0.00375367,-0.00346482,0.0155905,0.00273946,-0.284761,0.0158904,792,605,-1.57638,-0.339369,30.5085,14.4555,31.2289,14.6613
-35.9868,31.4767,-3.78297,-0.101564,0.040474,-0.19445,0.0138185,0.00417355,-0.00297092,0.0146602,0.00333188,-0.27607,0.0172208,799,605,-1.48222,-0.30269,30.3739,14.2196,31.0299,14.4095
-35.3285,31.4913,-3.77959,-0.0929571,0.037418,-0.189641,0.0129978,0.00439492,-0.00249784,0.0136704,0.00372226,-0.263054,0.0199099,806,605,-1.383,-0.26926,30.2575,13.9747,30.8373,14.1418
-32.0444,31.5591,-3.70016,-0.0502478,0.0173417,-0.172896,0.00942913,0.00209589,-0.00217016,0.0100232,0.0015018,-0.26721,0.0150482,841,605,-0.905734,-0.0560365,29.5436,12.8276,29.7284,12.8098
-31.3815,31.5767,-3.70837,-0.044976,0.0147817,-0.16527,0.00900292,0.00172316,-0.00229984,0.00966861,0.00105746,-0.281753,0.0132806,848,605,-0.83562,-0.0246482,29.4784,12.5311,29.626,12.5048
-30.7166,31.594,-3.72415,-0.0413832,0.0159303,-0.166779,0.00841324,0.00144287,-0.00239596,0.00915737,0.000698737,-0.301133,0.0123437,855,605,-0.802743,-0.0412965,29.4522,12.2466,29.5619,12.2246
-30.0515,31.607,-3.73913,-0.0364774,0.0167571,-0.163938,0.00789233,0.00115489,-0.00238912,0.00865353,0.000393697,-0.308439,0.0116317,862,605,-0.746808,-0.0391658,29.4352,12.031,29.5021,12.0341
-29.3922,31.6162,-3.72446,-0.0318302,0.0162763,-0.147483,0.0075815,0.000620708,-0.00225549,0.00824844,-4.62318e-05,-0.287504,0.0117493,869,605,-0.663626,-0.0251292,29.2763,11.8286,29.3289,11.8674
-28.7375,31.6212,-3.68639,-0.0287274,0.0175342,-0.122792,0.0074118,-7.85567e-05,-0.00201252,0.00791827,-0.000585034,-0.246544,0.0120675,876,605,-0.577819,-0.0439788,28.9987,11.6511,29.0677,11.7457
-28.0794,31.6305,-3.66244,-0.0231862,0.0194044,-0.118173,0.00732621,-0.000680779,-0.00163795,0.00764832,-0.00100289,-0.194176,0.0131007,883,605,-0.510383,-0.0710494,28.8494,11.444,28.871,11.5596
-27.4207,31.6431,-3.63973,-0.0181558,0.0200548,-0.127476,0.00725508,-0.00119322,-0.00126542,0.00744055,-0.00137869,-0.14553,0.0134848,890,605,-0.479677,-0.0793036,28.733,11.2038,28.6865,11.3062
-26.7551,31.6619,-3.64705,-0.0106592,0.0179583,-0.147077,0.00717032,-0.00169591,-0.000944627,0.00726984,-0.00179544,-0.104972,0.0132885,897,605,-0.446648,-0.0563601,28.7907,10.9373,28.6317,10.979
-26.0915,31.6805,-3.643,-0.00837974,0.0145816,-0.150739,0.00712117,-0.0021539,-0.000770601,0.00718476,-0.00221749,-0.0823308,0.0124139,904,605,-0.432808,-0.0312163,28.7254,10.649,28.5378,10.6364
-25.4304,31.6959,-3.62569,-0.00459153,0.0130353,-0.146927,0.00707766,-0.00261737,-0.000657043,0.00712198,-0.0026617,-0.0673606,0.0117358,911,605,-0.38612,-0.0231369,28.6153,10.3663,28.3971,10.3357
-24.771,31.7077,-3.59941,0.000118382,0.0113382,-0.137037,0.00703269,-0.00298837,-0.000486773,0.00705628,-0.00301196,-0.0484231,0.011703,918,605,-0.315823,-0.00614542,28.4747,10.1254,28.2272,10.0946
-24.1138,31.7164,-3.56158,0.00591931,0.0104575,-0.135916,0.00702702,-0.00322075,-0.000300487,0.00703582,-0.00322955,-0.0292887,0.0117988,925,605,-0.254358,0.0159213,28.3212,9.92535,28.0174,9.89962
-23.4559,31.7276,-3.52524,0.0119486,0.0122917,-0.149266,0.00700373,-0.00332719,-0.000221815,0.00700849,-0.00333195,-0.0214578,0.0114257,932,605,-0.224233,0.0133615,28.2094,9.66922,27.8208,9.65349
-22.7945,31.7402,-3.50297,0.0174362,0.0147633,-0.162213,0.00691939,-0.00331051,-0.000253424,0.00692566,-0.00331679,-0.0247527,0.011072,939,605,-0.199243,0.00221683,28.1556,9.40433,27.6891,9.40433
-22.1278,31.7556,-3.50252,0.0205312,0.0190944,-0.167162,0.00679358,-0.0031701,-0.000276521,0.00680125,-0.00317777,-0.0277244,0.0106546,946,605,-0.180566,-0.0482139,28.1598,9.11002,27.6542,9.14147
-21.4557,31.7731,-3.52376,0.0238205,0.0226359,-0.157283,0.00672555,-0.00296338,-0.000239019,0.00673144,-0.00296927,-0.0246493,0.0111021,953,605,-0.124894,-0.0917112,28.2365,8.79272,27.7158,8.87466
-20.7876,31.788,-3.5257,0.0282387,0.0246004,-0.147578,0.00672666,-0.00262596,-9.4014e-05,0.00672761,-0.00262691,-0.0100508,0.0108794,960,605,-0.0575392,-0.123345,28.254,8.51902,27.7057,8.62936
-20.1216,31.8023,-3.51643,0.0336553,0.0264721,-0.142725,0.00670964,-0.00223964,8.95556e-05,0.00671054,-0.00224054,0.0100057,0.0108662,967,605,0.00883519,-0.153271,28.252,8.24447,27.6571,8.37329
-19.4576,31.8143,-3.49643,0.0393871,0.0283549,-0.144075,0.00666272,-0.00179596,0.000258792,0.00667063,-0.00180387,0.0305568,0.0100988,974,605,0.0635208,-0.1774,28.2273,8.00375,27.5718,8.14507
-18.7946,31.8264,-3.471,0.04462,0.0300649,-0.145081,0.00661687,-0.00134056,0.000383142,0.00663527,-0.00135896,0.048001,0.00964135,981,605,0.11368,-0.198243,28.1819,7.75213,27.4716,7.90626
-18.1294,31.8377,-3.45302,0.0491812,0.0319325,-0.144721,0.00659569,-0.000997779,0.000498221,0.00662824,-0.00103033,0.065239,0.00955686,988,605,0.160084,-0.222719,28.1653,7.52939,27.4095,7.69879
-17.4593,31.8509,-3.45447,0.0523161,0.0345589,-0.142912,0.00662064,-0.000769495,0.000640719,0.00667577,-0.000824634,0.0858456,0.00999617,995,605,0.194961,-0.248015,28.2185,7.289,27.4347,7.492
-16.7872,31.8673,-3.46184,0.0556867,0.0382813,-0.141011,0.00666715,-0.000671893,0.000810206,0.00675553,-0.000760272,0.108653,0.010083,1002,605,0.232446,-0.279557,28.306,6.97462,27.4919,7.22844
-16.1149,31.8845,-3.46835,0.0593251,0.0426027,-0.140376,0.00666346,-0.000691083,0.000952075,0.00678471,-0.000812334,0.126672,0.00994203,1009,605,0.269592,-0.31732,28.4023,6.63756,27.5531,6.94612
-15.4475,31.8996,-3.45214,0.0639667,0.0472663,-0.14172,0.0065922,-0.000829302,0.000992606,0.00672267,-0.000959767,0.130688,0.00976246,1016,605,0.312324,-0.363237,28.4266,6.30448,27.5281,6.66291
-14.7802,31.9133,-3.43421,0.0689233,0.0509131,-0.142343,0.00647316,-0.00107491,0.000916261,0.00658279,-0.00118454,0.119086,0.00972042,1023,605,0.360225,-0.409398,28.4535,6.02069,27.5036,6.40843
-14.1104,31.9284,-3.42451,0.0734674,0.0543774,-0.142753,0.00633238,-0.00143221,0.000775432,0.00640907,-0.00150889,0.0985706,0.00980072,1030,605,0.404167,-0.447851,28.5171,5.72071,27.5206,6.142
-13.4366,31.9455,-3.42985,0.077475,0.0573588,-0.139454,0.00621964,-0.00185497,0.000625738,0.00626784,-0.00190317,0.0768829,0.00915585,1037,605,0.451725,-0.47641,28.6389,5.4013,27.6072,5.86312
-12.7629,31.9618,-3.43246,0.0819215,0.0607185,-0.135644,0.00619384,-0.00230073,0.000490352,0.00622206,-0.00232894,0.0574709,0.00909174,1044,605,0.505157,-0.507731,28.7608,5.08676,27.6901,5.59537
-12.0913,31.9753,-3.42488,0.0863968,0.0634903,-0.132895,0.00621747,-0.00270617,0.000369368,0.00623274,-0.00272143,0.0412979,0.00953192,1051,605,0.556225,-0.533485,28.8505,4.82176,27.7386,5.36807
-11.4216,31.9869,-3.40785,0.0904483,0.0653438,-0.13015,0.00623677,-0.00301607,0.000249083,0.00624348,-0.00302277,0.0268936,0.00984688,1058,605,0.602872,-0.548545,28.9044,4.58968,27.7557,5.16504
-10.7522,31.9992,-3.3877,0.0937667,0.0669624,-0.128898,0.00623049,-0.00325228,0.000123079,0.00623209,-0.00325388,0.0129763,0.0103052,1065,605,0.638141,-0.564732,28.9475,4.3443,27.7673,4.93969
-10.0816,32.0132,-3.37079,0.0965289,0.0687436,-0.129105,0.00620646,-0.00346821,7.19169e-06,0.00620646,-0.00346821,0.000743353,0.0109493,1072,605,0.663865,-0.584442,29.008,4.07267,27.7999,4.68522
-9.41044,32.0267,-3.35443,0.0990857,0.0708246,-0.131737,0.00620827,-0.00363578,-7.38547e-05,0.00620882,-0.00363634,-0.0075019,0.0122758,1079,605,0.681138,-0.61017,29.08,3.81875,27.8424,4.444
-8.73763,32.0421,-3.3427,0.10169,0.0744983,-0.136913,0.00624898,-0.00374334,-0.000111687,0.00625022,-0.00374459,-0.0111754,0.0132107,1086,605,0.691876,-0.638984,29.1827,3.50904,27.9117,4.17282
-8.0633,32.058,-3.33515,0.106875,0.0801602,-0.14235,0.00630888,-0.00376435,-0.000125267,0.00631044,-0.00376591,-0.0124331,0.0131635,1093,605,0.728309,-0.681296,29.3376,3.16813,28.0059,3.89835
-7.38554,32.077,-3.33896,0.114271,0.087327,-0.14243,0.00635389,-0.00380585,-0.000157876,0.00635635,-0.0038083,-0.0155344,0.0116145,1100,605,0.801808,-0.753152,29.5629,2.7738,28.1549,3.58281
-6.7067,32.0956,-3.34505,0.120252,0.0942428,-0.139634,0.00637729,-0.00386059,-0.000215464,0.00638182,-0.00386512,-0.0210333,0.00988177,1107,605,0.868428,-0.833575,29.7866,2.40205,28.3211,3.28164
-6.02669,32.1124,-3.35379,0.124967,0.0985317,-0.133222,0.00629286,-0.00397278,-0.000319184,0.00630278,-0.00398269,-0.0310525,0.00861067,1114,605,0.93169,-0.891128,30.0108,2.0971,28.5061,3.02166
-5.34777,32.129,-3.35638,0.126582,0.101338,-0.125728,0.00603961,-0.00423046,-0.000495253,0.00606344,-0.00425429,-0.0480742,0.00888427,1121,605,0.965876,-0.927277,30.1831,1.79466,28.6733,2.75659
-4.66821,32.1466,-3.35945,0.12957,0.104684,-0.12396,0.00575411,-0.00473691,-0.000701105,0.00580076,-0.00478356,-0.0664353,0.00957891,1128,605,0.998919,-0.969053,30.3877,1.47859,28.8502,2.47237
-3.98691,32.1646,-3.36713,0.133947,0.10861,-0.124555,0.00557557,-0.00535392,-0.000886531,0.00564701,-0.00542537,-0.080413,0.00971266,1135,605,1.03975,-1.01252,30.6373,1.15721,29.054,2.18869
-3.30421,32.1815,-3.37821,0.139528,0.112195,-0.129959,0.00546847,-0.00599787,-0.00105339,0.00556444,-0.00609384,-0.0908548,0.00974993,1142,605,1.07971,-1.04925,30.9279,0.878464,29.2798,1.9375
-2.61807,32.1969,-3.40031,0.143662,0.113815,-0.131268,0.00526906,-0.00659148,-0.00121684,0.00539261,-0.00671504,-0.101191,0.00958195,1149,605,1.11565,-1.05995,31.251,0.658903,29.5592,1.73799
-1.9346,32.2128,-3.41027,0.147345,0.116984,-0.131583,0.00497757,-0.00713819,-0.00138184,0.00513317,-0.0072938,-0.112134,0.00924262,1156,605,1.14956,-1.08405,31.5254,0.386395,29.796,1.50705
-1.25193,32.2275,-3.41536,0.150438,0.119138,-0.128454,0.00477419,-0.00750047,-0.00143813,0.00494043,-0.00766671,-0.115086,0.0102038,1163,605,1.18688,-1.09764,31.7767,0.134329,30.0202,1.29227
-0.572171,32.2471,-3.4074,0.148057,0.122906,-0.114392,0.00474579,-0.0076374,-0.0014299,0.00490876,-0.00780037,-0.113481,0.0107295,1170,605,1.1987,-1.14106,31.9097,-0.274656,30.1981,0.946973
0.110056,32.2663,-3.40672,0.144588,0.125432,-0.100686,0.00481669,-0.00752311,-0.00143566,0.00498152,-0.00768794,-0.11431,0.0112952,1177,605,1.19895,-1.18245,32.0703,-0.63457,30.414,0.62595
0.795742,32.2843,-3.41691,0.148345,0.1309,-0.111582,0.0048509,-0.00728244,-0.00146568,0.00502544,-0.00745698,-0.118527,0.011518,1184,605,1.20411,-1.22775,32.3915,-0.954358,30.683,0.354367
1.4876,32.303,-3.4475,0.157191,0.136924,-0.12487,0.0048054,-0.00687993,-0.00146026,0.00498512,-0.00705964,-0.122456,0.0120037,1191,605,1.25421,-1.27867,32.8623,-1.25012,31.0451,0.107506
2.17883,32.3209,-3.47367,0.166005,0.141808,-0.138205,0.00473266,-0.0063696,-0.001371,0.00489945,-0.0065364,-0.121066,0.0125707,1198,605,1.30327,-1.31198,33.3217,-1.5295,31.3966,-0.129601
2.87156,32.3404,-3.50295,0.166971,0.143253,-0.138643,0.00465527,-0.005764,-0.0012623,0.00480601,-0.00591475,-0.118859,0.0138214,1205,605,1.30873,-1.33159,33.7033,-1.804,31.769,-0.394831
3.55939,32.3597,-3.51254,0.167968,0.144746,-0.150734,0.00456038,-0.00517891,-0.00122798,0.00471282,-0.00533135,-0.12351,0.0130646,1212,605,1.28084,-1.33069,34.0248,-2.10906,32.0672,-0.691803
4.25061,32.3792,-3.53216,0.171449,0.148862,-0.152323,0.00450031,-0.0046124,-0.00124062,0.00466619,-0.00477829,-0.132919,0.011134,1219,605,1.30829,-1.36931,34.4095,-2.43552,32.4152,-0.974037
4.94523,32.399,-3.56174,0.176191,0.151988,-0.144508,0.00448753,-0.00407956,-0.00120908,0.0046549,-0.00424693,-0.137553,0.00935466,1226,605,1.37583,-1.41153,34.8464,-2.74139,32.8128,-1.24206
5.64251,32.4188,-3.59854,0.180634,0.153997,-0.128376,0.00437935,-0.00362382,-0.00116086,0.00454433,-0.0037888,-0.141175,0.00882903,1233,605,1.46487,-1.46217,35.3091,-3.01591,33.2485,-1.49447
6.33973,32.4371,-3.63293,0.18242,0.156491,-0.127804,0.00410805,-0.00339255,-0.00116401,0.00428454,-0.00356904,-0.150476,0.00913303,1240,605,1.48151,-1.49281,35.7595,-3.26321,33.6821,-1.71955
7.0347,32.4555,-3.65727,0.183643,0.160277,-0.136944,0.00378817,-0.00338966,-0.00121227,0.00398738,-0.00358887,-0.162874,0.00972598,1247,605,1.46383,-1.52564,36.1807,-3.53803,34.0818,-1.96589
7.73001,32.4749,-3.68061,0.185237,0.164266,-0.148767,0.0035897,-0.00354632,-0.0012688,0.00380858,-0.0037652,-0.170829,0.00973283,1254,605,1.44158,-1.549,36.6122,-3.84139,34.4852,-2.23245
8.43257,32.4972,-3.72661,0.187282,0.166557,-0.147143,0.00351944,-0.00370849,-0.00129194,0.00374343,-0.00393247,-0.171663,0.00900903,1261,605,1.46335,-1.56682,37.1363,-4.15739,34.9916,-2.51597
9.13721,32.5194,-3.77746,0.190076,0.168166,-0.13909,0.00338895,-0.00390183,-0.00136027,0.00363447,-0.00414735,-0.178573,0.00868148,1268,605,1.51187,-1.58542,37.6899,-4.45827,35.5262,-2.7871
9.83718,32.5393,-3.8101,0.192244,0.169985,-0.131889,0.00314008,-0.00407973,-0.00140549,0.00340403,-0.00434368,-0.185643,0.00824407,1275,605,1.55178,-1.60896,38.1701,-4.74399,35.9928,-3.045
10.5341,32.5583,-3.83009,0.194887,0.173218,-0.134889,0.00285321,-0.00424135,-0.00141714,0.00312581,-0.00451395,-0.190038,0.0084002,1282,605,1.56608,-1.63904,38.6212,-5.03759,36.4144,-3.30744
11.2311,32.5766,-3.8487,0.19693,0.176796,-0.137438,0.00258982,-0.00436798,-0.0014845,0.00289331,-0.00467147,-0.201661,0.00854065,1289,605,1.57552,-1.67167,39.0676,-5.324,36.8384,-3.55697
11.9275,32.593,-3.86321,0.197749,0.179946,-0.138087,0.00235788,-0.00452974,-0.00166265,0.00273823,-0.0049101,-0.224894,0.00851827,1296,605,1.57828,-1.70289,39.49,-5.57605,37.2531,-3.77592
12.6282,32.6108,-3.88981,0.197911,0.182046,-0.137349,0.00216193,-0.00467694,-0.00187641,0.00264294,-0.00515794,-0.250941,0.00826618,1303,605,1.57862,-1.72874,39.9626,-5.81643,37.7265,-3.99724
13.3346,32.633,-3.933,0.199037,0.184548,-0.140573,0.00202963,-0.00478057,-0.00197904,0.00256297,-0.00531391,-0.263241,0.00822942,1310,605,1.57653,-1.75256,40.527,-6.11833,38.2776,-4.2776
14.0449,32.6588,-3.98691,0.201391,0.187453,-0.142914,0.00191718,-0.00485585,-0.00198868,0.00245792,-0.00539659,-0.265491,0.00778226,1317,605,1.58931,-1.77943,41.1565,-6.48154,38.882,-4.61248
14.7541,32.6843,-4.03434,0.203826,0.189969,-0.13872,0.00177186,-0.00494491,-0.00201837,0.00233171,-0.00550476,-0.270575,0.00735539,1324,605,1.6229,-1.80687,41.7617,-6.85342,39.4674,-4.95198
15.46,32.707,-4.06917,0.204755,0.191902,-0.134317,0.00162487,-0.00496598,-0.00208474,0.00222893,-0.00557004,-0.282029,0.00729617,1331,605,1.64216,-1.83225,42.3062,-7.18014,40.008,-5.25589
16.1652,32.7286,-4.09926,0.203986,0.192483,-0.128705,0.00152926,-0.0048511,-0.00212419,0.00217176,-0.0054936,-0.29372,0.00798784,1338,605,1.64832,-1.84913,42.8201,-7.47605,40.5368,-5.54621
16.8714,32.7494,-4.13088,0.203083,0.193354,-0.123372,0.00147862,-0.00459565,-0.00210905,0.00213909,-0.00525612,-0.303487,0.00875074,1345,605,1.65235,-1.86626,43.3474,-7.75667,41.0802,-5.81593
17.5777,32.7696,-4.1602,0.20403,0.195175,-0.11888,0.00144426,-0.00426565,-0.00206816,0.00211465,-0.00493604,-0.313461,0.00914516,1352,605,1.67235,-1.88741,43.8937,-8.0442,41.6221,-6.07861
18.2885,32.7917,-4.20204,0.207946,0.198225,-0.1218,0.00139625,-0.00391403,-0.00203901,0.00208885,-0.00460663,-0.327445,0.00888966,1359,605,1.69877,-1.90744,44.5386,-8.3548,42.2247,-6.35248
18.9984,32.8131,-4.23873,0.210773,0.200916,-0.126198,0.0013536,-0.00355486,-0.00202528,0.00208134,-0.00428261,-0.344965,0.00828852,1366,605,1.7096,-1.92783,45.1599,-8.6512,42.8139,-6.62274
19.7072,32.8337,-4.26986,0.211036,0.202255,-0.12568,0.00137785,-0.0031782,-0.00200321,0.00213335,-0.00393369,-0.360648,0.00812337,1373,605,1.71031,-1.94402,45.7346,-8.92444,43.3879,-6.88398
20.415,32.8536,-4.29577,0.210092,0.204489,-0.124871,0.00147473,-0.00278982,-0.00198814,0.00225781,-0.0035729,-0.375216,0.00807292,1380,605,1.69989,-1.97054,46.2824,-9.20421,43.9481,-7.14246
21.1248,32.8749,-4.32562,0.210287,0.207934,-0.131051,0.00158734,-0.0024197,-0.00199178,0.00240894,-0.0032413,-0.39123,0.00836303,1387,605,1.67842,-1.99532,46.8726,-9.51643,44.5332,-7.42021
21.8367,32.8967,-4.35973,0.210892,0.21105,-0.136713,0.00165935,-0.00209342,-0.00202665,0.00254487,-0.00297894,-0.411939,0.00861213,1394,605,1.6626,-2.02059,47.4928,-9.8252,45.1443,-7.70097
22.5493,32.9177,-4.39414,0.211028,0.212385,-0.132801,0.00167117,-0.00184768,-0.00209169,0.00264501,-0.00282152,-0.435731,0.00851588,1401,605,1.67267,-2.03445,48.1097,-10.1072,45.7649,-7.96227
23.2667,32.9394,-4.44109,0.211387,0.213166,-0.122871,0.00160839,-0.00171558,-0.00217608,0.00268456,-0.00279175,-0.459276,0.00824434,1408,605,1.70437,-2.04713,48.7855,-10.3774,46.4464,-8.21063
23.9807,32.9596,-4.4754,0.212893,0.214094,-0.115305,0.0014927,-0.00170469,-0.00224269,0.00264818,-0.00286017,-0.475749,0.00806108,1415,605,1.74019,-2.0629,49.4308,-10.6386,47.0831,-8.45466
24.6875,32.9779,-4.48562,0.21633,0.213808,-0.116177,0.00137783,-0.00179164,-0.002231,0.00252965,-0.00294346,-0.476587,0.00851206,1422,605,1.76827,-2.06403,50.0102,-10.8773,47.6266,-8.7036
25.393,32.9958,-4.48969,0.219746,0.214142,-0.117056,0.00126265,-0.00195027,-0.00212876,0.00232309,-0.00301071,-0.462164,0.00943789,1429,605,1.79592,-2.06666,50.5717,-11.1328,48.1525,-8.95792
26.1058,33.0161,-4.51405,0.222076,0.215092,-0.117589,0.0010787,-0.00214127,-0.00200225,0.00203796,-0.00310053,-0.446784,0.0102965,1436,605,1.81358,-2.06798,51.2147,-11.41,48.7721,-9.21915
26.8283,33.0414,-4.56567,0.221354,0.216547,-0.11323,0.000827437,-0.0023273,-0.00186145,0.00168997,-0.00318983,-0.433911,0.010721,1443,605,1.81687,-2.08142,51.9448,-11.7454,49.5148,-9.53011
27.5526,33.0667,-4.62021,0.219757,0.216908,-0.109414,0.00058661,-0.00247834,-0.00165377,0.00130878,-0.00320051,-0.411725,0.0104921,1450,605,1.80994,-2.08811,52.6868,-12.0574,50.278,-9.83494
28.2756,33.0901,-4.66853,0.218709,0.216634,-0.106049,0.000392785,-0.00253512,-0.00139385,0.000950209,-0.00309254,-0.380436,0.0100893,1457,605,1.8071,-2.08627,53.4171,-12.3354,51.0234,-10.1115
29.0016,33.1128,-4.72375,0.219242,0.217859,-0.10623,0.000250614,-0.00254321,-0.00112695,0.000648523,-0.00294112,-0.33942,0.00985724,1464,605,1.80782,-2.08121,54.2036,-12.6098,51.8059,-10.3573
29.7264,33.1359,-4.77291,0.219841,0.219673,-0.10449,0.000132682,-0.00251556,-0.000914514,0.000417795,-0.00280067,-0.302215,0.00967867,1471,605,1.81576,-2.09299,54.9725,-12.9053,52.5714,-10.6248
30.4505,33.1605,-4.81766,0.220235,0.221476,-0.101436,2.56308e-05,-0.00245588,-0.000808689,0.000265906,-0.00269615,-0.28881,0.00976065,1478,605,1.82634,-2.11657,55.7287,-13.2296,53.3268,-10.9301
31.1751,33.1864,-4.86146,0.22043,0.22324,-0.102293,-4.20053e-05,-0.00235063,-0.000838561,0.000230435,-0.00262307,-0.314132,0.0099004,1485,605,1.82207,-2.14363,56.4896,-13.5689,54.0866,-11.2623
31.9035,33.2102,-4.91446,0.220336,0.224113,-0.104315,-4.24877e-05,-0.00215956,-0.00100173,0.000356362,-0.00255841,-0.378918,0.0100843,1492,605,1.81091,-2.15478,57.2949,-13.84,54.8933,-11.5315
32.6362,33.2345,-4.97766,0.220623,0.22501,-0.105054,-1.16694e-05,-0.00194405,-0.00123998,0.000594102,-0.00254982,-0.454434,0.0102286,1499,605,1.8076,-2.1612,58.1545,-14.1094,55.7513,-11.7916
33.3713,33.2617,-5.0452,0.220328,0.225969,-0.104456,-2.96224e-05,-0.00174649,-0.00152855,0.000865047,-0.00264116,-0.529545,0.00965557,1506,605,1.80291,-2.16366,59.034,-14.4371,56.6361,-12.1021
34.1001,33.2871,-5.09217,0.219448,0.225771,-0.102287,-5.68041e-05,-0.00148851,-0.00183834,0.00120015,-0.00274546,-0.599731,0.00977752,1513,605,1.79819,-2.16641,59.8284,-14.7438,57.4427,-12.4127
34.8228,33.3084,-5.11927,0.218732,0.22541,-0.10932,-4.24078e-05,-0.00113176,-0.00215088,0.00163169,-0.00280586,-0.661388,0.0107102,1520,605,1.76407,-2.16812,60.5541,-14.9866,58.1738,-12.6794
35.5564,33.3293,-5.17581,0.217953,0.224372,-0.11542,-3.49632e-05,-0.000699611,-0.00244783,0.002103,-0.00283757,-0.717929,0.0113345,1527,605,1.73211,-2.15497,61.4102,-15.1634,59.037,-12.8779
36.291,33.3506,-5.23286,0.217307,0.223445,-0.112955,-7.48896e-05,-0.000312374,-0.00269497,0.00250395,-0.00289121,-0.763382,0.0112685,1534,605,1.73048,-2.14098,62.2739,-15.3653,59.9107,-13.082
37.016,33.3655,-5.2607,0.217215,0.221485,-0.104786,-0.000139814,-7.43712e-05,-0.00283284,0.00272594,-0.00294012,-0.791173,0.0106898,1541,605,1.75406,-2.1191,63.0262,-15.4901,60.6694,-13.2115
37.7441,33.3814,-5.29528,0.216959,0.218662,-0.0911026,-0.00020407,7.74445e-05,-0.00284035,0.00278052,-0.00290714,-0.810156,0.0103497,1548,605,1.79532,-2.09449,63.8114,-15.6158,61.465,-13.3462
38.4809,33.4096,-5.35126,0.215879,0.21678,-0.0824597,-0.000252895,0.000152687,-0.00276709,0.00272441,-0.00282462,-0.821976,0.0106136,1555,605,1.81136,-2.07972,64.6899,-15.9545,62.3601,-13.6941
