 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8064,31.2754,-3.88527,0.505797,-0.59607,-0.315027,0.058676,-0.0237534,-0.00219522,0.0587344,-0.0238118,-0.0266064,0.0279271,694,605,4.79291,6.98842,40.8451,24.5358,34.9802,18.205
-45.1494,31.2882,-3.90607,0.545762,-0.597629,-0.304805,0.0574203,-0.0230803,-0.00139028,0.0574443,-0.0231043,-0.0172635,0.0251673,701,605,5.23299,6.98264,41.031,24.3696,34.7787,18.0167
-44.5016,31.2951,-3.8727,0.582185,-0.606813,-0.285646,0.0576586,-0.0222211,-0.00133717,0.057681,-0.0222435,-0.0167335,0.024192,708,605,5.65279,7.02273,40.9522,24.3243,34.3667,17.8476
-43.8517,31.3081,-3.84914,0.614162,-0.612795,-0.2758,0.0591666,-0.0211208,-0.00191182,0.0592121,-0.0211663,-0.0237942,0.0239502,715,605,6.00728,7.03881,40.8945,24.14,34.0006,17.5665
-43.1994,31.317,-3.83768,0.648061,-0.617831,-0.300421,0.0613908,-0.01981,-0.00292317,0.0614959,-0.0199151,-0.0359373,0.0248492,722,605,6.31467,7.10357,40.9866,24.0652,33.6906,17.3995
-42.5392,31.3364,-3.86704,0.684078,-0.620331,-0.328589,0.0637134,-0.0183428,-0.00401515,0.0639094,-0.0185388,-0.0487764,0.0265296,729,605,6.63558,7.1812,41.2773,23.783,33.5514,17.0872
-41.8797,31.358,-3.89015,0.719435,-0.622544,-0.335207,0.065888,-0.0167575,-0.00501638,0.0661914,-0.0170608,-0.060402,0.0284007,736,605,6.99082,7.23134,41.497,23.4206,33.3939,16.714
-41.2295,31.3753,-3.86058,0.760547,-0.629323,-0.309348,0.0680028,-0.0150928,-0.00585503,0.0684133,-0.0155034,-0.0700004,0.0291894,743,605,7.47166,7.31938,41.5029,23.0477,33.0313,16.3311
-40.5818,31.3877,-3.81629,0.802767,-0.635326,-0.276416,0.0699979,-0.0134044,-0.00646593,0.0704962,-0.0139027,-0.0769145,0.0269994,750,605,7.97938,7.37231,41.4551,22.759,32.6166,16.0262
-39.9296,31.3986,-3.7951,0.845924,-0.638064,-0.250656,0.0717867,-0.0119337,-0.00673487,0.072325,-0.012472,-0.0797613,0.0223307,757,605,8.48372,7.34046,41.5346,22.5798,32.3022,15.8007
-39.273,31.4082,-3.79539,0.900225,-0.639448,-0.215337,0.0732447,-0.0104344,-0.00671779,0.0737806,-0.0109703,-0.079601,0.0184308,764,605,9.12589,7.29404,41.8041,22.4377,32.0819,15.6449
-38.6163,31.4186,-3.79413,0.955541,-0.645968,-0.1804,0.07421,-0.00899135,-0.006468,0.0747099,-0.00949117,-0.0771217,0.0162367,771,605,9.77776,7.33668,42.0863,22.2968,31.8624,15.47
-37.9606,31.4311,-3.78565,1.00483,-0.651454,-0.158826,0.0747793,-0.0076679,-0.00601624,0.075216,-0.0081046,-0.0724593,0.0166018,778,605,10.3384,7.38424,42.3128,22.0961,31.6207,15.2371
-37.3046,31.4461,-3.77667,1.04997,-0.65515,-0.146217,0.0748636,-0.00643994,-0.00532392,0.0752107,-0.00678708,-0.0651115,0.016776,785,605,10.8365,7.41489,42.5208,21.8349,31.3838,14.948
-36.6446,31.4628,-3.78617,1.09276,-0.655984,-0.143256,0.0744087,-0.00570905,-0.00454581,0.0746658,-0.00596615,-0.0564975,0.0190082,792,605,11.2887,7.42985,42.8061,21.5485,31.2289,14.6613
-35.9868,31.4767,-3.78297,1.13756,-0.65917,-0.132962,0.0734877,-0.00552499,-0.00377437,0.0736676,-0.00570488,-0.0476247,0.0214975,799,605,11.7771,7.48907,43.0536,21.2887,31.0299,14.4095
-35.3285,31.4913,-3.77959,1.18381,-0.659179,-0.127206,0.072288,-0.00599712,-0.00339285,0.0724347,-0.00614389,-0.0432317,0.0267934,806,605,12.271,7.52455,43.3323,20.9779,30.8373,14.1418
-32.0444,31.5591,-3.70016,1.39663,-0.687285,-0.106789,0.0615567,-0.0121414,-0.00605033,0.0620501,-0.0126348,-0.0813702,0.0257663,841,605,14.5237,7.83728,44.4176,19.9134,29.7284,12.8098
-31.3815,31.5767,-3.70837,1.43893,-0.68647,-0.0976767,0.0591334,-0.0129992,-0.00706301,0.0598185,-0.0136843,-0.0966933,0.0217189,848,605,14.9808,7.81586,44.7431,19.599,29.626,12.5048
-30.7166,31.594,-3.72415,1.47185,-0.680264,-0.0791318,0.05651,-0.013353,-0.00790955,0.0573943,-0.0142373,-0.111338,0.0170039,855,605,15.3593,7.72581,44.9919,19.2445,29.5619,12.2246
-30.0515,31.607,-3.73913,1.50779,-0.668669,-0.0647927,0.0539958,-0.0136277,-0.00853284,0.0550559,-0.0146877,-0.123601,0.0153638,862,605,15.7603,7.59541,45.2851,18.9134,29.5021,12.0341
-29.3922,31.6162,-3.72446,1.54356,-0.663374,-0.0535311,0.0519326,-0.0141204,-0.00882908,0.0530924,-0.0152802,-0.130612,0.0156021,869,605,16.1531,7.54796,45.4699,18.6638,29.3289,11.8674
-28.7375,31.6212,-3.68639,1.57641,-0.659616,-0.0429372,0.0504176,-0.0148202,-0.00881806,0.0515885,-0.0159911,-0.132013,0.0157044,876,605,16.5142,7.52445,45.5388,18.4694,29.0677,11.7457
-28.0794,31.6305,-3.66244,1.5986,-0.65612,-0.0349866,0.0494978,-0.01572,-0.00856053,0.0506028,-0.0168249,-0.128364,0.015618,883,605,16.7562,7.49604,45.5662,18.225,28.871,11.5596
-27.4207,31.6431,-3.63973,1.62276,-0.653045,-0.0341081,0.0492876,-0.0167582,-0.0082787,0.0503095,-0.0177801,-0.122817,0.015833,890,605,17.0029,7.46705,45.6398,17.9369,28.6865,11.3062
-26.7551,31.6619,-3.64705,1.64743,-0.650797,-0.0365316,0.0494615,-0.0176912,-0.00821394,0.0504516,-0.0186813,-0.119961,0.0153298,897,605,17.2459,7.443,45.8539,17.5932,28.6317,10.979
-26.0915,31.6805,-3.643,1.68332,-0.654129,-0.0478618,0.0501989,-0.0186,-0.00829052,0.0511839,-0.019585,-0.118248,0.015273,904,605,17.5863,7.46961,46.1624,17.3208,28.5378,10.6364
-25.4304,31.6959,-3.62569,1.72212,-0.65775,-0.0496396,0.0511484,-0.0195465,-0.00834421,0.0521199,-0.020518,-0.115909,0.0160999,911,605,17.9791,7.50587,46.4378,17.0692,28.3971,10.3357
-24.771,31.7077,-3.59941,1.75834,-0.662105,-0.0461762,0.0521792,-0.0205581,-0.00838698,0.0531337,-0.0215126,-0.113324,0.0171249,918,605,18.3567,7.5516,46.6482,16.873,28.2272,10.0946
-24.1138,31.7164,-3.56158,1.79277,-0.663945,-0.0439853,0.0533628,-0.0213677,-0.00856683,0.0543323,-0.0223372,-0.112689,0.0181326,925,605,18.7123,7.59242,46.8026,16.6768,28.0174,9.89962
-23.4559,31.7276,-3.52524,1.82817,-0.657728,-0.0531659,0.0547002,-0.0217314,-0.0090707,0.0557619,-0.0227932,-0.116521,0.0186572,932,605,19.051,7.54666,47.001,16.3667,27.8208,9.65349
-22.7945,31.7402,-3.50297,1.86414,-0.649403,-0.0577879,0.0558771,-0.0215025,-0.00988231,0.0571193,-0.0227447,-0.125039,0.0187033,939,605,19.405,7.48045,47.2616,16.0201,27.6891,9.40433
-22.1278,31.7556,-3.50252,1.89832,-0.638249,-0.0623062,0.0565439,-0.0206514,-0.0108368,0.0580364,-0.0221438,-0.136858,0.0179633,946,605,19.7394,7.366,47.6,15.6474,27.6542,9.14147
-21.4557,31.7731,-3.52376,1.9379,-0.631882,-0.053517,0.056584,-0.019292,-0.0116716,0.0583388,-0.0210468,-0.14923,0.0173476,953,605,20.1607,7.29391,48.068,15.3046,27.7158,8.87466
-20.7876,31.788,-3.5257,1.97659,-0.628716,-0.044813,0.0561045,-0.0176424,-0.0123035,0.058103,-0.0196409,-0.161026,0.0148624,960,605,20.5729,7.25811,48.4564,15.0157,27.7057,8.62936
-20.1216,31.8023,-3.51643,2.01215,-0.626485,-0.0368925,0.055485,-0.0158532,-0.0127631,0.0576997,-0.0180679,-0.171812,0.0135308,967,605,20.9505,7.23312,48.7757,14.7267,27.6571,8.37329
-19.4576,31.8143,-3.49643,2.04818,-0.622735,-0.0393597,0.0548615,-0.0140182,-0.0131116,0.0572729,-0.0164296,-0.181884,0.0134108,974,605,21.3075,7.21076,49.0811,14.4507,27.5718,8.14507
-18.7946,31.8264,-3.471,2.08444,-0.619394,-0.0399464,0.0541454,-0.0122393,-0.0133406,0.056726,-0.0148199,-0.19108,0.0142989,981,605,21.6711,7.19136,49.3713,14.1666,27.4716,7.90626
-18.1294,31.8377,-3.45302,2.12262,-0.615703,-0.0330977,0.0532438,-0.0107289,-0.013323,0.0559075,-0.0133927,-0.197333,0.0153985,988,605,22.0726,7.15335,49.708,13.9108,27.4095,7.69879
-17.4593,31.8509,-3.45447,2.15664,-0.611452,-0.0162308,0.0521879,-0.0095887,-0.012951,0.0547931,-0.0121939,-0.19851,0.0165579,995,605,22.4544,7.10396,50.0719,13.6351,27.4347,7.492
-16.7872,31.8673,-3.46184,2.18724,-0.602074,-0.00506874,0.0510299,-0.00892905,-0.0123029,0.0534562,-0.0113553,-0.194711,0.0162157,1002,605,22.7857,7.01129,50.4412,13.2475,27.4919,7.22844
-16.1149,31.8845,-3.46835,2.21772,-0.590779,-0.00297976,0.049821,-0.00858438,-0.0116261,0.0520502,-0.0108136,-0.189441,0.0147909,1009,605,23.0929,6.89849,50.8282,12.8381,27.5531,6.94612
-15.4475,31.8996,-3.45214,2.24828,-0.578701,-0.00444545,0.0486743,-0.0084847,-0.0110976,0.0507534,-0.0105637,-0.185193,0.0132108,1016,605,23.3925,6.77266,51.1369,12.4317,27.5281,6.66291
-14.7802,31.9133,-3.43421,2.28103,-0.569199,-0.00752682,0.0475535,-0.00854411,-0.0107813,0.0495541,-0.0105448,-0.183482,0.0125185,1023,605,23.7104,6.66936,51.4718,12.0898,27.5036,6.40843
-14.1104,31.9284,-3.42451,2.31168,-0.559317,-0.0105042,0.0463716,-0.00874246,-0.0106337,0.0483521,-0.010723,-0.184138,0.0129924,1030,605,24.0057,6.56898,51.8256,11.7243,27.5206,6.142
-13.4366,31.9455,-3.42985,2.33935,-0.54469,-0.0131897,0.0451919,-0.0090365,-0.0106025,0.0471912,-0.0110358,-0.186375,0.0132215,1037,605,24.2689,6.43922,52.2163,11.2737,27.6072,5.86312
-12.7629,31.9618,-3.43246,2.36855,-0.525551,-0.0190915,0.0441397,-0.0094122,-0.0107263,0.0462083,-0.0114808,-0.19051,0.0142699,1044,605,24.5392,6.27003,52.6242,10.7843,27.6901,5.59537
-12.0913,31.9753,-3.42488,2.3985,-0.507235,-0.0247159,0.0432074,-0.00976112,-0.011111,0.0454437,-0.0119974,-0.198615,0.0149824,1051,605,24.8181,6.09793,53.006,10.3559,27.7386,5.36807
-11.4216,31.9869,-3.40785,2.42696,-0.491216,-0.0270854,0.0422079,-0.0099265,-0.0118059,0.0447568,-0.0124754,-0.212633,0.0142095,1058,605,25.0904,5.92297,53.3367,9.99721,27.7557,5.16504
-10.7522,31.9992,-3.3877,2.45203,-0.479011,-0.026614,0.04093,-0.00982514,-0.0127224,0.0439405,-0.0128356,-0.232353,0.0129591,1065,605,25.3347,5.78003,53.6225,9.65953,27.7673,4.93969
-10.0816,32.0132,-3.37079,2.47648,-0.468186,-0.0282761,0.0393185,-0.00951544,-0.0136815,0.0428903,-0.0130872,-0.255369,0.0120139,1072,605,25.5662,5.66104,53.9255,9.30209,27.7999,4.68522
-9.41044,32.0267,-3.35443,2.50265,-0.456716,-0.0354251,0.0375421,-0.00904251,-0.0145782,0.0417281,-0.0132285,-0.279616,0.0124056,1079,605,25.8,5.55973,54.2642,8.93731,27.8424,4.444
-8.73763,32.0421,-3.3427,2.52698,-0.443773,-0.0415814,0.0357976,-0.00845297,-0.0154109,0.0406357,-0.0132911,-0.304197,0.0136123,1086,605,26.0166,5.43807,54.6087,8.52957,27.9117,4.17282
-8.0633,32.058,-3.33515,2.55271,-0.427164,-0.0450789,0.0341478,-0.00780819,-0.0162071,0.0396792,-0.0133395,-0.328897,0.0142461,1093,605,26.2542,5.26801,54.9889,8.08418,28.0059,3.89835
-7.38554,32.077,-3.33896,2.57762,-0.407514,-0.0408475,0.0325513,-0.00718551,-0.0169729,0.038814,-0.0134482,-0.353484,0.0133344,1100,605,26.503,5.05374,55.4041,7.56248,28.1549,3.58281
-6.7067,32.0956,-3.34505,2.59789,-0.385617,-0.03721,0.0310482,-0.00662343,-0.0176462,0.0380227,-0.013598,-0.3764,0.0115844,1107,605,26.7021,4.81189,55.7884,7.03572,28.3211,3.28164
-6.02669,32.1124,-3.35379,2.6134,-0.364751,-0.030465,0.0296496,-0.00615696,-0.0182014,0.0372771,-0.0137844,-0.396827,0.0100408,1114,605,26.8602,4.5795,56.1372,6.55594,28.5061,3.02166
-5.34777,32.129,-3.35638,2.62443,-0.347182,-0.0274224,0.0283293,-0.00588108,-0.0186708,0.0365458,-0.0140975,-0.414565,0.0107807,1121,605,26.9621,4.38488,56.4262,6.1101,28.6733,2.75659
-4.66821,32.1466,-3.35945,2.63639,-0.33011,-0.028957,0.0272011,-0.00592292,-0.0190872,0.0359101,-0.0146319,-0.428058,0.0120321,1128,605,27.0608,4.19932,56.7408,5.65565,28.8502,2.47237
-3.98691,32.1646,-3.36713,2.65043,-0.312382,-0.0326358,0.0263373,-0.00629937,-0.0195508,0.0354851,-0.0154471,-0.437637,0.0120593,1135,605,27.174,4.01954,57.1067,5.18643,29.054,2.18869
-3.30421,32.1815,-3.37821,2.66712,-0.294031,-0.0411686,0.0256609,-0.00694674,-0.0200912,0.0352312,-0.0165171,-0.444544,0.0118416,1142,605,27.3002,3.84453,57.5284,4.74154,29.2798,1.9375
-2.61807,32.1969,-3.40031,2.68545,-0.273618,-0.0432168,0.025057,-0.00768731,-0.0206385,0.0350287,-0.0176589,-0.450082,0.0115018,1149,605,27.4604,3.63591,58.012,4.32587,29.5592,1.73799
-1.9346,32.2128,-3.41027,2.70354,-0.251532,-0.0412825,0.0244917,-0.00846347,-0.021057,0.0347518,-0.0187236,-0.453402,0.0110172,1156,605,27.6294,3.4128,58.446,3.85037,29.796,1.50705
-1.25193,32.2275,-3.41536,2.72238,-0.230351,-0.0385893,0.023901,-0.00904085,-0.0212332,0.0343028,-0.0194426,-0.455519,0.0118885,1163,605,27.8082,3.1978,58.8749,3.40097,30.0202,1.29227
-0.572171,32.2471,-3.4074,2.73314,-0.209438,-0.0281459,0.0232428,-0.00946488,-0.0212039,0.0336668,-0.0198889,-0.456912,0.0136236,1170,605,27.9268,2.98343,59.1629,2.81054,30.1981,0.946973
0.110056,32.2663,-3.40672,2.74231,-0.187253,-0.024657,0.0224561,-0.00968309,-0.0209842,0.032817,-0.0200439,-0.458631,0.0156584,1177,605,28.0088,2.75402,59.4805,2.24567,30.414,0.62595
0.795742,32.2843,-3.41691,2.75461,-0.163436,-0.0372766,0.0214766,-0.00959727,-0.0206298,0.0317657,-0.0198864,-0.462647,0.0176565,1184,605,28.0758,2.5211,59.9033,1.73085,30.683,0.354367
1.4876,32.303,-3.4475,2.76964,-0.139661,-0.044099,0.0203262,-0.00906913,-0.0201854,0.030598,-0.0193409,-0.470718,0.0201379,1191,605,28.1854,2.29165,60.4394,1.22736,31.0451,0.107506
2.17883,32.3209,-3.47367,2.78733,-0.116109,-0.0558796,0.0190809,-0.00810203,-0.0196199,0.0293571,-0.0183783,-0.48248,0.0213286,1198,605,28.3077,2.06167,60.9991,0.749001,31.3966,-0.129601
2.87156,32.3404,-3.50295,2.80245,-0.0919126,-0.0560521,0.0179073,-0.00671318,-0.019004,0.0282398,-0.0170457,-0.497995,0.0224334,1205,605,28.437,1.79203,61.5389,0.245824,31.769,-0.394831
3.55939,32.3597,-3.51254,2.81449,-0.0616219,-0.0753688,0.0168603,-0.00516824,-0.0184244,0.0273117,-0.0156196,-0.515995,0.0204245,1212,605,28.4798,1.48011,61.9946,-0.338649,32.0672,-0.691803
4.25061,32.3792,-3.53216,2.82007,-0.03226,-0.0806028,0.015974,-0.00361966,-0.0179542,0.0266303,-0.014276,-0.535647,0.0167473,1219,605,28.4966,1.17248,62.4142,-0.921068,32.4152,-0.974037
4.94523,32.399,-3.56174,2.82657,-0.00243956,-0.0881988,0.0151764,-0.00225803,-0.0175975,0.0260975,-0.0131791,-0.555431,0.013673,1226,605,28.5144,0.883232,62.8948,-1.51228,32.8128,-1.24206
5.64251,32.4188,-3.59854,2.83384,0.027212,-0.0985901,0.0142873,-0.0011884,-0.017329,0.0255275,-0.0124287,-0.575418,0.0125093,1233,605,28.531,0.597208,63.4238,-2.08173,33.2485,-1.49447
6.33973,32.4371,-3.63293,2.83983,0.0590191,-0.108038,0.0133391,-0.00050529,-0.0170908,0.0248563,-0.0120225,-0.592983,0.0131351,1240,605,28.5372,0.277278,63.9361,-2.63733,33.6821,-1.71955
7.0347,32.4555,-3.65727,2.84452,0.0908607,-0.119735,0.0124903,-0.00014,-0.0168399,0.0241603,-0.01181,-0.606008,0.0135708,1247,605,28.5239,-0.0518804,64.4033,-3.20131,34.0818,-1.96589
7.73001,32.4749,-3.68061,2.84892,0.123613,-0.135991,0.0117361,-6.1167e-05,-0.0166617,0.0235125,-0.0118375,-0.61527,0.0130815,1254,605,28.4935,-0.386549,64.8756,-3.79005,34.4852,-2.23245
8.43257,32.4972,-3.72661,2.85782,0.157751,-0.127996,0.0108728,-0.000286039,-0.0166877,0.0228891,-0.0123024,-0.624069,0.0115083,1261,605,28.5796,-0.746439,65.4716,-4.44598,34.9916,-2.51597
9.13721,32.5194,-3.77746,2.86573,0.19358,-0.109817,0.00980356,-0.00084079,-0.016845,0.0221471,-0.0131844,-0.632386,0.0103153,1268,605,28.6857,-1.12614,66.0746,-5.12508,35.5262,-2.7871
9.83718,32.5393,-3.8101,2.86864,0.228634,-0.0875789,0.00856185,-0.0014976,-0.0169046,0.0211691,-0.0141049,-0.640801,0.00950129,1275,605,28.7554,-1.51644,66.5543,-5.77272,35.9928,-3.045
10.5341,32.5583,-3.83009,2.86835,0.264724,-0.0851452,0.00718277,-0.00216286,-0.0168951,0.0200394,-0.0150195,-0.650482,0.0103176,1282,605,28.7335,-1.89528,66.9755,-6.41971,36.4144,-3.30744
11.2311,32.5766,-3.8487,2.86802,0.304029,-0.0881335,0.00566497,-0.00291616,-0.0169167,0.0188267,-0.0160779,-0.661202,0.0110114,1289,605,28.6943,-2.29092,67.4036,-7.09393,36.8384,-3.55697
11.9275,32.593,-3.86321,2.87085,0.346522,-0.0998074,0.00409501,-0.00380529,-0.0170108,0.0176083,-0.0173185,-0.671313,0.0114701,1296,605,28.66,-2.69821,67.8642,-7.77525,37.2531,-3.77592
12.6282,32.6108,-3.88981,2.87653,0.389724,-0.112791,0.00259219,-0.00468224,-0.0171765,0.0165124,-0.0186024,-0.681062,0.0113333,1303,605,28.6494,-3.12106,68.4139,-8.45498,37.7265,-3.99724
13.3346,32.633,-3.933,2.87671,0.429801,-0.106968,0.00114689,-0.00555626,-0.0173406,0.0154568,-0.0198662,-0.689936,0.0108605,1310,605,28.6407,-3.56024,68.9645,-9.14889,38.2776,-4.2776
14.0449,32.6588,-3.98691,2.87168,0.46925,-0.0853338,-0.000239152,-0.00634794,-0.0175544,0.0145246,-0.0211117,-0.699262,0.00945148,1317,605,28.6286,-4.02288,69.4982,-9.89201,38.882,-4.61248
14.7541,32.6843,-4.03434,2.86449,0.509272,-0.0587931,-0.00154495,-0.00710619,-0.01784,0.0137299,-0.022381,-0.708088,0.00855861,1324,605,28.6108,-4.49353,69.9864,-10.6537,39.4674,-4.95198
15.46,32.707,-4.06917,2.85778,0.548882,-0.0438799,-0.0027026,-0.00767342,-0.01812,0.0131016,-0.0234777,-0.717242,0.00851621,1331,605,28.5625,-4.92596,70.4461,-11.3859,40.008,-5.25589
16.1652,32.7286,-4.09926,2.84958,0.585656,-0.029099,-0.003675,-0.0080679,-0.0183116,0.0125714,-0.0243143,-0.725709,0.0101563,1338,605,28.4994,-5.32131,70.8789,-12.0816,40.5368,-5.54621
16.8714,32.7494,-4.13088,2.84075,0.622984,-0.0128002,-0.00455429,-0.00827718,-0.0183884,0.0120666,-0.0248981,-0.734955,0.0119259,1345,605,28.4351,-5.72472,71.3185,-12.7632,41.0802,-5.81593
17.5777,32.7696,-4.1602,2.83577,0.663109,-0.00602541,-0.00541903,-0.0084066,-0.0184205,0.0115681,-0.0253937,-0.74494,0.012836,1352,605,28.3796,-6.14505,71.8056,-13.46,41.6221,-6.07861
18.2885,32.7917,-4.20204,2.83406,0.702696,-0.00522591,-0.00617771,-0.00845798,-0.0183948,0.0111122,-0.0257479,-0.754447,0.0120508,1359,605,28.337,-6.54856,72.3924,-14.1604,42.2247,-6.35248
18.9984,32.8131,-4.23873,2.82965,0.740573,-2.50735e-05,-0.00668391,-0.00833454,-0.0182539,0.0107633,-0.0257818,-0.762807,0.0104317,1366,605,28.2821,-6.95098,72.934,-14.8314,42.8139,-6.62274
19.7072,32.8337,-4.26986,2.82152,0.776321,0.0113717,-0.00699167,-0.00812864,-0.0180859,0.0105347,-0.025655,-0.769687,0.0100676,1373,605,28.2104,-7.33765,73.4164,-15.477,43.3879,-6.88398
20.415,32.8536,-4.29577,2.81004,0.814622,0.0217324,-0.00723805,-0.00797906,-0.0180012,0.0103964,-0.0256135,-0.775108,0.00988982,1380,605,28.1026,-7.7525,73.8504,-16.144,43.9481,-7.14246
21.1248,32.8749,-4.32562,2.79865,0.854223,0.019795,-0.00741166,-0.00798118,-0.0179127,0.0102185,-0.0256114,-0.77745,0.0102197,1387,605,27.9558,-8.16128,74.319,-16.8385,44.5332,-7.42021
21.8367,32.8967,-4.35973,2.79044,0.894241,0.0124996,-0.00754164,-0.00820437,-0.0178222,0.00995223,-0.0256982,-0.776103,0.0105314,1394,605,27.823,-8.56431,74.8512,-17.5389,45.1443,-7.70097
22.5493,32.9177,-4.39414,2.78327,0.931061,0.020549,-0.00776645,-0.00874461,-0.0178216,0.00957278,-0.0260838,-0.77168,0.0106472,1401,605,27.7503,-8.9439,75.3924,-18.2058,45.7649,-7.96227
23.2667,32.9394,-4.44109,2.77605,0.964697,0.0403946,-0.00818177,-0.00991454,-0.0179886,0.00896125,-0.0270576,-0.761335,0.0106013,1408,605,27.7152,-9.29842,75.9852,-18.8404,46.4464,-8.21063
23.9807,32.9596,-4.4754,2.76748,0.994965,0.0625752,-0.00868706,-0.0116692,-0.0182431,0.00812576,-0.028482,-0.744622,0.0108705,1415,605,27.676,-9.6358,76.5187,-19.4224,47.0831,-8.45466
24.6875,32.9779,-4.48562,2.75865,1.02245,0.0739563,-0.00912265,-0.013688,-0.0184656,0.00720079,-0.0300115,-0.723901,0.0119945,1422,605,27.6008,-9.93591,76.9655,-19.9674,47.6266,-8.7036
25.393,32.9958,-4.48969,2.74903,1.05076,0.0829899,-0.00953109,-0.015657,-0.0186398,0.0062957,-0.0314838,-0.703964,0.0133368,1429,605,27.5107,-10.2366,77.3882,-20.5301,48.1525,-8.95792
26.1058,33.0161,-4.51405,2.74238,1.08381,0.0860543,-0.00998648,-0.0173856,-0.0187404,0.00541608,-0.0327882,-0.687946,0.0142747,1436,605,27.4285,-10.557,77.9386,-21.1656,48.7721,-9.21915
26.8283,33.0414,-4.56567,2.73683,1.11689,0.0869646,-0.0104766,-0.0187878,-0.0188147,0.00463598,-0.0339004,-0.676709,0.0155748,1443,605,27.3486,-10.8766,78.6235,-21.8459,49.5148,-9.53011
27.5526,33.0667,-4.62021,2.72861,1.14221,0.0961795,-0.0110684,-0.019735,-0.0190093,0.00409528,-0.0348987,-0.673334,0.017161,1450,605,27.2703,-11.1385,79.2956,-22.4318,50.278,-9.83494
28.2756,33.0901,-4.66853,2.71652,1.16032,0.119365,-0.0117815,-0.0201074,-0.0193675,0.00386534,-0.0357543,-0.679535,0.0180395,1457,605,27.202,-11.3544,79.9014,-22.9128,51.0234,-10.1115
29.0016,33.1128,-4.72375,2.70005,1.17447,0.135619,-0.0124623,-0.0203119,-0.0195995,0.00360154,-0.0363757,-0.686579,0.018289,1464,605,27.0677,-11.5262,80.502,-23.3107,51.8059,-10.3573
29.7264,33.1359,-4.77291,2.68658,1.19178,0.127678,-0.0131204,-0.0202502,-0.0196251,0.00326094,-0.0366315,-0.695552,0.0178543,1471,605,26.8823,-11.7112,81.1317,-23.7345,52.5714,-10.6248
30.4505,33.1605,-4.81766,2.67446,1.20966,0.112167,-0.013944,-0.0197129,-0.0196694,0.00305139,-0.0367082,-0.712593,0.0176606,1478,605,26.6849,-11.8957,81.7697,-24.1934,53.3268,-10.9301
31.1751,33.1864,-4.86146,2.66249,1.22689,0.0914441,-0.0150172,-0.0188023,-0.0198323,0.00301261,-0.0368322,-0.737828,0.0167926,1485,605,26.4703,-12.0336,82.4153,-24.7005,54.0866,-11.2623
31.9035,33.2102,-4.91446,2.65416,1.24197,0.0686341,-0.0162615,-0.0178209,-0.020077,0.00305087,-0.0371333,-0.76599,0.0173269,1492,605,26.2834,-12.1389,83.1466,-25.1266,54.8933,-11.5315
32.6362,33.2345,-4.97766,2.6479,1.25273,0.0632398,-0.017562,-0.0168644,-0.0202803,0.00307008,-0.0374965,-0.793997,0.0208501,1499,605,26.1758,-12.2231,83.9414,-25.5078,55.7513,-11.7916
33.3713,33.2617,-5.0452,2.6361,1.25712,0.0955871,-0.0189836,-0.0158209,-0.0204363,0.00309521,-0.0378996,-0.824011,0.0228409,1506,605,26.1435,-12.2932,84.6859,-25.8965,56.6361,-12.1021
34.1001,33.2871,-5.09217,2.6179,1.25481,0.147203,-0.0204911,-0.0146477,-0.0206516,0.00328788,-0.0384266,-0.85567,0.0240021,1513,605,26.1168,-12.306,85.2769,-26.2428,57.4427,-12.4127
34.8228,33.3084,-5.11927,2.59716,1.25924,0.129731,-0.0220561,-0.0135407,-0.0209274,0.00355769,-0.0391545,-0.885755,0.0250455,1520,605,25.8304,-12.374,85.7992,-26.496,58.1738,-12.6794
35.5564,33.3293,-5.17581,2.57092,1.26074,0.0702113,-0.0237108,-0.0126881,-0.0211761,0.0036821,-0.040081,-0.912705,0.0243661,1527,605,25.3431,-12.3621,86.4109,-26.6145,59.037,-12.8779
36.291,33.3506,-5.23286,2.54356,1.25713,0.0308795,-0.0251857,-0.0121314,-0.0212708,0.00359114,-0.0409083,-0.934268,0.0232267,1534,605,24.9144,-12.3184,87.011,-26.7042,59.9107,-13.082
37.016,33.3655,-5.2607,2.51938,1.25335,0.0132774,-0.0263832,-0.0118279,-0.0213475,0.00344846,-0.0416595,-0.949677,0.0218268,1541,605,24.5934,-12.2832,87.5215,-26.7516,60.6694,-13.2115
37.7441,33.3814,-5.29528,2.49752,1.25205,0.00482598,-0.0274266,-0.0115245,-0.0214593,0.00340943,-0.0423605,-0.962816,0.0215344,1548,605,24.3264,-12.2826,88.0887,-26.8391,61.465,-13.3462
38.4809,33.4096,-5.35126,2.47574,1.2471,-0.00649846,-0.0281821,-0.0111489,-0.0214816,0.00344277,-0.0427738,-0.974123,0.0223592,1555,605,24.0491,-12.2271,88.756,-27.1107,62.3601,-13.6941
39.2259,33.4431,-5.42758,2.44907,1.23318,-0.0107418,-0.0285779,-0.0106052,-0.0213411,0.00356444,-0.0427475,-0.984671,0.0229381,1562,605,23.7477,-12.0518,89.4615,-27.392,63.3497,-14.107
39.9651,33.4713,-5.48559,2.42595,1.21903,-0.00469231,-0.0291396,-0.00971904,-0.0213708,0.00404404,-0.0429027,-0.99864,0.0232509,1569,605,23.5184,-11.8848,90.1329,-27.6088,64.2702,-14.4473
