 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.0574254,-0.00161425,0.00148596,0.000205211,0.000130933,0.000278196,0.000448736,-0.000112592,0.719041,0.00862015,877,758,-0.558558,-0.00300969,11.0958,-0.585632,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0575489,2.94424e-05,0.000336585,0.000216495,2.94647e-05,0.000286988,0.000424819,-0.00017886,0.627898,0.00901214,884,758,-0.562351,-0.020172,11.2705,-0.764268,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.0578237,0.00109311,-0.000953853,0.000209484,-4.53337e-05,0.000292823,0.000401415,-0.000237265,0.580199,0.00970792,891,758,-0.567913,-0.0268977,11.4613,-0.940026,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.0580174,0.00186099,-0.00158147,0.000197752,-9.33668e-05,0.000302351,0.000387757,-0.000283372,0.56106,0.00941761,898,758,-0.571048,-0.0328416,11.6512,-1.13399,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.0581589,0.000968645,-0.00216014,0.00017998,-0.000119424,0.00031119,0.000375604,-0.000315048,0.561207,0.00791029,905,758,-0.57326,-0.0175455,11.8496,-1.30344,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.0580717,0.000286114,-0.00266111,0.000149873,-0.000118422,0.000316307,0.000359304,-0.000327852,0.584842,0.00754673,912,758,-0.573087,-0.00611014,12.0531,-1.47061,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0575513,-1.83609e-06,-0.00328724,0.000116609,-0.000111227,0.00031218,0.000335007,-0.000329624,0.610449,0.00774863,919,758,-0.569011,-0.00641848,12.229,-1.64548,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.0571399,0.000141908,-0.0027486,8.34885e-05,-0.000126178,0.000289134,0.000286208,-0.000328897,0.611481,0.00805725,926,758,-0.563302,-0.00983046,12.4142,-1.82811,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.0572397,0.000312184,-0.00148724,4.25214e-05,-0.000167322,0.000220608,0.000181888,-0.000306688,0.563429,0.00881851,933,758,-0.560781,-0.0152596,12.612,-2.02462,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0574682,0.000692302,-0.00309673,-1.6817e-06,-0.000209829,0.000140638,6.92029e-05,-0.000280714,0.46686,0.00924375,940,758,-0.566625,-0.017796,12.8071,-2.20903,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.0576901,0.0012338,-0.00639715,-3.09982e-05,-0.000232273,7.37717e-05,-6.85528e-06,-0.000256416,0.31628,0.00921372,947,758,-0.576671,-0.0191887,13.0109,-2.38188,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0575755,0.00153656,-0.00963883,-3.96733e-05,-0.000258935,2.90404e-05,-3.58922e-05,-0.000262716,0.129473,0.00871573,954,758,-0.583315,-0.0182703,13.2544,-2.53649,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0573101,0.00148056,-0.0116713,-3.77617e-05,-0.000292101,-1.80575e-06,-3.77488e-05,-0.000292114,-0.00709927,0.0080024,961,758,-0.585412,-0.0186727,13.5447,-2.70395,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.0572632,0.00110524,-0.00883192,-2.57308e-05,-0.000343849,-2.19367e-05,-2.42252e-05,-0.000345354,-0.0685255,0.00799963,968,758,-0.577414,-0.0175727,13.8516,-2.87078,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.0572141,0.000759889,-0.00433786,6.2748e-06,-0.000421894,-2.65902e-05,7.91976e-06,-0.000423539,-0.0617856,0.00845894,975,758,-0.56515,-0.019294,14.1612,-3.04618,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0574891,0.00047689,-0.000558785,5.68718e-05,-0.000558818,-3.11345e-05,5.84423e-05,-0.000560389,-0.0503971,0.00831662,982,758,-0.557788,-0.018244,14.4372,-3.22502,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0577949,0.000150707,8.74463e-05,0.000104239,-0.000731572,-5.43122e-05,0.000107753,-0.000735086,-0.0646193,0.00793026,989,758,-0.558625,-0.0111483,14.7032,-3.39058,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.0577182,-0.000242239,-6.04539e-05,0.000132864,-0.000952021,-9.15465e-05,0.000140535,-0.000959692,-0.0835959,0.00777124,996,758,-0.557732,-0.00535279,14.9521,-3.56338,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.057315,-0.000654553,-0.000497007,0.00014556,-0.00120172,-0.000110781,0.000154608,-0.00121077,-0.0814961,0.00737371,1003,758,-0.554416,-0.000886947,15.1747,-3.73175,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0568822,-0.000670373,-0.000525152,0.000144848,-0.00144471,-0.00011203,0.000152705,-0.00145257,-0.0700173,0.00688154,1010,758,-0.549828,-0.00492754,15.3775,-3.91293,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0569275,-0.00056218,-0.000525481,0.00014054,-0.00163663,-0.000104601,0.000146676,-0.00164277,-0.0585884,0.00690518,1017,758,-0.549778,-0.0122042,15.6154,-4.09482,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.0569107,-0.000142101,-0.00341444,0.000135656,-0.0017625,-9.60787e-05,0.000140506,-0.00176735,-0.050445,0.0081459,1024,758,-0.556753,-0.0143208,15.9996,-4.25323,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0566253,-1.02771e-05,-0.00426764,0.000135163,-0.00180713,-8.63615e-05,0.000138995,-0.00181097,-0.0443469,0.00823488,1031,758,-0.555871,-0.00965355,16.4514,-4.42568,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.0566068,-8.20727e-05,-0.00318081,0.000137932,-0.00178176,-7.35815e-05,0.000140748,-0.00178458,-0.038255,0.00822583,1038,758,-0.552403,-0.0062029,16.946,-4.59596,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.0573055,-0.000479666,0.000822223,0.000119913,-0.00170419,-7.63303e-05,0.000123102,-0.00170737,-0.0417482,0.00759268,1045,758,-0.547983,-0.00573629,17.4272,-4.77837,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0580676,-0.000161137,0.00207032,8.89767e-05,-0.00154791,-9.23061e-05,9.41655e-05,-0.00155309,-0.0561541,0.00732499,1052,758,-0.55153,-0.0127226,17.8425,-4.96288,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0583332,0.000899824,-0.001066,8.17321e-05,-0.00130596,-9.63944e-05,8.8396e-05,-0.00131262,-0.0690221,0.00771873,1059,758,-0.562169,-0.021413,18.2166,-5.15366,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0579921,0.00162432,-0.00583308,0.000101429,-0.0010029,-7.80369e-05,0.000106916,-0.00100838,-0.0701999,0.00761874,1066,758,-0.571405,-0.0225487,18.5066,-5.35001,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.0572536,0.00128188,-0.00971299,0.000126911,-0.000672873,-4.98984e-05,0.000130013,-0.000675974,-0.062069,0.00746741,1073,758,-0.574304,-0.0148015,18.747,-5.52399,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.0561474,0.000681359,-0.0115004,0.00014754,-0.000366596,-2.65352e-05,0.000148906,-0.000367961,-0.0514293,0.00727814,1080,758,-0.568088,-0.00624342,18.9678,-5.69879,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0552398,0.000437209,-0.0117505,0.000173285,-7.45513e-05,1.82107e-06,0.000173298,-7.45647e-05,0.00734734,0.00762534,1087,758,-0.559784,-1.46509e-05,19.2153,-5.86184,19.7524,-5.88426
7.407,20.1415,-3.346,-0.0553321,0.000463327,-0.0103259,0.000205169,0.000174511,3.36059e-05,0.000226777,0.000152903,0.57142,0.00792264,1094,758,-0.556515,0.000562789,19.5557,-6.02316,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0560392,0.000223117,-0.00961806,0.00022214,0.000386593,5.502e-05,0.000403303,0.00020543,1.27594,0.00767773,1101,758,-0.560948,0.00484786,19.9592,-6.20512,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0560486,0.000331067,-0.0100252,0.000209079,0.000519425,3.82669e-05,0.000524074,0.00020443,1.4499,0.00723402,1108,758,-0.561918,0.0133969,20.4477,-6.37775,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0552785,0.000697346,-0.0122178,0.000177954,0.000573307,1.05763e-05,0.00057359,0.000177671,1.54407,0.00733945,1115,758,-0.560386,0.0168598,21.0193,-6.5475,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0547929,0.000894901,-0.0125045,0.000144472,0.000564411,-5.0941e-06,0.000564473,0.00014441,-1.55867,0.00730341,1122,758,-0.556183,0.0108131,21.5988,-6.72226,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0545613,0.000737561,-0.0101686,0.000104439,0.000527034,-1.99147e-05,0.00052797,0.000103502,-1.52381,0.00726943,1129,758,-0.546984,0.00206846,22.173,-6.90409,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0592618,0.000332793,0.00589625,0.000144679,-0.00222814,-7.86272e-05,0.000147281,-0.00223075,-0.0330882,0.00840783,702,765,-0.580269,-0.0303478,6.45659,3.49143,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0589896,-0.000279396,0.0084002,0.000114887,-0.00209216,1.41258e-05,0.000114977,-0.00209225,0.00639997,0.00848435,709,765,-0.571745,-0.0269977,6.5641,3.33151,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0588582,-0.000253449,0.00859948,8.80951e-05,-0.00187982,0.00012834,9.64298e-05,-0.00188815,0.0648504,0.00883596,716,765,-0.569449,-0.02967,6.63698,3.1892,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.058611,-0.000223414,0.0094819,6.53197e-05,-0.00160859,0.000230919,9.65913e-05,-0.00163986,0.134603,0.00913562,723,765,-0.564568,-0.0347186,6.66473,3.05338,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0581719,0.000228729,0.00799631,4.42742e-05,-0.00131142,0.000309429,0.00011156,-0.0013787,0.214119,0.00900305,730,765,-0.562838,-0.039198,6.65346,2.89152,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0578095,0.000332221,0.00652695,2.61157e-05,-0.00101345,0.000356388,0.00013656,-0.00112389,0.300514,0.00858932,737,765,-0.561878,-0.0348946,6.64196,2.73081,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0578817,0.000707105,0.00383299,8.61878e-06,-0.000723722,0.000382599,0.000172036,-0.000887139,0.403668,0.00809411,744,765,-0.567974,-0.0283595,6.63678,2.55793,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0581096,0.00166054,-0.000297711,2.29809e-06,-0.000442532,0.000396178,0.000234224,-0.000674458,0.529621,0.00795413,751,765,-0.578807,-0.0302741,6.66575,2.38188,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0586923,0.001961,-0.000752696,-1.23004e-06,-0.000136908,0.000401419,0.000338042,-0.00047618,0.70169,0.00862455,758,765,-0.585178,-0.0342019,6.7622,2.21176,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0589638,0.0017997,-0.00182152,-7.90589e-06,0.000148508,0.000374273,0.000452658,-0.000312055,0.888395,0.00919064,765,765,-0.589709,-0.0300763,6.92935,2.02811,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0590767,0.00130504,-0.00233091,-1.47829e-05,0.000393455,0.000333377,0.000580239,-0.000201567,1.0601,0.00925167,772,765,-0.591443,-0.0198618,7.11188,1.84322,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0590904,0.000472451,-0.00262766,-1.87021e-05,0.000607269,0.000292358,0.000722574,-0.000134008,1.19513,0.00893335,779,765,-0.591657,-0.00769754,7.3102,1.66651,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0591668,-9.144e-05,-0.00137196,-2.71383e-05,0.000787063,0.000257688,0.000861765,-0.000101841,1.28864,0.00834944,786,765,-0.589121,-0.00158145,7.49755,1.49986,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0592772,9.33607e-05,-0.000526947,-4.20224e-05,0.000922454,0.000227484,0.000973416,-9.29845e-05,1.35041,0.00797442,793,765,-0.58791,-0.00619297,7.66337,1.33562,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.059276,0.00135611,-0.00133929,-5.61755e-05,0.00101725,0.000201259,0.00105375,-9.2669e-05,1.39142,0.00799094,800,765,-0.589421,-0.0250476,7.79581,1.15608,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0590443,0.00275582,-0.0034777,-5.56308e-05,0.00105603,0.000183862,0.00108565,-8.52512e-05,1.41107,0.00825354,807,765,-0.591661,-0.045507,7.89728,0.980614,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0587362,0.0029348,-0.00297922,-3.77616e-05,0.00104729,0.000155698,0.00106919,-5.96613e-05,1.43106,0.00847249,814,765,-0.587096,-0.0510056,8.01601,0.799501,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0589297,0.0026624,-0.0019372,-1.61523e-05,0.000986779,9.98306e-05,0.00099662,-2.59927e-05,1.47254,0.00840503,821,765,-0.586198,-0.0478606,8.16571,0.638423,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0590748,0.00227011,-0.00174221,1.24549e-06,0.000880897,7.35261e-05,0.000887,-4.85792e-06,1.48798,0.00808089,828,765,-0.586704,-0.039822,8.376,0.457261,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0589608,0.00188013,-0.00200659,1.70405e-05,0.000794357,7.4086e-05,0.000801355,1.00423e-05,1.47662,0.00843634,835,765,-0.585746,-0.0258819,8.64127,0.298186,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0594145,0.00161877,-0.00213789,3.85188e-05,0.000711561,8.80656e-05,0.000722894,2.71865e-05,1.44282,0.00877967,842,765,-0.59006,-0.0173186,8.8985,0.109744,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0598237,0.00164052,-0.00236335,7.22448e-05,0.000624769,9.59258e-05,0.000640949,5.60646e-05,1.40369,0.00856769,849,765,-0.594147,-0.0178006,9.12988,-0.0669804,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.060027,0.00177831,-0.00277319,0.00010916,0.000500302,0.00010112,0.000524897,8.45641e-05,1.3322,0.00842158,856,765,-0.596643,-0.0212699,9.3498,-0.243597,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0593187,0.00112792,-0.00208531,0.000145777,0.00034639,0.000119253,0.000401912,9.02551e-05,1.13506,0.00789245,863,765,-0.587491,-0.0180397,9.51727,-0.398816,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.0584159,-0.000348269,0.00111105,0.00018119,0.000214544,0.000140752,0.000339604,5.61306e-05,0.844366,0.00785397,870,765,-0.570363,-0.0107289,9.64759,-0.53399,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.0577428,-0.00155424,0.00412847,0.000206334,0.000135784,0.00015675,0.000331729,1.03892e-05,0.674723,0.0085247,877,765,-0.555908,-0.00465339,9.79212,-0.678192,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.0575267,-0.000643227,0.0029325,0.000211174,7.99961e-05,0.000172859,0.000330469,-3.92992e-05,0.604071,0.00857096,884,765,-0.556298,-0.0145397,9.95774,-0.849343,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.0574688,0.000608245,0.000155517,0.000203081,4.44383e-05,0.000193564,0.000332946,-8.54267e-05,0.590938,0.00876729,891,765,-0.562127,-0.0242505,10.1413,-1.02355,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.0575523,0.00133782,-0.000922052,0.000192256,2.97677e-05,0.000217556,0.000343243,-0.000121219,0.606697,0.00860388,898,765,-0.565242,-0.0296728,10.3226,-1.20706,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.0578348,0.000896316,-0.00286971,0.000176237,3.46815e-05,0.000238088,0.000353844,-0.000142926,0.64092,0.00743987,905,765,-0.572205,-0.0188357,10.5081,-1.36439,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.0579341,0.000592379,-0.00383266,0.000151952,5.83762e-05,0.000255695,0.000365105,-0.000154777,0.694908,0.0072498,912,765,-0.575051,-0.0118764,10.7056,-1.53224,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.0575458,0.000439915,-0.00461478,0.000126337,8.19373e-05,0.000269586,0.000374636,-0.000166361,0.744316,0.00724813,919,765,-0.57272,-0.010178,10.8886,-1.70954,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0568787,0.000223763,-0.00401789,0.000102595,8.44103e-05,0.000269127,0.000362783,-0.000175777,0.768512,0.00797962,926,765,-0.564278,-0.012521,11.0765,-1.90032,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.0567145,0.000483625,-0.00474537,7.28653e-05,6.11138e-05,0.000224503,0.00029157,-0.000157591,0.772315,0.00899492,933,765,-0.564107,-0.0161143,11.2781,-2.08615,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0570969,0.00103555,-0.00536191,3.77618e-05,2.56383e-05,0.000158019,0.000189835,-0.000126435,0.766227,0.00956797,940,765,-0.569122,-0.0183271,11.4839,-2.26749,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.0578888,0.00133316,-0.00585802,1.21519e-05,-5.40918e-06,9.50509e-05,9.8827e-05,-9.20842e-05,0.73934,0.00941772,947,765,-0.577728,-0.0213435,11.7102,-2.43206,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0580593,0.00169256,-0.00702525,-1.03125e-07,-4.50342e-05,4.70537e-05,2.95729e-05,-7.47103e-05,0.562677,0.00870599,954,765,-0.581965,-0.0246272,11.9763,-2.58871,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0579817,0.00167208,-0.00824522,-6.75202e-06,-9.15917e-05,8.78465e-06,-5.85197e-06,-9.24917e-05,0.102101,0.00797284,961,765,-0.5838,-0.0286736,12.272,-2.75612,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.0576901,0.0012643,-0.00726861,-3.1393e-06,-0.000152498,-1.84008e-05,-9.05755e-07,-0.000154732,-0.120792,0.00770027,968,765,-0.578011,-0.0280568,12.5902,-2.91128,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.0570664,0.00144479,-0.00590338,2.47791e-05,-0.000234194,-2.4211e-05,2.70231e-05,-0.000236438,-0.0924213,0.00824568,975,765,-0.568196,-0.0294579,12.9017,-3.0794,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.0573852,0.00104998,-0.00338486,7.31593e-05,-0.000355523,-2.34594e-05,7.44393e-05,-0.000356803,-0.0545075,0.00812754,982,765,-0.564465,-0.0243419,13.1595,-3.25169,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.058098,0.000517788,-0.000789988,0.000117895,-0.000497114,-3.67322e-05,0.000120081,-0.000499301,-0.0594447,0.00777094,989,765,-0.564282,-0.0162543,13.3944,-3.41984,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0584224,-0.000147314,0.000298617,0.000143476,-0.000668211,-6.10721e-05,0.000148046,-0.00067278,-0.0746806,0.00753608,996,765,-0.564047,-0.00913645,13.6299,-3.59418,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0577659,-0.000372394,0.000156798,0.000154703,-0.000857209,-6.83937e-05,0.000159305,-0.000861811,-0.0671814,0.00726962,1003,765,-0.557593,-0.0044718,13.831,-3.75907,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0569849,-3.93411e-05,-0.00175121,0.000155717,-0.00103932,-5.84011e-05,0.000158565,-0.00104216,-0.0487151,0.00691913,1010,765,-0.554612,-0.00693579,14.027,-3.94042,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0564627,0.000225973,-0.00320817,0.000151817,-0.00118314,-4.20035e-05,0.000153138,-0.00118446,-0.0314229,0.00671527,1017,765,-0.55299,-0.00961621,14.2383,-4.12177,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.0559991,0.00062314,-0.00619271,0.000145502,-0.00127552,-2.87093e-05,0.000146082,-0.0012761,-0.0201923,0.00759432,1024,765,-0.555963,-0.010931,14.5866,-4.28745,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0557685,0.000816239,-0.00789006,0.000139594,-0.00130499,-2.23239e-05,0.000139939,-0.00130533,-0.0154487,0.00796796,1031,765,-0.557859,-0.00739431,15.0349,-4.44755,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0557855,0.000804793,-0.00847166,0.000135967,-0.00127785,-1.75559e-05,0.000136185,-0.00127807,-0.0124148,0.00800834,1038,765,-0.559182,-0.00318693,15.5192,-4.60739,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0564323,0.000459103,-0.00567347,0.00011918,-0.0012079,-2.63616e-05,0.000119704,-0.00120842,-0.0198539,0.00763282,1045,765,-0.557497,-0.00440588,15.9874,-4.79838,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.057213,0.000494363,-0.00380209,9.42004e-05,-0.00108231,-4.87083e-05,9.62135e-05,-0.00108432,-0.0413064,0.00734202,1052,765,-0.559557,-0.0116197,16.3967,-4.98451,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0576109,0.00135008,-0.00427283,8.87557e-05,-0.00090098,-6.30636e-05,9.27578e-05,-0.000904982,-0.0633761,0.00757317,1059,765,-0.564409,-0.0200176,16.7688,-5.17077,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0575338,0.00163221,-0.00590723,0.0001038,-0.000680853,-5.92469e-05,0.000108249,-0.000685302,-0.0749409,0.0074101,1066,765,-0.567734,-0.019582,17.0545,-5.35547,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.056738,0.0015487,-0.00880459,0.000121494,-0.000444532,-4.74622e-05,0.000125447,-0.000448484,-0.0830785,0.0071349,1073,765,-0.567559,-0.0120287,17.2994,-5.52356,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0558209,0.00110759,-0.0111151,0.000134534,-0.000223835,-3.98187e-05,0.000138905,-0.000228206,-0.109334,0.00699585,1080,765,-0.564591,-0.00423833,17.5479,-5.69242,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0551711,0.00102534,-0.0123134,0.000154426,-1.80335e-05,-2.6279e-05,0.000158342,-2.1949e-05,-0.147907,0.00742384,1087,765,-0.561321,-0.00080249,17.8235,-5.85077,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0552923,0.000859889,-0.01111,0.000184325,0.000151303,-3.92211e-06,0.000184784,0.000150844,-0.116614,0.00764592,1094,765,-0.558864,0.000556801,18.1717,-6.01128,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0562835,2.52557e-08,-0.00819092,0.000203511,0.000292121,1.48375e-05,0.00029454,0.000201093,1.40922,0.00742767,1101,765,-0.559765,0.00466276,18.5541,-6.17892,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0563763,-0.000401443,-0.00675597,0.000195038,0.000369986,4.94255e-06,0.000370125,0.000194899,1.54257,0.00721601,1108,765,-0.55628,0.0131028,19.0099,-6.34341,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0554519,0.000379655,-0.0099004,0.000167917,0.000386705,-1.58281e-05,0.000387844,0.000166778,-1.49895,0.00778307,1115,765,-0.555983,0.0138033,19.5631,-6.51408,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0550593,0.000975192,-0.0112528,0.000134686,0.000355836,-3.25556e-05,0.000360529,0.000129993,-1.42763,0.00771513,1122,765,-0.555732,0.0076787,20.1342,-6.68666,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.0547378,0.00113457,-0.0105667,9.22003e-05,0.000299973,-5.55555e-05,0.000313895,7.82784e-05,-1.32526,0.00784576,1129,765,-0.550369,0.000628461,20.7095,-6.85789,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0551251,0.00032696,-0.00692115,5.10434e-05,0.000247647,-8.56946e-05,0.000279755,1.89349e-05,-1.2123,0.00747557,1136,765,-0.543233,0.00112297,21.2259,-7.03922,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.0551638,-0.000174444,-0.00517058,2.40226e-05,0.000210385,-0.000110496,0.000261745,-2.73369e-05,-1.13569,0.00734104,1143,765,-0.538231,0.0100064,21.6933,-7.22622,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.0551543,-0.000290617,-0.00582434,3.83961e-05,0.000169097,-9.33848e-05,0.000217727,-1.02332e-05,-1.09069,0.00783718,1150,765,-0.539587,0.0162854,22.1702,-7.40911,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0595917,0.00116169,0.00316609,0.000115367,-0.00156999,-5.98907e-05,0.000117492,-0.00157212,-0.0354762,0.00840986,702,772,-0.589662,-0.0354417,5.46677,3.30491,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.059507,0.000673957,0.00509535,8.59674e-05,-0.00147427,-1.30655e-05,8.60768e-05,-0.00147438,-0.00837326,0.00854047,709,772,-0.584265,-0.0314932,5.55809,3.12764,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0592904,0.000711434,0.00493702,6.0969e-05,-0.00133372,5.9037e-05,6.34636e-05,-0.00133621,0.0422292,0.00880111,716,772,-0.581912,-0.0338729,5.59248,2.97944,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.059203,0.00084113,0.00511216,4.03809e-05,-0.00115231,0.000129626,5.43065e-05,-0.00116624,0.107019,0.00897327,723,772,-0.580157,-0.0403491,5.5968,2.86057,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0588844,0.00133569,0.00363851,2.44532e-05,-0.000951851,0.000188053,5.9423e-05,-0.000986821,0.183857,0.0089892,730,772,-0.579666,-0.0453236,5.57464,2.70995,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0587119,0.000982584,0.00336761,1.28475e-05,-0.000750258,0.000224052,7.37673e-05,-0.000811178,0.265482,0.00909089,737,772,-0.578052,-0.0363742,5.55532,2.55909,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0586613,0.00116755,0.00111683,2.162e-06,-0.000553189,0.000246733,9.59441e-05,-0.000646971,0.363231,0.00886635,744,772,-0.581969,-0.0298149,5.55366,2.38223,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0586733,0.00148267,-0.00105446,2.64969e-06,-0.000353375,0.000262987,0.000142207,-0.000492932,0.487876,0.00832423,751,772,-0.586365,-0.0288853,5.58795,2.21517,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0588724,0.00169856,8.47786e-05,4.78328e-06,-0.000130676,0.000276787,0.000222007,-0.000347899,0.665407,0.00851915,758,772,-0.585489,-0.0337774,5.676,2.04252,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0591292,0.00157009,-0.000471602,3.4926e-06,7.51456e-05,0.000266696,0.000308411,-0.000229772,0.852166,0.00904151,765,772,-0.588801,-0.0278698,5.81628,1.86456,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0592264,0.00118222,-0.00192722,3.41341e-07,0.000251688,0.000240696,0.000397544,-0.000145515,1.02599,0.00905788,772,772,-0.592438,-0.0186743,5.97116,1.70021,6.55015,1.70416
