 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.13949,0.169234,0.795028,-0.00489598,0.00229407,-0.00293635,0.00334085,-0.00594276,-1.22835,0.00916344,877,758,13.0136,-2.78348,21.9221,-3.61543,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.1378,0.185732,0.834398,-0.00434482,0.00225753,-0.00330023,0.00362425,-0.00571155,-1.17817,0.00993037,884,758,13.0883,-3.00801,22.0465,-4.0098,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.13579,0.202367,0.868745,-0.00392882,0.00232424,-0.00366024,0.0040115,-0.00561607,-1.13886,0.0114584,891,758,13.1486,-3.22011,22.1924,-4.40155,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.13542,0.217219,0.894853,-0.00366242,0.00249568,-0.00397211,0.00444239,-0.00560913,-1.11511,0.0112333,898,758,13.2063,-3.40883,22.3644,-4.77557,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.1347,0.225732,0.912551,-0.00354931,0.00275139,-0.004271,0.00490822,-0.00570614,-1.10316,0.00917485,905,758,13.2419,-3.52186,22.5509,-5.05957,12.42,-1.30269
-11.678,19.6661,-2.53505,1.13374,0.233202,0.928234,-0.00357442,0.00309605,-0.00454125,0.00539524,-0.00587361,-1.10213,0.00855966,912,758,13.271,-3.62156,22.7409,-5.32697,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.13102,0.238006,0.937888,-0.00374461,0.00353883,-0.00479623,0.00591923,-0.00612501,-1.11011,0.00858954,919,758,13.2694,-3.68558,22.8884,-5.5704,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.12732,0.240962,0.945317,-0.00407929,0.00403762,-0.00509331,0.00649168,-0.00653335,-1.1218,0.00876661,926,758,13.2532,-3.72965,23.0405,-5.7887,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.12341,0.244258,0.94685,-0.00451761,0.00455089,-0.00542604,0.0070878,-0.00705453,-1.13345,0.00967384,933,758,13.2204,-3.7645,23.2158,-6.01684,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.11888,0.244502,0.947481,-0.00499531,0.00503894,-0.00580056,0.00769111,-0.00764748,-1.14195,0.0101886,940,758,13.1801,-3.76498,23.3809,-6.20638,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.11456,0.243037,0.94669,-0.00549776,0.00545682,-0.00614045,0.00820789,-0.00824883,-1.14959,0.0101884,947,758,13.1387,-3.74622,23.5561,-6.3664,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.11157,0.24058,0.94297,-0.00600159,0.00576035,-0.00640534,0.00857502,-0.00881626,-1.15677,0.00959278,954,758,13.1029,-3.7113,23.784,-6.49723,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.10836,0.236643,0.932749,-0.00643523,0.00598099,-0.00659237,0.00882827,-0.0092825,-1.16309,0.00874995,961,758,13.0486,-3.65928,24.0632,-6.6122,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.10408,0.232621,0.924322,-0.00685484,0.00613458,-0.0066943,0.00896697,-0.00968723,-1.17053,0.00868544,968,758,12.9879,-3.60175,24.3536,-6.72536,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.09825,0.227454,0.918521,-0.00730037,0.00614259,-0.00671515,0.00892224,-0.01008,-1.17833,0.00926731,975,758,12.9192,-3.53547,24.6299,-6.83893,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.08953,0.218864,0.916224,-0.00772679,0.00607863,-0.00668747,0.00878684,-0.010435,-1.18602,0.00904793,982,758,12.8326,-3.44062,24.8423,-6.92717,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.08045,0.209004,0.912698,-0.00813027,0.00596488,-0.00659452,0.00856904,-0.0107344,-1.1947,0.00867489,989,758,12.7398,-3.33739,25.0393,-6.98653,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.07277,0.201146,0.907881,-0.00851696,0.00586332,-0.00640016,0.0082992,-0.0109528,-1.20713,0.00876969,996,758,12.6571,-3.25582,25.2299,-7.07199,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.06574,0.200308,0.904555,-0.00892679,0.00579099,-0.00613861,0.0080152,-0.011151,-1.22318,0.0083966,1003,758,12.583,-3.2414,25.3963,-7.23181,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.06024,0.200469,0.900898,-0.00940599,0.00571289,-0.00586945,0.00772401,-0.0114171,-1.24069,0.00802822,1010,758,12.5227,-3.23913,25.5585,-7.4102,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.05678,0.199103,0.890435,-0.0099423,0.00563786,-0.00561345,0.00744967,-0.0117541,-1.25859,0.00819603,1017,758,12.4643,-3.20844,25.7868,-7.56601,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.04726,0.191403,0.871734,-0.0104712,0.00558753,-0.00536397,0.0072144,-0.0120981,-1.27632,0.00954972,1024,758,12.3263,-3.10323,26.1045,-7.61982,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.03541,0.182614,0.845212,-0.0109393,0.00557353,-0.00507365,0.00700785,-0.0123736,-1.29529,0.00912254,1031,758,12.1447,-2.97444,26.4728,-7.65712,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.02312,0.172564,0.817391,-0.0113971,0.00558694,-0.00474513,0.00682275,-0.0126329,-1.31602,0.0087486,1038,758,11.9551,-2.82969,26.8841,-7.67827,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.01089,0.16319,0.79134,-0.0118905,0.00564286,-0.00443181,0.0066994,-0.012947,-1.33677,0.00816798,1045,758,11.7703,-2.69453,27.2901,-7.72116,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.999518,0.157371,0.770052,-0.0123728,0.00571333,-0.00418064,0.00663293,-0.0132924,-1.35428,0.00812184,1052,758,11.6057,-2.60272,27.6322,-7.81056,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.988499,0.152316,0.754973,-0.0127989,0.00574342,-0.00395001,0.0065498,-0.0136053,-1.36942,0.00843259,1059,758,11.461,-2.52845,27.9217,-7.92518,18.7926,-5.15391
4.47652,20.088,-3.34359,0.977127,0.14899,0.742822,-0.0131766,0.00568992,-0.00368478,0.00638405,-0.0138708,-1.3846,0.0081924,1066,758,11.3209,-2.47349,28.1138,-8.07423,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.965476,0.146493,0.73138,-0.0134527,0.00557861,-0.0034328,0.00617887,-0.014053,-1.39769,0.00801767,1073,758,11.18,-2.42936,28.2499,-8.21815,19.305,-5.53791
5.93621,20.1135,-3.32941,0.95557,0.145469,0.718876,-0.0136054,0.00552661,-0.00316144,0.00603548,-0.0141143,-1.4112,0.00777164,1080,758,11.0527,-2.40102,28.3827,-8.37006,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.947101,0.145737,0.703327,-0.0137113,0.00542249,-0.00288247,0.0058473,-0.0141361,-1.42447,0.00813791,1087,758,10.9301,-2.38547,28.5621,-8.50315,19.7524,-5.88426
7.407,20.1415,-3.346,0.936809,0.146114,0.68686,-0.0138125,0.00529197,-0.00260897,0.00564186,-0.0141623,-1.43748,0.00870375,1094,758,10.7868,-2.36794,28.8276,-8.63053,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.925148,0.144445,0.665776,-0.0139372,0.00518316,-0.00237982,0.00547491,-0.014229,-1.44881,0.00844588,1101,758,10.6175,-2.31726,29.1507,-8.76045,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.912433,0.140228,0.644797,-0.014063,0.00507041,-0.00219779,0.00531962,-0.0143122,-1.45789,0.00790192,1108,758,10.4384,-2.23737,29.5395,-8.85316,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.899889,0.135286,0.619906,-0.0141567,0.00498266,-0.00204482,0.00519869,-0.0143727,-1.46554,0.00796276,1115,758,10.2496,-2.1466,30.0059,-8.93282,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.886581,0.130261,0.597859,-0.0142243,0.00488002,-0.00192305,0.00507168,-0.0144159,-1.47146,0.00790024,1122,758,10.0612,-2.06162,30.4742,-9.0261,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.873845,0.126191,0.576225,-0.0143308,0.00462896,-0.00186131,0.00480996,-0.0145118,-1.47386,0.00792247,1129,758,9.87892,-1.99007,30.9464,-9.13433,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.44291,-0.447926,0.108232,-0.00422546,0.00272594,-0.0159422,0.0155669,-0.0170664,-0.892728,0.012816,702,765,14.718,4.57223,20.936,7.59857,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.43676,-0.433211,0.0971202,-0.00719269,0.0035631,-0.0151863,0.0142956,-0.0179252,-0.955572,0.0129614,709,765,14.6217,4.42707,21.0103,7.32462,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.42477,-0.418828,0.0868359,-0.00990073,0.00446056,-0.0142258,0.0132153,-0.0186554,-1.01912,0.0128656,716,765,14.469,4.28745,20.9886,7.06555,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.41378,-0.404805,0.0850857,-0.0123605,0.0053997,-0.0131432,0.0123815,-0.0193423,-1.08249,0.0127643,723,765,14.3447,4.14063,20.9184,6.80033,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.40405,-0.388104,0.0882196,-0.0144939,0.00628834,-0.0119664,0.0117456,-0.0199511,-1.14293,0.0119635,730,765,14.2432,3.96778,20.8089,6.46791,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.3927,-0.369841,0.106598,-0.0163099,0.00707014,-0.0107162,0.0112387,-0.0204784,-1.19981,0.0110033,737,765,14.1579,3.76265,20.6612,6.09112,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.37846,-0.348086,0.128292,-0.0178397,0.00772008,-0.00946309,0.0108423,-0.0209619,-1.25211,0.0105211,744,765,14.0511,3.51025,20.49,5.67332,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.36315,-0.323232,0.144694,-0.0191633,0.00824466,-0.00825412,0.0105385,-0.0214572,-1.29974,0.0103485,751,765,13.9222,3.22136,20.3506,5.24277,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.34706,-0.296657,0.158925,-0.0202887,0.00859332,-0.00717271,0.0102765,-0.021972,-1.3403,0.0113101,758,765,13.7805,2.91459,20.2834,4.80555,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.3297,-0.269664,0.180931,-0.0210336,0.00885341,-0.00610716,0.0100532,-0.0222334,-1.37681,0.012431,765,765,13.6429,2.61426,20.2588,4.31158,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.31126,-0.240704,0.208515,-0.0213367,0.00896222,-0.00503178,0.009776,-0.0221505,-1.41046,0.0129523,772,765,13.5071,2.28591,20.2309,3.78898,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.29478,-0.211517,0.238617,-0.0213245,0.00890533,-0.00396007,0.00941548,-0.0218347,-1.44268,0.0125924,779,765,13.3971,1.95613,20.2344,3.25969,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.27879,-0.179972,0.269965,-0.0210216,0.0086361,-0.0029118,0.00891928,-0.0213048,-1.47385,0.0113575,786,765,13.2953,1.5828,20.234,2.73821,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.26176,-0.147715,0.30528,-0.0203959,0.00820503,-0.00198983,0.0083428,-0.0205337,-1.50167,0.0104402,793,765,13.1931,1.19152,20.1968,2.21327,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.2455,-0.114738,0.34653,-0.0194832,0.0077122,-0.00121882,0.00776671,-0.0195377,-1.5261,0.0102096,800,765,13.1131,0.791246,20.1229,1.65066,8.37625,1.15908
-22.6232,18.621,-1.56924,1.22735,-0.0828718,0.399531,-0.0183357,0.00719377,-0.000583927,0.00720712,-0.018349,-1.54794,0.0104491,807,765,13.0425,0.387661,19.9799,1.07654,8.47233,0.98388
-21.9053,18.64,-1.60833,1.21031,-0.0516712,0.450659,-0.0169815,0.00664524,-0.000104665,0.0066457,-0.016982,-1.56637,0.0109269,814,765,12.9802,-0.00650368,19.8719,0.506143,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.19719,-0.0232009,0.497451,-0.0154568,0.00609289,0.00021387,0.00609501,-0.0154589,1.56087,0.0107933,821,765,12.9483,-0.371706,19.8458,-0.00296156,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.18991,0.00601691,0.535805,-0.0139682,0.0055137,0.000250847,0.00551693,-0.0139714,1.55792,0.010311,828,765,12.9551,-0.721215,19.9483,-0.535147,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.18381,0.0346887,0.564918,-0.0125658,0.00496529,0.00011146,0.004966,-0.0125665,1.56444,0.0103405,835,765,12.9529,-1.04596,20.1271,-1.02468,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.17613,0.0597387,0.592677,-0.0112085,0.00446559,-0.000141832,0.00446688,-0.0112098,-1.56175,0.0105436,842,765,12.9335,-1.33343,20.2901,-1.50711,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.16975,0.0825415,0.62218,-0.00985284,0.00402706,-0.000459086,0.00404223,-0.00986801,-1.53777,0.0102056,849,765,12.9324,-1.61699,20.4376,-1.94612,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.1639,0.105123,0.653269,-0.00851495,0.00361246,-0.000836687,0.00366991,-0.0085724,-1.50224,0.0101736,856,765,12.9412,-1.89858,20.5753,-2.38887,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.15832,0.124749,0.694434,-0.00725874,0.0032603,-0.00124837,0.00340643,-0.00740487,-1.45428,0.00958268,863,765,12.9784,-2.16688,20.6436,-2.80276,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.15315,0.142066,0.734708,-0.00620297,0.00298864,-0.00166875,0.00328223,-0.00649656,-1.39665,0.00924223,870,765,13.0192,-2.40745,20.6822,-3.18002,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.14903,0.159852,0.774352,-0.00537108,0.00281712,-0.00208008,0.00331524,-0.00586919,-1.33576,0.00944022,877,765,13.0696,-2.64834,20.7489,-3.56949,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.14652,0.177112,0.815741,-0.00470323,0.00275696,-0.00250116,0.0035179,-0.00546418,-1.27546,0.0094508,884,765,13.1409,-2.88551,20.8502,-3.97211,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.14396,0.194327,0.851717,-0.00417148,0.00279573,-0.00293163,0.00386514,-0.00524089,-1.22101,0.0100164,891,765,13.1995,-3.10966,20.976,-4.37058,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.14327,0.210158,0.883272,-0.00379305,0.00294385,-0.00333765,0.00431738,-0.00516657,-1.18039,0.0102196,898,765,13.2668,-3.31001,21.1278,-4.76088,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.14282,0.220945,0.902044,-0.0035792,0.00318385,-0.00374146,0.00484546,-0.00524082,-1.15285,0.00871849,905,765,13.3071,-3.44787,21.3026,-5.05606,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.1409,0.22878,0.920346,-0.00353812,0.00351195,-0.00412803,0.00541522,-0.00544139,-1.13878,0.00822353,912,765,13.3331,-3.55687,21.4751,-5.32885,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.13963,0.234066,0.935636,-0.00367444,0.00393345,-0.00449166,0.00601551,-0.00575649,-1.13674,0.00805396,919,765,13.3591,-3.63377,21.6386,-5.58492,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.13703,0.238184,0.944399,-0.00398965,0.00441228,-0.00487651,0.00664781,-0.00622518,-1.14096,0.00867593,926,765,13.3567,-3.69545,21.8005,-5.82663,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.13391,0.241259,0.945638,-0.0044297,0.00490155,-0.00527338,0.00727699,-0.00680514,-1.14756,0.00991685,933,765,13.3308,-3.73079,21.9828,-6.04104,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.12947,0.242525,0.948052,-0.00492709,0.00535571,-0.00568274,0.00787769,-0.00744908,-1.15311,0.0107312,940,765,13.2954,-3.74139,22.1603,-6.23629,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.12437,0.240811,0.950343,-0.00545289,0.00573699,-0.00604315,0.00837752,-0.00809342,-1.15885,0.0106461,947,765,13.2539,-3.72585,22.3556,-6.38703,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.12091,0.237791,0.948455,-0.00599331,0.00601648,-0.00631799,0.00872799,-0.00870482,-1.1654,0.00982754,954,765,13.218,-3.68963,22.6045,-6.51232,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.11717,0.233501,0.939457,-0.00648291,0.0062188,-0.00650843,0.00896151,-0.00922563,-1.17197,0.00883606,961,765,13.1615,-3.63387,22.8851,-6.62845,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.11287,0.228705,0.929837,-0.00693997,0.00636029,-0.00660483,0.00908289,-0.00966257,-1.17981,0.00832984,968,765,13.0979,-3.57335,23.1835,-6.7211,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.10674,0.224077,0.923223,-0.00738796,0.00638652,-0.0066086,0.00904431,-0.0100458,-1.18842,0.00868976,975,765,13.024,-3.50903,23.4507,-6.83307,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.09825,0.216048,0.922349,-0.00780125,0.00634565,-0.00655278,0.00891443,-0.01037,-1.19719,0.00861799,982,765,12.9431,-3.41604,23.645,-6.93074,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.09028,0.207758,0.91811,-0.00818992,0.00625277,-0.00643598,0.00870456,-0.0106417,-1.20682,0.00825413,989,765,12.8589,-3.32209,23.8289,-7.00878,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.08269,0.199797,0.912999,-0.0085665,0.00615823,-0.00623011,0.00844048,-0.0108488,-1.21965,0.00829677,996,765,12.7762,-3.23777,24.0127,-7.09561,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.07635,0.199057,0.909137,-0.00896502,0.00607683,-0.00595365,0.0081481,-0.0110363,-1.23599,0.00810094,1003,765,12.7076,-3.22973,24.163,-7.24096,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.07086,0.199292,0.904691,-0.00942274,0.00598846,-0.00565699,0.00784204,-0.0112763,-1.25416,0.00795273,1010,765,12.6453,-3.2274,24.314,-7.41624,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.06706,0.1978,0.898417,-0.00992257,0.00589881,-0.00537219,0.00755052,-0.0115743,-1.27251,0.0078745,1017,765,12.5949,-3.2018,24.5017,-7.57475,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.05872,0.190826,0.879807,-0.0104154,0.00582044,-0.00510484,0.0072921,-0.011887,-1.29012,0.00879263,1024,765,12.4684,-3.10117,24.7909,-7.64607,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.04759,0.182024,0.855302,-0.0108713,0.00576377,-0.00481356,0.00705622,-0.0121638,-1.30848,0.00875759,1031,765,12.2989,-2.97295,25.1607,-7.67959,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.03531,0.17145,0.830737,-0.0113312,0.00573395,-0.00449478,0.00684544,-0.0124427,-1.32838,0.00847564,1038,765,12.1181,-2.82828,25.5578,-7.69419,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.02258,0.161501,0.805449,-0.0118276,0.00573719,-0.00418876,0.00668497,-0.0127753,-1.34828,0.00805856,1045,765,11.9307,-2.689,25.9437,-7.74603,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.01133,0.154959,0.78287,-0.0123147,0.00574914,-0.00393441,0.00656888,-0.0131344,-1.36538,0.00807684,1052,765,11.764,-2.59551,26.2833,-7.82456,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.00042,0.151043,0.764655,-0.0127425,0.00571039,-0.00370408,0.00642616,-0.0134582,-1.37991,0.0083232,1059,765,11.6116,-2.52722,26.5788,-7.9364,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.988878,0.1481,0.751856,-0.0131092,0.00561953,-0.00344835,0.00623426,-0.0137239,-1.39438,0.00808067,1066,765,11.4678,-2.47406,26.7711,-8.07465,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.977668,0.145473,0.739105,-0.0133816,0.00547473,-0.00321211,0.00600688,-0.0139137,-1.40662,0.00776323,1073,765,11.3275,-2.42382,26.9176,-8.20406,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.967415,0.142988,0.725633,-0.013555,0.00535544,-0.00297924,0.00581369,-0.0140132,-1.41818,0.00753303,1080,765,11.1943,-2.38091,27.0768,-8.33225,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.958125,0.1428,0.708341,-0.0136972,0.00523686,-0.00273059,0.00562279,-0.0140831,-1.43039,0.00794569,1087,765,11.059,-2.36011,27.2792,-8.45434,18.3597,-5.86411
7.29882,19.377,-3.04209,0.947155,0.142538,0.691681,-0.0138239,0.00511656,-0.00247812,0.00543542,-0.0141428,-1.44283,0.00836275,1094,765,10.9085,-2.33188,27.5459,-8.5826,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.935537,0.140823,0.672285,-0.0139506,0.00501066,-0.00226355,0.00527714,-0.014217,-1.45361,0.00827068,1101,765,10.7443,-2.28543,27.8519,-8.70423,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.92361,0.137245,0.651646,-0.0140664,0.00488246,-0.00210429,0.00511333,-0.0142972,-1.46152,0.00794453,1108,765,10.5734,-2.21179,28.218,-8.80079,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.911099,0.133912,0.626967,-0.0141501,0.00473428,-0.0019937,0.00494247,-0.0143583,-1.46675,0.00839582,1115,765,10.385,-2.13689,28.6642,-8.8959,20.1052,-6.51764
10.302,19.4657,-3.26571,0.898065,0.129856,0.604532,-0.0142204,0.00454494,-0.00191958,0.00473929,-0.0144148,-1.4699,0.0082059,1122,765,10.1978,-2.06147,29.1273,-8.99121,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.884796,0.125361,0.584928,-0.0143321,0.00419729,-0.00190189,0.00439049,-0.0145253,-1.46956,0.00829427,1129,765,10.0161,-1.99071,29.5917,-9.08409,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.871885,0.123209,0.571573,-0.0144542,0.00376801,-0.0019185,0.0039678,-0.014654,-1.46703,0.00793192,1136,765,9.85485,-1.94657,30.0053,-9.2284,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.859697,0.125167,0.560972,-0.0145549,0.00333799,-0.00192913,0.00354361,-0.0147606,-1.46461,0.0078682,1143,765,9.70731,-1.9457,30.3702,-9.41631,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.8465,0.127662,0.549344,-0.0146892,0.00272662,-0.00202107,0.00295809,-0.0149207,-1.45677,0.00854783,1150,765,9.54712,-1.95196,30.7328,-9.60308,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.48038,-0.467844,0.0417149,-0.00423327,0.00324879,-0.0173025,0.0172101,-0.0181946,-0.891866,0.0137977,702,772,14.9665,4.88897,20.4214,7.71398,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.4758,-0.453517,0.025226,-0.00729967,0.00409442,-0.0166724,0.0160163,-0.0192215,-0.950031,0.0138384,709,772,14.8735,4.75961,20.5035,7.43235,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.46496,-0.440524,0.0074329,-0.0101312,0.00500677,-0.0157971,0.0149546,-0.020079,-1.00881,0.0134657,716,772,14.7159,4.64159,20.4642,7.19639,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.4516,-0.428201,0.00345881,-0.012744,0.00594674,-0.0147429,0.0140567,-0.020854,-1.06788,0.0133191,723,772,14.5624,4.50412,20.3501,6.97768,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.43893,-0.413203,0.00542246,-0.0150615,0.00682434,-0.0135466,0.0132957,-0.0215329,-1.12514,0.0129456,730,772,14.4283,4.34565,20.2028,6.67977,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.42511,-0.398757,0.0193453,-0.0170878,0.00758555,-0.0122503,0.0126346,-0.0221369,-1.17985,0.0124116,737,772,14.3083,4.19338,20.032,6.34914,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.41103,-0.377773,0.0369882,-0.0188561,0.00822571,-0.0109005,0.012068,-0.0226984,-1.2319,0.0121142,744,772,14.193,3.96062,19.8701,5.93361,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.39541,-0.352033,0.0561987,-0.0204572,0.008735,-0.00954629,0.0115796,-0.0233018,-1.28119,0.011355,751,772,14.0655,3.66319,19.7286,5.49044,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.37867,-0.3244,0.0735113,-0.021869,0.00907142,-0.00827121,0.0111437,-0.0239413,-1.3253,0.0116238,758,772,13.9225,3.34144,19.6397,5.03715,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.36107,-0.298323,0.0961911,-0.0229175,0.00928514,-0.00699504,0.010739,-0.0243713,-1.36588,0.012286,765,772,13.7831,3.04268,19.5845,4.56776,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.3412,-0.271632,0.128481,-0.0235013,0.0093345,-0.00569876,0.0102954,-0.0244622,-1.40375,0.0124762,772,772,13.6429,2.72443,19.5052,4.08403,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.32283,-0.24321,0.161805,-0.0237059,0.00922091,-0.00440544,0.00980015,-0.0242851,-1.44006,0.0122532,779,772,13.5204,2.40279,19.4463,3.5633,6.7104,1.534
-24.8501,17.8207,-1.17242,1.30533,-0.209895,0.197476,-0.0235716,0.00891418,-0.00315693,0.00921812,-0.0238755,-1.47481,0.0114928,786,772,13.4119,2.00438,19.4146,3.0291,6.89103,1.37738
-24.13,17.8422,-1.23107,1.28624,-0.176574,0.235203,-0.0230653,0.00847854,-0.00205233,0.00861151,-0.0231982,-1.5061,0.0112629,793,772,13.2934,1.6032,19.3514,2.47271,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.26782,-0.14311,0.275846,-0.0222108,0.00798264,-0.00111128,0.00802349,-0.0222517,-1.53406,0.0109915,800,772,13.1893,1.19485,19.2826,1.90273,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.24663,-0.11032,0.327552,-0.0210424,0.00746004,-0.000325636,0.00746376,-0.0210461,-1.55937,0.010832,807,772,13.0845,0.785035,19.1132,1.34081,7.31424,0.862656
-21.979,17.8966,-1.35131,1.22755,-0.0787401,0.383758,-0.0195912,0.00691139,0.000289845,0.00691456,-0.0195943,1.55986,0.0108489,814,772,13.0126,0.378997,18.9413,0.782068,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.21337,-0.048318,0.436121,-0.0179136,0.00636474,0.000737885,0.00638714,-0.017936,1.54044,0.0108108,821,772,12.9819,-0.00921006,18.869,0.249929,7.52053,0.553973
-20.537,17.9363,-1.45252,1.20424,-0.0186585,0.478688,-0.0161865,0.0058042,0.000927724,0.00584327,-0.0162255,1.52871,0.0108639,828,772,12.9793,-0.372874,18.9471,-0.290119,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.19553,0.0123675,0.508096,-0.0144972,0.00527577,0.000920892,0.00531857,-0.01454,1.52436,0.0106106,835,772,12.9508,-0.728006,19.1074,-0.819805,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.18776,0.0395966,0.538132,-0.0128486,0.0047893,0.000775578,0.00482334,-0.0128826,1.52694,0.0107594,842,772,12.9344,-1.04576,19.2803,-1.31649,8.28134,0.0176471
