 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.119977,-0.0483552,0.428111,-7.01318e-05,0.00102442,0.000430496,0.00117345,-0.000219159,1.23753,0.00898441,877,758,2.19807,-0.200499,12.2996,-0.820527,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.12089,-0.0458958,0.436623,-7.32084e-05,0.00105717,0.000266231,0.00111674,-0.000132773,1.35069,0.00949132,884,758,2.23105,-0.235719,12.4788,-1.02826,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.120928,-0.0434188,0.443232,-7.50928e-05,0.00113784,0.000137563,0.00115325,-9.04987e-05,1.45927,0.0103427,891,758,2.25104,-0.265246,12.6695,-1.23452,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.121446,-0.0408901,0.445076,-7.98437e-05,0.00126141,8.14814e-05,0.00126635,-8.47755e-05,1.51034,0.00995285,898,758,2.26447,-0.29297,12.8702,-1.44928,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.121396,-0.0409523,0.444668,-9.50254e-05,0.00143156,9.0959e-05,0.00143696,-0.000100426,1.51149,0.00824923,905,758,2.26748,-0.289685,13.0759,-1.62348,12.42,-1.30269
-11.678,19.6661,-2.53505,0.120967,-0.0415067,0.446408,-0.000120268,0.00164246,0.000148554,0.0016549,-0.0001327,1.48731,0.00780473,912,758,2.27216,-0.289761,13.2784,-1.78874,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.120167,-0.0423144,0.446766,-0.000149116,0.00186248,0.000220595,0.00188639,-0.000173023,1.46284,0.00794848,919,758,2.27002,-0.287104,13.4466,-1.95953,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.119175,-0.043081,0.445753,-0.000178807,0.00206528,0.000301046,0.00210496,-0.000218491,1.43973,0.00821446,926,758,2.26265,-0.28302,13.6263,-2.12673,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.11879,-0.0431678,0.443579,-0.000227216,0.00227177,0.000378863,0.00232795,-0.000283391,1.4236,0.00898465,933,758,2.25812,-0.281664,13.8318,-2.31384,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.118921,-0.0431456,0.442086,-0.000284122,0.00243324,0.000438533,0.00250226,-0.00035314,1.41469,0.00947252,940,758,2.26018,-0.278184,14.0368,-2.4975,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.119438,-0.043058,0.437496,-0.0003336,0.002569,0.000504213,0.0026541,-0.000418693,1.40361,0.00952074,947,758,2.25822,-0.270257,14.2558,-2.66643,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.119961,-0.0429601,0.429518,-0.000365579,0.00266069,0.000578261,0.00276742,-0.000472309,1.38828,0.00907516,954,758,2.24768,-0.256862,14.515,-2.8141,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.119592,-0.0430124,0.41825,-0.000369766,0.002751,0.000665416,0.00288696,-0.000505724,1.36925,0.00833505,961,758,2.22,-0.236951,14.8157,-2.97224,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.118576,-0.0439393,0.411335,-0.000382272,0.00284027,0.000754828,0.00300832,-0.000550315,1.35174,0.00828317,968,758,2.19692,-0.212667,15.1289,-3.12003,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.117845,-0.0453745,0.405736,-0.00041417,0.00286708,0.000844832,0.00307183,-0.000618915,1.33303,0.00861685,975,758,2.17991,-0.186492,15.4476,-3.26939,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.11666,-0.0469901,0.401522,-0.000443429,0.00279588,0.000935745,0.00304676,-0.000694309,1.30885,0.00836297,982,758,2.16202,-0.162764,15.7291,-3.41896,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.114629,-0.0488202,0.399393,-0.000484168,0.00264795,0.00103094,0.00295682,-0.000793045,1.2797,0.00799185,989,758,2.1413,-0.143162,15.9868,-3.55857,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.113602,-0.0489542,0.396671,-0.000537866,0.00248694,0.00114123,0.00286921,-0.000920132,1.24758,0.0079343,996,758,2.12837,-0.139627,16.2334,-3.72597,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.113516,-0.0462974,0.394109,-0.000595841,0.00230035,0.00126404,0.00277443,-0.00106993,1.21198,0.00753384,1003,758,2.12423,-0.161887,16.4596,-3.9212,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.11409,-0.0434636,0.391241,-0.000647708,0.00207818,0.00138833,0.00266076,-0.00123029,1.17348,0.00699622,1010,758,2.12556,-0.185774,16.6727,-4.12944,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.11473,-0.0412945,0.386263,-0.00069602,0.0018377,0.00152506,0.00255345,-0.00141177,1.13199,0.00694032,1017,758,2.1221,-0.201247,16.9282,-4.32758,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.113536,-0.041102,0.380481,-0.000753144,0.00161218,0.00168058,0.00248451,-0.00162548,1.09201,0.00807783,1024,758,2.09903,-0.195246,17.309,-4.48036,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.112145,-0.0409392,0.372286,-0.000807484,0.0014162,0.0018369,0.00245154,-0.00184282,1.05755,0.00815766,1031,758,2.06751,-0.18279,17.7571,-4.63767,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.110744,-0.0405394,0.362297,-0.000850268,0.00123427,0.0019852,0.00243417,-0.00205017,1.02713,0.00806486,1038,758,2.03085,-0.167551,18.2537,-4.79348,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.108538,-0.0392076,0.352619,-0.000893442,0.00111826,0.00210914,0.00244911,-0.0022243,1.0079,0.00745087,1045,758,1.98677,-0.157359,18.7383,-4.97575,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.106378,-0.0368456,0.344803,-0.000937543,0.00106227,0.00218244,0.00246296,-0.00233823,1.00021,0.00725781,1052,758,1.94774,-0.161943,19.1534,-5.17379,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.104913,-0.0342695,0.338521,-0.000967228,0.00108701,0.00223363,0.00251837,-0.00239858,1.0009,0.00764888,1059,758,1.9194,-0.176702,19.5236,-5.37824,18.7926,-5.15391
4.47652,20.088,-3.34359,0.104304,-0.0316917,0.332733,-0.000972771,0.00113936,0.00227868,0.00259479,-0.00242821,1.00239,0.0075462,1066,758,1.90064,-0.199073,19.8104,-5.5865,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.103809,-0.0294672,0.326686,-0.000937206,0.00119419,0.00231125,0.0026736,-0.00241662,1.00142,0.00735719,1073,758,1.88234,-0.222092,20.0459,-5.77322,19.305,-5.53791
5.93621,20.1135,-3.32941,0.103773,-0.0268454,0.321029,-0.0008675,0.00126731,0.00232529,0.00275848,-0.00235867,1.00057,0.00713318,1080,758,1.86919,-0.243529,20.264,-5.96893,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.103621,-0.0242799,0.315798,-0.000794081,0.00136223,0.00233475,0.00285574,-0.00228759,1.0017,0.00748086,1087,758,1.85588,-0.260212,20.5105,-6.14826,19.7524,-5.88426
7.407,20.1415,-3.346,0.102603,-0.0213028,0.308092,-0.000760729,0.00141673,0.00231142,0.00288299,-0.00222699,1.0055,0.00781398,1094,758,1.82713,-0.273451,20.8545,-6.32436,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.101335,-0.0189743,0.298899,-0.000778658,0.00148941,0.00228219,0.00290379,-0.00219305,1.01598,0.00763573,1101,758,1.7918,-0.274788,21.2654,-6.51924,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.100416,-0.0165443,0.287402,-0.000806587,0.00150913,0.0022524,0.00288385,-0.00218131,1.02281,0.00731515,1108,758,1.75315,-0.273912,21.7586,-6.69409,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.0992982,-0.0146599,0.279957,-0.000849131,0.00148111,0.00223889,0.0028399,-0.00220792,1.02532,0.00754537,1115,758,1.72368,-0.275729,22.3201,-6.87151,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.0980245,-0.012514,0.274423,-0.000893502,0.00140887,0.00225958,0.00279362,-0.00227824,1.021,0.00766359,1122,758,1.69784,-0.287246,22.8907,-7.06215,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.0968323,-0.0102567,0.270262,-0.000926272,0.00127378,0.00233696,0.00275667,-0.00240916,1.00537,0.00773515,1129,758,1.6765,-0.303933,23.4601,-7.26248,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.17778,-0.262684,0.30593,-6.14062e-05,0.00199713,-0.00131584,0.00263844,-0.000702717,-1.1173,0.0090289,702,765,2.45245,2.17238,8.25221,5.57655,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.175353,-0.253053,0.296268,-0.00137628,0.00209336,-0.00108435,0.00240437,-0.00168728,-1.29148,0.00916583,709,765,2.4094,2.08603,8.35947,5.34053,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.171822,-0.243435,0.293419,-0.00255484,0.00223547,-0.000765524,0.00235483,-0.0026742,-1.41612,0.00954279,716,765,2.36931,1.99159,8.40774,5.1079,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.168106,-0.2336,0.291576,-0.00356235,0.00241889,-0.000404703,0.00244615,-0.00358961,-1.50354,0.00996026,723,765,2.32945,1.89515,8.40731,4.8762,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.164258,-0.223783,0.28958,-0.00432065,0.00260101,-1.41059e-05,0.00260103,-0.00432068,-1.56876,0.00989174,730,765,2.28796,1.80151,8.36106,4.61795,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.160893,-0.213899,0.286243,-0.0048273,0.0027541,0.000376078,0.00277271,-0.00484591,1.52135,0.00943693,737,765,2.24836,1.71224,8.32218,4.36156,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.156426,-0.204892,0.280541,-0.00514712,0.0028818,0.000734337,0.00294841,-0.00521373,1.48033,0.00882502,744,765,2.19286,1.63162,8.2846,4.1132,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.151518,-0.194684,0.272704,-0.00534368,0.00299501,0.00101652,0.00311714,-0.00546581,1.45122,0.00870203,751,765,2.12807,1.53658,8.27939,3.85751,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.146341,-0.184131,0.265494,-0.00541807,0.00308712,0.00122914,0.00326119,-0.00559213,1.43011,0.00956023,758,765,2.06174,1.43014,8.34712,3.60714,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.140317,-0.174328,0.263404,-0.00531266,0.00313815,0.00140191,0.00336464,-0.00553915,1.41062,0.010462,765,765,1.99794,1.33295,8.46529,3.32912,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.133868,-0.164338,0.266573,-0.00503933,0.00314075,0.00153762,0.00342023,-0.00531881,1.391,0.0107049,772,765,1.94133,1.22769,8.58623,3.03874,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.129308,-0.153446,0.271376,-0.00468061,0.0031281,0.00164469,0.00346037,-0.00501288,1.37145,0.0102747,779,765,1.90695,1.1161,8.73864,2.73582,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.126593,-0.142088,0.281594,-0.00427809,0.00310058,0.00173831,0.00348959,-0.0046671,1.35064,0.00943565,786,765,1.90294,0.987493,8.89344,2.43802,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.123644,-0.130622,0.293858,-0.00383261,0.00307156,0.00178414,0.00350535,-0.00426641,1.33229,0.00886793,793,765,1.90143,0.851712,9.02131,2.14403,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.120978,-0.119427,0.308273,-0.00334808,0.00304412,0.00179985,0.00351606,-0.00382002,1.31436,0.0088769,800,765,1.90793,0.715983,9.11207,1.835,8.37625,1.15908
-22.6232,18.621,-1.56924,0.118636,-0.109346,0.326155,-0.00284027,0.00297229,0.00180896,0.00348929,-0.00335727,1.29242,0.00920451,807,765,1.92603,0.585725,9.16622,1.53249,8.47233,0.98388
-21.9053,18.64,-1.60833,0.117108,-0.100694,0.343826,-0.00230327,0.00284064,0.00182219,0.00342073,-0.00288335,1.2626,0.00954488,814,765,1.95242,0.469239,9.24942,1.23908,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.116438,-0.09288,0.35763,-0.00176475,0.00268221,0.0018241,0.0033347,-0.00241724,1.22727,0.00955553,821,765,1.97911,0.363927,9.38351,0.985315,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.117216,-0.0849459,0.366147,-0.00136535,0.00246485,0.00174745,0.00314228,-0.00204278,1.20097,0.00911867,828,765,2.00819,0.269818,9.59832,0.714761,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.11775,-0.0770101,0.371618,-0.00108567,0.00225716,0.00162251,0.00291516,-0.00174367,1.18552,0.00922688,835,765,2.02789,0.188236,9.86682,0.467948,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.117016,-0.0710293,0.37618,-0.000857496,0.00205775,0.00150831,0.00269766,-0.00149741,1.16955,0.00940853,842,765,2.03358,0.121706,10.1216,0.215965,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.116709,-0.0662505,0.384277,-0.00060245,0.0018596,0.00140487,0.00249648,-0.00123934,1.14517,0.00919618,849,765,2.05212,0.0560778,10.3495,-0.0163761,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.11638,-0.0618369,0.393938,-0.000354028,0.00163659,0.0012808,0.00226334,-0.000980782,1.11571,0.00904534,856,765,2.07437,-0.00875355,10.5614,-0.248467,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.116861,-0.057734,0.404005,-0.0001611,0.00141403,0.00111633,0.00199264,-0.000739714,1.0926,0.00839381,863,765,2.10584,-0.0659245,10.7211,-0.467379,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.118245,-0.0543584,0.411392,-5.86963e-05,0.00126691,0.000910054,0.00172994,-0.000521728,1.10014,0.00834509,870,765,2.14023,-0.107881,10.8574,-0.662661,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.119384,-0.0510282,0.419564,-2.11979e-05,0.00124082,0.000695121,0.00154862,-0.000329,1.15394,0.00905833,877,765,2.17422,-0.151351,11.0067,-0.863472,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.120076,-0.0486509,0.430917,6.60238e-07,0.00129335,0.00050358,0.00146637,-0.000172357,1.23986,0.00907554,884,765,2.21179,-0.192844,11.1676,-1.07209,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.120159,-0.0466109,0.439453,2.23503e-05,0.00137812,0.000351916,0.00146402,-6.35533e-05,1.33138,0.00922966,891,765,2.23691,-0.221496,11.3437,-1.27916,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.120926,-0.0444168,0.443954,3.94501e-05,0.00149759,0.000263117,0.00154362,-6.57572e-06,1.39762,0.00895114,898,765,2.2592,-0.248103,11.5333,-1.48815,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.121227,-0.0431857,0.442232,4.20285e-05,0.00165653,0.000234467,0.0016899,8.66724e-06,1.42946,0.00770433,905,765,2.26224,-0.258506,11.731,-1.65779,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.120718,-0.0429977,0.442567,2.40255e-05,0.00185003,0.000252349,0.00188426,-1.02065e-05,1.43597,0.00750219,912,765,2.26258,-0.266801,11.9296,-1.82409,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.120403,-0.0436934,0.444479,-1.00018e-05,0.00205112,0.000293134,0.002092,-5.08806e-05,1.43224,0.00749353,919,765,2.26885,-0.265271,12.109,-1.99907,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.119586,-0.0447863,0.44678,-5.3463e-05,0.00223962,0.000348884,0.00229153,-0.000105369,1.4231,0.00817368,926,765,2.2713,-0.258669,12.2868,-2.18706,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.119508,-0.0452123,0.445399,-0.000111168,0.00242647,0.000414885,0.00249258,-0.000177276,1.41278,0.00919275,933,765,2.27178,-0.252961,12.4933,-2.36654,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.119686,-0.0449551,0.442987,-0.000174262,0.00257113,0.000475556,0.00265117,-0.000254304,1.40405,0.00983126,940,765,2.27198,-0.250859,12.7133,-2.54048,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.119634,-0.0449956,0.438255,-0.00023169,0.00268567,0.000540727,0.00278267,-0.000328688,1.3933,0.00973475,947,765,2.26418,-0.246189,12.9582,-2.69234,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.119934,-0.0452631,0.430559,-0.000279775,0.00276371,0.000612192,0.00288224,-0.000398301,1.37955,0.0091239,954,765,2.25229,-0.234599,13.2427,-2.83047,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.119429,-0.04544,0.419649,-0.000306043,0.00283545,0.000693376,0.00298169,-0.000452275,1.36294,0.00834798,961,765,2.22426,-0.21828,13.5497,-2.98421,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.118851,-0.0463575,0.411716,-0.000327551,0.00290482,0.000782724,0.00308438,-0.000507114,1.34529,0.00796676,968,765,2.20284,-0.192275,13.8752,-3.12631,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.118416,-0.0475128,0.406832,-0.000352809,0.00292327,0.000883264,0.00314623,-0.000575771,1.32353,0.00836832,975,765,2.19041,-0.166637,14.189,-3.27524,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.117133,-0.0493062,0.403854,-0.000375209,0.00286567,0.000990218,0.00314427,-0.000653811,1.29653,0.00810377,982,765,2.17476,-0.141038,14.4491,-3.42293,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.115343,-0.051066,0.401569,-0.000411164,0.00275036,0.0010956,0.00309291,-0.000753719,1.26776,0.00771244,989,765,2.15598,-0.119981,14.6844,-3.56429,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.11365,-0.0517293,0.400316,-0.000459449,0.00262414,0.00121117,0.00304297,-0.000878284,1.23786,0.00756315,996,765,2.14054,-0.114007,14.9149,-3.73013,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.114349,-0.0485421,0.397331,-0.000513357,0.00247643,0.0013431,0.00299117,-0.0010281,1.20481,0.00730988,1003,765,2.14285,-0.141668,15.1256,-3.92079,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.115389,-0.0451397,0.39291,-0.000563209,0.00230055,0.00147962,0.00292769,-0.00119035,1.1699,0.00698117,1010,765,2.14455,-0.167265,15.3328,-4.13141,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.116865,-0.0426843,0.387149,-0.000606637,0.00210812,0.00162209,0.00286584,-0.00136436,1.13379,0.0067867,1017,765,2.14707,-0.183471,15.564,-4.32849,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.115716,-0.0424505,0.380087,-0.000653584,0.00192687,0.00177159,0.00282826,-0.00155498,1.10013,0.00762382,1024,765,2.1211,-0.176569,15.9061,-4.48627,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.113763,-0.042334,0.370612,-0.00069871,0.00176831,0.00191763,0.0028149,-0.0017453,1.0712,0.0079667,1031,765,2.08077,-0.162074,16.346,-4.63114,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.111977,-0.0417562,0.359548,-0.00073979,0.0016238,0.00204998,0.00280824,-0.00192423,1.04688,0.00790479,1038,765,2.03747,-0.147376,16.8284,-4.77973,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.109721,-0.0409409,0.350578,-0.000785147,0.00153149,0.00215471,0.00281949,-0.00207314,1.03203,0.00751598,1045,765,1.99492,-0.137825,17.2972,-4.96693,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.107866,-0.038826,0.343617,-0.00083242,0.00148199,0.00221532,0.00282414,-0.00217457,1.02609,0.00726279,1052,765,1.96116,-0.145753,17.7094,-5.16517,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.106434,-0.0357328,0.338052,-0.000866726,0.00148313,0.00225637,0.00285214,-0.00223574,1.02544,0.00751897,1059,765,1.93485,-0.165503,18.0812,-5.36789,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.105606,-0.0330309,0.333674,-0.000875019,0.00150084,0.00229478,0.00289694,-0.00227111,1.02424,0.00736229,1066,765,1.91769,-0.188515,18.3658,-5.568,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.10524,-0.0306548,0.327349,-0.000846673,0.00151809,0.00232313,0.00294242,-0.002271,1.02079,0.00704674,1073,765,1.89974,-0.206902,18.6076,-5.74764,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.104913,-0.0286191,0.32062,-0.000796509,0.00154189,0.00233062,0.00298015,-0.00223477,1.01789,0.006844,1080,765,1.88101,-0.221652,18.8529,-5.92862,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.104634,-0.0261046,0.313949,-0.000750932,0.00158537,0.0023367,0.00302965,-0.0021952,1.01719,0.00732405,1087,765,1.86249,-0.233683,19.129,-6.1051,18.3597,-5.86411
7.29882,19.377,-3.04209,0.103807,-0.0233901,0.306541,-0.000727878,0.00161791,0.00233384,0.00305701,-0.00216697,1.01825,0.00766824,1094,765,1.83636,-0.241831,19.4825,-6.28522,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.102638,-0.0214003,0.298897,-0.000733915,0.00163204,0.00232233,0.00305533,-0.00215721,1.02096,0.00753921,1101,765,1.80633,-0.245579,19.8767,-6.46721,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.102116,-0.0194381,0.288811,-0.000754659,0.00161539,0.00230992,0.00302651,-0.00216579,1.0224,0.00727061,1108,765,1.77549,-0.243522,20.3423,-6.63493,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.101527,-0.0171908,0.27931,-0.000780446,0.00154282,0.00231272,0.00296924,-0.00220687,1.01813,0.00789294,1115,765,1.74528,-0.247104,20.8901,-6.80986,20.1052,-6.51764
10.302,19.4657,-3.26571,0.100446,-0.0148187,0.273047,-0.000809151,0.00141978,0.00234597,0.00290254,-0.00229192,1.00714,0.00799531,1122,765,1.71917,-0.260616,21.4549,-6.99425,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.0991154,-0.0125161,0.269001,-0.000813663,0.00122687,0.00243885,0.00285027,-0.00243706,0.983506,0.00822597,1129,765,1.69676,-0.277615,22.0217,-7.18251,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.097693,-0.00873957,0.26671,-0.000742079,0.000685529,0.00257074,0.00263973,-0.00269628,0.920819,0.00782751,1136,765,1.67795,-0.31009,22.5367,-7.4018,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.0968589,-0.00343224,0.264436,-0.000660034,0.000181574,0.00275916,0.00255183,-0.00303029,0.861071,0.00765369,1143,765,1.66432,-0.354589,23.0037,-7.63642,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.0955162,0.00144178,0.261552,-0.000518928,-0.000532968,0.00304315,0.00251721,-0.00356911,0.784245,0.0081611,1150,765,1.64425,-0.398054,23.4732,-7.86024,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.190843,-0.271397,0.282329,-0.000186119,0.00198408,-0.00188469,0.00307372,-0.00127576,-1.0466,0.00903233,702,772,2.53767,2.30247,7.42591,5.5231,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.188477,-0.262113,0.273226,-0.0016615,0.00205637,-0.00170964,0.002723,-0.00232814,-1.199,0.00925917,709,772,2.49602,2.22144,7.51728,5.27026,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.184229,-0.253301,0.270215,-0.00300658,0.00217727,-0.00143685,0.0025489,-0.0033782,-1.3177,0.00965875,716,772,2.44822,2.1359,7.51852,5.03848,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.179425,-0.243577,0.26622,-0.00418089,0.0023384,-0.00110345,0.0025201,-0.00436259,-1.40759,0.00991085,723,772,2.39264,2.0435,7.48755,4.82672,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.174738,-0.234604,0.260521,-0.00511134,0.00249689,-0.00071932,0.0025643,-0.00517875,-1.47735,0.00993259,730,772,2.33468,1.96651,7.42867,4.59169,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.170333,-0.22725,0.25282,-0.00579374,0.0026262,-0.00031758,0.00263816,-0.0058057,-1.53315,0.00982511,737,772,2.27538,1.91649,7.38147,4.36902,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.165468,-0.218484,0.245161,-0.00628239,0.00274073,7.36121e-05,0.00274133,-0.00628299,1.56264,0.00959445,744,772,2.21125,1.84314,7.34553,4.11768,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.159271,-0.207863,0.238578,-0.00663535,0.00284444,0.000417818,0.00286282,-0.00665373,1.52684,0.00913902,751,772,2.13571,1.74202,7.33169,3.86082,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.152878,-0.197202,0.232847,-0.00683206,0.00292485,0.000725762,0.00297854,-0.00688575,1.49695,0.00945207,758,772,2.05995,1.63143,7.37511,3.60716,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.14684,-0.187879,0.230793,-0.00682508,0.00296126,0.0010145,0.00306532,-0.00692914,1.46858,0.010126,765,772,1.99576,1.53623,7.46639,3.34626,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.140086,-0.178315,0.234775,-0.00661289,0.00295059,0.00127608,0.00311794,-0.00678023,1.4404,0.0103509,772,772,1.93759,1.43019,7.55341,3.08111,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.133562,-0.1669,0.237847,-0.00626781,0.00292247,0.00151041,0.00316434,-0.00650968,1.41201,0.0100771,779,772,1.87943,1.31449,7.65063,2.7889,6.7104,1.534
-24.8501,17.8207,-1.17242,0.130576,-0.15404,0.24904,-0.00583606,0.0028747,0.00172282,0.00320306,-0.00616442,1.38246,0.00938794,786,772,1.87417,1.16786,7.79155,2.48722,6.89103,1.37738
-24.13,17.8422,-1.23107,0.127014,-0.142183,0.263888,-0.0053191,0.00281932,0.00188353,0.0032341,-0.00573388,1.35404,0.00903659,793,772,1.87184,1.0241,7.90783,2.17258,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.123015,-0.131002,0.279584,-0.00473214,0.00275483,0.00200733,0.00325906,-0.00523636,1.3247,0.00881945,800,772,1.86762,0.884558,8.00988,1.8556,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.118996,-0.120939,0.29924,-0.00409411,0.00265103,0.00210459,0.00325383,-0.00469691,1.29184,0.0088623,807,772,1.87278,0.750566,8.04736,1.57133,7.31424,0.862656
-21.979,17.8966,-1.35131,0.11699,-0.111737,0.318695,-0.00341219,0.00250906,0.00217915,0.00322458,-0.00412771,1.25354,0.00897644,814,772,1.89812,0.623498,8.08718,1.29507,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.116791,-0.102581,0.332961,-0.00272342,0.00235571,0.00222499,0.00319253,-0.00356024,1.21106,0.00915834,821,772,1.92994,0.507352,8.19742,1.03414,7.52053,0.553973
-20.537,17.9363,-1.45252,0.1168,-0.0946247,0.344861,-0.00214284,0.00217409,0.00218894,0.00308978,-0.00305853,1.17459,0.00922239,828,772,1.95888,0.407619,8.40001,0.757836,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.116376,-0.0862159,0.352747,-0.00167569,0.00200865,0.00208627,0.00294966,-0.0026167,1.14707,0.00932374,835,772,1.97438,0.314579,8.66361,0.482401,8.00514,0.197323
-19.0807,17.9853,-1.60272,0.115835,-0.0794714,0.360565,-0.00127862,0.00186052,0.00197143,0.00281088,-0.00222899,1.1216,0.00946062,842,772,1.98912,0.235053,8.93026,0.223537,8.28134,0.0176471
