 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.01544,0.0472841,0.785214,-0.00476322,0.00278899,-0.00270398,0.00365729,-0.00563152,-1.26008,0.0094563,877,758,11.8014,-1.5843,20.6944,-2.38533,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.01463,0.0612316,0.819162,-0.00437339,0.00289933,-0.00310456,0.00404433,-0.00551839,-1.21746,0.0102461,884,758,11.8733,-1.77556,20.8336,-2.74539,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.01324,0.0750273,0.848519,-0.00410916,0.0030833,-0.00346225,0.00447907,-0.00550492,-1.18759,0.0116037,891,758,11.9292,-1.95147,20.9911,-3.10151,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.01255,0.0866648,0.871218,-0.00396798,0.0033239,-0.0037301,0.00489395,-0.00553803,-1.17239,0.0112646,898,758,11.9771,-2.10899,21.1632,-3.43269,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.01075,0.0931051,0.882737,-0.00395836,0.00358716,-0.00395596,0.00528097,-0.00565217,-1.16625,0.00913741,905,758,11.9886,-2.19935,21.346,-3.67904,12.42,-1.30269
-11.678,19.6661,-2.53505,1.00876,0.098774,0.892625,-0.00405154,0.00387261,-0.00413549,0.00563769,-0.00581662,-1.16739,0.00852833,912,758,11.9947,-2.27555,21.5319,-3.91629,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.00494,0.102186,0.898565,-0.00424821,0.00420724,-0.00428667,0.00600025,-0.00604121,-1.17464,0.00846186,919,758,11.9742,-2.31882,21.6721,-4.1417,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.00026,0.103467,0.905754,-0.00457609,0.00455689,-0.0044539,0.00636927,-0.00638848,-1.18434,0.00856254,926,758,11.9489,-2.3405,21.8139,-4.34928,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.995672,0.105072,0.909334,-0.00500566,0.00488175,-0.00463924,0.00671763,-0.00684154,-1.19398,0.00939977,933,758,11.9156,-2.35598,21.9793,-4.5708,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.991097,0.104998,0.912093,-0.0054617,0.00520318,-0.0048501,0.00707896,-0.00733748,-1.20176,0.00998033,940,758,11.8811,-2.35781,22.141,-4.76024,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.98692,0.104295,0.910833,-0.00589975,0.00550209,-0.00501062,0.00739109,-0.00778874,-1.21027,0.0100182,947,758,11.8405,-2.34701,22.3178,-4.92641,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.983851,0.103729,0.904056,-0.00629393,0.00574155,-0.00511749,0.0076233,-0.00817568,-1.21843,0.00935396,954,758,11.7967,-2.33083,22.548,-5.06661,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.980405,0.101722,0.890009,-0.00661733,0.00595343,-0.00518589,0.00781664,-0.00848054,-1.22587,0.00851405,961,758,11.7307,-2.2923,22.8288,-5.1946,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.975874,0.0986501,0.880103,-0.00695096,0.00611672,-0.00520983,0.00793952,-0.00877376,-1.23423,0.00858216,968,758,11.6645,-2.24004,23.1178,-5.3173,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.970104,0.0939501,0.874815,-0.00732506,0.00616736,-0.00517763,0.00792522,-0.00908292,-1.2435,0.00917967,975,758,11.5983,-2.17709,23.3936,-5.4392,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.961563,0.0870894,0.872423,-0.00767506,0.00615792,-0.00511072,0.00784127,-0.00935842,-1.25261,0.00900264,982,758,11.5134,-2.10098,23.6075,-5.54314,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.952219,0.079997,0.868821,-0.00799616,0.00609759,-0.0050117,0.00769801,-0.00959658,-1.2617,0.00863325,989,758,11.418,-2.02816,23.8016,-5.62705,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.944481,0.0750251,0.863336,-0.00830597,0.00603092,-0.00484116,0.00751253,-0.00978758,-1.2738,0.00855104,996,758,11.333,-1.97617,23.992,-5.73825,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.937853,0.0761261,0.859297,-0.00863609,0.0059537,-0.00460499,0.00728559,-0.00996798,-1.28925,0.00801857,1003,758,11.2611,-1.97993,24.1627,-5.91628,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.932914,0.0777719,0.854762,-0.00900601,0.00584107,-0.00433767,0.00701546,-0.0101804,-1.30639,0.00749811,1010,758,11.2042,-1.98958,24.3307,-6.10963,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.929379,0.0773663,0.846555,-0.00938798,0.00570251,-0.00404619,0.00671894,-0.0104044,-1.32468,0.00766732,1017,758,11.1515,-1.97198,24.5556,-6.27913,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.920194,0.0713472,0.830561,-0.00972897,0.00557157,-0.00373887,0.00643633,-0.0105937,-1.3435,0.00921494,1024,758,11.0242,-1.88399,24.8736,-6.3583,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.909186,0.0646475,0.807507,-0.0100081,0.00544484,-0.00340444,0.00616162,-0.0107249,-1.36328,0.00921958,1031,758,10.8602,-1.77847,25.2467,-6.42543,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.89829,0.0572027,0.782982,-0.0102936,0.0053088,-0.0030511,0.00588423,-0.010869,-1.38439,0.00908688,1038,758,10.693,-1.66239,25.6686,-6.48058,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.887618,0.0505607,0.758997,-0.010627,0.00519458,-0.00271893,0.00564879,-0.0110813,-1.40527,0.00839038,1045,758,10.5289,-1.55834,26.0881,-6.55343,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.877157,0.0479629,0.737787,-0.010966,0.00510472,-0.00245361,0.00547098,-0.0113322,-1.42262,0.00814876,1052,758,10.3734,-1.50261,26.4392,-6.67096,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.867116,0.0461604,0.720054,-0.0112663,0.00504521,-0.00221101,0.0053396,-0.0115607,-1.43843,0.00829628,1059,758,10.2311,-1.46071,26.7406,-6.80914,18.7926,-5.15391
4.47652,20.088,-3.34359,0.857452,0.0455858,0.705947,-0.0115312,0.00496968,-0.00197512,0.00520281,-0.0117643,-1.45331,0.00786762,1066,758,10.102,-1.43145,26.9512,-6.98056,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.848198,0.0451724,0.694578,-0.011728,0.00493618,-0.00176075,0.00512019,-0.011912,-1.46667,0.00767162,1073,758,9.98448,-1.41122,27.1106,-7.14189,19.305,-5.53791
5.93621,20.1135,-3.32941,0.840136,0.0451834,0.686297,-0.0118018,0.00495244,-0.00155709,0.00509593,-0.0119452,-1.47891,0.00751181,1080,758,9.88669,-1.40325,27.2577,-7.30753,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.832355,0.0465307,0.675899,-0.0118596,0.00494769,-0.00134986,0.00505542,-0.0119673,-1.49116,0.00806311,1087,758,9.78519,-1.40455,27.4392,-7.46189,19.7524,-5.88426
7.407,20.1415,-3.346,0.822655,0.0481052,0.661852,-0.01197,0.00497021,-0.00116288,0.00504966,-0.0120495,-1.50258,0.00866596,1094,758,9.65459,-1.4012,27.7083,-7.60684,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.812295,0.0479979,0.640877,-0.012109,0.0050343,-0.00101416,0.00509408,-0.0121688,-1.51191,0.00835619,1101,758,9.4984,-1.36188,28.044,-7.75686,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.801907,0.0461947,0.616572,-0.0122327,0.00506436,-0.000887569,0.00510978,-0.0122781,-1.51966,0.00772374,1108,758,9.33247,-1.29912,28.4584,-7.8695,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.791257,0.0433766,0.592305,-0.0123193,0.00500676,-0.000776586,0.00504149,-0.012354,-1.52609,0.007623,1115,758,9.16376,-1.2299,28.943,-7.97178,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.779666,0.0405873,0.571192,-0.0123871,0.0047596,-0.000717815,0.0047896,-0.0124171,-1.52903,0.00761214,1122,758,8.99455,-1.16929,29.4276,-8.08803,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.76825,0.0381401,0.552681,-0.0125059,0.00426897,-0.000723269,0.0043001,-0.0125371,-1.52779,0.00779236,1129,758,8.83401,-1.11823,29.9105,-8.21816,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.32175,-0.549011,0.119665,-0.0069442,0.00239848,-0.0142293,0.0127036,-0.0172493,-0.944001,0.0122529,702,765,13.5496,5.55237,19.7122,8.58092,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.31369,-0.533412,0.11024,-0.009823,0.00320142,-0.0133918,0.0115804,-0.018202,-1.01171,0.0122302,709,765,13.4388,5.39756,19.7652,8.2928,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.30017,-0.517975,0.0990565,-0.0124157,0.00406459,-0.0124091,0.0107202,-0.0190714,-1.07849,0.0124188,716,765,13.2701,5.24989,19.7303,8.02297,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.2869,-0.503346,0.0976333,-0.0147165,0.004966,-0.0113576,0.0101529,-0.0199034,-1.14239,0.0125357,723,765,13.1249,5.09138,19.6373,7.75579,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.27516,-0.485492,0.0990229,-0.0166292,0.00582243,-0.0102532,0.00980012,-0.0206069,-1.20072,0.011826,730,765,13.0007,4.90421,19.511,7.41988,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.26236,-0.466222,0.114371,-0.0181685,0.00660375,-0.00909809,0.00958614,-0.0211509,-1.25403,0.0106635,737,765,12.8956,4.69118,19.3538,7.04021,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.24716,-0.444027,0.133635,-0.0193857,0.00727294,-0.00794839,0.00946288,-0.0215757,-1.30195,0.0100722,744,765,12.7751,4.43989,19.1768,6.6198,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.23105,-0.419362,0.15068,-0.0203989,0.0078475,-0.00684211,0.00941759,-0.021969,-1.34523,0.00991258,751,765,12.6406,4.15659,19.0282,6.18475,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.21428,-0.393916,0.167951,-0.0212418,0.00821721,-0.00584597,0.00933491,-0.0223595,-1.38189,0.0109036,758,765,12.5001,3.86223,18.9494,5.74712,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.19633,-0.367579,0.192777,-0.0217056,0.00854119,-0.00486649,0.00930489,-0.0224693,-1.41514,0.012081,765,765,12.3643,3.56103,18.9148,5.2575,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.17717,-0.339361,0.22291,-0.0217136,0.00875787,-0.00387175,0.00924212,-0.0221979,-1.44637,0.0125767,772,765,12.2285,3.23405,18.8761,4.73956,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.16039,-0.310885,0.253595,-0.0214126,0.0088206,-0.0028689,0.00909043,-0.0216824,-1.47702,0.0121234,779,765,12.1183,2.90587,18.8758,4.22042,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.14518,-0.280004,0.282759,-0.0208618,0.00863585,-0.00188575,0.00875592,-0.0209819,-1.50721,0.010928,786,765,12.0208,2.54506,18.8861,3.70605,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.12918,-0.248695,0.319898,-0.0200468,0.00822404,-0.00102876,0.00826142,-0.0200842,-1.53447,0.0100461,793,765,11.9344,2.16126,18.8563,3.1862,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.11361,-0.216707,0.362905,-0.0189848,0.00770264,-0.000312324,0.0077063,-0.0189885,-1.5591,0.00986989,800,765,11.8666,1.76563,18.7866,2.6326,8.37625,1.15908
-22.6232,18.621,-1.56924,1.09584,-0.186216,0.41786,-0.0177163,0.00713475,0.000272878,0.00713774,-0.0177193,1.55982,0.0101479,807,765,11.8058,1.36324,18.6444,2.07815,8.47233,0.98388
-21.9053,18.64,-1.60833,1.07886,-0.156222,0.467438,-0.0162831,0.0065258,0.000681641,0.00654615,-0.0163035,1.54095,0.0105975,814,765,11.7421,0.980052,18.539,1.52532,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.06658,-0.128773,0.510379,-0.0147221,0.005887,0.000906093,0.00592676,-0.0147619,1.52694,0.0105647,821,765,11.7112,0.630935,18.5263,1.03234,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.06037,-0.101066,0.547121,-0.0132306,0.00527381,0.000853012,0.00531305,-0.0132698,1.52483,0.010194,828,765,11.7266,0.298726,18.6413,0.517519,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.05609,-0.0742381,0.574734,-0.0118378,0.00472112,0.000632813,0.00474527,-0.0118619,1.53265,0.0103468,835,765,11.7405,-0.00871211,18.8399,0.051629,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.0491,-0.052096,0.601817,-0.0105132,0.00423379,0.000295324,0.00423971,-0.0105192,1.55078,0.010652,842,765,11.7283,-0.273545,19.0103,-0.394112,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.04312,-0.0312786,0.629958,-0.00921994,0.00384214,-8.92278e-05,0.00384275,-0.00922055,-1.56397,0.0103858,849,765,11.7296,-0.531374,19.1632,-0.815795,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.03785,-0.0107696,0.65775,-0.00795354,0.00350997,-0.000511989,0.00353279,-0.00797636,-1.52625,0.0103052,856,765,11.7381,-0.783602,19.3106,-1.23688,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.0321,0.00693262,0.695889,-0.00677241,0.00328433,-0.000961387,0.00337541,-0.00686349,-1.47634,0.00956069,863,765,11.7679,-1.02093,19.3806,-1.63453,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.02698,0.0221872,0.733879,-0.00582376,0.0031363,-0.00142181,0.0033565,-0.00604397,-1.41714,0.00917291,870,765,11.8053,-1.2387,19.422,-1.98681,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.02348,0.037819,0.769714,-0.00514657,0.00307422,-0.00188754,0.0034869,-0.00555925,-1.35555,0.00943547,877,765,11.8542,-1.454,19.4992,-2.34736,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.02211,0.0524522,0.804107,-0.00466387,0.00312634,-0.00235084,0.00378077,-0.0053183,-1.29929,0.00952496,884,765,11.9216,-1.6596,19.6198,-2.70738,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.02073,0.0668912,0.832856,-0.00430856,0.00326075,-0.0027819,0.00417318,-0.00522099,-1.25386,0.0100374,891,765,11.9759,-1.84637,19.7656,-3.06546,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.01999,0.0795254,0.860251,-0.00407278,0.0034726,-0.00313973,0.00460818,-0.00520835,-1.22375,0.0101882,898,765,12.0342,-2.01158,19.9211,-3.4148,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.01839,0.088245,0.87365,-0.00397215,0.00372938,-0.00345699,0.00505347,-0.00529624,-1.20501,0.00867596,905,765,12.0517,-2.12331,20.0904,-3.67863,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.0153,0.0939756,0.887322,-0.00400851,0.00402192,-0.00373562,0.00549094,-0.00547753,-1.19613,0.00813883,912,765,12.0561,-2.20495,20.256,-3.923,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.013,0.0974728,0.897569,-0.00418314,0.00436941,-0.00398076,0.00593548,-0.00574921,-1.19598,0.00789115,919,765,12.0609,-2.25773,20.4145,-4.1523,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.00916,0.0996541,0.906533,-0.00450385,0.0047435,-0.00422633,0.00638402,-0.00614438,-1.20053,0.00844649,926,765,12.048,-2.29666,20.5631,-4.3799,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.00515,0.101262,0.910286,-0.0049353,0.00510066,-0.00446831,0.00680175,-0.00663639,-1.20704,0.00965327,933,765,12.0207,-2.31544,20.7329,-4.59075,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.00053,0.102369,0.912763,-0.0054044,0.00543966,-0.00471132,0.00720059,-0.00716533,-1.21311,0.0104664,940,765,11.9844,-2.32205,20.908,-4.78772,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.995774,0.101801,0.912179,-0.00586201,0.00574052,-0.00489921,0.00753247,-0.00765396,-1.22015,0.0103466,947,765,11.9396,-2.31387,21.1095,-4.94515,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.99233,0.100531,0.907109,-0.00629144,0.00598369,-0.00502346,0.00777738,-0.00808513,-1.22784,0.00943156,954,765,11.8963,-2.29302,21.3617,-5.08013,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.988472,0.0980002,0.893966,-0.00666387,0.00618869,-0.00509587,0.00796393,-0.00843912,-1.23558,0.00846027,961,765,11.8287,-2.25181,21.6455,-5.20395,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.983999,0.0941834,0.882445,-0.0070205,0.00634485,-0.00510673,0.0080727,-0.00874834,-1.24454,0.00813283,968,765,11.7591,-2.19692,21.9437,-5.30504,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.97779,0.0904042,0.875357,-0.00738274,0.00640257,-0.00504834,0.00805359,-0.00903376,-1.25472,0.00865621,975,765,11.6837,-2.14052,22.2101,-5.42508,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.969279,0.0840575,0.874434,-0.00771161,0.00639616,-0.00494709,0.00795802,-0.00927346,-1.26499,0.00862737,982,765,11.6028,-2.06888,22.4038,-5.53508,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.960918,0.0777865,0.871849,-0.00801157,0.00633388,-0.00481506,0.00780018,-0.00947787,-1.27519,0.00830428,989,765,11.5193,-2.00055,22.5817,-5.6333,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.95314,0.0722277,0.867697,-0.00830539,0.00625035,-0.00461973,0.00759277,-0.00964781,-1.288,0.00820741,996,765,11.4374,-1.94213,22.7623,-5.74529,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.947461,0.073419,0.863058,-0.00862543,0.00614624,-0.00436163,0.00733796,-0.00981715,-1.30408,0.00788454,1003,765,11.3732,-1.94803,22.9193,-5.91277,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.942694,0.0752209,0.858377,-0.00898577,0.00601182,-0.00407168,0.00704593,-0.0100199,-1.32208,0.00751809,1010,765,11.3176,-1.95764,23.0772,-6.10667,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.939176,0.0752292,0.852984,-0.00935216,0.00585565,-0.00376388,0.00673621,-0.0102327,-1.34098,0.00738071,1017,765,11.2724,-1.94819,23.2662,-6.28192,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.93106,0.0696988,0.836609,-0.00967897,0.0057,-0.00345081,0.00643881,-0.0104178,-1.35988,0.00846354,1024,765,11.1544,-1.86609,23.5551,-6.37103,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.920391,0.0627468,0.814968,-0.00996075,0.00554453,-0.00312163,0.0061494,-0.0105656,-1.3794,0.00876329,1031,765,10.9973,-1.75915,23.9264,-6.42973,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.9094,0.0547435,0.791795,-0.0102584,0.00539164,-0.00278613,0.00587285,-0.0107396,-1.39977,0.00875704,1038,765,10.8329,-1.64139,24.3348,-6.47327,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.898,0.0479087,0.768818,-0.0106028,0.00526758,-0.00247499,0.0056446,-0.0109799,-1.41963,0.00838075,1045,765,10.6645,-1.53797,24.7318,-6.55867,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.887468,0.0449801,0.746463,-0.0109479,0.00516373,-0.00222116,0.00546433,-0.0112485,-1.43628,0.00814883,1052,765,10.5054,-1.48603,25.0782,-6.66816,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.877328,0.0441886,0.727131,-0.0112433,0.00507165,-0.00199244,0.00531145,-0.0114831,-1.45102,0.00823882,1059,765,10.3574,-1.45206,25.3822,-6.80417,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.867344,0.0438891,0.713087,-0.0114851,0.00496735,-0.00176806,0.00515521,-0.0116729,-1.46494,0.00776601,1066,765,10.2253,-1.42426,25.5908,-6.96542,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.858416,0.0433334,0.70113,-0.0116507,0.00486853,-0.00157445,0.00501725,-0.0117994,-1.47662,0.0073675,1073,765,10.1091,-1.39603,25.7588,-7.11626,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.850411,0.0422195,0.690578,-0.0117397,0.00481352,-0.00140408,0.00493178,-0.0118579,-1.48677,0.00719687,1080,765,10.0057,-1.37159,25.9375,-7.26245,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.842482,0.0432789,0.677364,-0.0118374,0.00479041,-0.00122586,0.0048803,-0.0119272,-1.4976,0.00779948,1087,765,9.89485,-1.36673,26.1495,-7.40645,18.3597,-5.86411
7.29882,19.377,-3.04209,0.832158,0.044375,0.663189,-0.0119654,0.0047863,-0.00105477,0.00485245,-0.0120315,-1.50816,0.0083138,1094,765,9.75782,-1.35588,26.4203,-7.55242,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.821639,0.0441368,0.644682,-0.0121035,0.00484315,-0.000903663,0.0048912,-0.0121515,-1.51767,0.00823739,1101,765,9.60691,-1.3231,26.7362,-7.6927,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.811438,0.042456,0.622585,-0.0122008,0.00482336,-0.000778123,0.00485885,-0.0122363,-1.52522,0.00791116,1108,765,9.44882,-1.26352,27.1204,-7.80825,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.80116,0.0405777,0.598687,-0.0122427,0.00464738,-0.000693133,0.00467578,-0.0122711,-1.52985,0.00819655,1115,765,9.28434,-1.20302,27.588,-7.92046,20.1052,-6.51764
10.302,19.4657,-3.26571,0.789694,0.0383049,0.578727,-0.0122923,0.00420822,-0.000704646,0.00423826,-0.0123223,-1.5282,0.00789645,1122,765,9.11928,-1.14919,28.0646,-8.03762,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.778087,0.03588,0.561809,-0.0124217,0.00354548,-0.000794965,0.00358496,-0.0124612,-1.52117,0.00809738,1129,765,8.96128,-1.10278,28.5435,-8.15582,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.767188,0.03566,0.547909,-0.012534,0.00277527,-0.000920396,0.0028304,-0.0125892,-1.51096,0.00792706,1136,765,8.8179,-1.07569,28.9773,-8.31962,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.756123,0.0391422,0.538933,-0.0126144,0.00193689,-0.00107997,0.0020166,-0.0126942,-1.49712,0.00797008,1143,765,8.68597,-1.09169,29.3521,-8.52613,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.743724,0.0426675,0.530981,-0.0127463,0.000786482,-0.00137936,0.000925646,-0.0128854,-1.47025,0.00850945,1150,765,8.54427,-1.11183,29.7197,-8.73133,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.35861,-0.571172,0.0523428,-0.00705253,0.00301159,-0.0156016,0.0143726,-0.0184135,-0.941398,0.0131729,702,772,13.7902,5.89512,19.192,8.71933,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.35188,-0.555351,0.0370856,-0.0100589,0.00384911,-0.0148847,0.0133241,-0.0195339,-1.00393,0.0130953,709,772,13.6793,5.752,19.2513,8.41691,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.33837,-0.540665,0.0199129,-0.0127988,0.00474984,-0.013977,0.0124784,-0.0205274,-1.06569,0.0130299,716,772,13.4972,5.62046,19.1851,8.15794,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.3224,-0.527036,0.0146278,-0.0152724,0.00566506,-0.0129401,0.0118409,-0.0214482,-1.1255,0.0129079,723,772,13.3161,5.46617,19.0477,7.93369,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.30759,-0.510672,0.0165659,-0.0173913,0.00651016,-0.0117986,0.0113531,-0.0222342,-1.1813,0.012627,730,772,13.1616,5.28528,18.8797,7.63072,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.29246,-0.495071,0.029592,-0.019164,0.00725218,-0.0105771,0.0109653,-0.0228772,-1.23318,0.0119279,737,772,13.0278,5.11613,18.6976,7.29653,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.27737,-0.473657,0.0458131,-0.0206337,0.00787274,-0.00931352,0.0106459,-0.0234068,-1.2814,0.0116223,744,772,12.9005,4.87919,18.5279,6.8807,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.26084,-0.447892,0.064625,-0.0219233,0.00837972,-0.0080485,0.0103847,-0.0239283,-1.32665,0.0109718,751,772,12.7641,4.58671,18.3778,6.43271,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.24272,-0.420763,0.0838362,-0.0230336,0.0086907,-0.00685446,0.0101084,-0.0244513,-1.36685,0.0113044,758,772,12.6128,4.27084,18.2724,5.97686,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.22446,-0.395368,0.109065,-0.023778,0.00891152,-0.00566426,0.00986517,-0.0247316,-1.404,0.0119795,765,772,12.4739,3.97479,18.2068,5.50967,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.20414,-0.369261,0.143026,-0.0240413,0.0090026,-0.00444707,0.00959063,-0.0246293,-1.43933,0.0122039,772,772,12.3344,3.66024,18.1206,5.02801,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.18566,-0.341582,0.176812,-0.0239217,0.00894671,-0.00321659,0.00925854,-0.0242336,-1.47416,0.011905,779,772,12.2133,3.34347,18.0598,4.5152,6.7104,1.534
-24.8501,17.8207,-1.17242,1.16863,-0.309684,0.213878,-0.0234898,0.00868017,-0.00202192,0.00880675,-0.0236164,-1.50827,0.0111885,786,772,12.1141,2.96345,18.0305,3.98572,6.89103,1.37738
-24.13,17.8422,-1.23107,1.15045,-0.277361,0.25431,-0.0227354,0.00824627,-0.000970843,0.00827666,-0.0227658,-1.5395,0.0109004,793,772,12.0122,2.57019,17.9722,3.43218,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.13305,-0.244868,0.295876,-0.021674,0.00772894,-8.10538e-05,0.00772916,-0.0216742,-1.56804,0.01062,800,772,11.9218,2.16729,17.9121,2.87277,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.11239,-0.212918,0.347573,-0.0203291,0.0071799,0.00065196,0.00719535,-0.0203445,1.54711,0.0104259,807,772,11.8238,1.75391,17.748,2.33102,7.31424,0.862656
-21.979,17.8966,-1.35131,1.09335,-0.182303,0.402595,-0.018747,0.00660511,0.00119832,0.00666162,-0.0188035,1.52367,0.0104057,814,772,11.7512,1.35225,17.578,1.7906,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.07984,-0.15287,0.453259,-0.0169902,0.00601623,0.00155309,0.0061206,-0.0170946,1.5037,0.01055,821,772,11.7247,0.97436,17.5144,1.27286,7.52053,0.553973
-20.537,17.9363,-1.45252,1.07209,-0.124265,0.493119,-0.0152295,0.00544689,0.00164276,0.0055766,-0.0153592,1.492,0.0107537,828,772,11.7311,0.623582,17.6097,0.749074,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.06516,-0.0948113,0.519459,-0.0135326,0.00492553,0.00153388,0.00505213,-0.0136592,1.48845,0.0105066,835,772,11.7148,0.287741,17.7915,0.240578,8.00514,0.197323
