 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.108331,0.21045,0.284474,0.0138044,-0.00537626,0.00197419,0.0140055,-0.00557735,0.101508,0.00991905,877,758,1.68854,-2.5477,12.4007,-3.12358,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.1173,0.215607,0.285209,0.0133738,-0.00574886,0.00115875,0.0134438,-0.00581881,0.0603014,0.0101166,884,758,1.7793,-2.60205,12.6669,-3.33844,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.125128,0.221375,0.280813,0.012787,-0.00599938,0.000211796,0.0127894,-0.00600177,0.011272,0.0108717,891,758,1.84624,-2.64712,12.9459,-3.55673,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.135205,0.226103,0.274672,0.0120551,-0.00615621,-0.000741352,0.0120852,-0.00618634,-0.0406187,0.0107063,898,758,1.93097,-2.67808,13.2481,-3.78384,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.144072,0.229179,0.269459,0.0112132,-0.00620672,-0.00162704,0.0113639,-0.00635739,-0.0923369,0.00901631,905,758,2.00613,-2.69351,13.5452,-3.98378,12.42,-1.30269
-11.678,19.6661,-2.53505,0.151743,0.229939,0.266405,0.010281,-0.0061269,-0.00243741,0.0106354,-0.00648133,-0.144398,0.00845013,912,758,2.07511,-2.69121,13.8305,-4.16001,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.158627,0.22765,0.260585,0.00928248,-0.00594509,-0.00318062,0.00992012,-0.00658273,-0.197855,0.00851798,919,758,2.13023,-2.65645,14.0786,-4.31202,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.165072,0.224005,0.25083,0.0083057,-0.00568225,-0.00385613,0.0092983,-0.00667485,-0.25194,0.0089364,926,758,2.17154,-2.6063,14.3385,-4.43853,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.170348,0.218758,0.237418,0.00745129,-0.00538446,-0.00442599,0.00882947,-0.00676264,-0.301868,0.0097077,933,758,2.19244,-2.53183,14.6091,-4.55911,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.173702,0.210422,0.227803,0.00665525,-0.00499872,-0.00490561,0.00844527,-0.00678874,-0.34988,0.0100853,940,758,2.20442,-2.4372,14.8511,-4.64156,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.17602,0.203574,0.218624,0.00587165,-0.00460123,-0.00528546,0.0080754,-0.00680497,-0.395028,0.00998558,947,758,2.20673,-2.35159,15.0888,-4.73552,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.178331,0.198194,0.206453,0.0051012,-0.00420518,-0.00553887,0.00768205,-0.00678603,-0.43604,0.0095112,954,758,2.20087,-2.27517,15.3664,-4.82357,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.180945,0.192787,0.193614,0.00441135,-0.00380914,-0.00566313,0.00729861,-0.00669641,-0.471485,0.00883527,961,758,2.19592,-2.19743,15.6941,-4.92756,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.183772,0.185792,0.184334,0.00380648,-0.00339241,-0.0056841,0.00693496,-0.00652089,-0.503143,0.00871459,968,758,2.20202,-2.1095,16.0437,-5.01033,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.186021,0.178432,0.176817,0.00325406,-0.00299015,-0.00564152,0.00657977,-0.00631585,-0.532667,0.00906028,975,758,2.20687,-2.02344,16.3898,-5.09536,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.188275,0.170296,0.166934,0.00272801,-0.00266776,-0.00555374,0.00620448,-0.00614422,-0.559296,0.00895294,982,758,2.20572,-1.92163,16.707,-5.17511,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.189552,0.161776,0.15791,0.00223813,-0.0024454,-0.00540142,0.00578358,-0.00599084,-0.580855,0.00862243,989,758,2.19721,-1.81939,17.0003,-5.24232,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.189906,0.152841,0.149494,0.00181059,-0.00228159,-0.00519731,0.00535006,-0.00582107,-0.597874,0.00852716,996,758,2.18133,-1.71967,17.2619,-5.31346,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.189859,0.145363,0.140274,0.00144104,-0.00219612,-0.00500043,0.00494332,-0.00569839,-0.610991,0.00795824,1003,758,2.15902,-1.6345,17.4906,-5.39457,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.189349,0.138967,0.131722,0.00111243,-0.0022057,-0.00481638,0.00454748,-0.00564075,-0.619531,0.0072412,1010,758,2.13352,-1.55843,17.6941,-5.50241,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.189725,0.13421,0.12373,0.000826619,-0.00227494,-0.00460877,0.00413852,-0.00558684,-0.623106,0.00703376,1017,758,2.11729,-1.49255,17.9454,-5.63538,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.189889,0.129697,0.120428,0.000599437,-0.00233783,-0.00436657,0.00373774,-0.00547613,-0.623173,0.00817423,1024,758,2.11089,-1.43554,18.3327,-5.75373,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.189315,0.126059,0.115965,0.000429522,-0.00238137,-0.00410069,0.00335893,-0.00531077,-0.620305,0.00830205,1031,758,2.09403,-1.38946,18.781,-5.881,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.188177,0.122803,0.112969,0.000319162,-0.00241682,-0.00381351,0.00300262,-0.00510028,-0.613186,0.00831307,1038,758,2.0754,-1.3508,19.2694,-6.00993,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.186611,0.121396,0.11038,0.000277276,-0.00240708,-0.00350524,0.00268851,-0.00481832,-0.602556,0.00763418,1045,758,2.05323,-1.33036,19.7497,-6.17044,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.186259,0.120019,0.107828,0.000290258,-0.00231232,-0.00319052,0.00243465,-0.00445672,-0.591766,0.00731683,1052,758,2.04288,-1.31199,20.174,-6.33392,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.186189,0.118272,0.104481,0.000343808,-0.00217301,-0.00287992,0.00222826,-0.00405746,-0.57942,0.0075861,1059,758,2.03321,-1.28919,20.5515,-6.49959,18.7926,-5.15391
4.47652,20.088,-3.34359,0.186854,0.116912,0.0973037,0.000413926,-0.00202128,-0.0025757,0.00204532,-0.00365268,-0.564602,0.00742853,1066,758,2.02023,-1.26482,20.8484,-6.67211,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.187672,0.115865,0.0892695,0.000481894,-0.00187655,-0.00227244,0.00186286,-0.00325751,-0.546063,0.00726144,1073,758,2.0062,-1.24141,21.0948,-6.83403,19.305,-5.53791
5.93621,20.1135,-3.32941,0.188421,0.115663,0.0828594,0.000548904,-0.00172377,-0.00198653,0.00170114,-0.00287601,-0.525602,0.00708714,1080,758,1.9955,-1.22731,21.3178,-7.00689,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.188859,0.116156,0.0790665,0.00062041,-0.0015586,-0.00171647,0.00156395,-0.00250214,-0.502613,0.00748869,1087,758,1.98855,-1.22147,21.5653,-7.17216,19.7524,-5.88426
7.407,20.1415,-3.346,0.189574,0.117946,0.0751449,0.000695558,-0.0014127,-0.00148079,0.0014591,-0.00217625,-0.476074,0.00785136,1094,758,1.98339,-1.2336,21.9198,-7.33746,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.19029,0.119934,0.0718241,0.000754799,-0.00133248,-0.00128709,0.0013682,-0.00194588,-0.444736,0.00765326,1101,758,1.97966,-1.24864,22.3422,-7.52994,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.190496,0.122154,0.0716321,0.000808921,-0.00132275,-0.00113043,0.00129675,-0.00181058,-0.4074,0.00721451,1108,758,1.97943,-1.26828,22.8342,-7.71561,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.190277,0.125015,0.0742472,0.000865542,-0.00137392,-0.00101959,0.0012602,-0.00176857,-0.369313,0.00728797,1115,758,1.98263,-1.29738,23.3934,-7.91627,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.190632,0.128713,0.0761514,0.00091574,-0.0014851,-0.000943835,0.00124235,-0.00181171,-0.333152,0.00728059,1122,758,1.98915,-1.33451,23.9713,-8.13458,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.191319,0.132346,0.0771905,0.000949825,-0.00164369,-0.000892189,0.0012271,-0.00192096,-0.301319,0.00725947,1129,758,1.9965,-1.37275,24.5525,-8.35593,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0914838,-0.101856,0.216712,0.00831204,-0.00134143,0.00255632,0.00894718,-0.00197658,0.24353,0.00880549,702,765,-0.4518,0.654886,5.78488,4.15892,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0862067,-0.093811,0.215781,0.00791237,-0.00109249,0.0028196,0.00872238,-0.0019025,0.279745,0.00895032,709,765,-0.398837,0.579936,5.95133,3.91616,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0808518,-0.0842428,0.212568,0.00766132,-0.000929537,0.00313812,0.00868553,-0.00195374,0.315476,0.00941987,716,765,-0.350229,0.490705,6.08529,3.68175,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.075149,-0.0736576,0.205441,0.0075212,-0.000833851,0.00348022,0.00878093,-0.00209357,0.347295,0.00967084,723,765,-0.306687,0.393963,6.18366,3.45378,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0697645,-0.063825,0.201262,0.00747922,-0.000824888,0.00381429,0.00896528,-0.00231095,0.371512,0.0094391,730,765,-0.260321,0.303067,6.2293,3.2008,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0654304,-0.0554896,0.203742,0.00754113,-0.000876593,0.00412874,0.00922812,-0.00256358,0.387895,0.00892078,737,765,-0.21032,0.221517,6.25468,2.94991,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0620441,-0.0476008,0.209151,0.00772269,-0.000994051,0.00442615,0.0095761,-0.00284746,0.396557,0.00832613,744,765,-0.163443,0.137864,6.27507,2.69228,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0581414,-0.0381516,0.208451,0.00802409,-0.00115071,0.00470768,0.0100098,-0.00313647,0.399169,0.00809824,751,765,-0.124669,0.0412125,6.3437,2.43167,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0529773,-0.0271391,0.202539,0.00840378,-0.0013119,0.00494113,0.0104751,-0.00338323,0.396949,0.00869926,758,765,-0.0849664,-0.0644667,6.50944,2.16869,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0461122,-0.0135794,0.197453,0.00886122,-0.00147449,0.00510293,0.0109561,-0.00356932,0.389538,0.0093368,765,765,-0.0273317,-0.195471,6.75778,1.8615,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0395766,0.000154089,0.201147,0.00938683,-0.00166408,0.00519642,0.0114464,-0.0037237,0.37736,0.00951154,772,765,0.0458216,-0.338987,7.00462,1.53539,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.034023,0.0145311,0.211613,0.00997816,-0.00189692,0.0052758,0.0119834,-0.00390221,0.363227,0.00935027,779,765,0.123847,-0.494962,7.24723,1.1913,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0278523,0.0299298,0.225448,0.0106334,-0.00214892,0.00539541,0.0126063,-0.00412182,0.350559,0.00899324,786,765,0.215338,-0.666685,7.48332,0.846438,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0208147,0.0461521,0.2389,0.0113242,-0.00236847,0.0055175,0.0132708,-0.00431503,0.339165,0.008758,793,765,0.314662,-0.851765,7.70704,0.505303,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0120352,0.0620625,0.247502,0.0119891,-0.00252609,0.00557862,0.0138854,-0.00442239,0.327669,0.00873898,800,765,0.420716,-1.03291,7.91803,0.168772,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.00220181,0.0771642,0.252319,0.012612,-0.00267146,0.00555125,0.0144155,-0.00447496,0.314125,0.00885725,807,765,0.528873,-1.19766,8.10962,-0.154994,8.47233,0.98388
-21.9053,18.64,-1.60833,0.00797168,0.0915992,0.256982,0.0132186,-0.00283908,0.0054605,0.0148995,-0.00451999,0.298626,0.00925763,814,765,0.639992,-1.3468,8.3252,-0.486948,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0178496,0.106135,0.263085,0.0138011,-0.00307595,0.00537661,0.0153684,-0.00464326,0.283644,0.00936585,821,765,0.751293,-1.49574,8.57277,-0.803993,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0291858,0.121038,0.269656,0.0142258,-0.00333982,0.00521772,0.0156588,-0.0047728,0.268029,0.00917437,828,765,0.877878,-1.64811,8.89326,-1.14627,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0408254,0.137924,0.276034,0.0145336,-0.00368368,0.00502743,0.0158289,-0.00497901,0.252167,0.0095087,835,765,1.00647,-1.81644,9.2693,-1.48432,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0517936,0.155591,0.279673,0.0147643,-0.00409379,0.00479957,0.0159156,-0.00524505,0.235418,0.00973491,842,765,1.12192,-1.99293,9.64038,-1.8525,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0615825,0.171452,0.284854,0.014922,-0.00453753,0.00449976,0.0159121,-0.00552766,0.216589,0.00951403,849,765,1.22965,-2.15913,9.97116,-2.19223,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0707639,0.186857,0.291679,0.014956,-0.00501904,0.00408882,0.0157606,-0.0058236,0.194289,0.00931833,856,765,1.33524,-2.3226,10.2801,-2.53209,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0837296,0.198671,0.295161,0.0148772,-0.00552064,0.00355211,0.0154781,-0.00612151,0.167572,0.00876335,863,765,1.47091,-2.44104,10.5704,-2.819,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0994659,0.208516,0.297309,0.0146923,-0.00600419,0.00288879,0.0150879,-0.00639984,0.136114,0.00884824,870,765,1.63095,-2.5398,10.8538,-3.06623,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.113116,0.218277,0.296004,0.0143984,-0.00636793,0.00210899,0.0146104,-0.00657995,0.100195,0.00988517,877,765,1.76214,-2.63265,11.1372,-3.31218,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.123718,0.224155,0.294414,0.0139718,-0.00659329,0.00120002,0.0140416,-0.00666308,0.0580895,0.00969058,884,765,1.86341,-2.69336,11.4104,-3.52721,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.132283,0.230017,0.289123,0.013388,-0.00672592,0.00018801,0.0133898,-0.00672768,0.00934614,0.00977166,891,765,1.93559,-2.74326,11.6855,-3.74223,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.142055,0.235254,0.283276,0.0126448,-0.00679015,-0.000825054,0.0126797,-0.00682512,-0.0423506,0.00961735,898,765,2.01808,-2.78381,11.9744,-3.9622,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.15056,0.238105,0.276725,0.0117653,-0.00676983,-0.00177807,0.0119344,-0.00693886,-0.0947781,0.00837612,905,765,2.08662,-2.79407,12.2564,-4.14662,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.158023,0.238308,0.271917,0.0107787,-0.00664009,-0.00265753,0.0111751,-0.00703652,-0.14808,0.00814246,912,765,2.14951,-2.78243,12.537,-4.31485,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.164953,0.23657,0.26731,0.00971827,-0.00642532,-0.00346262,0.0104296,-0.00713667,-0.202617,0.00807901,919,765,2.20794,-2.75364,12.7927,-4.47389,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.171404,0.233331,0.258995,0.00866528,-0.00613713,-0.00419318,0.00977058,-0.00724243,-0.257732,0.00895982,926,765,2.25277,-2.7089,13.0515,-4.62182,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.176945,0.227806,0.24598,0.00770529,-0.00581673,-0.00481174,0.00924272,-0.00735416,-0.309264,0.0100403,933,765,2.27735,-2.63108,13.3234,-4.73384,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.181047,0.219428,0.235942,0.00679065,-0.00542891,-0.0053251,0.00878556,-0.00742382,-0.358442,0.0106576,940,765,2.29558,-2.53345,13.5867,-4.80697,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.183912,0.212164,0.226213,0.00588952,-0.00503163,-0.00572744,0.00834231,-0.00748443,-0.404623,0.0104063,947,765,2.30198,-2.44681,13.862,-4.88092,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.185854,0.206401,0.216715,0.00501403,-0.00462892,-0.00600443,0.00789319,-0.00750809,-0.447119,0.00969865,954,765,2.2993,-2.37183,14.1607,-4.96702,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.187547,0.200265,0.205141,0.00422906,-0.00421958,-0.00615542,0.00747026,-0.00746079,-0.48467,0.00897965,961,765,2.28882,-2.29165,14.4861,-5.0636,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.189308,0.192772,0.195808,0.00354801,-0.00378711,-0.00619352,0.00707842,-0.00731752,-0.51808,0.00853105,968,765,2.28463,-2.19868,14.8321,-5.13715,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.190898,0.18496,0.186198,0.00295621,-0.00337145,-0.00613919,0.00669886,-0.0071141,-0.547472,0.00887437,975,765,2.27797,-2.10415,15.1671,-5.20731,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.192362,0.175849,0.175725,0.00242942,-0.00302353,-0.00601787,0.00630964,-0.00690375,-0.572699,0.00859813,982,765,2.26795,-1.98862,15.458,-5.27559,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.193843,0.16693,0.165135,0.00195928,-0.00275714,-0.00583183,0.00589165,-0.00668951,-0.593265,0.00823724,989,765,2.25756,-1.87737,15.7301,-5.33842,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.19507,0.158024,0.154397,0.00155882,-0.00253499,-0.00559124,0.00546605,-0.00644222,-0.609929,0.00811123,996,765,2.24417,-1.77242,15.9948,-5.40946,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.195076,0.150116,0.145137,0.00122818,-0.00237508,-0.00534209,0.00506427,-0.00621116,-0.622762,0.00782537,1003,765,2.22242,-1.68404,16.2004,-5.47696,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.194666,0.143372,0.135683,0.000951918,-0.00229748,-0.0050924,0.00467251,-0.00601807,-0.63098,0.00726419,1010,765,2.19565,-1.60463,16.3937,-5.57622,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.194309,0.137796,0.127959,0.0007163,-0.0022823,-0.00482478,0.00426937,-0.00583537,-0.634753,0.00683932,1017,765,2.1733,-1.53273,16.6041,-5.69663,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.194891,0.132925,0.122449,0.000529956,-0.00227853,-0.00453595,0.00387405,-0.00562262,-0.635287,0.0075758,1024,765,2.16532,-1.47141,16.9574,-5.81235,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.194652,0.129237,0.115728,0.000393616,-0.00227318,-0.00423345,0.00349869,-0.00537825,-0.632832,0.00791001,1031,765,2.14573,-1.42218,17.4073,-5.92481,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.194026,0.126184,0.109735,0.000306195,-0.00226691,-0.00392338,0.00314858,-0.00510929,-0.626963,0.00802886,1038,765,2.12399,-1.37972,17.8922,-6.04487,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.192813,0.123658,0.106615,0.000271654,-0.00222918,-0.00360752,0.00283932,-0.00479685,-0.618571,0.0077224,1045,765,2.10402,-1.34929,18.3618,-6.20487,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.192633,0.122215,0.103742,0.000278677,-0.00213728,-0.00329234,0.00257766,-0.00443625,-0.609571,0.00737765,1052,765,2.09438,-1.32939,18.7829,-6.37303,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.192359,0.120633,0.101596,0.000317506,-0.00202743,-0.00298019,0.00234757,-0.0040575,-0.597987,0.00751525,1059,765,2.08579,-1.3087,19.1591,-6.53434,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.192461,0.118967,0.0974351,0.000369285,-0.00192102,-0.00267172,0.00213093,-0.00368266,-0.582932,0.00732001,1066,765,2.07549,-1.28521,19.4489,-6.69512,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.19308,0.117597,0.0909516,0.000420519,-0.00183088,-0.0023683,0.00191704,-0.0033274,-0.563544,0.0070857,1073,765,2.06376,-1.26087,19.6969,-6.84276,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.193485,0.117124,0.0847034,0.000471961,-0.00173404,-0.00208721,0.00172969,-0.00299177,-0.542321,0.00699814,1080,765,2.05022,-1.24471,19.9453,-7.00633,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.193556,0.117449,0.0804437,0.000532303,-0.00163309,-0.00182355,0.00157035,-0.00267114,-0.517499,0.00754818,1087,765,2.03851,-1.24037,20.2194,-7.16331,18.3597,-5.86411
7.29882,19.377,-3.04209,0.193839,0.118946,0.0770847,0.000606013,-0.00155451,-0.00158625,0.00144491,-0.00239341,-0.486463,0.00787187,1094,765,2.03079,-1.24946,20.5771,-7.33076,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.194289,0.120649,0.074559,0.000677264,-0.00153206,-0.00138266,0.00134236,-0.00219715,-0.448351,0.00764841,1101,765,2.02678,-1.26235,20.9798,-7.51348,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.194812,0.123098,0.0731221,0.000751248,-0.00156764,-0.00121175,0.0012689,-0.00208529,-0.403728,0.00727321,1108,765,2.02609,-1.28109,21.4455,-7.69671,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.195387,0.126463,0.073855,0.000829695,-0.00164981,-0.00108085,0.0012347,-0.00205481,-0.358515,0.00763403,1115,765,2.03144,-1.30719,21.9935,-7.9027,20.1052,-6.51764
10.302,19.4657,-3.26571,0.196088,0.13006,0.0757949,0.000903301,-0.001779,-0.000983356,0.00122518,-0.00210088,-0.316337,0.0074836,1122,765,2.04133,-1.34263,22.5664,-8.11427,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.196981,0.13396,0.0770068,0.000956995,-0.00194606,-0.000917951,0.0012229,-0.00221196,-0.281953,0.00759022,1129,765,2.05094,-1.37937,23.1483,-8.32973,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.197458,0.136399,0.0797961,0.000981341,-0.00211678,-0.000881096,0.00121439,-0.00234983,-0.258579,0.00732858,1136,765,2.0616,-1.41298,23.6754,-8.53685,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.198218,0.13888,0.0817837,0.000968546,-0.00226845,-0.000876784,0.00119078,-0.00249068,-0.248235,0.00730768,1143,765,2.07271,-1.44027,24.1521,-8.74595,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.198806,0.141345,0.0827033,0.000970278,-0.00242704,-0.000864641,0.00117767,-0.00263444,-0.235416,0.00773026,1150,765,2.07921,-1.46698,24.6351,-8.95051,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0874273,-0.10425,0.208278,0.00835332,-0.00105205,0.00203213,0.0087736,-0.00147234,0.203943,0.00878985,702,772,-0.428397,0.700363,4.84584,4.01111,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0828279,-0.0961276,0.208039,0.00788876,-0.000877,0.00231146,0.00846092,-0.00144917,0.242657,0.0090277,709,772,-0.380868,0.619946,4.98929,3.75384,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0778974,-0.086516,0.205549,0.00756765,-0.000777859,0.00264789,0.00833688,-0.00154709,0.282724,0.00945458,716,772,-0.335058,0.524131,5.07809,3.51619,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0722748,-0.0756883,0.199765,0.00735963,-0.000738385,0.0030142,0.00835838,-0.00173713,0.319963,0.00961372,723,772,-0.289634,0.422202,5.15062,3.29916,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0665737,-0.0661421,0.195058,0.00725479,-0.000772795,0.0033824,0.00848992,-0.00200792,0.350119,0.00943029,730,772,-0.241269,0.338083,5.19042,3.05811,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0618361,-0.0584768,0.196493,0.00726002,-0.000862118,0.00374096,0.00872046,-0.00232256,0.372196,0.00926949,737,772,-0.189462,0.270341,5.21718,2.81921,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0584425,-0.0500525,0.200019,0.00739432,-0.00100985,0.0040934,0.00905853,-0.00267406,0.386148,0.00892447,744,772,-0.146708,0.18385,5.24358,2.55347,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0553756,-0.0403531,0.201377,0.00765596,-0.00118522,0.00443784,0.00949924,-0.0030285,0.393673,0.00834227,751,772,-0.111988,0.0795558,5.30715,2.29423,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0508354,-0.0288764,0.197667,0.00801897,-0.00136196,0.00474622,0.0100014,-0.00334435,0.395653,0.00849871,758,772,-0.0739191,-0.0343487,5.45375,2.02275,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.043688,-0.0149269,0.192107,0.00848155,-0.00155479,0.00500149,0.0105484,-0.0036216,0.391866,0.00905723,765,772,-0.0146362,-0.167784,5.67938,1.72122,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0369951,-0.00105659,0.194333,0.00903263,-0.00178993,0.00520609,0.0111304,-0.00388767,0.383037,0.00918252,772,772,0.0567855,-0.308392,5.90059,1.41256,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0311539,0.0137124,0.200707,0.00966044,-0.002078,0.00539449,0.0117629,-0.00418049,0.371638,0.00904535,779,772,0.128552,-0.461528,6.11389,1.0826,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0244504,0.0297705,0.217658,0.0103527,-0.0023983,0.00560779,0.012468,-0.00451364,0.360711,0.0086755,786,772,0.231959,-0.643339,6.34106,0.735868,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0171961,0.0468225,0.233758,0.0110909,-0.00271123,0.00581459,0.0132139,-0.00483426,0.350081,0.00863411,793,772,0.339147,-0.84703,6.56177,0.376,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.00896859,0.0630743,0.246499,0.0118256,-0.00299767,0.005962,0.0139259,-0.00509802,0.338713,0.00850641,800,772,0.44893,-1.04338,6.78819,0.0267296,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.000204362,0.0784084,0.253933,0.0125346,-0.00329687,0.00602447,0.0145664,-0.00532865,0.325275,0.0084532,807,772,0.556358,-1.21041,6.97236,-0.28831,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0102137,0.0930082,0.260564,0.0132255,-0.00362959,0.00601394,0.0151512,-0.00555536,0.3099,0.00857169,814,772,0.670317,-1.36186,7.14775,-0.604899,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.02086,0.108316,0.265157,0.0138801,-0.00402247,0.00597989,0.0156938,-0.00583616,0.294479,0.00884401,821,772,0.785722,-1.51485,7.37751,-0.918595,7.52053,0.553973
-20.537,17.9363,-1.45252,0.0319798,0.124114,0.272851,0.0143978,-0.00442885,0.00585809,0.0160717,-0.00610281,0.278335,0.00915082,828,772,0.912646,-1.67895,7.69485,-1.27069,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.0431828,0.142273,0.281388,0.0147989,-0.00487556,0.00566254,0.0163122,-0.0063889,0.261151,0.00961655,835,772,1.04177,-1.86883,8.07201,-1.64233,8.00514,0.197323
