 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.0658256,0.0239102,0.0170103,6.41226e-05,-0.000538759,-3.48692e-05,6.61326e-05,-0.000540769,-0.0575816,0.00884931,877,758,-0.609553,-0.293265,10.9971,-0.849995,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0658638,0.0237984,0.0195694,4.93071e-05,-0.000677874,-4.57351e-05,5.21723e-05,-0.000680739,-0.0625651,0.00910853,884,758,-0.603286,-0.285061,11.1677,-1.03138,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.0659744,0.023282,0.0206504,2.12269e-05,-0.00078728,-3.05827e-05,2.23821e-05,-0.000788435,-0.0377542,0.00975465,891,758,-0.601118,-0.268695,11.3571,-1.20671,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.0656309,0.0237467,0.0169862,1.11456e-05,-0.000828145,2.43745e-05,1.18529e-05,-0.000828852,0.0290092,0.00944541,898,758,-0.605982,-0.261906,11.5561,-1.39755,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.0658856,0.0237129,0.0152917,1.7934e-05,-0.000785324,0.000114106,3.38288e-05,-0.000801219,0.138407,0.00789462,905,758,-0.611789,-0.265012,11.7552,-1.5617,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.0660565,0.0233937,0.0169587,3.45699e-05,-0.000651817,0.000210429,9.39457e-05,-0.000711192,0.275016,0.00740997,912,758,-0.608591,-0.272791,11.954,-1.72358,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0660131,0.0233102,0.0190681,4.22758e-05,-0.000478255,0.000280343,0.000164542,-0.000600522,0.41126,0.00748772,919,758,-0.602293,-0.279751,12.1222,-1.90459,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.0658852,0.0235291,0.0192089,3.68361e-05,-0.000302642,0.000322644,0.000231666,-0.000497472,0.543248,0.00782397,926,758,-0.600014,-0.285384,12.3053,-2.08513,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.0659642,0.0243625,0.0176411,3.38737e-05,-0.000147516,0.000343951,0.000298886,-0.000412529,0.656489,0.00872042,933,758,-0.604106,-0.292184,12.5069,-2.28415,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0663202,0.0250084,0.0148625,4.65875e-05,1.60767e-05,0.000332811,0.000364492,-0.000301828,0.762495,0.00932006,940,758,-0.613883,-0.294931,12.7024,-2.46975,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.0664098,0.0255745,0.0114005,6.85958e-05,0.00019896,0.000283644,0.000424815,-0.000157259,0.898339,0.00946176,947,758,-0.622822,-0.294876,12.9077,-2.64392,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0664015,0.0258548,0.00829601,9.91239e-05,0.000366075,0.000220002,0.000489925,-2.47265e-05,1.05806,0.00901348,954,758,-0.629938,-0.291457,13.1502,-2.80096,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0656614,0.026614,0.00455741,0.000129175,0.000501488,0.000181138,0.000575072,5.55911e-05,1.18493,0.0082529,961,758,-0.631717,-0.291435,13.4473,-2.9793,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.0648805,0.0265351,0.0048879,0.000150558,0.000565974,0.000160331,0.000620656,9.58759e-05,1.24211,0.00808654,968,758,-0.622823,-0.284358,13.7643,-3.1497,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.0645905,0.0259324,0.00757392,0.000168487,0.000560651,0.00013684,0.000603679,0.00012546,1.26615,0.0083254,975,758,-0.612572,-0.279061,14.0783,-3.32111,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0651777,0.0250654,0.0116373,0.0001841,0.000492465,9.80551e-05,0.000521004,0.000155561,1.28757,0.008117,982,758,-0.607145,-0.277956,14.351,-3.48931,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0655203,0.0244029,0.0150839,0.00019582,0.000374264,6.17676e-05,0.000393558,0.000176526,1.26803,0.00784317,989,758,-0.600858,-0.278871,14.6139,-3.64909,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.0650069,0.0240975,0.0166827,0.000182228,0.000182342,3.79398e-05,0.000220225,0.000144345,0.786152,0.00779281,996,758,-0.591045,-0.280175,14.8655,-3.82196,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.0643132,0.023788,0.0171558,0.000145643,-8.81911e-05,4.01793e-05,0.000152355,-9.49024e-05,0.165506,0.00737676,1003,758,-0.582436,-0.27435,15.0902,-3.99654,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0638973,0.0237405,0.0167825,9.9726e-05,-0.00037944,5.43329e-05,0.00010581,-0.000385523,0.111505,0.00682047,1010,758,-0.578723,-0.273342,15.2933,-4.18098,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0645123,0.0234648,0.0171754,5.4158e-05,-0.000639572,6.29672e-05,5.9827e-05,-0.000645241,0.0897884,0.00681755,1017,758,-0.58286,-0.274714,15.5253,-4.36248,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.064977,0.0236983,0.0144815,2.52159e-05,-0.000830018,7.69887e-05,3.20912e-05,-0.000836893,0.0890664,0.00815643,1024,758,-0.593686,-0.275165,15.9047,-4.51944,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0648682,0.0237859,0.0121263,1.90554e-05,-0.000930774,0.000100044,2.94785e-05,-0.000941197,0.10381,0.00830128,1031,758,-0.598143,-0.271555,16.3565,-4.685,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.0647319,0.0235876,0.0118733,2.91641e-05,-0.00096719,0.000134455,4.69894e-05,-0.000985016,0.131806,0.00838393,1038,758,-0.596772,-0.267947,16.8537,-4.84848,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.0652992,0.023468,0.0150044,3.11073e-05,-0.000934541,0.000160908,5.7214e-05,-0.000960648,0.160844,0.00776877,1045,758,-0.593229,-0.271077,17.3372,-5.02979,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0661556,0.0237439,0.0180391,2.44607e-05,-0.000837249,0.000165764,5.52482e-05,-0.000868036,0.183638,0.00750431,1052,758,-0.592741,-0.279312,17.7501,-5.21784,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0662541,0.0249796,0.0156243,3.46442e-05,-0.000664522,0.000156065,6.78988e-05,-0.000697777,0.209942,0.00783927,1059,758,-0.599698,-0.28961,18.1253,-5.41262,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0659132,0.0254724,0.0120729,6.88984e-05,-0.000438794,0.000138918,0.000104424,-0.00047432,0.250366,0.00776976,1066,758,-0.605403,-0.289709,18.4144,-5.60927,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.0652964,0.0250696,0.00867465,0.00010521,-0.000178211,0.000121108,0.00014991,-0.000222911,0.353584,0.00767458,1073,758,-0.607896,-0.284,18.6534,-5.78152,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.064477,0.0245369,0.00597222,0.000118781,5.54972e-05,9.86746e-05,0.000190763,-1.64845e-05,0.630242,0.00743749,1080,758,-0.606672,-0.274976,18.8723,-5.95516,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0638957,0.0243685,0.00482002,0.000116303,0.000252354,8.2431e-05,0.000291204,7.74535e-05,1.13037,0.00772047,1087,758,-0.603749,-0.266074,19.1175,-6.11944,19.7524,-5.88426
7.407,20.1415,-3.346,-0.0636063,0.0248932,0.00385879,0.000109407,0.000395159,6.20972e-05,0.00040807,9.64956e-05,1.3658,0.00796944,1094,758,-0.603245,-0.267012,19.4639,-6.28123,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.063896,0.0250082,0.00366085,0.000102801,0.000497994,4.09641e-05,0.000502195,9.85996e-05,1.46859,0.00781777,1101,758,-0.606059,-0.266245,19.8725,-6.46357,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0638256,0.0246957,0.00344623,8.45526e-05,0.000522531,-6.72638e-06,0.000522635,8.44493e-05,-1.55544,0.00748343,1108,758,-0.605385,-0.258233,20.3618,-6.6279,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0636492,0.0238549,0.00464951,4.7824e-05,0.000439187,-6.36398e-05,0.000449275,3.77356e-05,-1.41358,0.00754504,1115,758,-0.599561,-0.252103,20.9249,-6.78748,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0636524,0.023165,0.0074195,7.24908e-07,0.000273888,-0.000105733,0.000310032,-3.5419e-05,-1.24141,0.00753594,1122,758,-0.591106,-0.250391,21.4973,-6.96232,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0635227,0.0227236,0.010478,-5.42158e-05,8.33868e-05,-0.000144183,0.000174343,-0.000145172,-1.00801,0.00754803,1129,758,-0.580604,-0.250492,22.0701,-7.1494,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0670814,0.0257755,0.0222944,0.000200669,-0.00280785,7.3696e-05,0.000202473,-0.00280966,0.0244762,0.00857199,702,765,-0.629198,-0.308056,6.35823,3.21012,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0669981,0.0253362,0.0260038,0.00015809,-0.00246406,7.09617e-05,0.000160009,-0.00246598,0.027036,0.00876155,709,765,-0.619934,-0.303216,6.4621,3.04138,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0670041,0.0258958,0.0253415,0.000104317,-0.00210129,0.000108801,0.000109671,-0.00210664,0.0491701,0.00913543,716,765,-0.620644,-0.311043,6.53527,2.89653,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0669271,0.0263086,0.0249952,4.35134e-05,-0.00175585,0.00014582,5.5254e-05,-0.00176759,0.0803412,0.00946247,723,765,-0.619824,-0.322696,6.56355,2.76388,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0664853,0.0268812,0.0225148,-1.11288e-05,-0.00144646,0.000165925,7.80262e-06,-0.00146539,0.113605,0.00942204,730,765,-0.619962,-0.3278,6.55402,2.60356,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0659328,0.0267309,0.0212383,-4.56488e-05,-0.00116533,0.000170796,-2.01751e-05,-0.00119081,0.148055,0.0090155,737,765,-0.616447,-0.322293,6.54418,2.4462,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0658421,0.0262443,0.0197169,-5.44751e-05,-0.000907151,0.000165152,-2.36048e-05,-0.000938021,0.184788,0.008455,744,765,-0.618023,-0.313373,6.53885,2.28449,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0658734,0.0263561,0.0153334,-3.83582e-05,-0.000667236,0.000146341,-5.97214e-06,-0.000699622,0.217795,0.00820092,751,765,-0.627046,-0.308948,6.57018,2.1198,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0663635,0.0263635,0.0125122,-1.6922e-05,-0.000440958,0.000119173,1.42756e-05,-0.000472156,0.256038,0.00879846,758,765,-0.637305,-0.308119,6.6712,1.95848,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0668178,0.0258386,0.0125562,-8.19054e-06,-0.000231064,6.58623e-05,9.81765e-06,-0.000249072,0.266898,0.00935153,765,765,-0.641017,-0.299594,6.83493,1.77413,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0674424,0.0247081,0.0158577,3.18038e-06,-5.57181e-05,1.36721e-05,6.19934e-06,-5.8737e-05,0.217324,0.00947147,772,765,-0.639199,-0.289855,7.00689,1.59022,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0679202,0.0238728,0.019565,4.47938e-05,9.72756e-05,-2.03582e-06,9.73545e-05,4.4715e-05,-1.53208,0.00927958,779,765,-0.634981,-0.284885,7.19503,1.40803,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.067938,0.0238609,0.0198904,0.000102156,0.000254463,2.33133e-05,0.000257952,9.86679e-05,1.42226,0.00881412,786,765,-0.633659,-0.287944,7.3847,1.24284,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0675258,0.0243129,0.0187898,0.000143238,0.0004103,7.15689e-05,0.00042827,0.000125268,1.32479,0.00838673,793,765,-0.631372,-0.289647,7.55867,1.07673,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0666482,0.0253302,0.0166292,0.000156018,0.000540194,0.000111235,0.000570077,0.000126135,1.30835,0.00826698,800,765,-0.627,-0.295458,7.70167,0.893347,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0655651,0.0255016,0.0171244,0.000152157,0.000611226,0.00014258,0.000651905,0.000111478,1.29288,0.00838744,807,765,-0.614536,-0.299611,7.80771,0.71749,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.065207,0.0249595,0.0184867,0.000159365,0.000636291,0.000183362,0.000698637,9.70188e-05,1.24304,0.00864898,814,765,-0.607155,-0.296489,7.92581,0.539322,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0658002,0.0244293,0.0204968,0.000177251,0.0006402,0.00022314,0.000730241,8.72108e-05,1.18726,0.00862829,821,765,-0.607665,-0.293735,8.07048,0.380736,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0665304,0.0245107,0.0197076,0.000172217,0.000616367,0.000225243,0.000710602,7.79825e-05,1.17456,0.00839811,828,765,-0.615978,-0.28939,8.27667,0.197114,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0661172,0.0255796,0.0144539,0.000135516,0.000557652,0.000198109,0.000636061,5.7107e-05,1.19393,0.00874556,835,765,-0.623487,-0.283476,8.55208,0.0333491,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0660037,0.0258248,0.0106191,9.83611e-05,0.000439299,0.000176754,0.000514394,2.3266e-05,1.16905,0.0091201,842,765,-0.630577,-0.278198,8.82013,-0.149716,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0665369,0.0255195,0.0114367,7.38132e-05,0.000276728,0.000164729,0.000368737,-1.81955e-05,1.06142,0.0088552,849,765,-0.633185,-0.281466,9.04905,-0.320331,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0673383,0.024844,0.0156514,5.3238e-05,7.51532e-05,0.000131366,0.000196017,-6.76263e-05,0.827008,0.0086535,856,765,-0.630424,-0.28686,9.2571,-0.493626,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0676102,0.0249212,0.0184845,4.81909e-05,-0.00013289,8.51888e-05,8.19675e-05,-0.000166666,0.377477,0.00815576,863,765,-0.625781,-0.295437,9.41245,-0.658265,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.0665013,0.0247866,0.0172181,6.37388e-05,-0.000319395,4.05686e-05,6.79873e-05,-0.000323644,0.104344,0.00816412,870,765,-0.617098,-0.296775,9.55093,-0.796898,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.0655672,0.0243555,0.0173693,8.15732e-05,-0.000457689,1.12987e-05,8.18099e-05,-0.000457926,0.0209399,0.00882448,877,765,-0.606782,-0.295489,9.70193,-0.942321,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.065589,0.0241141,0.0192694,7.06561e-05,-0.000561838,-2.54115e-06,7.06663e-05,-0.000561848,-0.00401758,0.00876071,884,765,-0.601832,-0.289655,9.86119,-1.11638,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.0658244,0.0237929,0.0204049,4.79571e-05,-0.000646883,2.75971e-06,4.7968e-05,-0.000646894,0.00397163,0.00890319,891,765,-0.600777,-0.277468,10.0368,-1.29402,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.0655255,0.0242037,0.0168003,3.82999e-05,-0.000678885,3.79426e-05,4.03016e-05,-0.000680887,0.0527088,0.00866691,898,765,-0.605946,-0.26918,10.2251,-1.47682,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.0657171,0.0245188,0.013654,4.20497e-05,-0.0006434,0.000104033,5.74913e-05,-0.000658842,0.147354,0.0074516,905,765,-0.614767,-0.27,10.4133,-1.63341,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.066006,0.0244237,0.0145085,5.60502e-05,-0.000537083,0.000182446,0.000107676,-0.000588709,0.275758,0.00714989,912,765,-0.614793,-0.27599,10.607,-1.79805,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.066057,0.0237318,0.0179711,6.40922e-05,-0.000401397,0.000244969,0.000169252,-0.000506557,0.405491,0.00711264,919,765,-0.606016,-0.278693,10.7808,-1.97377,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0657669,0.0235321,0.0188029,5.97449e-05,-0.000264904,0.000285449,0.000225796,-0.000430955,0.526868,0.00788778,926,765,-0.600376,-0.28175,10.965,-2.16485,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.0656289,0.0245482,0.0158947,5.55573e-05,-0.000141073,0.000303667,0.000276428,-0.000361944,0.628843,0.00906699,933,765,-0.605699,-0.288331,11.1692,-2.35558,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0660544,0.0255062,0.0133176,6.28751e-05,-1.1612e-05,0.000289845,0.000317859,-0.000266596,0.721501,0.00979007,940,765,-0.615797,-0.290906,11.3771,-2.53821,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.0664977,0.025662,0.0114057,7.57722e-05,0.000128849,0.000240346,0.000344118,-0.000139496,0.840384,0.00972873,947,765,-0.624231,-0.290973,11.6086,-2.69827,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0668915,0.0256725,0.0103045,9.23038e-05,0.000253792,0.000177218,0.000367793,-2.16976e-05,0.999157,0.00902877,954,765,-0.630141,-0.292164,11.8725,-2.85024,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.066767,0.0257775,0.008584,0.000108494,0.000350513,0.000136458,0.000411889,4.7119e-05,1.14813,0.00813282,961,765,-0.632574,-0.295816,12.1694,-3.01881,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.0659119,0.0259873,0.00861522,0.000122217,0.000394045,0.000113826,0.000435414,8.08485e-05,1.2222,0.00764072,968,765,-0.62371,-0.291379,12.4943,-3.18683,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.0650144,0.0259562,0.00925246,0.000139091,0.000384947,9.39462e-05,0.000416736,0.000107303,1.24452,0.0079705,975,765,-0.612879,-0.284229,12.8095,-3.3569,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.0652452,0.0252977,0.011692,0.000155165,0.000329152,6.37908e-05,0.000350035,0.000134283,1.25444,0.00782537,982,765,-0.608167,-0.281533,13.0684,-3.52117,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.0654517,0.0246957,0.01472,0.000168859,0.00023631,3.71578e-05,0.000252766,0.000152404,1.15391,0.00762216,989,765,-0.601659,-0.281653,13.3081,-3.6809,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0653916,0.0240286,0.0181444,0.000166579,9.07949e-05,2.78554e-05,0.000175716,8.16579e-05,0.316957,0.00747868,996,765,-0.591454,-0.282583,13.5452,-3.85445,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0645257,0.0238718,0.0181721,0.000147189,-0.000111807,4.31019e-05,0.000154173,-0.000118791,0.160653,0.0072299,1003,765,-0.582376,-0.274988,13.7483,-4.02407,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0639465,0.0240015,0.0164373,0.000118827,-0.00032574,6.4454e-05,0.000127983,-0.000334896,0.141111,0.00681357,1010,765,-0.580672,-0.271234,13.9422,-4.20816,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0639013,0.0240518,0.0142172,8.72778e-05,-0.000514002,7.59303e-05,9.67181e-05,-0.000523442,0.123694,0.00663257,1017,765,-0.585353,-0.270481,14.1498,-4.38625,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.063798,0.024402,0.0119804,6.5426e-05,-0.000646902,8.79282e-05,7.61191e-05,-0.000657595,0.121018,0.00760617,1024,765,-0.589605,-0.272576,14.494,-4.55254,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0638964,0.0244421,0.0110487,5.84172e-05,-0.000710711,0.000106711,7.2948e-05,-0.000725242,0.135337,0.00802422,1031,765,-0.592358,-0.270305,14.9385,-4.71068,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0640348,0.02442,0.00987554,6.23933e-05,-0.000723968,0.000134993,8.49219e-05,-0.000746497,0.165363,0.00814685,1038,765,-0.59613,-0.266716,15.4224,-4.86767,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0644963,0.0245135,0.00995689,6.01402e-05,-0.000682821,0.000155152,9.12386e-05,-0.00071392,0.197817,0.00776839,1045,765,-0.599718,-0.268213,15.8952,-5.05819,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0654954,0.0247512,0.0119375,5.13077e-05,-0.000595068,0.000154043,8.61418e-05,-0.000629902,0.222392,0.00742246,1052,765,-0.603417,-0.278121,16.3025,-5.24586,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0659599,0.0258159,0.0117071,5.40852e-05,-0.00045609,0.000135263,8.77287e-05,-0.000489734,0.24378,0.00757844,1059,765,-0.608084,-0.290677,16.6739,-5.43272,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0658493,0.0256223,0.0119211,7.29813e-05,-0.00028121,0.000107604,0.000103109,-0.000311338,0.272996,0.00744133,1066,765,-0.605778,-0.289397,16.9584,-5.61471,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.0649929,0.0249992,0.0105458,9.29904e-05,-8.52774e-05,8.28023e-05,0.000125516,-0.000117803,0.374295,0.00724505,1073,765,-0.600541,-0.278945,17.2027,-5.77987,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0641477,0.0241764,0.00869252,9.90463e-05,8.78273e-05,6.17134e-05,0.000155405,3.1469e-05,0.740075,0.00711329,1080,765,-0.596684,-0.266947,17.4503,-5.94684,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0638651,0.024222,0.00545894,9.75596e-05,0.000225418,4.9899e-05,0.000242587,8.0391e-05,1.23942,0.0075482,1087,765,-0.602208,-0.263436,17.7241,-6.10125,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0637824,0.0246302,0.0045698,9.51891e-05,0.000318546,3.68505e-05,0.000324468,8.92664e-05,1.41144,0.00780227,1094,765,-0.603403,-0.266252,18.0764,-6.26207,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0642148,0.0247497,0.0051883,9.63263e-05,0.000380081,2.44343e-05,0.00038217,9.42376e-05,1.48552,0.00766659,1101,765,-0.605312,-0.268871,18.4664,-6.43472,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0640805,0.0249221,0.00507478,9.27749e-05,0.000382665,-2.55621e-06,0.000382687,9.27524e-05,-1.56198,0.00749031,1108,765,-0.603876,-0.26514,18.926,-6.60069,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0636516,0.0246086,0.00415444,7.35153e-05,0.000303608,-3.16411e-05,0.00030788,6.92435e-05,-1.4366,0.00796664,1115,765,-0.601654,-0.259826,19.4726,-6.76149,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0634288,0.0240517,0.00520083,3.87076e-05,0.000166367,-5.20254e-05,0.000184883,2.01912e-05,-1.22887,0.00783944,1122,765,-0.595895,-0.254837,20.0402,-6.93007,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.0633906,0.0232407,0.00792107,-7.18689e-06,9.16335e-06,-7.76923e-05,7.91095e-05,-7.7133e-05,-0.837817,0.0080008,1129,765,-0.587152,-0.248449,20.6111,-7.10206,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0639949,0.0226523,0.0119482,-5.13021e-05,-0.000135511,-0.00010846,2.29392e-05,-0.000209753,-0.60025,0.00772063,1136,765,-0.580858,-0.247599,21.1253,-7.28914,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.0641716,0.0227092,0.0120674,-8.89152e-05,-0.000219008,-0.000136819,-2.46793e-06,-0.000305455,-0.563502,0.00764167,1143,765,-0.581578,-0.246956,21.5928,-7.47359,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.0642266,0.0227364,0.0108672,-9.32856e-05,-0.000281158,-0.000126865,-2.93655e-05,-0.000345078,-0.466719,0.00804418,1150,765,-0.584777,-0.24975,22.0698,-7.64842,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0675424,0.0268477,0.0192509,0.000234217,-0.0021151,2.3167e-06,0.000234219,-0.00211511,0.000986113,0.00849411,702,772,-0.64063,-0.315527,5.36759,3.02216,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0672554,0.0265718,0.0223861,0.000174554,-0.00183394,-3.09754e-05,0.000175031,-0.00183442,-0.0154173,0.00876026,709,772,-0.630557,-0.313585,5.45913,2.83893,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0669405,0.0268437,0.0221953,0.000110007,-0.0015472,-2.19598e-05,0.000110298,-0.00154749,-0.013248,0.00914747,716,772,-0.62709,-0.319353,5.49476,2.68971,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0669308,0.0269429,0.021374,4.4881e-05,-0.00127636,-5.58882e-06,4.49045e-05,-0.00127638,-0.00422988,0.0093487,723,772,-0.627933,-0.326797,5.50007,2.57575,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0668385,0.0275557,0.0190181,-1.03923e-05,-0.00103518,3.31881e-06,-1.03815e-05,-0.00103519,0.00323848,0.00936573,730,772,-0.631367,-0.331248,5.47722,2.42513,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0667905,0.0273132,0.0186148,-4.6486e-05,-0.000817175,2.62277e-06,-4.64771e-05,-0.000817184,0.0034031,0.00946878,737,772,-0.631061,-0.325798,5.45708,2.27614,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0666405,0.0267818,0.0176552,-6.21095e-05,-0.000618663,6.95186e-07,-6.21086e-05,-0.000618664,0.00124909,0.00925547,744,772,-0.630854,-0.31858,5.45449,2.10896,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0666582,0.0262765,0.0155263,-5.37898e-05,-0.000432792,-3.78208e-06,-5.37521e-05,-0.00043283,-0.00997772,0.00868031,751,772,-0.634832,-0.310613,5.4887,1.95115,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0671465,0.0260164,0.0142971,-3.81159e-05,-0.000261623,-9.89615e-06,-3.76786e-05,-0.00026206,-0.0441615,0.00871696,758,772,-0.641638,-0.305461,5.57751,1.78549,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0674558,0.0259584,0.0125094,-3.09868e-05,-0.000114472,-3.5043e-05,-1.82275e-05,-0.000127231,-0.349184,0.00911025,765,772,-0.647991,-0.294724,5.71921,1.60524,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0677159,0.0254554,0.0127239,-2.13969e-05,-4.55229e-06,-6.27211e-05,5.03095e-05,-7.62586e-05,-0.85214,0.00914799,772,772,-0.649411,-0.285783,5.8701,1.4382,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0678733,0.0245088,0.0144746,1.34393e-05,8.26412e-05,-6.27421e-05,0.000119691,-2.36102e-05,-1.03739,0.00896355,779,772,-0.646317,-0.277626,6.02611,1.27315,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0676053,0.0242254,0.0170036,6.42001e-05,0.0001713,-2.77251e-05,0.000178051,5.74485e-05,-1.33193,0.00847888,786,772,-0.637321,-0.281233,6.20569,1.1179,6.89103,1.37738
